createdAt,value
2022-11-03T00:01:44.823Z,78.69
2022-11-03T00:04:17.085Z,78.20
2022-11-03T00:06:46.950Z,78.35
2022-11-03T00:09:14.938Z,78.37
2022-11-03T00:11:42.819Z,78.49
2022-11-03T00:14:10.687Z,78.18
2022-11-03T00:16:38.340Z,78.52
2022-11-03T00:19:06.093Z,78.44
2022-11-03T00:21:32.775Z,78.61
2022-11-03T00:23:59.457Z,78.40
2022-11-03T00:26:28.065Z,78.49
2022-11-03T00:28:57.145Z,79.00
2022-11-03T00:31:27.211Z,78.79
2022-11-03T00:33:54.673Z,78.82
2022-11-03T00:36:35.797Z,78.81
2022-11-03T00:39:03.038Z,78.69
2022-11-03T00:41:29.532Z,78.90
2022-11-03T00:43:57.193Z,78.91
2022-11-03T00:46:24.997Z,78.57
2022-11-03T00:48:51.864Z,79.02
2022-11-03T00:51:24.312Z,78.70
2022-11-03T00:53:59.200Z,78.90
2022-11-03T00:56:34.621Z,78.70
2022-11-03T00:59:02.408Z,78.64
2022-11-03T01:01:31.746Z,78.51
2022-11-03T01:04:17.737Z,78.94
2022-11-03T01:06:50.304Z,78.61
2022-11-03T01:09:31.600Z,78.89
2022-11-03T01:12:21.113Z,78.53
2022-11-03T01:14:50.505Z,78.92
2022-11-03T01:17:19.669Z,79.14
2022-11-03T01:19:46.565Z,79.15
2022-11-03T01:22:14.021Z,79.17
2022-11-03T01:24:41.921Z,79.22
2022-11-03T01:27:10.473Z,79.20
2022-11-03T01:29:37.086Z,79.30
2022-11-03T01:32:03.638Z,79.36
2022-11-03T01:34:30.541Z,79.58
2022-11-03T01:36:57.539Z,79.36
2022-11-03T01:39:23.984Z,79.75
2022-11-03T01:41:51.906Z,79.79
2022-11-03T01:44:18.322Z,80.08
2022-11-03T01:47:00.889Z,79.91
2022-11-03T01:49:39.254Z,80.09
2022-11-03T01:52:26.407Z,80.10
2022-11-03T01:55:00.952Z,80.33
2022-11-03T01:57:36.033Z,80.49
2022-11-03T02:00:03.450Z,80.51
2022-11-03T02:02:29.910Z,80.75
2022-11-03T02:04:59.562Z,81.13
2022-11-03T02:07:50.619Z,80.93
2022-11-03T02:10:18.227Z,81.24
2022-11-03T02:12:44.690Z,81.29
2022-11-03T02:15:16.750Z,81.52
2022-11-03T02:17:45.789Z,81.47
2022-11-03T02:20:16.242Z,81.65
2022-11-03T02:23:19.774Z,81.55
2022-11-03T02:25:58.180Z,81.95
2022-11-03T02:28:32.624Z,81.88
2022-11-03T02:31:17.148Z,82.14
2022-11-03T02:33:53.449Z,82.13
2022-11-03T02:37:02.396Z,81.69
2022-11-03T02:39:41.051Z,82.38
2022-11-03T02:42:09.809Z,82.31
2022-11-03T02:44:38.421Z,82.18
2022-11-03T02:47:09.941Z,82.27
2022-11-03T02:49:50.201Z,82.38
2022-11-03T02:52:41.938Z,82.44
2022-11-03T02:55:33.435Z,82.62
2022-11-03T02:58:15.162Z,82.59
2022-11-03T03:00:56.987Z,82.96
2022-11-03T03:03:35.468Z,82.92
2022-11-03T03:06:10.768Z,83.24
2022-11-03T03:08:43.943Z,83.04
2022-11-03T03:11:13.401Z,83.31
2022-11-03T03:13:42.661Z,83.01
2022-11-03T03:16:17.597Z,83.53
2022-11-03T03:18:51.548Z,83.85
2022-11-03T03:21:31.341Z,83.35
2022-11-03T03:24:02.533Z,83.54
2022-11-03T03:26:36.513Z,83.72
2022-11-03T03:29:18.490Z,83.73
2022-11-03T03:31:51.399Z,83.46
2022-11-03T03:34:34.562Z,84.13
2022-11-03T03:37:04.909Z,83.88
2022-11-03T03:39:35.891Z,83.89
2022-11-03T03:42:04.052Z,83.71
2022-11-03T03:44:32.201Z,83.83
2022-11-03T03:47:03.811Z,83.96
2022-11-03T03:49:30.342Z,83.83
2022-11-03T03:51:56.822Z,83.78
2022-11-03T03:54:23.268Z,83.92
2022-11-03T03:57:02.950Z,83.96
2022-11-03T03:59:29.721Z,84.12
2022-11-03T04:01:56.574Z,84.17
2022-11-03T04:04:23.417Z,83.86
2022-11-03T04:06:50.096Z,84.20
2022-11-03T04:09:16.545Z,84.04
2022-11-03T04:12:01.718Z,84.20
2022-11-03T04:14:46.515Z,83.95
2022-11-03T04:17:39.507Z,83.81
2022-11-03T04:20:31.834Z,83.98
2022-11-03T04:22:58.269Z,83.78
2022-11-03T04:25:26.110Z,84.29
2022-11-03T04:27:52.501Z,84.15
2022-11-03T04:30:21.048Z,84.23
2022-11-03T04:32:49.159Z,84.49
2022-11-03T04:35:16.357Z,84.41
2022-11-03T04:37:46.480Z,84.64
2022-11-03T04:40:16.572Z,84.70
2022-11-03T04:42:44.565Z,84.33
2022-11-03T04:45:23.456Z,84.41
2022-11-03T04:47:50.443Z,84.49
2022-11-03T04:50:19.764Z,84.56
2022-11-03T04:52:48.360Z,84.81
2022-11-03T04:55:16.869Z,84.73
2022-11-03T04:57:44.430Z,85.00
2022-11-03T05:00:20.326Z,85.15
2022-11-03T05:02:53.122Z,85.27
2022-11-03T05:05:25.632Z,85.29
2022-11-03T05:07:54.727Z,85.43
2022-11-03T05:10:25.172Z,85.56
2022-11-03T05:12:53.603Z,85.40
2022-11-03T05:15:27.644Z,85.56
2022-11-03T05:17:54.364Z,85.62
2022-11-03T05:20:51.871Z,85.38
2022-11-03T05:23:20.053Z,85.62
2022-11-03T05:25:58.361Z,85.52
2022-11-03T05:28:35.485Z,85.83
2022-11-03T05:31:02.624Z,86.10
2022-11-03T05:33:35.648Z,86.41
2022-11-03T05:36:08.059Z,85.97
2022-11-03T05:38:34.790Z,85.92
2022-11-03T05:41:01.634Z,86.13
2022-11-03T05:43:29.347Z,86.18
2022-11-03T05:45:58.978Z,86.51
2022-11-03T05:48:39.092Z,86.61
2022-11-03T05:51:36.605Z,86.61
2022-11-03T05:54:06.584Z,86.79
2022-11-03T05:56:34.958Z,86.86
2022-11-03T05:59:02.556Z,86.72
2022-11-03T06:01:32.487Z,86.74
2022-11-03T06:04:01.213Z,86.63
2022-11-03T06:06:33.310Z,87.04
2022-11-03T06:09:03.573Z,87.03
2022-11-03T06:11:36.582Z,87.17
2022-11-03T06:14:30.781Z,87.22
2022-11-03T06:17:06.004Z,87.29
2022-11-03T06:19:41.502Z,87.21
2022-11-03T06:22:14.054Z,87.23
2022-11-03T06:24:41.031Z,87.49
2022-11-03T06:27:22.566Z,87.40
2022-11-03T06:29:53.380Z,87.45
2022-11-03T06:32:19.886Z,87.37
2022-11-03T06:34:51.433Z,87.62
2022-11-03T06:37:24.585Z,87.48
2022-11-03T06:39:53.744Z,87.72
2022-11-03T06:42:23.844Z,87.81
2022-11-03T06:44:52.199Z,87.84
2022-11-03T06:47:24.337Z,87.56
2022-11-03T06:49:52.980Z,88.25
2022-11-03T06:52:31.374Z,88.24
2022-11-03T06:55:16.699Z,88.14
2022-11-03T06:57:47.178Z,87.93
2022-11-03T07:03:22.965Z,88.49
2022-11-03T07:05:49.540Z,88.25
2022-11-03T07:08:23.975Z,88.56
2022-11-03T07:11:19.705Z,88.68
2022-11-03T07:13:53.254Z,88.47
2022-11-03T07:16:28.000Z,88.20
2022-11-03T07:18:54.477Z,88.14
2022-11-03T07:21:36.228Z,88.52
2022-11-03T07:24:12.926Z,88.45
2022-11-03T07:26:39.540Z,88.48
2022-11-03T07:29:12.350Z,88.13
2022-11-03T07:31:40.116Z,88.42
2022-11-03T07:34:15.393Z,88.14
2022-11-03T07:36:44.015Z,88.47
2022-11-03T07:39:16.036Z,88.31
2022-11-03T07:41:42.578Z,88.36
2022-11-03T07:44:15.970Z,88.47
2022-11-03T07:46:43.703Z,88.38
2022-11-03T07:49:30.361Z,88.33
2022-11-03T07:51:59.103Z,88.15
2022-11-03T07:54:31.334Z,88.13
2022-11-03T07:57:06.137Z,88.21
2022-11-03T07:59:42.764Z,87.98
2022-11-03T08:02:30.700Z,88.12
2022-11-03T08:04:57.224Z,87.97
2022-11-03T08:07:23.720Z,87.84
2022-11-03T08:09:50.932Z,88.01
2022-11-03T08:12:17.416Z,87.80
2022-11-03T08:14:43.885Z,87.63
2022-11-03T08:17:10.461Z,87.58
2022-11-03T08:19:36.911Z,87.55
2022-11-03T08:22:03.551Z,87.49
2022-11-03T08:24:30.030Z,87.44
2022-11-03T08:26:56.681Z,87.44
2022-11-03T08:29:25.079Z,87.14
2022-11-03T08:31:51.578Z,87.15
2022-11-03T08:34:18.034Z,86.67
2022-11-03T08:36:44.457Z,87.06
2022-11-03T08:39:11.168Z,86.62
2022-11-03T08:41:37.942Z,86.59
2022-11-03T08:44:04.594Z,86.29
2022-11-03T08:46:31.072Z,86.51
2022-11-03T08:48:57.592Z,86.22
2022-11-03T08:51:24.434Z,86.08
2022-11-03T08:53:53.931Z,86.01
2022-11-03T08:56:22.507Z,85.97
2022-11-03T08:58:49.899Z,85.45
2022-11-03T09:01:16.480Z,85.43
2022-11-03T09:03:43.138Z,85.46
2022-11-03T09:06:10.403Z,84.98
2022-11-03T09:11:23.548Z,84.92
2022-11-03T09:13:50.236Z,84.21
2022-11-03T09:16:17.247Z,83.90
2022-11-03T09:18:43.885Z,83.92
2022-11-03T09:21:10.355Z,83.17
2022-11-03T09:23:36.867Z,82.70
2022-11-03T09:26:03.377Z,82.62
2022-11-03T09:28:29.878Z,82.69
2022-11-03T09:30:56.409Z,82.22
2022-11-03T09:33:22.886Z,82.62
2022-11-03T09:35:49.379Z,81.96
2022-11-03T09:38:15.874Z,81.80
2022-11-03T09:40:42.488Z,81.63
2022-11-03T09:43:09.489Z,81.58
2022-11-03T09:45:36.421Z,81.70
2022-11-03T09:48:02.946Z,81.23
2022-11-03T09:50:29.570Z,81.87
2022-11-03T09:52:57.520Z,80.76
2022-11-03T09:55:26.069Z,80.90
2022-11-03T09:57:55.334Z,80.89
2022-11-03T10:00:23.725Z,79.99
2022-11-03T10:02:51.087Z,80.03
2022-11-03T10:05:24.678Z,79.84
2022-11-03T10:10:22.067Z,78.95
2022-11-03T10:12:49.825Z,78.69
2022-11-03T10:15:18.340Z,78.91
2022-11-03T10:17:46.510Z,78.95
2022-11-03T10:20:15.880Z,78.87
2022-11-03T10:22:46.857Z,78.61
2022-11-03T10:25:36.810Z,78.65
2022-11-03T10:28:26.912Z,78.56
2022-11-03T10:31:14.250Z,78.01
2022-11-03T10:33:51.472Z,78.20
2022-11-03T10:36:18.137Z,78.08
2022-11-03T10:38:45.104Z,77.86
2022-11-03T10:41:15.935Z,77.73
2022-11-03T10:43:44.493Z,77.88
2022-11-03T10:49:20.452Z,77.74
2022-11-03T10:51:50.006Z,77.62
2022-11-03T10:54:18.792Z,77.56
2022-11-03T10:56:46.866Z,77.13
2022-11-03T10:59:36.957Z,77.35
2022-11-03T11:02:13.126Z,76.77
2022-11-03T11:04:40.902Z,76.51
2022-11-03T11:07:41.376Z,76.77
2022-11-03T11:10:29.511Z,76.57
2022-11-03T11:13:07.245Z,76.28
2022-11-03T11:15:38.861Z,76.06
2022-11-03T11:18:06.075Z,76.13
2022-11-03T11:20:43.583Z,75.50
2022-11-03T11:23:31.381Z,75.67
2022-11-03T11:26:27.324Z,75.52
2022-11-03T11:29:09.124Z,75.07
2022-11-03T11:31:38.571Z,74.58
2022-11-03T11:34:12.384Z,74.34
2022-11-03T11:36:44.175Z,74.12
2022-11-03T11:39:33.871Z,74.34
2022-11-03T11:42:13.438Z,73.54
2022-11-03T11:44:40.293Z,73.69
2022-11-03T11:47:30.329Z,73.27
2022-11-03T11:50:16.362Z,73.60
2022-11-03T11:52:46.092Z,72.40
2022-11-03T11:55:43.932Z,72.42
2022-11-03T11:58:19.684Z,72.12
2022-11-03T12:01:00.735Z,72.32
2022-11-03T12:03:34.015Z,71.79
2022-11-03T12:06:00.606Z,71.75
2022-11-03T12:08:30.143Z,70.94
2022-11-03T12:11:02.652Z,70.46
2022-11-03T12:13:36.488Z,70.73
2022-11-03T12:16:03.043Z,70.19
2022-11-03T12:18:39.093Z,70.66
2022-11-03T12:21:13.933Z,70.46
2022-11-03T12:23:46.513Z,70.85
2022-11-03T12:26:41.618Z,70.97
2022-11-03T12:29:08.206Z,70.40
2022-11-03T12:31:36.965Z,69.55
2022-11-03T12:34:03.696Z,69.75
2022-11-03T12:36:30.322Z,69.63
2022-11-03T12:38:56.800Z,69.22
2022-11-03T12:41:25.303Z,69.56
2022-11-03T12:43:53.443Z,69.02
2022-11-03T12:46:21.416Z,68.82
2022-11-03T12:48:49.065Z,67.81
2022-11-03T12:51:23.114Z,67.99
2022-11-03T12:53:50.055Z,68.58
2022-11-03T12:56:17.618Z,69.19
2022-11-03T12:58:44.994Z,68.65
2022-11-03T13:01:11.894Z,68.34
2022-11-03T13:03:38.737Z,67.61
2022-11-03T13:06:09.943Z,67.61
2022-11-03T13:08:36.846Z,66.97
2022-11-03T13:11:04.020Z,66.62
2022-11-03T13:13:31.598Z,65.55
2022-11-03T13:15:58.088Z,65.27
2022-11-03T13:18:24.564Z,65.05
2022-11-03T13:20:51.027Z,64.90
2022-11-03T13:23:20.334Z,64.77
2022-11-03T13:25:49.748Z,64.95
2022-11-03T13:28:16.285Z,65.52
2022-11-03T13:30:42.778Z,66.37
2022-11-03T13:33:09.649Z,66.09
2022-11-03T13:35:36.455Z,66.66
2022-11-03T13:38:02.963Z,67.11
2022-11-03T13:40:54.826Z,66.81
2022-11-03T13:43:15.955Z,66.76
2022-11-03T13:45:42.598Z,67.17
2022-11-03T13:50:56.781Z,67.34
2022-11-03T13:56:20.741Z,67.55
2022-11-03T14:01:36.006Z,67.74
2022-11-03T14:06:49.716Z,68.24
2022-11-03T14:09:16.217Z,68.33
2022-11-03T14:12:01.421Z,68.31
2022-11-03T14:14:27.901Z,68.38
2022-11-03T14:16:54.458Z,68.63
2022-11-03T14:19:21.228Z,68.50
2022-11-03T14:21:47.728Z,68.50
2022-11-03T14:24:14.126Z,68.75
2022-11-03T14:26:42.808Z,69.19
2022-11-03T14:29:10.177Z,68.86
2022-11-03T14:31:36.748Z,69.08
2022-11-03T14:34:03.234Z,69.12
2022-11-03T14:36:29.676Z,69.13
2022-11-03T14:38:56.141Z,69.46
2022-11-03T14:41:41.272Z,69.65
2022-11-03T14:44:07.803Z,69.66
2022-11-03T14:46:34.174Z,69.54
2022-11-03T14:49:03.389Z,69.89
2022-11-03T14:51:30.713Z,69.63
2022-11-03T14:53:57.682Z,69.96
2022-11-03T14:56:24.705Z,70.42
2022-11-03T14:58:51.725Z,70.69
2022-11-03T15:01:19.132Z,70.96
2022-11-03T15:03:45.826Z,71.41
2022-11-03T15:06:12.646Z,71.90
2022-11-03T15:08:39.367Z,72.04
2022-11-03T15:11:10.597Z,72.40
2022-11-03T15:13:41.680Z,73.08
2022-11-03T15:16:12.456Z,72.79
2022-11-03T15:18:38.935Z,73.18
2022-11-03T15:21:05.608Z,73.03
2022-11-03T15:26:18.587Z,73.83
2022-11-03T15:28:45.124Z,73.74
2022-11-03T15:31:11.733Z,74.16
2022-11-03T15:33:38.123Z,74.38
2022-11-03T15:36:07.048Z,74.82
2022-11-03T15:38:33.721Z,74.82
2022-11-03T15:41:15.756Z,75.18
2022-11-03T15:43:43.782Z,75.72
2022-11-03T15:46:10.854Z,75.55
2022-11-03T15:48:37.965Z,75.65
2022-11-03T15:51:04.999Z,76.36
2022-11-03T15:53:31.584Z,76.58
2022-11-03T15:55:58.139Z,76.57
2022-11-03T15:58:24.694Z,76.65
2022-11-03T16:00:51.233Z,76.64
2022-11-03T16:03:17.740Z,76.93
2022-11-03T16:05:44.268Z,77.15
2022-11-03T16:08:13.369Z,77.38
2022-11-03T16:10:42.778Z,77.74
2022-11-03T16:13:14.406Z,77.87
2022-11-03T16:15:40.787Z,78.13
2022-11-03T16:18:07.435Z,78.56
2022-11-03T16:20:34.107Z,78.40
2022-11-03T16:23:00.566Z,78.68
2022-11-03T16:25:27.152Z,79.14
2022-11-03T16:27:53.603Z,79.60
2022-11-03T16:30:20.069Z,79.70
2022-11-03T16:32:46.773Z,80.08
2022-11-03T16:35:13.283Z,80.23
2022-11-03T16:37:39.704Z,80.65
2022-11-03T16:40:06.756Z,81.02
2022-11-03T16:42:38.318Z,81.31
2022-11-03T16:45:15.020Z,81.28
2022-11-03T16:47:41.424Z,81.51
2022-11-03T16:50:08.068Z,82.21
2022-11-03T16:52:34.472Z,82.59
2022-11-03T16:55:00.863Z,82.41
2022-11-03T16:57:27.292Z,82.37
2022-11-03T16:59:53.736Z,82.45
2022-11-03T17:02:20.453Z,83.02
2022-11-03T17:04:47.009Z,83.33
2022-11-03T17:07:13.396Z,83.46
2022-11-03T17:09:39.844Z,84.02
2022-11-03T17:12:06.573Z,84.28
2022-11-03T17:14:32.984Z,84.33
2022-11-03T17:16:59.355Z,84.92
2022-11-03T17:19:25.793Z,85.36
2022-11-03T17:21:52.153Z,85.87
2022-11-03T17:24:18.679Z,86.10
2022-11-03T17:27:03.770Z,86.42
2022-11-03T17:29:40.397Z,86.57
2022-11-03T17:32:27.029Z,86.86
2022-11-03T17:34:54.124Z,87.45
2022-11-03T17:37:20.652Z,87.82
2022-11-03T17:39:47.285Z,87.80
2022-11-03T17:42:17.349Z,88.18
2022-11-03T17:44:45.667Z,88.53
2022-11-03T17:47:12.110Z,89.03
2022-11-03T17:49:38.525Z,88.94
2022-11-03T17:52:06.366Z,88.86
2022-11-03T17:54:32.948Z,89.31
2022-11-03T17:57:01.413Z,89.42
2022-11-03T17:59:28.578Z,89.42
2022-11-03T18:01:55.840Z,89.58
2022-11-03T18:04:22.885Z,89.87
2022-11-03T18:06:49.378Z,90.36
2022-11-03T18:09:16.241Z,90.17
2022-11-03T18:12:01.978Z,90.80
2022-11-03T18:14:29.380Z,90.34
2022-11-03T18:16:56.850Z,90.72
2022-11-03T18:19:23.313Z,90.83
2022-11-03T18:21:49.732Z,91.00
2022-11-03T18:24:19.090Z,90.90
2022-11-03T18:26:45.858Z,91.01
2022-11-03T18:29:12.277Z,90.92
2022-11-03T18:31:46.917Z,91.11
2022-11-03T18:34:18.281Z,91.41
2022-11-03T18:36:44.810Z,91.53
2022-11-03T18:39:19.435Z,91.67
2022-11-03T18:41:46.030Z,91.44
2022-11-03T18:44:30.732Z,91.46
2022-11-03T18:46:58.139Z,91.65
2022-11-03T18:49:25.805Z,91.48
2022-11-03T18:52:02.927Z,91.68
2022-11-03T18:54:31.573Z,91.97
2022-11-03T18:56:58.499Z,92.21
2022-11-03T18:59:28.679Z,92.45
2022-11-03T19:01:55.339Z,92.12
2022-11-03T19:04:21.827Z,92.13
2022-11-03T19:06:51.204Z,92.39
2022-11-03T19:09:22.397Z,92.36
2022-11-03T19:11:49.833Z,92.30
2022-11-03T19:14:26.293Z,92.37
2022-11-03T19:19:40.083Z,92.40
2022-11-03T19:22:15.813Z,92.84
2022-11-03T19:24:43.191Z,92.53
2022-11-03T19:27:17.847Z,92.77
2022-11-03T19:29:46.520Z,92.57
2022-11-03T19:32:26.964Z,92.86
2022-11-03T19:35:00.509Z,92.71
2022-11-03T19:37:32.537Z,93.00
2022-11-03T19:40:01.762Z,92.71
2022-11-03T19:42:28.162Z,93.00
2022-11-03T19:45:03.731Z,92.99
2022-11-03T19:47:39.752Z,93.04
2022-11-03T19:50:21.211Z,93.21
2022-11-03T19:52:51.044Z,93.46
2022-11-03T19:55:19.283Z,93.22
2022-11-03T19:57:45.638Z,93.31
2022-11-03T20:00:17.524Z,93.39
2022-11-03T20:02:45.093Z,93.53
2022-11-03T20:05:13.449Z,93.85
2022-11-03T20:07:41.893Z,94.10
2022-11-03T20:10:19.573Z,94.12
2022-11-03T20:12:46.577Z,94.17
2022-11-03T20:15:18.981Z,94.20
2022-11-03T20:17:46.637Z,94.19
2022-11-03T20:20:15.306Z,94.23
2022-11-03T20:22:45.069Z,94.07
2022-11-03T20:25:24.512Z,93.86
2022-11-03T20:27:51.781Z,93.86
2022-11-03T20:30:20.799Z,94.03
2022-11-03T20:32:48.420Z,93.79
2022-11-03T20:35:25.909Z,93.85
2022-11-03T20:37:56.561Z,93.89
2022-11-03T20:40:25.928Z,93.92
2022-11-03T20:42:56.558Z,93.69
2022-11-03T20:45:23.935Z,93.50
2022-11-03T20:47:50.941Z,93.64
2022-11-03T20:50:19.836Z,93.48
2022-11-03T20:52:47.389Z,93.59
2022-11-03T20:55:16.803Z,93.47
2022-11-03T20:57:43.565Z,93.61
2022-11-03T21:00:15.726Z,93.48
2022-11-03T21:02:42.803Z,93.57
2022-11-03T21:05:21.756Z,93.88
2022-11-03T21:07:48.211Z,93.79
2022-11-03T21:10:20.300Z,93.81
2022-11-03T21:12:47.638Z,93.83
2022-11-03T21:16:03.716Z,93.96
2022-11-03T21:18:48.184Z,94.08
2022-11-03T21:21:20.511Z,94.19
2022-11-03T21:23:47.569Z,94.46
2022-11-03T21:26:14.051Z,94.82
2022-11-03T21:28:40.526Z,94.88
2022-11-03T21:31:12.641Z,94.71
2022-11-03T21:33:39.040Z,94.95
2022-11-03T21:36:05.761Z,95.00
2022-11-03T21:38:32.207Z,94.86
2022-11-03T21:41:18.585Z,94.69
2022-11-03T21:44:03.401Z,94.81
2022-11-03T21:46:29.922Z,95.03
2022-11-03T21:49:14.973Z,95.04
2022-11-03T21:51:41.366Z,94.87
2022-11-03T21:54:07.822Z,95.25
2022-11-03T21:56:34.193Z,95.28
2022-11-03T21:59:00.648Z,95.49
2022-11-03T22:01:27.149Z,95.48
2022-11-03T22:03:56.184Z,95.65
2022-11-03T22:06:22.560Z,95.78
2022-11-03T22:08:49.059Z,95.87
2022-11-03T22:11:21.319Z,95.74
2022-11-03T22:14:01.487Z,95.67
2022-11-03T22:16:37.417Z,95.55
2022-11-03T22:19:31.248Z,95.78
2022-11-03T22:22:17.375Z,95.45
2022-11-03T22:25:02.549Z,95.78
2022-11-03T22:27:30.669Z,95.70
2022-11-03T22:30:16.192Z,95.63
2022-11-03T22:32:43.323Z,96.02
2022-11-03T22:35:29.941Z,95.98
2022-11-03T22:38:04.824Z,96.15
2022-11-03T22:40:50.188Z,96.16
2022-11-03T22:43:35.643Z,96.10
2022-11-03T22:46:02.724Z,96.26
2022-11-03T22:48:29.238Z,96.64
2022-11-03T22:51:06.218Z,96.47
2022-11-03T22:53:52.880Z,96.59
2022-11-03T22:56:22.371Z,96.58
2022-11-03T22:58:49.038Z,96.89
2022-11-03T23:01:18.212Z,96.92
2022-11-03T23:03:45.741Z,96.29
2022-11-03T23:06:16.579Z,96.71
2022-11-03T23:08:44.729Z,96.73
2022-11-03T23:11:20.453Z,96.74
2022-11-03T23:13:54.613Z,96.76
2022-11-03T23:16:27.261Z,96.65
2022-11-03T23:19:12.797Z,96.50
2022-11-03T23:21:39.352Z,96.67
2022-11-03T23:24:24.789Z,96.67
2022-11-03T23:26:51.789Z,96.64
2022-11-03T23:29:18.313Z,96.87
2022-11-03T23:31:45.411Z,96.80
2022-11-03T23:34:13.497Z,96.96
2022-11-03T23:36:39.970Z,96.67
2022-11-03T23:39:07.150Z,96.77
2022-11-03T23:41:34.035Z,96.59
2022-11-03T23:44:00.448Z,96.74
2022-11-03T23:46:47.229Z,96.77
2022-11-03T23:49:14.626Z,96.57
2022-11-03T23:51:42.087Z,96.70
2022-11-03T23:54:10.728Z,96.92
2022-11-03T23:56:57.972Z,96.50
2022-11-03T23:59:25.124Z,96.34
