createdAt,value
2019-02-03T00:01:14.792Z,65.07
2019-02-03T00:03:44.400Z,61.63
2019-02-03T00:06:13.938Z,62.43
2019-02-03T00:08:43.552Z,62.30
2019-02-03T00:11:13.008Z,58.33
2019-02-03T00:13:42.638Z,60.27
2019-02-03T00:16:11.815Z,74.33
2019-02-03T00:18:41.081Z,70.47
2019-02-03T00:21:10.251Z,64.20
2019-02-03T00:23:39.803Z,74.07
2019-02-03T00:26:09.336Z,72.13
2019-02-03T00:28:38.680Z,72.53
2019-02-03T00:31:07.815Z,72.00
2019-02-03T00:33:37.648Z,73.13
2019-02-03T00:36:06.944Z,73.43
2019-02-03T00:38:36.376Z,75.43
2019-02-03T00:41:05.861Z,70.45
2019-02-03T00:43:35.382Z,68.87
2019-02-03T00:46:04.844Z,67.07
2019-02-03T00:48:34.042Z,66.57
2019-02-03T00:51:03.606Z,72.17
2019-02-03T00:53:33.054Z,72.27
2019-02-03T00:56:02.614Z,70.67
2019-02-03T00:58:32.064Z,72.27
2019-02-03T01:01:01.259Z,64.90
2019-02-03T01:03:30.479Z,61.37
2019-02-03T01:06:00.036Z,57.97
2019-02-03T01:08:29.264Z,63.30
2019-02-03T01:10:58.493Z,62.77
2019-02-03T01:13:27.728Z,61.57
2019-02-03T01:15:56.998Z,67.37
2019-02-03T01:18:26.559Z,60.27
2019-02-03T01:20:55.821Z,59.50
2019-02-03T01:23:25.200Z,65.30
2019-02-03T01:25:54.635Z,57.50
2019-02-03T01:28:24.456Z,56.00
2019-02-03T01:30:53.641Z,58.23
2019-02-03T01:33:22.886Z,59.87
2019-02-03T01:35:52.072Z,58.10
2019-02-03T01:38:21.669Z,52.43
2019-02-03T01:40:50.807Z,46.37
2019-02-03T01:43:20.341Z,51.00
2019-02-03T01:45:49.860Z,53.20
2019-02-03T01:48:19.375Z,43.30
2019-02-03T01:50:48.860Z,47.27
2019-02-03T01:53:18.157Z,43.87
2019-02-03T01:55:47.993Z,43.47
2019-02-03T01:58:17.224Z,42.27
2019-02-03T02:00:46.839Z,46.77
2019-02-03T02:03:16.079Z,45.47
2019-02-03T02:05:45.241Z,41.57
2019-02-03T02:08:14.533Z,43.40
2019-02-03T02:10:43.770Z,37.83
2019-02-03T02:13:13.245Z,43.13
2019-02-03T02:15:42.775Z,40.70
2019-02-03T02:18:12.326Z,43.30
2019-02-03T02:20:41.453Z,43.27
2019-02-03T02:23:11.002Z,46.57
2019-02-03T02:25:40.512Z,44.53
2019-02-03T02:28:09.708Z,41.00
2019-02-03T02:30:38.936Z,48.03
2019-02-03T02:33:08.094Z,42.60
2019-02-03T02:35:37.407Z,42.30
2019-02-03T02:38:07.529Z,41.80
2019-02-03T02:40:36.934Z,40.73
2019-02-03T02:43:06.438Z,40.20
2019-02-03T02:45:35.725Z,44.43
2019-02-03T02:48:04.872Z,35.83
2019-02-03T02:50:40.214Z,42.20
2019-02-03T02:53:09.377Z,43.13
2019-02-03T02:55:38.824Z,41.03
2019-02-03T02:58:08.025Z,44.13
2019-02-03T03:00:37.465Z,43.90
2019-02-03T03:03:07.109Z,39.27
2019-02-03T03:05:36.294Z,40.70
2019-02-03T03:08:18.256Z,42.67
2019-02-03T03:10:37.373Z,41.30
2019-02-03T03:13:06.647Z,38.20
2019-02-03T03:15:36.138Z,29.83
2019-02-03T03:18:05.460Z,34.03
2019-02-03T03:20:35.447Z,39.90
2019-02-03T03:23:05.003Z,35.90
2019-02-03T03:25:34.547Z,30.63
2019-02-03T03:28:03.833Z,30.90
2019-02-03T03:30:33.350Z,31.00
2019-02-03T03:33:03.011Z,31.60
2019-02-03T03:35:34.316Z,29.17
2019-02-03T03:38:03.479Z,29.70
2019-02-03T03:40:32.684Z,31.40
2019-02-03T03:43:01.981Z,36.17
2019-02-03T03:45:31.137Z,28.23
2019-02-03T03:48:00.614Z,29.37
2019-02-03T03:50:30.729Z,26.43
2019-02-03T03:53:00.045Z,29.10
2019-02-03T03:55:29.769Z,30.77
2019-02-03T03:57:59.298Z,27.60
2019-02-03T04:00:28.658Z,27.60
2019-02-03T04:02:57.856Z,26.73
2019-02-03T04:05:27.348Z,26.17
2019-02-03T04:07:56.995Z,23.80
2019-02-03T04:10:26.156Z,23.63
2019-02-03T04:12:55.750Z,20.57
2019-02-03T04:15:26.219Z,21.23
2019-02-03T04:17:55.403Z,19.77
2019-02-03T04:20:26.700Z,20.90
2019-02-03T04:22:55.928Z,19.63
2019-02-03T04:25:25.094Z,14.07
2019-02-03T04:27:54.387Z,17.10
2019-02-03T04:30:24.453Z,18.20
2019-02-03T04:32:53.658Z,14.93
2019-02-03T04:35:23.240Z,18.67
2019-02-03T04:37:52.444Z,16.10
2019-02-03T04:40:22.573Z,17.10
2019-02-03T04:42:51.831Z,16.57
2019-02-03T04:45:22.854Z,12.13
2019-02-03T04:47:52.109Z,15.03
2019-02-03T04:50:21.950Z,13.50
2019-02-03T04:52:51.198Z,14.70
2019-02-03T04:55:21.012Z,14.97
2019-02-03T04:57:50.537Z,13.40
2019-02-03T05:00:21.984Z,6.83
2019-02-03T05:02:51.760Z,14.50
2019-02-03T05:05:21.056Z,8.70
2019-02-03T05:07:50.639Z,11.43
2019-02-03T05:10:20.097Z,10.53
2019-02-03T05:12:49.382Z,11.20
2019-02-03T05:15:23.642Z,11.80
2019-02-03T05:17:52.883Z,10.90
2019-02-03T05:20:24.482Z,10.67
2019-02-03T05:22:54.007Z,8.60
2019-02-03T05:25:23.500Z,12.53
2019-02-03T05:27:52.751Z,11.20
2019-02-03T05:30:24.197Z,12.27
2019-02-03T05:32:53.334Z,13.27
2019-02-03T05:35:23.313Z,11.87
2019-02-03T05:37:52.532Z,13.27
2019-02-03T05:40:22.073Z,11.40
2019-02-03T05:42:51.584Z,14.10
2019-02-03T05:45:21.514Z,11.97
2019-02-03T05:47:50.751Z,13.50
2019-02-03T05:50:20.697Z,13.47
2019-02-03T05:52:50.356Z,14.30
2019-02-03T05:55:19.660Z,14.95
2019-02-03T05:57:49.095Z,14.10
2019-02-03T06:00:28.557Z,14.40
2019-02-03T06:02:57.756Z,16.77
2019-02-03T06:05:26.908Z,17.57
2019-02-03T06:07:56.148Z,17.17
2019-02-03T06:10:25.783Z,14.67
2019-02-03T06:12:55.431Z,16.50
2019-02-03T06:15:25.011Z,16.43
2019-02-03T06:17:54.215Z,17.67
2019-02-03T06:20:23.518Z,17.10
2019-02-03T06:22:53.571Z,16.37
2019-02-03T06:25:23.159Z,17.27
2019-02-03T06:27:53.172Z,17.63
2019-02-03T06:31:18.500Z,18.87
2019-02-03T06:33:48.945Z,18.60
2019-02-03T06:36:18.503Z,17.30
2019-02-03T06:38:47.867Z,20.00
2019-02-03T06:41:17.164Z,17.20
2019-02-03T06:43:46.887Z,17.13
2019-02-03T06:46:37.796Z,16.70
2019-02-03T06:49:28.814Z,16.60
2019-02-03T06:51:58.376Z,16.80
2019-02-03T06:54:27.546Z,17.60
2019-02-03T06:56:56.798Z,19.07
2019-02-03T06:59:25.999Z,19.53
2019-02-03T07:01:55.434Z,16.83
2019-02-03T07:06:59.904Z,15.10
2019-02-03T07:09:29.216Z,15.60
2019-02-03T07:11:58.453Z,17.40
2019-02-03T07:14:27.931Z,18.07
2019-02-03T07:16:57.321Z,17.10
2019-02-03T07:19:26.583Z,15.73
2019-02-03T07:21:55.771Z,17.10
2019-02-03T07:24:25.485Z,17.10
2019-02-03T07:26:55.009Z,15.55
2019-02-03T07:29:24.197Z,14.90
2019-02-03T07:31:53.710Z,17.17
2019-02-03T07:34:23.259Z,17.00
2019-02-03T07:36:52.806Z,16.10
2019-02-03T07:39:22.320Z,14.30
2019-02-03T07:41:51.616Z,15.07
2019-02-03T07:44:21.099Z,14.73
2019-02-03T07:46:50.301Z,14.10
2019-02-03T07:49:19.510Z,14.03
2019-02-03T07:51:49.072Z,17.17
2019-02-03T07:54:18.338Z,12.57
2019-02-03T07:56:47.480Z,14.20
2019-02-03T07:59:16.947Z,14.73
2019-02-03T08:01:46.197Z,13.90
2019-02-03T08:04:15.646Z,14.90
2019-02-03T08:06:44.798Z,9.33
2019-02-03T08:09:14.319Z,13.13
2019-02-03T08:11:43.528Z,9.38
2019-02-03T08:14:12.948Z,10.53
2019-02-03T08:16:42.277Z,11.60
2019-02-03T08:19:11.470Z,12.27
2019-02-03T08:21:40.744Z,10.43
2019-02-03T08:24:09.918Z,8.77
2019-02-03T08:26:39.621Z,8.73
2019-02-03T08:29:08.824Z,8.70
2019-02-03T08:31:38.382Z,10.50
2019-02-03T08:34:07.641Z,7.70
2019-02-03T08:36:36.919Z,7.80
2019-02-03T08:39:08.927Z,4.93
2019-02-03T08:41:38.123Z,7.97
2019-02-03T08:44:07.736Z,6.83
2019-02-03T08:46:36.914Z,5.37
2019-02-03T08:49:06.486Z,9.47
2019-02-03T08:51:36.487Z,7.57
2019-02-03T08:54:06.573Z,3.87
2019-02-03T08:56:35.726Z,6.00
2019-02-03T08:59:05.381Z,7.40
2019-02-03T09:01:35.352Z,5.90
2019-02-03T09:04:04.708Z,6.40
2019-02-03T09:06:33.934Z,6.83
2019-02-03T09:09:04.152Z,5.50
2019-02-03T09:11:33.668Z,5.50
2019-02-03T09:14:03.255Z,8.07
2019-02-03T09:16:33.094Z,4.78
2019-02-03T09:19:02.904Z,5.90
2019-02-03T09:21:32.302Z,6.63
2019-02-03T09:24:01.452Z,6.67
2019-02-03T09:26:30.898Z,6.20
2019-02-03T09:29:00.846Z,7.03
2019-02-03T09:31:30.057Z,5.40
2019-02-03T09:33:59.249Z,6.07
2019-02-03T09:36:28.472Z,7.40
2019-02-03T09:38:57.649Z,6.10
2019-02-03T09:41:26.875Z,7.20
2019-02-03T09:43:56.459Z,6.50
2019-02-03T09:46:25.764Z,5.60
2019-02-03T09:48:55.320Z,6.00
2019-02-03T09:51:24.485Z,5.37
2019-02-03T09:53:54.073Z,6.20
2019-02-03T09:56:23.690Z,5.20
2019-02-03T09:58:53.395Z,5.17
2019-02-03T10:01:22.547Z,5.03
2019-02-03T10:03:52.001Z,5.43
2019-02-03T10:06:21.565Z,4.20
2019-02-03T10:08:50.749Z,4.90
2019-02-03T10:11:22.790Z,4.60
2019-02-03T10:13:50.882Z,3.10
2019-02-03T10:16:20.079Z,4.60
2019-02-03T10:18:49.347Z,4.97
2019-02-03T10:21:18.515Z,5.08
2019-02-03T10:23:47.703Z,4.97
2019-02-03T10:26:16.967Z,4.63
2019-02-03T10:28:46.866Z,4.90
2019-02-03T10:31:16.413Z,6.43
2019-02-03T10:33:45.564Z,5.33
2019-02-03T10:36:14.769Z,4.87
2019-02-03T10:38:44.000Z,4.57
2019-02-03T10:41:23.757Z,5.10
2019-02-03T10:43:44.396Z,4.60
2019-02-03T10:46:13.639Z,4.50
2019-02-03T10:48:42.835Z,4.60
2019-02-03T10:51:12.000Z,4.40
2019-02-03T10:53:41.905Z,4.43
2019-02-03T10:56:11.060Z,3.60
2019-02-03T10:58:40.232Z,3.83
2019-02-03T11:01:09.385Z,4.10
2019-02-03T11:03:38.550Z,3.73
2019-02-03T11:06:08.079Z,4.50
2019-02-03T11:08:37.395Z,3.43
2019-02-03T11:11:06.836Z,3.90
2019-02-03T11:13:37.720Z,7.40
2019-02-03T11:16:07.012Z,3.50
2019-02-03T11:18:36.186Z,3.83
2019-02-03T11:21:05.320Z,3.37
2019-02-03T11:23:34.690Z,4.13
2019-02-03T11:26:03.869Z,4.10
2019-02-03T11:28:33.031Z,4.27
2019-02-03T11:31:02.488Z,4.67
2019-02-03T11:33:31.675Z,4.50
2019-02-03T11:36:00.800Z,4.40
2019-02-03T11:38:30.326Z,7.37
2019-02-03T11:41:00.129Z,4.50
2019-02-03T11:43:30.291Z,4.47
2019-02-03T11:46:06.746Z,3.07
2019-02-03T11:48:36.977Z,2.70
2019-02-03T11:51:07.708Z,2.30
2019-02-03T11:53:37.680Z,10.77
2019-02-03T11:56:07.147Z,8.40
2019-02-03T11:58:36.375Z,2.90
2019-02-03T12:01:07.040Z,4.13
2019-02-03T12:03:36.229Z,3.87
2019-02-03T12:06:05.903Z,3.60
2019-02-03T12:08:35.065Z,3.70
2019-02-03T12:11:04.808Z,3.70
2019-02-03T12:13:34.143Z,3.53
2019-02-03T12:16:03.853Z,2.80
2019-02-03T12:18:33.012Z,2.73
2019-02-03T12:21:02.671Z,3.90
2019-02-03T12:23:32.966Z,2.97
2019-02-03T12:26:02.150Z,3.17
2019-02-03T12:28:31.840Z,3.27
2019-02-03T12:31:00.965Z,3.27
2019-02-03T12:33:30.106Z,2.63
2019-02-03T12:35:59.273Z,2.33
2019-02-03T12:38:28.647Z,3.07
2019-02-03T12:40:57.809Z,2.80
2019-02-03T12:43:27.230Z,2.77
2019-02-03T12:45:56.760Z,3.27
2019-02-03T12:48:25.978Z,3.20
2019-02-03T12:50:55.415Z,2.90
2019-02-03T12:53:24.540Z,2.17
2019-02-03T12:55:53.763Z,2.43
2019-02-03T12:58:22.950Z,2.77
2019-02-03T13:00:52.757Z,1.97
2019-02-03T13:03:25.160Z,3.47
2019-02-03T13:05:52.821Z,2.50
2019-02-03T13:08:22.023Z,1.77
2019-02-03T13:10:51.547Z,2.10
2019-02-03T13:13:21.123Z,1.50
2019-02-03T13:15:52.203Z,2.40
2019-02-03T13:18:21.711Z,1.80
2019-02-03T13:20:50.874Z,1.60
2019-02-03T13:23:20.055Z,1.80
2019-02-03T13:25:49.462Z,3.40
2019-02-03T13:28:18.872Z,1.70
2019-02-03T13:30:49.917Z,3.23
2019-02-03T13:33:21.843Z,4.27
2019-02-03T13:35:50.402Z,2.90
2019-02-03T13:38:20.105Z,3.33
2019-02-03T13:40:49.678Z,1.80
2019-02-03T13:43:18.946Z,1.93
2019-02-03T13:45:48.495Z,1.60
2019-02-03T13:48:17.625Z,1.80
2019-02-03T13:50:46.903Z,1.87
2019-02-03T13:53:16.492Z,2.60
2019-02-03T13:55:45.714Z,2.10
2019-02-03T13:58:15.217Z,2.30
2019-02-03T14:00:45.793Z,2.07
2019-02-03T14:03:15.173Z,2.73
2019-02-03T14:05:44.396Z,3.10
2019-02-03T14:08:13.949Z,2.57
2019-02-03T14:10:44.943Z,2.20
2019-02-03T14:13:14.621Z,2.10
2019-02-03T14:15:44.157Z,1.80
2019-02-03T14:18:13.463Z,2.33
2019-02-03T14:20:43.115Z,2.60
2019-02-03T14:23:12.734Z,3.10
2019-02-03T14:25:42.216Z,2.80
2019-02-03T14:28:11.430Z,3.03
2019-02-03T14:30:45.841Z,1.93
2019-02-03T14:33:15.570Z,3.30
2019-02-03T14:35:45.142Z,1.80
2019-02-03T14:38:14.272Z,2.27
2019-02-03T14:40:43.573Z,2.27
2019-02-03T14:43:12.734Z,2.67
2019-02-03T14:45:42.083Z,1.80
2019-02-03T14:48:11.254Z,3.33
2019-02-03T14:50:40.868Z,2.10
2019-02-03T14:53:12.826Z,1.60
2019-02-03T14:55:43.630Z,2.10
2019-02-03T14:58:14.958Z,1.37
2019-02-03T15:00:46.709Z,1.60
2019-02-03T15:03:20.932Z,1.40
2019-02-03T15:05:50.366Z,5.67
2019-02-03T15:08:19.654Z,2.60
2019-02-03T15:10:49.173Z,1.70
2019-02-03T15:13:18.815Z,1.77
2019-02-03T15:15:48.001Z,2.00
2019-02-03T15:18:17.190Z,1.60
2019-02-03T15:20:46.917Z,1.87
2019-02-03T15:23:16.063Z,1.47
2019-02-03T15:25:45.658Z,1.77
2019-02-03T15:28:16.811Z,1.80
2019-02-03T15:30:47.190Z,2.00
2019-02-03T15:33:16.679Z,1.53
2019-02-03T15:35:46.587Z,2.10
2019-02-03T15:38:15.776Z,1.77
2019-02-03T15:40:45.196Z,1.63
2019-02-03T15:43:25.207Z,2.30
2019-02-03T15:45:45.667Z,1.90
2019-02-03T15:48:16.077Z,1.93
2019-02-03T15:50:45.638Z,2.57
2019-02-03T15:53:15.222Z,2.20
2019-02-03T15:55:44.738Z,1.90
2019-02-03T15:58:15.334Z,2.10
2019-02-03T16:00:48.059Z,2.30
2019-02-03T16:03:17.682Z,2.17
2019-02-03T16:05:47.156Z,2.90
2019-02-03T16:08:16.666Z,3.40
2019-02-03T16:10:45.862Z,2.50
2019-02-03T16:13:15.160Z,2.30
2019-02-03T16:15:44.563Z,2.27
2019-02-03T16:18:13.730Z,2.47
2019-02-03T16:20:43.493Z,2.30
2019-02-03T16:23:13.206Z,2.40
2019-02-03T16:25:42.348Z,2.70
2019-02-03T16:28:11.623Z,2.43
2019-02-03T16:30:41.298Z,3.07
2019-02-03T16:33:11.289Z,3.17
2019-02-03T16:35:40.924Z,2.77
2019-02-03T16:38:22.602Z,4.63
2019-02-03T16:40:42.908Z,3.85
2019-02-03T16:43:12.112Z,3.90
2019-02-03T16:45:42.854Z,3.03
2019-02-03T16:48:12.613Z,2.90
2019-02-03T16:50:42.573Z,3.23
2019-02-03T16:53:11.906Z,5.43
2019-02-03T16:55:41.381Z,2.00
2019-02-03T16:58:11.043Z,2.37
2019-02-03T17:00:40.594Z,2.20
2019-02-03T17:03:09.804Z,1.53
2019-02-03T17:05:39.651Z,2.00
2019-02-03T17:08:08.872Z,1.50
2019-02-03T17:10:38.217Z,1.87
2019-02-03T17:13:07.605Z,2.60
2019-02-03T17:15:39.655Z,2.30
2019-02-03T17:18:10.287Z,2.73
2019-02-03T17:20:40.017Z,3.50
2019-02-03T17:23:09.290Z,7.13
2019-02-03T17:25:47.239Z,4.10
2019-02-03T17:28:17.130Z,2.83
2019-02-03T17:30:46.530Z,2.73
2019-02-03T17:33:16.169Z,2.00
2019-02-03T17:35:53.920Z,2.33
2019-02-03T17:38:16.624Z,2.30
2019-02-03T17:40:45.949Z,3.20
2019-02-03T17:43:15.641Z,2.50
2019-02-03T17:45:45.158Z,2.90
2019-02-03T17:48:14.849Z,4.47
2019-02-03T17:50:44.157Z,2.60
2019-02-03T17:53:13.380Z,2.30
2019-02-03T17:55:43.253Z,3.13
2019-02-03T17:58:12.425Z,2.33
2019-02-03T18:01:12.800Z,2.10
2019-02-03T18:03:42.443Z,2.30
2019-02-03T18:06:11.698Z,2.62
2019-02-03T18:08:40.899Z,2.50
2019-02-03T18:11:10.049Z,6.70
2019-02-03T18:13:40.003Z,3.00
2019-02-03T18:16:10.362Z,2.53
2019-02-03T18:18:40.241Z,3.97
2019-02-03T18:21:09.751Z,3.87
2019-02-03T18:23:38.966Z,3.50
2019-02-03T18:26:08.161Z,3.40
2019-02-03T18:28:37.440Z,2.80
2019-02-03T18:31:06.976Z,4.47
2019-02-03T18:33:36.282Z,3.70
2019-02-03T18:36:05.647Z,3.47
2019-02-03T18:38:34.793Z,3.37
2019-02-03T18:41:04.859Z,2.97
2019-02-03T18:43:34.502Z,3.30
2019-02-03T18:46:04.361Z,2.70
2019-02-03T18:48:33.716Z,2.93
2019-02-03T18:51:03.229Z,3.20
2019-02-03T18:53:32.756Z,4.70
2019-02-03T18:56:01.910Z,8.87
2019-02-03T18:58:31.897Z,8.23
2019-02-03T19:01:01.158Z,5.80
2019-02-03T19:03:30.457Z,6.00
2019-02-03T19:05:59.939Z,8.68
2019-02-03T19:08:29.907Z,6.13
2019-02-03T19:10:59.397Z,3.70
2019-02-03T19:13:28.809Z,3.80
2019-02-03T19:15:57.969Z,4.50
2019-02-03T19:18:27.441Z,2.93
2019-02-03T19:20:56.726Z,5.03
2019-02-03T19:23:26.273Z,3.63
2019-02-03T19:25:55.517Z,4.17
2019-02-03T19:28:25.433Z,3.50
2019-02-03T19:30:54.987Z,4.12
2019-02-03T19:33:24.404Z,3.67
2019-02-03T19:35:54.333Z,4.00
2019-02-03T19:38:23.535Z,3.77
2019-02-03T19:40:54.040Z,4.47
2019-02-03T19:43:25.119Z,4.63
2019-02-03T19:45:55.737Z,3.73
2019-02-03T19:48:25.242Z,4.17
2019-02-03T19:50:54.465Z,4.13
2019-02-03T19:53:24.568Z,4.33
2019-02-03T19:55:53.709Z,3.20
2019-02-03T19:58:23.428Z,3.97
2019-02-03T20:00:52.942Z,4.00
2019-02-03T20:03:22.484Z,5.07
2019-02-03T20:05:52.094Z,4.77
2019-02-03T20:08:21.629Z,6.10
2019-02-03T20:10:51.411Z,4.83
2019-02-03T20:13:20.765Z,4.30
2019-02-03T20:15:51.020Z,5.37
2019-02-03T20:18:22.441Z,6.13
2019-02-03T20:20:51.537Z,5.07
2019-02-03T20:23:20.997Z,8.00
2019-02-03T20:25:50.613Z,7.77
2019-02-03T20:28:19.878Z,7.90
2019-02-03T20:30:49.488Z,8.80
2019-02-03T20:33:18.688Z,7.17
2019-02-03T20:35:48.975Z,8.33
2019-02-03T20:38:18.542Z,7.57
2019-02-03T20:40:47.698Z,8.60
2019-02-03T20:43:16.872Z,7.47
2019-02-03T20:45:49.424Z,8.33
2019-02-03T20:48:17.104Z,6.73
2019-02-03T20:50:46.592Z,8.40
2019-02-03T20:53:15.749Z,8.63
2019-02-03T20:55:45.297Z,10.63
2019-02-03T20:58:14.815Z,9.17
2019-02-03T21:00:44.449Z,9.60
2019-02-03T21:03:14.165Z,9.60
2019-02-03T21:05:43.710Z,10.00
2019-02-03T21:08:12.894Z,11.50
2019-02-03T21:10:43.093Z,10.37
2019-02-03T21:13:12.334Z,10.20
2019-02-03T21:15:41.479Z,10.18
2019-02-03T21:18:11.365Z,10.80
2019-02-03T21:20:40.596Z,10.73
2019-02-03T21:23:09.832Z,11.17
2019-02-03T21:25:39.041Z,10.87
2019-02-03T21:28:08.402Z,12.03
2019-02-03T21:30:38.799Z,13.53
2019-02-03T21:33:08.071Z,13.40
2019-02-03T21:35:37.319Z,15.63
2019-02-03T21:38:08.120Z,13.80
2019-02-03T21:40:37.404Z,13.70
2019-02-03T21:43:06.796Z,15.67
2019-02-03T21:45:44.242Z,14.60
2019-02-03T21:48:08.458Z,14.47
2019-02-03T21:50:38.037Z,13.37
2019-02-03T21:53:07.176Z,15.17
2019-02-03T21:55:37.085Z,14.00
2019-02-03T21:58:06.523Z,15.83
2019-02-03T22:00:36.535Z,16.27
2019-02-03T22:03:05.786Z,16.33
2019-02-03T22:05:35.362Z,15.70
2019-02-03T22:08:04.913Z,16.80
2019-02-03T22:10:36.085Z,15.93
2019-02-03T22:13:05.730Z,17.00
2019-02-03T22:15:35.253Z,17.00
2019-02-03T22:18:04.589Z,16.40
2019-02-03T22:20:33.769Z,17.80
2019-02-03T22:23:02.940Z,19.47
2019-02-03T22:25:34.072Z,20.07
2019-02-03T22:28:03.609Z,21.07
2019-02-03T22:30:38.403Z,19.63
2019-02-03T22:33:08.350Z,19.10
2019-02-03T22:35:38.146Z,20.97
2019-02-03T22:38:08.562Z,20.37
2019-02-03T22:40:38.074Z,20.23
2019-02-03T22:43:07.261Z,21.80
2019-02-03T22:45:36.713Z,21.77
2019-02-03T22:48:07.512Z,21.80
2019-02-03T22:50:36.982Z,22.15
2019-02-03T22:53:06.466Z,24.20
2019-02-03T22:55:35.718Z,23.60
2019-02-03T22:58:05.236Z,24.03
2019-02-03T23:00:58.712Z,22.40
2019-02-03T23:03:32.224Z,20.87
2019-02-03T23:06:01.417Z,21.97
2019-02-03T23:08:30.900Z,21.50
2019-02-03T23:11:00.053Z,21.90
2019-02-03T23:13:30.155Z,23.57
2019-02-03T23:15:59.637Z,21.10
2019-02-03T23:18:30.078Z,22.93
2019-02-03T23:20:59.236Z,20.37
2019-02-03T23:23:28.479Z,20.20
2019-02-03T23:25:57.994Z,20.23
2019-02-03T23:28:27.649Z,19.63
2019-02-03T23:30:56.821Z,20.10
2019-02-03T23:33:26.384Z,19.70
2019-02-03T23:35:55.837Z,19.37
2019-02-03T23:38:24.993Z,19.57
2019-02-03T23:40:54.222Z,19.53
2019-02-03T23:43:23.801Z,19.80
2019-02-03T23:45:53.581Z,21.40
2019-02-03T23:48:23.109Z,18.93
2019-02-03T23:50:52.350Z,20.13
2019-02-03T23:53:21.668Z,20.30
2019-02-03T23:55:51.523Z,20.20
2019-02-03T23:58:20.664Z,20.23
