createdAt,value
2018-08-24T00:01:01.412Z,26.88
2018-08-24T00:02:04.892Z,26.88
2018-08-24T00:03:08.361Z,26.87
2018-08-24T00:04:11.755Z,26.89
2018-08-24T00:05:15.238Z,26.89
2018-08-24T00:06:18.610Z,26.89
2018-08-24T00:07:22.157Z,26.88
2018-08-24T00:08:25.718Z,26.88
2018-08-24T00:09:29.101Z,26.88
2018-08-24T00:10:32.493Z,26.88
2018-08-24T00:11:35.900Z,26.88
2018-08-24T00:12:39.360Z,26.87
2018-08-24T00:13:42.816Z,26.87
2018-08-24T00:14:46.239Z,26.87
2018-08-24T00:15:49.637Z,26.87
2018-08-24T00:16:53.044Z,26.86
2018-08-24T00:17:56.454Z,26.87
2018-08-24T00:18:59.902Z,26.88
2018-08-24T00:20:03.465Z,26.88
2018-08-24T00:21:06.884Z,26.88
2018-08-24T00:22:10.312Z,26.89
2018-08-24T00:23:13.736Z,26.89
2018-08-24T00:24:17.195Z,26.89
2018-08-24T00:25:20.612Z,26.90
2018-08-24T00:26:24.024Z,26.90
2018-08-24T00:27:27.502Z,26.90
2018-08-24T00:28:30.948Z,26.91
2018-08-24T00:29:34.376Z,26.90
2018-08-24T00:30:37.747Z,26.90
2018-08-24T00:31:41.579Z,26.91
2018-08-24T00:32:44.931Z,26.92
2018-08-24T00:33:52.639Z,26.92
2018-08-24T00:34:56.064Z,26.93
2018-08-24T00:35:59.566Z,26.92
2018-08-24T00:37:02.984Z,26.92
2018-08-24T00:38:06.772Z,26.93
2018-08-24T00:39:10.192Z,26.92
2018-08-24T00:40:13.629Z,26.91
2018-08-24T00:41:17.047Z,26.92
2018-08-24T00:42:20.487Z,26.92
2018-08-24T00:43:23.920Z,26.91
2018-08-24T00:44:27.282Z,26.91
2018-08-24T00:45:30.680Z,26.91
2018-08-24T00:46:34.103Z,26.90
2018-08-24T00:47:37.530Z,26.90
2018-08-24T00:48:40.980Z,26.91
2018-08-24T00:49:44.418Z,26.90
2018-08-24T00:50:47.809Z,26.90
2018-08-24T00:51:51.235Z,26.89
2018-08-24T00:52:54.621Z,26.90
2018-08-24T00:53:58.074Z,26.91
2018-08-24T00:55:01.496Z,26.90
2018-08-24T00:56:04.877Z,26.90
2018-08-24T00:57:08.250Z,26.90
2018-08-24T00:58:11.668Z,26.90
2018-08-24T00:59:15.064Z,26.90
2018-08-24T01:00:18.628Z,26.90
2018-08-24T01:01:22.075Z,26.89
2018-08-24T01:02:25.513Z,26.90
2018-08-24T01:03:29.299Z,26.90
2018-08-24T01:04:33.500Z,26.90
2018-08-24T01:05:36.958Z,26.89
2018-08-24T01:06:40.375Z,26.90
2018-08-24T01:07:49.016Z,26.90
2018-08-24T01:08:52.538Z,26.90
2018-08-24T01:09:55.973Z,26.91
2018-08-24T01:10:59.410Z,26.90
2018-08-24T01:12:08.041Z,26.89
2018-08-24T01:13:14.862Z,26.90
2018-08-24T01:14:18.276Z,26.90
2018-08-24T01:15:21.707Z,26.89
2018-08-24T01:16:30.320Z,26.89
2018-08-24T01:17:38.905Z,26.89
2018-08-24T01:18:48.322Z,26.88
2018-08-24T01:19:51.982Z,26.89
2018-08-24T01:20:56.036Z,26.87
2018-08-24T01:21:59.455Z,26.88
2018-08-24T01:23:02.852Z,26.89
2018-08-24T01:24:06.682Z,26.88
2018-08-24T01:25:10.114Z,26.89
2018-08-24T01:26:13.542Z,26.88
2018-08-24T01:27:16.943Z,26.88
2018-08-24T01:28:20.690Z,26.89
2018-08-24T01:29:24.103Z,26.87
2018-08-24T01:30:27.539Z,26.87
2018-08-24T01:31:30.900Z,26.87
2018-08-24T01:32:34.327Z,26.87
2018-08-24T01:33:37.750Z,26.88
2018-08-24T01:34:41.121Z,26.87
2018-08-24T01:35:44.768Z,26.87
2018-08-24T01:36:48.139Z,26.87
2018-08-24T01:37:51.534Z,26.87
2018-08-24T01:38:54.946Z,26.87
2018-08-24T01:39:58.388Z,26.86
2018-08-24T01:41:01.778Z,26.86
2018-08-24T01:42:05.213Z,26.86
2018-08-24T01:43:09.649Z,26.85
2018-08-24T01:44:13.061Z,26.86
2018-08-24T01:45:16.484Z,26.86
2018-08-24T01:46:19.877Z,26.86
2018-08-24T01:47:24.219Z,26.87
2018-08-24T01:48:27.624Z,26.87
2018-08-24T01:49:31.017Z,26.87
2018-08-24T01:50:34.525Z,26.87
2018-08-24T01:51:37.904Z,26.86
2018-08-24T01:52:41.291Z,26.87
2018-08-24T01:53:44.688Z,26.88
2018-08-24T01:54:48.061Z,26.88
2018-08-24T01:55:51.589Z,26.88
2018-08-24T01:56:54.999Z,26.88
2018-08-24T01:57:58.418Z,26.88
2018-08-24T01:59:01.850Z,26.88
2018-08-24T02:00:05.736Z,26.89
2018-08-24T02:01:09.125Z,26.89
2018-08-24T02:02:12.601Z,26.89
2018-08-24T02:03:16.049Z,26.89
2018-08-24T02:04:19.438Z,26.88
2018-08-24T02:05:22.908Z,26.89
2018-08-24T02:06:26.336Z,26.90
2018-08-24T02:07:29.811Z,26.89
2018-08-24T02:08:33.310Z,26.88
2018-08-24T02:09:36.693Z,26.88
2018-08-24T02:10:40.095Z,26.87
2018-08-24T02:11:43.533Z,26.87
2018-08-24T02:12:52.193Z,26.87
2018-08-24T02:14:00.928Z,26.87
2018-08-24T02:15:04.423Z,26.87
2018-08-24T02:16:07.885Z,26.86
2018-08-24T02:17:16.674Z,26.85
2018-08-24T02:18:25.486Z,26.87
2018-08-24T02:20:36.166Z,26.86
2018-08-24T02:21:44.979Z,26.88
2018-08-24T02:22:53.116Z,26.87
2018-08-24T02:23:56.567Z,26.88
2018-08-24T02:24:59.957Z,26.88
2018-08-24T02:26:03.365Z,26.88
2018-08-24T02:27:06.746Z,26.88
2018-08-24T02:28:10.188Z,26.89
2018-08-24T02:29:13.674Z,26.87
2018-08-24T02:30:17.124Z,26.87
2018-08-24T02:31:20.641Z,26.88
2018-08-24T02:32:23.988Z,26.87
2018-08-24T02:33:27.422Z,26.87
2018-08-24T02:34:30.840Z,26.87
2018-08-24T02:35:34.234Z,26.87
2018-08-24T02:36:37.723Z,26.87
2018-08-24T02:37:41.127Z,26.86
2018-08-24T02:38:44.525Z,26.87
2018-08-24T02:39:47.970Z,26.87
2018-08-24T02:40:51.376Z,26.86
2018-08-24T02:41:54.792Z,26.86
2018-08-24T02:42:58.205Z,26.86
2018-08-24T02:44:01.602Z,26.86
2018-08-24T02:45:05.398Z,26.85
2018-08-24T02:46:10.140Z,26.84
2018-08-24T02:47:14.614Z,26.85
2018-08-24T02:48:18.041Z,26.85
2018-08-24T02:49:21.548Z,26.84
2018-08-24T02:50:24.944Z,26.85
2018-08-24T02:51:28.358Z,26.86
2018-08-24T02:52:31.777Z,26.85
2018-08-24T02:53:35.169Z,26.84
2018-08-24T02:54:38.617Z,26.83
2018-08-24T02:55:42.083Z,26.84
2018-08-24T02:56:45.480Z,26.84
2018-08-24T02:57:48.875Z,26.84
2018-08-24T02:58:52.488Z,26.84
2018-08-24T02:59:55.890Z,26.83
2018-08-24T03:00:59.371Z,26.84
2018-08-24T03:02:02.979Z,26.83
2018-08-24T03:03:06.622Z,26.83
2018-08-24T03:04:10.011Z,26.85
2018-08-24T03:05:13.474Z,26.84
2018-08-24T03:06:17.068Z,26.85
2018-08-24T03:07:20.530Z,26.85
2018-08-24T03:08:23.986Z,26.84
2018-08-24T03:09:27.387Z,26.83
2018-08-24T03:10:30.845Z,26.85
2018-08-24T03:11:34.265Z,26.83
2018-08-24T03:12:37.687Z,26.84
2018-08-24T03:13:41.091Z,26.84
2018-08-24T03:14:44.467Z,26.83
2018-08-24T03:15:47.864Z,26.84
2018-08-24T03:16:56.572Z,26.82
2018-08-24T03:17:59.962Z,26.82
2018-08-24T03:19:03.617Z,26.83
2018-08-24T03:20:07.060Z,26.82
2018-08-24T03:21:10.478Z,26.83
2018-08-24T03:22:13.856Z,26.82
2018-08-24T03:23:17.254Z,26.82
2018-08-24T03:24:20.682Z,26.83
2018-08-24T03:25:24.121Z,26.82
2018-08-24T03:26:27.556Z,26.82
2018-08-24T03:27:30.975Z,26.82
2018-08-24T03:28:34.365Z,26.83
2018-08-24T03:29:37.785Z,26.82
2018-08-24T03:30:41.171Z,26.82
2018-08-24T03:31:44.580Z,26.82
2018-08-24T03:32:47.980Z,26.82
2018-08-24T03:33:51.354Z,26.83
2018-08-24T03:34:54.783Z,26.84
2018-08-24T03:35:58.176Z,26.83
2018-08-24T03:37:01.557Z,26.83
2018-08-24T03:38:04.991Z,26.82
2018-08-24T03:39:09.714Z,26.83
2018-08-24T03:40:13.123Z,26.83
2018-08-24T03:41:16.576Z,26.84
2018-08-24T03:42:20.396Z,26.84
2018-08-24T03:43:23.834Z,26.83
2018-08-24T03:44:27.216Z,26.84
2018-08-24T03:45:30.587Z,26.84
2018-08-24T03:46:33.974Z,26.83
2018-08-24T03:47:37.375Z,26.85
2018-08-24T03:48:40.779Z,26.85
2018-08-24T03:49:44.198Z,26.84
2018-08-24T03:50:47.618Z,26.85
2018-08-24T03:51:51.133Z,26.85
2018-08-24T03:52:54.580Z,26.85
2018-08-24T03:53:57.974Z,26.84
2018-08-24T03:55:01.349Z,26.83
2018-08-24T03:56:04.781Z,26.83
2018-08-24T03:57:08.210Z,26.82
2018-08-24T03:58:11.601Z,26.83
2018-08-24T03:59:15.013Z,26.82
2018-08-24T04:00:18.505Z,26.81
2018-08-24T04:01:21.909Z,26.81
2018-08-24T04:02:25.375Z,26.81
2018-08-24T04:03:29.680Z,26.81
2018-08-24T04:04:33.042Z,26.80
2018-08-24T04:05:36.429Z,26.81
2018-08-24T04:06:39.818Z,26.80
2018-08-24T04:07:43.888Z,26.81
2018-08-24T04:08:47.298Z,26.80
2018-08-24T04:09:50.671Z,26.81
2018-08-24T04:10:54.072Z,26.79
2018-08-24T04:11:57.450Z,26.79
2018-08-24T04:13:00.864Z,26.78
2018-08-24T04:14:04.255Z,26.78
2018-08-24T04:15:07.715Z,26.75
2018-08-24T04:16:12.376Z,26.75
2018-08-24T04:17:21.085Z,26.74
2018-08-24T04:18:24.491Z,26.73
2018-08-24T04:19:28.730Z,26.73
2018-08-24T04:20:32.128Z,26.72
2018-08-24T04:21:35.539Z,26.73
2018-08-24T04:22:38.976Z,26.73
2018-08-24T04:23:42.959Z,26.73
2018-08-24T04:24:46.383Z,26.73
2018-08-24T04:25:49.834Z,26.73
2018-08-24T04:26:54.132Z,26.72
2018-08-24T04:27:57.740Z,26.73
2018-08-24T04:29:01.173Z,26.72
2018-08-24T04:30:04.636Z,26.72
2018-08-24T04:31:08.033Z,26.72
2018-08-24T04:32:11.430Z,26.74
2018-08-24T04:33:14.876Z,26.74
2018-08-24T04:34:18.342Z,26.72
2018-08-24T04:35:21.732Z,26.74
2018-08-24T04:36:25.125Z,26.71
2018-08-24T04:37:28.536Z,26.67
2018-08-24T04:38:31.938Z,26.57
2018-08-24T04:39:35.368Z,26.46
2018-08-24T04:40:38.888Z,26.43
2018-08-24T04:41:42.993Z,26.41
2018-08-24T04:42:46.400Z,26.38
2018-08-24T04:43:49.789Z,26.32
2018-08-24T04:44:53.276Z,26.30
2018-08-24T04:45:56.677Z,26.26
2018-08-24T04:47:00.097Z,26.24
2018-08-24T04:48:03.467Z,26.22
2018-08-24T04:49:07.298Z,26.19
2018-08-24T04:50:10.711Z,26.16
2018-08-24T04:51:14.118Z,26.08
2018-08-24T04:52:17.653Z,26.01
2018-08-24T04:53:21.088Z,25.98
2018-08-24T04:54:24.559Z,25.92
2018-08-24T04:55:27.987Z,25.87
2018-08-24T04:56:31.736Z,25.81
2018-08-24T04:57:35.102Z,25.77
2018-08-24T04:58:38.495Z,25.73
2018-08-24T04:59:41.922Z,25.74
2018-08-24T05:00:45.350Z,25.69
2018-08-24T05:01:48.711Z,25.71
2018-08-24T05:02:52.082Z,25.72
2018-08-24T05:03:55.591Z,25.66
2018-08-24T05:04:58.957Z,25.67
2018-08-24T05:06:02.334Z,25.65
2018-08-24T05:07:05.758Z,25.65
2018-08-24T05:08:09.168Z,25.68
2018-08-24T05:09:12.582Z,25.68
2018-08-24T05:10:15.994Z,25.66
2018-08-24T05:11:19.491Z,25.64
2018-08-24T05:12:23.013Z,25.64
2018-08-24T05:13:26.467Z,25.58
2018-08-24T05:14:30.113Z,25.53
2018-08-24T05:15:34.163Z,25.52
2018-08-24T05:16:37.662Z,25.47
2018-08-24T05:17:41.137Z,25.44
2018-08-24T05:18:44.533Z,25.40
2018-08-24T05:19:47.975Z,25.40
2018-08-24T05:20:51.514Z,25.40
2018-08-24T05:21:54.928Z,25.42
2018-08-24T05:22:58.346Z,25.41
2018-08-24T05:24:01.752Z,25.39
2018-08-24T05:25:05.547Z,25.41
2018-08-24T05:26:08.960Z,25.43
2018-08-24T05:27:12.375Z,25.40
2018-08-24T05:28:16.229Z,25.37
2018-08-24T05:29:19.575Z,25.36
2018-08-24T05:30:22.997Z,25.33
2018-08-24T05:31:26.444Z,25.32
2018-08-24T05:32:29.828Z,25.30
2018-08-24T05:33:33.220Z,25.33
2018-08-24T05:34:36.644Z,25.34
2018-08-24T05:35:40.266Z,25.34
2018-08-24T05:36:43.600Z,25.36
2018-08-24T05:37:47.056Z,25.36
2018-08-24T05:38:50.449Z,25.35
2018-08-24T05:39:53.899Z,25.32
2018-08-24T05:40:57.523Z,25.33
2018-08-24T05:42:01.002Z,25.33
2018-08-24T05:43:04.693Z,25.27
2018-08-24T05:44:08.106Z,25.27
2018-08-24T05:45:11.552Z,25.30
2018-08-24T05:46:14.961Z,25.24
2018-08-24T05:47:18.528Z,25.23
2018-08-24T05:48:21.933Z,25.20
2018-08-24T05:49:25.346Z,25.21
2018-08-24T05:50:28.768Z,25.17
2018-08-24T05:51:32.184Z,25.18
2018-08-24T05:52:35.557Z,25.15
2018-08-24T05:53:38.922Z,25.09
2018-08-24T05:54:42.310Z,25.08
2018-08-24T05:55:45.870Z,25.04
2018-08-24T05:56:49.304Z,25.05
2018-08-24T05:57:52.779Z,25.04
2018-08-24T05:58:56.265Z,25.03
2018-08-24T05:59:59.672Z,25.03
2018-08-24T06:01:03.188Z,25.01
2018-08-24T06:02:06.686Z,25.03
2018-08-24T06:03:10.592Z,25.04
2018-08-24T06:04:13.998Z,25.01
2018-08-24T06:05:17.392Z,25.01
2018-08-24T06:06:20.816Z,25.03
2018-08-24T06:07:24.242Z,25.02
2018-08-24T06:08:27.634Z,24.97
2018-08-24T06:09:31.047Z,24.97
2018-08-24T06:10:34.470Z,24.95
2018-08-24T06:11:37.952Z,24.91
2018-08-24T06:12:41.338Z,24.89
2018-08-24T06:13:44.831Z,24.91
2018-08-24T06:14:48.223Z,24.91
2018-08-24T06:15:51.722Z,24.91
2018-08-24T06:17:00.300Z,24.92
2018-08-24T06:18:03.974Z,24.88
2018-08-24T06:19:08.249Z,24.90
2018-08-24T06:20:11.745Z,24.93
2018-08-24T06:21:15.150Z,24.91
2018-08-24T06:22:18.589Z,24.93
2018-08-24T06:23:22.050Z,24.90
2018-08-24T06:24:25.508Z,24.91
2018-08-24T06:25:30.603Z,24.93
2018-08-24T06:26:34.104Z,24.95
2018-08-24T06:27:37.523Z,24.96
2018-08-24T06:28:40.957Z,24.97
2018-08-24T06:29:44.354Z,24.99
2018-08-24T06:30:47.751Z,24.99
2018-08-24T06:31:51.177Z,24.97
2018-08-24T06:32:54.674Z,24.99
2018-08-24T06:33:58.038Z,24.97
2018-08-24T06:35:01.510Z,24.96
2018-08-24T06:36:04.951Z,24.94
2018-08-24T06:37:08.667Z,24.91
2018-08-24T06:38:12.072Z,24.89
2018-08-24T06:39:15.521Z,24.88
2018-08-24T06:40:19.480Z,24.88
2018-08-24T06:41:23.461Z,24.90
2018-08-24T06:42:26.968Z,24.93
2018-08-24T06:43:30.379Z,24.92
2018-08-24T06:44:33.856Z,24.91
2018-08-24T06:45:37.245Z,24.92
2018-08-24T06:46:40.691Z,24.93
2018-08-24T06:47:44.195Z,24.91
2018-08-24T06:48:47.775Z,24.86
2018-08-24T06:49:51.203Z,24.83
2018-08-24T06:50:54.625Z,24.82
2018-08-24T06:51:58.073Z,24.81
2018-08-24T06:53:01.586Z,24.81
2018-08-24T06:54:04.962Z,24.80
2018-08-24T06:55:08.383Z,24.82
2018-08-24T06:56:11.826Z,24.85
2018-08-24T06:57:15.418Z,24.86
2018-08-24T06:58:19.017Z,24.89
2018-08-24T06:59:22.526Z,24.90
2018-08-24T07:00:31.512Z,24.89
2018-08-24T07:01:34.929Z,24.88
2018-08-24T07:02:38.392Z,24.88
2018-08-24T07:03:41.848Z,24.88
2018-08-24T07:04:45.265Z,24.89
2018-08-24T07:05:48.666Z,24.91
2018-08-24T07:06:52.098Z,24.94
2018-08-24T07:07:55.578Z,24.95
2018-08-24T07:08:59.058Z,24.96
2018-08-24T07:10:02.507Z,24.97
2018-08-24T07:11:05.932Z,24.99
2018-08-24T07:12:12.068Z,24.96
2018-08-24T07:13:15.621Z,24.95
2018-08-24T07:14:19.120Z,24.94
2018-08-24T07:15:22.569Z,24.91
2018-08-24T07:16:26.012Z,24.90
2018-08-24T07:17:34.801Z,24.87
2018-08-24T07:18:38.244Z,24.83
2018-08-24T07:19:41.666Z,24.77
2018-08-24T07:20:45.084Z,24.71
2018-08-24T07:21:48.482Z,24.71
2018-08-24T07:22:52.526Z,24.72
2018-08-24T07:23:55.992Z,24.73
2018-08-24T07:24:59.612Z,24.75
2018-08-24T07:26:02.990Z,24.77
2018-08-24T07:27:06.413Z,24.80
2018-08-24T07:28:09.832Z,24.84
2018-08-24T07:29:13.274Z,24.87
2018-08-24T07:30:16.695Z,24.92
2018-08-24T07:31:20.099Z,24.98
2018-08-24T07:32:23.502Z,25.01
2018-08-24T07:33:26.931Z,25.05
2018-08-24T07:34:30.366Z,25.06
2018-08-24T07:35:33.764Z,25.09
2018-08-24T07:36:37.189Z,25.11
2018-08-24T07:37:40.769Z,25.13
2018-08-24T07:38:44.248Z,25.16
2018-08-24T07:39:47.721Z,25.17
2018-08-24T07:40:51.264Z,25.19
2018-08-24T07:41:54.772Z,25.20
2018-08-24T07:42:58.152Z,25.23
2018-08-24T07:44:01.560Z,25.24
2018-08-24T07:45:04.988Z,25.25
2018-08-24T07:46:08.426Z,25.26
2018-08-24T07:47:11.830Z,25.28
2018-08-24T07:48:15.222Z,25.30
2018-08-24T07:49:18.665Z,25.32
2018-08-24T07:50:23.027Z,25.33
2018-08-24T07:51:26.461Z,25.33
2018-08-24T07:52:29.852Z,25.34
2018-08-24T07:53:33.249Z,25.33
2018-08-24T07:54:36.676Z,25.35
2018-08-24T07:55:40.098Z,25.37
2018-08-24T07:56:43.538Z,25.36
2018-08-24T07:57:46.945Z,25.37
2018-08-24T07:58:50.437Z,25.38
2018-08-24T07:59:53.910Z,25.38
2018-08-24T08:00:57.423Z,25.39
2018-08-24T08:02:00.836Z,25.40
2018-08-24T08:03:04.268Z,25.39
2018-08-24T08:04:07.652Z,25.41
2018-08-24T08:05:11.148Z,25.41
2018-08-24T08:06:14.535Z,25.41
2018-08-24T08:07:17.969Z,25.42
2018-08-24T08:08:21.398Z,25.43
2018-08-24T08:09:24.886Z,25.42
2018-08-24T08:10:33.752Z,25.43
2018-08-24T08:11:39.263Z,25.44
2018-08-24T08:12:42.756Z,25.43
2018-08-24T08:13:46.152Z,25.44
2018-08-24T08:14:54.888Z,25.44
2018-08-24T08:15:58.295Z,25.44
2018-08-24T08:17:02.841Z,25.45
2018-08-24T08:18:06.344Z,25.45
2018-08-24T08:19:09.902Z,25.45
2018-08-24T08:20:13.281Z,25.46
2018-08-24T08:21:16.698Z,25.46
2018-08-24T08:22:20.113Z,25.46
2018-08-24T08:23:23.803Z,25.46
2018-08-24T08:24:27.240Z,25.46
2018-08-24T08:25:30.643Z,25.47
2018-08-24T08:26:34.088Z,25.47
2018-08-24T08:27:37.489Z,25.47
2018-08-24T08:28:40.911Z,25.47
2018-08-24T08:29:49.600Z,25.47
2018-08-24T08:30:53.106Z,25.48
2018-08-24T08:31:56.594Z,25.48
2018-08-24T08:33:00.011Z,25.48
2018-08-24T08:34:03.400Z,25.48
2018-08-24T08:35:06.774Z,25.47
2018-08-24T08:36:10.214Z,25.48
2018-08-24T08:37:13.670Z,25.48
2018-08-24T08:38:17.108Z,25.49
2018-08-24T08:39:20.624Z,25.48
2018-08-24T08:40:24.098Z,25.49
2018-08-24T08:41:27.525Z,25.49
2018-08-24T08:42:31.407Z,25.49
2018-08-24T08:43:34.915Z,25.49
2018-08-24T08:44:38.309Z,25.50
2018-08-24T08:45:41.765Z,25.49
2018-08-24T08:46:45.197Z,25.50
2018-08-24T08:47:48.634Z,25.51
2018-08-24T08:48:52.075Z,25.51
2018-08-24T08:49:55.572Z,25.51
2018-08-24T08:50:59.061Z,25.51
2018-08-24T08:52:02.492Z,25.51
2018-08-24T08:53:05.934Z,25.52
2018-08-24T08:54:09.336Z,25.51
2018-08-24T08:55:12.807Z,25.52
2018-08-24T08:56:16.192Z,25.52
2018-08-24T08:57:19.772Z,25.51
2018-08-24T08:58:23.229Z,25.51
2018-08-24T08:59:26.812Z,25.52
2018-08-24T09:00:30.296Z,25.52
2018-08-24T09:01:33.725Z,25.51
2018-08-24T09:02:37.144Z,25.52
2018-08-24T09:03:40.515Z,25.53
2018-08-24T09:04:44.022Z,25.51
2018-08-24T09:05:47.425Z,25.51
2018-08-24T09:06:50.861Z,25.51
2018-08-24T09:07:54.265Z,25.52
2018-08-24T09:08:57.677Z,25.53
2018-08-24T09:10:01.127Z,25.52
2018-08-24T09:11:04.498Z,25.52
2018-08-24T09:12:09.017Z,25.52
2018-08-24T09:13:12.455Z,25.52
2018-08-24T09:14:16.152Z,25.52
2018-08-24T09:15:19.587Z,25.52
2018-08-24T09:16:23.022Z,25.51
2018-08-24T09:17:31.707Z,25.51
2018-08-24T09:18:40.530Z,25.51
2018-08-24T09:19:49.295Z,25.51
2018-08-24T09:20:57.879Z,25.51
2018-08-24T09:22:06.671Z,25.52
2018-08-24T09:23:15.284Z,25.52
2018-08-24T09:24:24.117Z,25.53
2018-08-24T09:25:32.807Z,25.53
2018-08-24T09:26:41.614Z,25.54
2018-08-24T09:27:48.224Z,25.53
2018-08-24T09:28:53.007Z,25.53
2018-08-24T09:29:58.292Z,25.55
2018-08-24T09:31:05.144Z,25.55
2018-08-24T09:32:08.558Z,25.56
2018-08-24T09:33:12.010Z,25.56
2018-08-24T09:34:15.397Z,25.57
2018-08-24T09:35:18.871Z,25.56
2018-08-24T09:36:23.233Z,25.57
2018-08-24T09:37:31.939Z,25.58
2018-08-24T09:38:35.380Z,25.57
2018-08-24T09:39:38.812Z,25.58
2018-08-24T09:40:47.451Z,25.58
2018-08-24T09:41:50.866Z,25.60
2018-08-24T09:42:54.303Z,25.58
2018-08-24T09:43:59.839Z,25.58
2018-08-24T09:45:03.738Z,25.60
2018-08-24T09:46:07.191Z,25.60
2018-08-24T09:47:15.878Z,25.60
2018-08-24T09:48:24.620Z,25.60
2018-08-24T09:49:30.309Z,25.61
2018-08-24T09:50:39.140Z,25.60
2018-08-24T09:51:42.591Z,25.58
2018-08-24T09:52:51.290Z,25.60
2018-08-24T09:54:00.052Z,25.60
2018-08-24T09:55:03.520Z,25.60
2018-08-24T09:56:07.107Z,25.60
2018-08-24T09:57:10.532Z,25.60
2018-08-24T09:58:13.902Z,25.61
2018-08-24T09:59:17.300Z,25.61
2018-08-24T10:00:20.854Z,25.61
2018-08-24T10:01:29.426Z,25.61
2018-08-24T10:02:38.181Z,25.60
2018-08-24T10:03:46.948Z,25.61
2018-08-24T10:04:55.667Z,25.61
2018-08-24T10:06:04.491Z,25.60
2018-08-24T10:07:13.267Z,25.60
2018-08-24T10:08:22.098Z,25.61
2018-08-24T10:09:25.501Z,25.61
2018-08-24T10:10:28.940Z,25.61
2018-08-24T10:11:32.345Z,25.62
2018-08-24T10:12:36.288Z,25.61
2018-08-24T10:13:39.773Z,25.61
2018-08-24T10:14:43.186Z,25.61
2018-08-24T10:15:47.007Z,25.61
2018-08-24T10:16:50.390Z,25.62
2018-08-24T10:17:53.800Z,25.63
2018-08-24T10:18:57.335Z,25.64
2018-08-24T10:20:00.771Z,25.64
2018-08-24T10:21:04.269Z,25.65
2018-08-24T10:22:07.679Z,25.65
2018-08-24T10:23:11.135Z,25.67
2018-08-24T10:24:14.529Z,25.66
2018-08-24T10:25:18.629Z,25.66
2018-08-24T10:26:22.445Z,25.67
2018-08-24T10:27:25.868Z,25.66
2018-08-24T10:28:29.241Z,25.67
2018-08-24T10:29:32.702Z,25.68
2018-08-24T10:30:36.109Z,25.67
2018-08-24T10:31:39.552Z,25.67
2018-08-24T10:32:42.969Z,25.66
2018-08-24T10:33:46.555Z,25.67
2018-08-24T10:34:49.920Z,25.67
2018-08-24T10:35:53.437Z,25.67
2018-08-24T10:36:56.888Z,25.67
2018-08-24T10:38:00.304Z,25.67
2018-08-24T10:39:04.642Z,25.68
2018-08-24T10:40:07.989Z,25.68
2018-08-24T10:41:11.701Z,25.68
2018-08-24T10:42:15.127Z,25.69
2018-08-24T10:43:18.529Z,25.68
2018-08-24T10:44:21.960Z,25.70
2018-08-24T10:45:25.493Z,25.71
2018-08-24T10:46:28.914Z,25.72
2018-08-24T10:47:32.317Z,25.71
2018-08-24T10:48:35.834Z,25.72
2018-08-24T10:49:39.228Z,25.71
2018-08-24T10:50:42.705Z,25.71
2018-08-24T10:51:46.111Z,25.72
2018-08-24T10:52:49.520Z,25.71
2018-08-24T10:53:52.965Z,25.71
2018-08-24T10:54:56.389Z,25.71
2018-08-24T10:55:59.899Z,25.72
2018-08-24T10:57:03.295Z,25.71
2018-08-24T10:58:06.709Z,25.71
2018-08-24T10:59:10.082Z,25.71
2018-08-24T11:00:13.482Z,25.72
2018-08-24T11:01:16.867Z,25.72
2018-08-24T11:02:20.280Z,25.71
2018-08-24T11:03:23.960Z,25.73
2018-08-24T11:04:27.379Z,25.72
2018-08-24T11:05:30.900Z,25.71
2018-08-24T11:06:34.226Z,25.71
2018-08-24T11:07:37.696Z,25.71
2018-08-24T11:08:41.105Z,25.72
2018-08-24T11:09:44.504Z,25.71
2018-08-24T11:10:47.878Z,25.71
2018-08-24T11:11:51.276Z,25.71
2018-08-24T11:12:54.841Z,25.71
2018-08-24T11:13:58.259Z,25.73
2018-08-24T11:15:03.623Z,25.73
2018-08-24T11:16:07.325Z,25.73
2018-08-24T11:17:10.731Z,25.71
2018-08-24T11:18:14.186Z,25.71
2018-08-24T11:19:17.595Z,25.71
2018-08-24T11:20:21.024Z,25.75
2018-08-24T11:21:24.455Z,25.73
2018-08-24T11:22:27.996Z,25.72
2018-08-24T11:23:31.392Z,25.71
2018-08-24T11:24:34.788Z,25.71
2018-08-24T11:25:38.480Z,25.71
2018-08-24T11:26:41.934Z,25.73
2018-08-24T11:27:45.363Z,25.71
2018-08-24T11:28:48.823Z,25.72
2018-08-24T11:29:52.248Z,25.73
2018-08-24T11:30:55.728Z,25.73
2018-08-24T11:31:59.120Z,25.72
2018-08-24T11:33:02.634Z,25.71
2018-08-24T11:34:06.076Z,25.71
2018-08-24T11:35:09.504Z,25.71
2018-08-24T11:36:12.993Z,25.70
2018-08-24T11:37:16.331Z,25.71
2018-08-24T11:38:19.756Z,25.70
2018-08-24T11:39:23.222Z,25.69
2018-08-24T11:40:26.646Z,25.70
2018-08-24T11:41:30.060Z,25.69
2018-08-24T11:42:33.496Z,25.70
2018-08-24T11:43:36.889Z,25.70
2018-08-24T11:44:40.293Z,25.68
2018-08-24T11:45:43.687Z,25.67
2018-08-24T11:46:47.114Z,25.66
2018-08-24T11:47:50.607Z,25.64
2018-08-24T11:48:54.115Z,25.64
2018-08-24T11:49:57.536Z,25.63
2018-08-24T11:51:01.354Z,25.61
2018-08-24T11:52:04.761Z,25.58
2018-08-24T11:53:08.199Z,25.56
2018-08-24T11:54:11.697Z,25.54
2018-08-24T11:55:15.119Z,25.54
2018-08-24T11:56:18.530Z,25.53
2018-08-24T11:57:22.161Z,25.52
2018-08-24T11:58:25.617Z,25.50
2018-08-24T11:59:29.022Z,25.49
2018-08-24T12:00:33.457Z,25.48
2018-08-24T12:01:36.848Z,25.48
2018-08-24T12:02:40.272Z,25.47
2018-08-24T12:03:43.648Z,25.46
2018-08-24T12:04:47.069Z,25.50
2018-08-24T12:05:50.491Z,25.49
2018-08-24T12:06:53.957Z,25.49
2018-08-24T12:07:57.651Z,25.50
2018-08-24T12:09:01.036Z,25.47
2018-08-24T12:10:04.497Z,25.43
2018-08-24T12:11:07.920Z,25.40
2018-08-24T12:12:11.341Z,25.36
2018-08-24T12:13:14.781Z,25.30
2018-08-24T12:14:18.252Z,25.26
2018-08-24T12:15:22.315Z,25.22
2018-08-24T12:16:25.769Z,25.20
2018-08-24T12:17:33.215Z,25.16
2018-08-24T12:18:36.723Z,25.12
2018-08-24T12:19:40.146Z,25.09
2018-08-24T12:20:43.618Z,25.06
2018-08-24T12:21:47.028Z,25.03
2018-08-24T12:22:50.466Z,25.04
2018-08-24T12:23:53.886Z,25.04
2018-08-24T12:24:57.296Z,25.05
2018-08-24T12:26:00.796Z,25.06
2018-08-24T12:27:04.253Z,25.08
2018-08-24T12:28:07.718Z,25.10
2018-08-24T12:29:11.360Z,25.10
2018-08-24T12:30:14.888Z,25.09
2018-08-24T12:31:18.436Z,25.06
2018-08-24T12:32:21.884Z,25.06
2018-08-24T12:33:25.433Z,25.06
2018-08-24T12:34:28.883Z,25.07
2018-08-24T12:35:32.296Z,25.04
2018-08-24T12:36:35.804Z,25.02
2018-08-24T12:37:43.645Z,24.99
2018-08-24T12:38:47.259Z,24.97
2018-08-24T12:39:51.230Z,24.96
2018-08-24T12:40:54.670Z,24.96
2018-08-24T12:41:58.086Z,24.98
2018-08-24T12:43:01.482Z,24.98
2018-08-24T12:44:04.908Z,24.98
2018-08-24T12:45:08.324Z,24.98
2018-08-24T12:46:11.845Z,24.96
2018-08-24T12:47:15.265Z,24.94
2018-08-24T12:48:18.648Z,24.96
2018-08-24T12:49:22.112Z,24.95
2018-08-24T12:50:25.513Z,24.98
2018-08-24T12:51:29.269Z,24.97
2018-08-24T12:52:32.703Z,24.99
2018-08-24T12:53:36.839Z,24.98
2018-08-24T12:54:40.248Z,25.01
2018-08-24T12:55:43.633Z,25.00
2018-08-24T12:56:47.157Z,24.98
2018-08-24T12:57:50.550Z,24.97
2018-08-24T12:58:54.155Z,24.99
2018-08-24T12:59:58.196Z,25.01
2018-08-24T13:01:01.567Z,24.99
2018-08-24T13:02:05.079Z,24.99
2018-08-24T13:03:08.463Z,24.98
2018-08-24T13:04:11.872Z,24.97
2018-08-24T13:05:15.286Z,25.02
2018-08-24T13:06:18.723Z,25.02
2018-08-24T13:07:22.265Z,25.02
2018-08-24T13:08:25.696Z,25.04
2018-08-24T13:09:29.120Z,25.05
2018-08-24T13:10:32.504Z,25.05
2018-08-24T13:11:35.940Z,25.07
2018-08-24T13:12:39.372Z,25.07
2018-08-24T13:13:42.964Z,25.07
2018-08-24T13:14:46.379Z,25.06
2018-08-24T13:15:49.772Z,25.06
2018-08-24T13:16:53.203Z,25.05
2018-08-24T13:17:56.637Z,25.05
2018-08-24T13:19:00.058Z,25.06
2018-08-24T13:20:03.569Z,25.08
2018-08-24T13:21:07.034Z,25.13
2018-08-24T13:22:10.437Z,25.13
2018-08-24T13:23:13.988Z,25.13
2018-08-24T13:24:18.064Z,25.15
2018-08-24T13:25:21.446Z,25.15
2018-08-24T13:26:24.869Z,25.16
2018-08-24T13:27:28.341Z,25.17
2018-08-24T13:28:31.756Z,25.17
2018-08-24T13:29:35.156Z,25.18
2018-08-24T13:30:38.546Z,25.20
2018-08-24T13:31:42.030Z,25.20
2018-08-24T13:32:45.434Z,25.20
2018-08-24T13:33:49.045Z,25.20
2018-08-24T13:34:52.475Z,25.22
2018-08-24T13:35:55.974Z,25.22
2018-08-24T13:36:59.367Z,25.22
2018-08-24T13:38:02.823Z,25.23
2018-08-24T13:39:08.189Z,25.22
2018-08-24T13:40:11.729Z,25.24
2018-08-24T13:41:15.174Z,25.24
2018-08-24T13:42:18.579Z,25.24
2018-08-24T13:43:22.028Z,25.24