createdAt,value
2019-03-01T00:00:51.857Z,99.99
2019-03-01T00:01:51.855Z,99.99
2019-03-01T00:02:51.838Z,99.99
2019-03-01T00:03:51.846Z,99.99
2019-03-01T00:04:51.825Z,99.99
2019-03-01T00:05:51.817Z,99.99
2019-03-01T00:06:51.815Z,99.99
2019-03-01T00:07:51.809Z,99.99
2019-03-01T00:08:51.796Z,99.99
2019-03-01T00:09:51.789Z,99.99
2019-03-01T00:10:51.786Z,99.99
2019-03-01T00:11:51.779Z,99.99
2019-03-01T00:12:51.769Z,99.99
2019-03-01T00:13:51.766Z,99.99
2019-03-01T00:14:51.751Z,99.99
2019-03-01T00:15:51.743Z,99.99
2019-03-01T00:16:51.738Z,99.99
2019-03-01T00:17:51.733Z,99.99
2019-03-01T00:18:51.730Z,99.99
2019-03-01T00:19:51.724Z,99.99
2019-03-01T00:20:51.714Z,99.99
2019-03-01T00:21:51.708Z,99.99
2019-03-01T00:22:51.697Z,99.99
2019-03-01T00:23:51.686Z,99.99
2019-03-01T00:24:51.684Z,99.99
2019-03-01T00:25:51.682Z,99.99
2019-03-01T00:26:51.666Z,99.99
2019-03-01T00:27:51.657Z,99.99
2019-03-01T00:28:51.654Z,99.99
2019-03-01T00:29:51.648Z,99.99
2019-03-01T00:30:51.647Z,99.99
2019-03-01T00:31:51.637Z,99.99
2019-03-01T00:32:51.631Z,99.99
2019-03-01T00:33:51.625Z,99.99
2019-03-01T00:34:51.633Z,99.99
2019-03-01T00:35:51.605Z,99.99
2019-03-01T00:36:51.596Z,99.99
2019-03-01T00:37:51.590Z,99.99
2019-03-01T00:38:51.590Z,99.99
2019-03-01T00:39:51.579Z,99.99
2019-03-01T00:40:51.568Z,99.99
2019-03-01T00:41:51.559Z,99.99
2019-03-01T00:42:51.559Z,99.99
2019-03-01T00:43:51.550Z,99.99
2019-03-01T00:44:51.545Z,99.99
2019-03-01T00:45:51.544Z,99.99
2019-03-01T00:46:51.532Z,99.99
2019-03-01T00:47:51.520Z,99.99
2019-03-01T00:48:51.514Z,99.99
2019-03-01T00:49:51.505Z,99.99
2019-03-01T00:50:51.505Z,99.99
2019-03-01T00:51:51.497Z,99.99
2019-03-01T00:52:51.487Z,99.99
2019-03-01T00:53:51.481Z,99.99
2019-03-01T00:54:51.468Z,99.99
2019-03-01T00:55:51.461Z,99.99
2019-03-01T00:56:51.460Z,99.99
2019-03-01T00:57:51.453Z,99.99
2019-03-01T00:58:51.442Z,99.99
2019-03-01T00:59:51.433Z,99.99
2019-03-01T01:00:51.433Z,99.99
2019-03-01T01:01:51.422Z,99.99
2019-03-01T01:02:51.418Z,99.99
2019-03-01T01:03:51.412Z,99.99
2019-03-01T01:04:51.409Z,99.99
2019-03-01T01:05:51.396Z,99.99
2019-03-01T01:06:51.386Z,99.99
2019-03-01T01:07:51.378Z,99.99
2019-03-01T01:08:51.371Z,99.99
2019-03-01T01:09:51.361Z,99.99
2019-03-01T01:10:51.360Z,99.99
2019-03-01T01:11:51.351Z,99.99
2019-03-01T01:12:51.339Z,99.99
2019-03-01T01:13:51.334Z,99.99
2019-03-01T01:14:51.331Z,99.99
2019-03-01T01:15:51.325Z,99.99
2019-03-01T01:16:51.319Z,99.99
2019-03-01T01:17:51.312Z,99.99
2019-03-01T01:18:51.300Z,99.99
2019-03-01T01:19:51.293Z,99.99
2019-03-01T01:20:51.282Z,99.99
2019-03-01T01:21:51.276Z,99.99
2019-03-01T01:22:51.273Z,99.99
2019-03-01T01:23:51.268Z,99.99
2019-03-01T01:24:51.265Z,99.99
2019-03-01T01:25:51.254Z,99.99
2019-03-01T01:26:51.244Z,99.99
2019-03-01T01:27:51.234Z,99.99
2019-03-01T01:28:51.231Z,99.99
2019-03-01T01:29:51.226Z,99.99
2019-03-01T01:30:51.216Z,99.99
2019-03-01T01:31:51.207Z,99.99
2019-03-01T01:32:51.197Z,99.99
2019-03-01T01:33:51.204Z,99.99
2019-03-01T01:34:51.189Z,99.99
2019-03-01T01:35:51.181Z,99.99
2019-03-01T01:36:51.181Z,99.99
2019-03-01T01:37:51.166Z,99.99
2019-03-01T01:38:51.153Z,99.99
2019-03-01T01:39:51.147Z,99.99
2019-03-01T01:40:51.142Z,99.99
2019-03-01T01:41:51.136Z,99.99
2019-03-01T01:42:51.132Z,99.99
2019-03-01T01:43:51.128Z,99.99
2019-03-01T01:44:51.113Z,99.99
2019-03-01T01:45:51.813Z,99.99
2019-03-01T01:46:51.106Z,99.99
2019-03-01T01:47:51.097Z,99.99
2019-03-01T01:48:51.087Z,99.99
2019-03-01T01:49:51.080Z,99.99
2019-03-01T01:50:51.069Z,99.99
2019-03-01T01:51:51.061Z,99.99
2019-03-01T01:52:51.053Z,99.99
2019-03-01T01:53:51.045Z,99.99
2019-03-01T01:54:51.044Z,99.99
2019-03-01T01:55:51.036Z,99.99
2019-03-01T01:56:51.031Z,99.99
2019-03-01T01:57:51.024Z,99.99
2019-03-01T01:58:51.013Z,99.99
2019-03-01T01:59:51.006Z,99.99
2019-03-01T02:00:51.003Z,99.99
2019-03-01T02:01:50.995Z,99.99
2019-03-01T02:02:50.987Z,99.99
2019-03-01T02:03:50.976Z,99.99
2019-03-01T02:04:50.966Z,99.99
2019-03-01T02:05:50.960Z,99.99
2019-03-01T02:06:50.958Z,99.99
2019-03-01T02:07:50.950Z,99.99
2019-03-01T02:08:50.944Z,99.99
2019-03-01T02:09:50.936Z,99.99
2019-03-01T02:10:50.923Z,99.99
2019-03-01T02:11:50.920Z,99.99
2019-03-01T02:12:50.912Z,99.99
2019-03-01T02:13:50.903Z,99.99
2019-03-01T02:14:50.902Z,99.99
2019-03-01T02:15:50.905Z,99.99
2019-03-01T02:16:50.883Z,99.99
2019-03-01T02:17:50.876Z,99.99
2019-03-01T02:18:57.524Z,99.99
2019-03-01T02:19:50.867Z,99.99
2019-03-01T02:20:50.856Z,99.99
2019-03-01T02:21:50.849Z,99.99
2019-03-01T02:22:50.837Z,99.99
2019-03-01T02:23:50.829Z,99.99
2019-03-01T02:24:50.822Z,99.99
2019-03-01T02:25:50.815Z,99.99
2019-03-01T02:26:50.812Z,99.99
2019-03-01T02:27:50.805Z,99.99
2019-03-01T02:28:50.800Z,99.99
2019-03-01T02:29:50.793Z,99.99
2019-03-01T02:30:50.783Z,99.99
2019-03-01T02:31:50.774Z,99.99
2019-03-01T02:32:50.774Z,99.99
2019-03-01T02:33:50.772Z,99.99
2019-03-01T02:34:50.753Z,99.99
2019-03-01T02:35:50.747Z,99.99
2019-03-01T02:36:50.737Z,99.99
2019-03-01T02:37:50.733Z,99.99
2019-03-01T02:38:50.728Z,99.99
2019-03-01T02:39:50.719Z,99.99
2019-03-01T02:40:50.714Z,99.99
2019-03-01T02:41:50.705Z,99.99
2019-03-01T02:42:50.692Z,99.99
2019-03-01T02:43:50.685Z,99.99
2019-03-01T02:44:50.692Z,99.99
2019-03-01T02:45:50.674Z,99.99
2019-03-01T02:46:50.670Z,99.99
2019-03-01T02:47:50.664Z,99.99
2019-03-01T02:48:50.653Z,99.99
2019-03-01T02:49:50.644Z,99.99
2019-03-01T02:50:50.650Z,99.99
2019-03-01T02:51:50.633Z,99.99
2019-03-01T02:52:50.624Z,99.99
2019-03-01T02:53:50.619Z,99.99
2019-03-01T02:54:50.605Z,99.99
2019-03-01T02:55:50.601Z,99.99
2019-03-01T02:56:50.603Z,99.99
2019-03-01T02:57:50.583Z,99.99
2019-03-01T02:58:50.582Z,99.99
2019-03-01T02:59:50.576Z,99.99
2019-03-01T03:00:50.567Z,99.99
2019-03-01T03:01:50.563Z,99.99
2019-03-01T03:02:50.550Z,99.99
2019-03-01T03:03:50.547Z,99.99
2019-03-01T03:04:50.546Z,99.99
2019-03-01T03:05:50.533Z,99.99
2019-03-01T03:06:50.521Z,99.99
2019-03-01T03:07:50.512Z,99.99
2019-03-01T03:08:50.503Z,99.99
2019-03-01T03:09:50.497Z,99.99
2019-03-01T03:10:50.495Z,99.99
2019-03-01T03:11:50.486Z,99.99
2019-03-01T03:12:50.483Z,99.99
2019-03-01T03:13:50.473Z,99.99
2019-03-01T03:14:50.464Z,99.99
2019-03-01T03:15:50.453Z,99.99
2019-03-01T03:16:50.448Z,99.99
2019-03-01T03:17:50.440Z,99.99
2019-03-01T03:18:50.439Z,99.99
2019-03-01T03:19:50.429Z,99.99
2019-03-01T03:20:50.421Z,99.99
2019-03-01T03:21:50.412Z,99.99
2019-03-01T03:22:50.410Z,99.99
2019-03-01T03:23:50.402Z,99.99
2019-03-01T03:24:50.394Z,99.99
2019-03-01T03:25:50.388Z,99.99
2019-03-01T03:26:50.376Z,99.99
2019-03-01T03:27:50.365Z,99.99
2019-03-01T03:28:50.362Z,99.99
2019-03-01T03:29:50.354Z,99.99
2019-03-01T03:30:50.371Z,99.99
2019-03-01T03:31:50.344Z,99.99
2019-03-01T03:32:50.340Z,99.99
2019-03-01T03:33:50.328Z,99.99
2019-03-01T03:34:50.331Z,99.99
2019-03-01T03:35:50.333Z,99.99
2019-03-01T03:36:50.306Z,99.99
2019-03-01T03:37:50.299Z,99.99
2019-03-01T03:38:50.295Z,99.99
2019-03-01T03:39:50.279Z,99.99
2019-03-01T03:40:50.277Z,99.99
2019-03-01T03:41:50.269Z,99.99
2019-03-01T03:42:50.269Z,99.99
2019-03-01T03:43:50.257Z,99.99
2019-03-01T03:44:50.251Z,99.99
2019-03-01T03:45:50.243Z,99.99
2019-03-01T03:46:50.245Z,99.99
2019-03-01T03:47:50.225Z,99.99
2019-03-01T03:48:50.237Z,99.99
2019-03-01T03:49:50.207Z,99.99
2019-03-01T03:50:50.204Z,99.99
2019-03-01T03:51:50.207Z,99.99
2019-03-01T03:52:50.186Z,99.99
2019-03-01T03:53:50.178Z,99.99
2019-03-01T03:54:50.178Z,99.99
2019-03-01T03:55:50.170Z,99.99
2019-03-01T03:56:50.163Z,99.99
2019-03-01T03:57:50.159Z,99.99
2019-03-01T03:58:50.156Z,99.99
2019-03-01T03:59:50.139Z,99.99
2019-03-01T04:00:50.133Z,99.99
2019-03-01T04:01:50.146Z,99.99
2019-03-01T04:02:50.123Z,99.99
2019-03-01T04:03:50.112Z,99.99
2019-03-01T04:04:50.106Z,99.99
2019-03-01T04:05:50.099Z,99.99
2019-03-01T04:06:50.085Z,99.99
2019-03-01T04:07:50.080Z,99.99
2019-03-01T04:08:50.077Z,99.99
2019-03-01T04:09:50.069Z,99.99
2019-03-01T04:10:50.060Z,99.99
2019-03-01T04:11:50.048Z,99.99
2019-03-01T04:12:50.054Z,99.99
2019-03-01T04:13:50.047Z,99.99
2019-03-01T04:14:50.056Z,99.99
2019-03-01T04:15:50.028Z,99.99
2019-03-01T04:16:50.021Z,99.99
2019-03-01T04:17:50.017Z,99.99
2019-03-01T04:18:50.006Z,99.99
2019-03-01T04:19:49.996Z,99.99
2019-03-01T04:20:49.990Z,99.99
2019-03-01T04:21:50.005Z,99.99
2019-03-01T04:22:49.978Z,99.99
2019-03-01T04:23:49.969Z,99.99
2019-03-01T04:24:49.957Z,99.99
2019-03-01T04:25:49.950Z,99.99
2019-03-01T04:26:49.953Z,99.99
2019-03-01T04:27:49.941Z,99.99
2019-03-01T04:28:49.938Z,99.99
2019-03-01T04:29:49.931Z,99.99
2019-03-01T04:30:49.919Z,99.99
2019-03-01T04:31:49.911Z,99.99
2019-03-01T04:32:49.903Z,99.99
2019-03-01T04:33:49.894Z,99.99
2019-03-01T04:34:49.892Z,99.99
2019-03-01T04:35:49.886Z,99.99
2019-03-01T04:36:49.880Z,99.99
2019-03-01T04:37:49.875Z,99.99
2019-03-01T04:38:49.860Z,99.99
2019-03-01T04:39:49.853Z,99.99
2019-03-01T04:40:49.853Z,99.99
2019-03-01T04:41:49.844Z,99.99
2019-03-01T04:42:49.835Z,99.99
2019-03-01T04:43:49.826Z,99.99
2019-03-01T04:44:49.815Z,99.99
2019-03-01T04:45:49.821Z,99.99
2019-03-01T04:46:49.805Z,99.99
2019-03-01T04:47:49.799Z,99.99
2019-03-01T04:48:49.792Z,99.99
2019-03-01T04:49:49.788Z,99.99
2019-03-01T04:50:49.774Z,99.99
2019-03-01T04:51:49.766Z,99.99
2019-03-01T04:52:49.765Z,99.99
2019-03-01T04:53:49.759Z,99.99
2019-03-01T04:54:49.754Z,99.99
2019-03-01T04:55:49.743Z,99.99
2019-03-01T04:56:49.732Z,99.99
2019-03-01T04:57:49.725Z,99.99
2019-03-01T04:58:49.723Z,99.99
2019-03-01T04:59:49.717Z,99.99
2019-03-01T05:00:49.706Z,99.99
2019-03-01T05:01:49.699Z,99.99
2019-03-01T05:02:49.687Z,99.99
2019-03-01T05:03:49.679Z,99.99
2019-03-01T05:04:49.674Z,99.99
2019-03-01T05:05:49.666Z,99.99
2019-03-01T05:06:49.664Z,99.99
2019-03-01T05:07:49.656Z,99.99
2019-03-01T05:08:49.658Z,99.99
2019-03-01T05:09:49.645Z,99.99
2019-03-01T05:10:49.635Z,99.99
2019-03-01T05:11:49.625Z,99.99
2019-03-01T05:12:49.623Z,99.99
2019-03-01T05:13:49.617Z,99.99
2019-03-01T05:14:49.604Z,99.99
2019-03-01T05:15:49.608Z,99.99
2019-03-01T05:16:49.590Z,99.99
2019-03-01T05:17:49.580Z,99.99
2019-03-01T05:18:49.579Z,99.99
2019-03-01T05:19:49.570Z,99.99
2019-03-01T05:20:49.563Z,99.99
2019-03-01T05:21:49.557Z,99.99
2019-03-01T05:22:49.545Z,99.99
2019-03-01T05:23:49.537Z,99.99
2019-03-01T05:24:49.533Z,99.99
2019-03-01T05:25:49.526Z,99.99
2019-03-01T05:26:49.524Z,99.99
2019-03-01T05:27:49.515Z,99.99
2019-03-01T05:28:49.504Z,99.99
2019-03-01T05:29:49.497Z,99.99
2019-03-01T05:30:49.496Z,99.99
2019-03-01T05:31:49.487Z,99.99
2019-03-01T05:32:49.477Z,99.99
2019-03-01T05:33:49.472Z,99.99
2019-03-01T05:34:49.458Z,99.99
2019-03-01T05:35:49.455Z,99.99
2019-03-01T05:36:49.453Z,99.99
2019-03-01T05:37:49.440Z,99.99
2019-03-01T05:38:49.438Z,99.99
2019-03-01T05:39:49.429Z,99.99
2019-03-01T05:40:49.420Z,99.99
2019-03-01T05:41:49.415Z,99.99
2019-03-01T05:42:49.401Z,99.99
2019-03-01T05:43:49.398Z,99.99
2019-03-01T05:44:49.395Z,99.99
2019-03-01T05:45:49.385Z,99.99
2019-03-01T05:46:49.372Z,99.99
2019-03-01T05:47:49.369Z,99.99
2019-03-01T05:48:49.363Z,99.99
2019-03-01T05:49:49.355Z,99.99
2019-03-01T05:50:49.352Z,99.99
2019-03-01T05:51:49.345Z,99.99
2019-03-01T05:52:49.337Z,99.99
2019-03-01T05:53:49.331Z,99.99
2019-03-01T05:54:49.319Z,99.99
2019-03-01T05:55:49.312Z,99.99
2019-03-01T05:56:49.303Z,99.99
2019-03-01T05:57:49.294Z,99.99
2019-03-01T05:58:49.295Z,99.99
2019-03-01T05:59:49.287Z,99.99
2019-03-01T06:00:49.272Z,99.99
2019-03-01T06:01:49.265Z,99.99
2019-03-01T06:02:49.264Z,99.99
2019-03-01T06:03:49.257Z,99.99
2019-03-01T06:04:49.253Z,99.99
2019-03-01T06:05:49.245Z,99.99
2019-03-01T06:06:49.235Z,99.99
2019-03-01T06:07:49.227Z,99.99
2019-03-01T06:08:49.219Z,99.99
2019-03-01T06:09:49.212Z,99.99
2019-03-01T06:10:50.712Z,99.99
2019-03-01T06:11:49.202Z,99.99
2019-03-01T06:12:49.193Z,99.99
2019-03-01T06:13:49.186Z,99.99
2019-03-01T06:14:49.175Z,99.99
2019-03-01T06:15:49.168Z,99.99
2019-03-01T06:16:49.173Z,99.99
2019-03-01T06:17:49.161Z,99.99
2019-03-01T06:18:49.146Z,99.99
2019-03-01T06:19:49.137Z,99.99
2019-03-01T06:20:49.135Z,99.99
2019-03-01T06:21:49.127Z,99.99
2019-03-01T06:22:49.126Z,99.99
2019-03-01T06:23:49.116Z,99.99
2019-03-01T06:24:49.110Z,99.99
2019-03-01T06:25:49.103Z,99.99
2019-03-01T06:26:49.092Z,99.99
2019-03-01T06:27:49.084Z,99.99
2019-03-01T06:28:49.073Z,99.99
2019-03-01T06:29:49.068Z,99.99
2019-03-01T06:30:51.782Z,99.99
2019-03-01T06:31:49.059Z,99.99
2019-03-01T06:32:49.052Z,99.99
2019-03-01T06:33:49.040Z,99.99
2019-03-01T06:34:49.038Z,99.99
2019-03-01T06:35:49.029Z,99.99
2019-03-01T06:36:49.023Z,99.99
2019-03-01T06:37:49.019Z,99.99
2019-03-01T06:38:49.007Z,99.99
2019-03-01T06:39:49.005Z,99.99
2019-03-01T06:40:48.988Z,99.99
2019-03-01T06:41:48.984Z,99.99
2019-03-01T06:42:48.979Z,99.99
2019-03-01T06:43:48.972Z,99.99
2019-03-01T06:44:48.969Z,99.99
2019-03-01T06:45:48.961Z,99.99
2019-03-01T06:46:48.950Z,99.99
2019-03-01T06:47:48.942Z,99.99
2019-03-01T06:48:48.939Z,99.99
2019-03-01T06:49:48.932Z,99.99
2019-03-01T06:50:48.924Z,99.99
2019-03-01T06:51:48.913Z,99.99
2019-03-01T06:52:48.904Z,99.99
2019-03-01T06:53:48.896Z,99.99
2019-03-01T06:54:48.895Z,99.99
2019-03-01T06:55:48.886Z,99.99
2019-03-01T06:56:48.881Z,99.99
2019-03-01T06:57:48.873Z,99.99
2019-03-01T06:58:48.864Z,99.99
2019-03-01T06:59:48.853Z,99.99
2019-03-01T07:00:50.385Z,99.99
2019-03-01T07:01:48.847Z,99.99
2019-03-01T07:02:48.840Z,99.99
2019-03-01T07:03:48.834Z,99.99
2019-03-01T07:04:48.821Z,99.99
2019-03-01T07:05:48.815Z,99.99
2019-03-01T07:06:48.812Z,99.99
2019-03-01T07:07:48.803Z,99.99
2019-03-01T07:08:48.794Z,99.99
2019-03-01T07:09:48.789Z,99.99
2019-03-01T07:10:48.776Z,99.99
2019-03-01T07:11:48.771Z,99.99
2019-03-01T07:12:48.760Z,99.99
2019-03-01T07:13:48.764Z,99.99
2019-03-01T07:14:48.752Z,99.99
2019-03-01T07:15:48.744Z,99.99
2019-03-01T07:16:48.740Z,99.99
2019-03-01T07:17:48.733Z,99.99
2019-03-01T07:18:48.722Z,99.99
2019-03-01T07:19:48.715Z,99.99
2019-03-01T07:20:48.712Z,99.99
2019-03-01T07:21:48.704Z,99.99
2019-03-01T07:22:48.693Z,99.99
2019-03-01T07:23:48.684Z,99.99
2019-03-01T07:24:48.675Z,99.99
2019-03-01T07:25:48.670Z,99.99
2019-03-01T07:26:48.667Z,99.99
2019-03-01T07:27:48.660Z,99.99
2019-03-01T07:28:48.654Z,99.99
2019-03-01T07:29:48.645Z,99.99
2019-03-01T07:30:48.641Z,99.99
2019-03-01T07:31:48.626Z,99.99
2019-03-01T07:32:48.621Z,99.99
2019-03-01T07:33:48.616Z,99.99
2019-03-01T07:34:48.613Z,99.99
2019-03-01T07:35:48.604Z,99.99
2019-03-01T07:36:48.594Z,99.99
2019-03-01T07:37:48.589Z,99.99
2019-03-01T07:38:48.589Z,99.99
2019-03-01T07:39:48.577Z,99.99
2019-03-01T07:40:48.567Z,99.99
2019-03-01T07:41:49.580Z,99.99
2019-03-01T07:42:48.549Z,99.99
2019-03-01T07:43:48.539Z,99.99
2019-03-01T07:44:48.536Z,99.99
2019-03-01T07:45:48.530Z,99.99
2019-03-01T07:46:52.987Z,99.99
2019-03-01T07:47:48.522Z,99.99
2019-03-01T07:48:48.511Z,99.99
2019-03-01T07:49:48.502Z,99.99
2019-03-01T07:50:48.490Z,99.99
2019-03-01T07:51:48.482Z,99.99
2019-03-01T07:52:48.480Z,99.99
2019-03-01T07:53:48.472Z,99.99
2019-03-01T07:54:49.516Z,99.99
2019-03-01T07:55:48.458Z,99.99
2019-03-01T07:56:48.448Z,99.99
2019-03-01T07:57:49.824Z,99.99
2019-03-01T07:58:48.439Z,99.99
2019-03-01T07:59:48.431Z,99.99
2019-03-01T08:00:53.300Z,99.99
2019-03-01T08:01:48.422Z,99.99
2019-03-01T08:02:48.407Z,99.99
2019-03-01T08:03:52.251Z,99.99
2019-03-01T08:04:48.387Z,99.99
2019-03-01T08:05:48.381Z,99.99
2019-03-01T08:06:48.835Z,99.99
2019-03-01T08:07:55.649Z,99.99
2019-03-01T08:08:48.359Z,99.99
2019-03-01T08:09:48.351Z,99.99
2019-03-01T08:10:48.351Z,99.99
2019-03-01T08:11:48.342Z,99.99
2019-03-01T08:12:48.337Z,99.99
2019-03-01T08:13:49.403Z,99.99
2019-03-01T08:14:48.317Z,99.99
2019-03-01T08:15:48.310Z,99.99
2019-03-01T08:16:48.305Z,99.99
2019-03-01T08:17:48.295Z,99.99
2019-03-01T08:18:48.298Z,99.99
2019-03-01T08:19:48.286Z,99.99
2019-03-01T08:20:48.277Z,99.99
2019-03-01T08:21:49.823Z,99.99
2019-03-01T08:22:49.428Z,99.99
2019-03-01T08:23:50.437Z,99.99
2019-03-01T08:24:48.249Z,99.99
2019-03-01T08:25:48.243Z,99.99
2019-03-01T08:26:48.229Z,99.99
2019-03-01T08:27:50.314Z,99.99
2019-03-01T08:28:48.217Z,99.99
2019-03-01T08:29:48.211Z,99.99
2019-03-01T08:30:48.208Z,99.80
2019-03-01T08:31:48.199Z,99.99
2019-03-01T08:32:48.202Z,99.99
2019-03-01T08:33:48.186Z,99.99
2019-03-01T08:34:49.836Z,99.99
2019-03-01T08:35:48.167Z,99.89
2019-03-01T08:36:48.161Z,99.89
2019-03-01T08:37:49.988Z,99.22
2019-03-01T08:38:48.150Z,99.60
2019-03-01T08:39:49.732Z,99.60
2019-03-01T08:40:49.931Z,99.89
2019-03-01T08:41:48.135Z,99.99
2019-03-01T08:42:48.119Z,99.41
2019-03-01T08:43:48.871Z,99.80
2019-03-01T08:44:48.107Z,99.99
2019-03-01T08:45:48.099Z,99.99
2019-03-01T08:46:48.092Z,99.99
2019-03-01T08:47:48.974Z,99.99
2019-03-01T08:48:48.070Z,99.99
2019-03-01T08:49:48.062Z,99.99
2019-03-01T08:50:48.061Z,99.99
2019-03-01T08:51:48.053Z,99.99
2019-03-01T08:52:48.071Z,99.99
2019-03-01T08:53:48.402Z,99.99
2019-03-01T08:54:48.032Z,99.99
2019-03-01T08:55:48.021Z,99.99
2019-03-01T08:56:50.321Z,99.99
2019-03-01T08:57:48.014Z,99.94
2019-03-01T08:58:48.001Z,99.99
2019-03-01T08:59:47.996Z,99.99
2019-03-01T09:00:47.985Z,99.99
2019-03-01T09:01:47.976Z,99.99
2019-03-01T09:02:47.973Z,99.99
2019-03-01T09:03:47.966Z,99.99
2019-03-01T09:04:51.010Z,99.99
2019-03-01T09:05:47.953Z,99.99
2019-03-01T09:06:47.938Z,99.99
2019-03-01T09:07:47.932Z,99.99
2019-03-01T09:08:47.928Z,99.99
2019-03-01T09:09:47.918Z,99.99
2019-03-01T09:10:47.915Z,99.99
2019-03-01T09:11:47.906Z,99.99
2019-03-01T09:12:47.896Z,99.99
2019-03-01T09:13:47.889Z,99.99
2019-03-01T09:14:47.885Z,99.99
2019-03-01T09:15:49.364Z,99.99
2019-03-01T09:16:47.871Z,99.99
2019-03-01T09:17:47.861Z,99.99
2019-03-01T09:18:50.030Z,99.94
2019-03-01T09:19:47.839Z,99.99
2019-03-01T09:20:47.832Z,99.55
2019-03-01T09:21:50.062Z,99.99
2019-03-01T09:22:47.823Z,99.99
2019-03-01T09:23:51.114Z,99.55
2019-03-01T09:24:47.811Z,99.37
2019-03-01T09:25:49.766Z,99.37
2019-03-01T09:26:47.792Z,99.55
2019-03-01T09:27:47.783Z,99.84
2019-03-01T09:28:47.783Z,99.99
2019-03-01T09:29:47.773Z,99.99
2019-03-01T09:30:47.761Z,99.84
2019-03-01T09:31:47.753Z,99.84
2019-03-01T09:32:47.743Z,99.94
2019-03-01T09:33:47.738Z,99.94
2019-03-01T09:34:47.733Z,99.94
2019-03-01T09:35:49.842Z,99.99
2019-03-01T09:36:47.719Z,99.99
2019-03-01T09:37:47.709Z,99.75
2019-03-01T09:38:47.698Z,99.99
2019-03-01T09:39:50.448Z,99.99
2019-03-01T09:40:47.686Z,99.65
2019-03-01T09:41:47.681Z,99.37
2019-03-01T09:42:51.377Z,99.37
2019-03-01T09:43:47.668Z,99.65
2019-03-01T09:44:47.655Z,99.65
2019-03-01T09:45:48.839Z,99.99
2019-03-01T09:46:47.646Z,99.99
2019-03-01T09:47:47.637Z,99.94
2019-03-01T09:48:49.380Z,99.99
2019-03-01T09:49:47.622Z,99.99
2019-03-01T09:50:47.607Z,99.75
2019-03-01T09:51:50.003Z,99.99
2019-03-01T09:52:47.603Z,99.99
2019-03-01T09:53:47.589Z,99.55
2019-03-01T09:54:47.585Z,99.84
2019-03-01T09:55:47.577Z,99.46
2019-03-01T09:56:47.568Z,99.94
2019-03-01T09:57:47.566Z,99.37
2019-03-01T09:58:47.551Z,99.65
2019-03-01T09:59:47.541Z,99.75
2019-03-01T10:00:55.818Z,99.55
2019-03-01T10:01:47.532Z,98.79
2019-03-01T10:02:47.520Z,99.08
2019-03-01T10:03:47.531Z,99.27
2019-03-01T10:04:47.507Z,99.08
2019-03-01T10:05:47.502Z,99.22
2019-03-01T10:06:47.496Z,99.37
2019-03-01T10:07:47.490Z,98.75
2019-03-01T10:08:47.482Z,98.75
2019-03-01T10:09:47.475Z,99.13
2019-03-01T10:10:47.463Z,99.08
2019-03-01T10:11:47.456Z,99.13
2019-03-01T10:12:47.445Z,98.65
2019-03-01T10:13:47.438Z,99.04
2019-03-01T10:14:47.437Z,98.75
2019-03-01T10:15:47.428Z,99.13
2019-03-01T10:16:47.415Z,99.13
2019-03-01T10:17:47.413Z,99.13
2019-03-01T10:18:47.407Z,98.65
2019-03-01T10:19:47.400Z,99.04
2019-03-01T10:20:47.395Z,99.22
2019-03-01T10:21:47.387Z,98.85
2019-03-01T10:22:47.377Z,99.13
2019-03-01T10:23:47.371Z,99.13
2019-03-01T10:24:47.361Z,98.46
2019-03-01T10:25:47.355Z,98.36
2019-03-01T10:26:47.350Z,98.18
2019-03-01T10:27:47.344Z,98.27
2019-03-01T10:28:47.334Z,98.65
2019-03-01T10:29:47.330Z,98.75
2019-03-01T10:30:47.318Z,98.27
2019-03-01T10:31:47.307Z,98.75
2019-03-01T10:32:47.305Z,98.18
2019-03-01T10:33:47.298Z,98.56
2019-03-01T10:34:47.286Z,98.75
2019-03-01T10:35:47.287Z,99.04
2019-03-01T10:36:47.273Z,99.13
2019-03-01T10:37:47.266Z,99.13
2019-03-01T10:38:47.263Z,99.13
2019-03-01T10:39:55.220Z,98.85
2019-03-01T10:40:47.249Z,98.36
2019-03-01T10:41:48.670Z,98.75
2019-03-01T10:42:47.231Z,98.36
2019-03-01T10:43:47.221Z,98.75
2019-03-01T10:44:47.213Z,98.46
2019-03-01T10:45:47.208Z,98.27
2019-03-01T10:46:47.204Z,98.18
2019-03-01T10:47:47.197Z,98.27
2019-03-01T10:48:47.185Z,98.27
2019-03-01T10:49:47.180Z,98.32
2019-03-01T10:50:47.177Z,98.13
2019-03-01T10:51:47.166Z,97.94
2019-03-01T10:52:47.161Z,99.08
2019-03-01T10:53:47.903Z,99.37
2019-03-01T10:54:47.143Z,99.27
2019-03-01T10:55:47.135Z,99.84
2019-03-01T10:56:47.132Z,99.99
2019-03-01T10:57:47.121Z,99.99
2019-03-01T10:58:47.119Z,99.99
2019-03-01T10:59:47.108Z,99.99
2019-03-01T11:00:47.100Z,99.99
2019-03-01T11:01:47.095Z,99.99
2019-03-01T11:02:47.080Z,99.99
2019-03-01T11:03:47.074Z,99.99
2019-03-01T11:04:47.070Z,99.99
2019-03-01T11:05:47.063Z,99.99
2019-03-01T11:06:47.050Z,99.99
2019-03-01T11:07:47.042Z,99.99
2019-03-01T11:08:47.037Z,99.99
2019-03-01T11:09:47.030Z,99.99
2019-03-01T11:10:47.027Z,99.99
2019-03-01T11:11:47.024Z,99.99
2019-03-01T11:12:47.012Z,99.99
2019-03-01T11:13:47.007Z,99.99
2019-03-01T11:14:46.993Z,99.99
2019-03-01T11:15:46.985Z,99.99
2019-03-01T11:16:46.977Z,99.99
2019-03-01T11:17:46.969Z,99.99
2019-03-01T11:18:46.967Z,99.99
2019-03-01T11:19:46.956Z,99.99
2019-03-01T11:20:46.946Z,99.99
2019-03-01T11:21:46.938Z,99.99
2019-03-01T11:22:46.935Z,99.99
2019-03-01T11:23:46.927Z,99.99
2019-03-01T11:24:46.923Z,99.99
2019-03-01T11:25:46.914Z,99.99
2019-03-01T11:26:46.903Z,99.99
2019-03-01T11:27:46.897Z,99.99
2019-03-01T11:28:46.888Z,99.99
2019-03-01T11:29:46.881Z,99.99
2019-03-01T11:30:46.877Z,99.99
2019-03-01T11:31:46.878Z,99.99
2019-03-01T11:32:46.860Z,99.99
2019-03-01T11:33:46.861Z,99.99
2019-03-01T11:34:46.840Z,99.99
2019-03-01T11:35:46.832Z,99.99
2019-03-01T11:36:46.874Z,99.99
2019-03-01T11:37:46.829Z,99.99
2019-03-01T11:38:46.812Z,99.99
2019-03-01T11:39:46.805Z,99.99
2019-03-01T11:40:46.800Z,99.99
2019-03-01T11:41:46.793Z,99.99
2019-03-01T11:42:46.791Z,99.99
2019-03-01T11:43:46.780Z,99.99
2019-03-01T11:44:46.774Z,99.99
2019-03-01T11:45:46.766Z,99.99
2019-03-01T11:46:46.756Z,99.99
2019-03-01T11:47:46.750Z,99.99
2019-03-01T11:48:46.737Z,99.99
2019-03-01T11:49:46.731Z,99.99
2019-03-01T11:50:46.779Z,99.99
2019-03-01T11:51:46.722Z,99.99
2019-03-01T11:52:46.710Z,99.99
2019-03-01T11:53:46.700Z,99.99
2019-03-01T11:54:46.700Z,99.99
2019-03-01T11:55:46.690Z,99.99
2019-03-01T11:56:46.688Z,99.99
2019-03-01T11:57:46.680Z,99.99
2019-03-01T11:58:46.667Z,99.99
2019-03-01T11:59:46.659Z,99.99
2019-03-01T12:00:52.153Z,99.99
2019-03-01T12:01:46.643Z,99.99
2019-03-01T12:02:46.640Z,99.99
2019-03-01T12:03:46.633Z,99.99
2019-03-01T12:04:46.627Z,99.99
2019-03-01T12:05:46.620Z,99.99
2019-03-01T12:06:46.606Z,99.99
2019-03-01T12:07:46.600Z,99.99
2019-03-01T12:08:46.598Z,99.99
2019-03-01T12:09:46.589Z,99.99
2019-03-01T12:10:46.581Z,99.99
2019-03-01T12:11:46.570Z,99.99
2019-03-01T12:12:46.562Z,99.99
2019-03-01T12:13:46.552Z,99.99
2019-03-01T12:14:46.548Z,99.99
2019-03-01T12:15:46.541Z,99.99
2019-03-01T12:16:46.535Z,99.99
2019-03-01T12:17:46.530Z,99.99
2019-03-01T12:18:46.513Z,99.99
2019-03-01T12:19:46.507Z,99.99
2019-03-01T12:20:46.507Z,99.99
2019-03-01T12:21:46.495Z,99.99
2019-03-01T12:22:46.500Z,99.99
2019-03-01T12:23:46.483Z,99.99
2019-03-01T12:24:46.472Z,99.99
2019-03-01T12:25:46.466Z,99.99
2019-03-01T12:26:46.462Z,99.99
2019-03-01T12:27:46.453Z,99.99
2019-03-01T12:28:46.444Z,99.99
2019-03-01T12:29:46.437Z,99.99
2019-03-01T12:30:46.428Z,99.99
2019-03-01T12:31:46.422Z,99.99
2019-03-01T12:32:46.409Z,99.99
2019-03-01T12:33:46.402Z,99.99
2019-03-01T12:34:46.399Z,99.99
2019-03-01T12:35:46.393Z,99.99
2019-03-01T12:36:46.385Z,99.99
2019-03-01T12:37:46.378Z,99.99
2019-03-01T12:38:46.367Z,99.99
2019-03-01T12:39:46.358Z,99.99
2019-03-01T12:40:46.354Z,99.99
2019-03-01T12:41:46.347Z,99.99
2019-03-01T12:42:46.336Z,99.99
2019-03-01T12:43:46.330Z,99.99
2019-03-01T12:44:46.316Z,99.99
2019-03-01T12:45:46.314Z,99.99
2019-03-01T12:46:46.310Z,99.99
2019-03-01T12:47:46.296Z,99.99
2019-03-01T12:48:46.292Z,99.99
2019-03-01T12:49:46.279Z,99.99
2019-03-01T12:50:46.266Z,99.99
2019-03-01T12:51:46.261Z,99.99
2019-03-01T12:52:46.252Z,99.99