createdAt,value
2017-10-11T00:02:40.038Z,91.10
2017-10-11T00:05:42.327Z,91.50
2017-10-11T00:08:44.601Z,91.40
2017-10-11T00:11:46.829Z,91.40
2017-10-11T00:14:48.372Z,91.40
2017-10-11T00:17:49.920Z,91.00
2017-10-11T00:20:51.512Z,91.20
2017-10-11T00:23:53.044Z,91.10
2017-10-11T00:26:54.622Z,90.90
2017-10-11T00:29:56.202Z,90.90
2017-10-11T00:32:58.461Z,91.30
2017-10-11T00:36:00.905Z,91.20
2017-10-11T00:39:02.461Z,90.80
2017-10-11T00:42:04.072Z,90.80
2017-10-11T00:45:05.902Z,90.40
2017-10-11T00:48:07.512Z,91.20
2017-10-11T00:51:09.163Z,90.70
2017-10-11T00:54:10.737Z,90.60
2017-10-11T00:57:13.127Z,91.10
2017-10-11T01:00:14.796Z,90.50
2017-10-11T01:03:16.465Z,90.90
2017-10-11T01:06:18.824Z,91.40
2017-10-11T01:09:20.507Z,91.10
2017-10-11T01:12:22.846Z,91.30
2017-10-11T01:15:24.463Z,91.10
2017-10-11T01:18:26.110Z,90.60
2017-10-11T01:21:27.694Z,90.60
2017-10-11T01:24:29.261Z,91.00
2017-10-11T01:27:30.926Z,91.10
2017-10-11T01:30:32.512Z,91.30
2017-10-11T01:33:34.166Z,90.90
2017-10-11T01:36:36.577Z,91.00
2017-10-11T01:39:38.151Z,90.70
2017-10-11T01:42:39.746Z,90.30
2017-10-11T01:45:41.297Z,91.10
2017-10-11T01:48:42.884Z,90.30
2017-10-11T01:51:45.187Z,90.50
2017-10-11T01:54:46.800Z,90.60
2017-10-11T01:57:49.100Z,90.80
2017-10-11T02:00:50.685Z,90.60
2017-10-11T02:03:52.279Z,90.80
2017-10-11T02:06:53.840Z,90.40
2017-10-11T02:09:56.112Z,90.70
2017-10-11T02:12:57.669Z,90.30
2017-10-11T02:15:59.248Z,90.50
2017-10-11T02:19:00.790Z,90.50
2017-10-11T02:22:03.156Z,91.10
2017-10-11T02:25:05.399Z,91.20
2017-10-11T02:28:06.960Z,91.00
2017-10-11T02:31:08.669Z,91.20
2017-10-11T02:34:10.204Z,90.60
2017-10-11T02:37:12.465Z,90.80
2017-10-11T02:40:14.762Z,90.90
2017-10-11T02:43:16.296Z,90.50
2017-10-11T02:46:18.509Z,90.70
2017-10-11T02:49:20.043Z,90.30
2017-10-11T02:52:21.545Z,90.40
2017-10-11T02:55:23.119Z,90.20
2017-10-11T02:58:24.659Z,90.00
2017-10-11T03:01:26.182Z,90.90
2017-10-11T03:04:27.748Z,89.80
2017-10-11T03:07:29.247Z,89.70
2017-10-11T03:10:31.465Z,90.20
2017-10-11T03:13:33.027Z,89.70
2017-10-11T03:16:34.592Z,89.80
2017-10-11T03:19:36.160Z,90.00
2017-10-11T03:22:37.704Z,89.50
2017-10-11T03:25:39.353Z,90.20
2017-10-11T03:28:40.832Z,89.10
2017-10-11T03:31:43.083Z,90.00
2017-10-11T03:34:44.588Z,89.10
2017-10-11T03:37:46.930Z,90.00
2017-10-11T03:40:48.465Z,89.10
2017-10-11T03:43:49.951Z,88.40
2017-10-11T03:46:52.178Z,89.40
2017-10-11T03:49:53.647Z,88.90
2017-10-11T03:52:55.157Z,88.90
2017-10-11T03:55:56.655Z,88.30
2017-10-11T03:58:58.153Z,87.60
2017-10-11T04:01:59.670Z,89.00
2017-10-11T04:05:01.215Z,88.30
2017-10-11T04:08:02.713Z,88.10
2017-10-11T04:11:04.978Z,89.50
2017-10-11T04:14:07.304Z,89.30
2017-10-11T04:17:08.843Z,88.70
2017-10-11T04:20:10.368Z,88.50
2017-10-11T04:23:11.898Z,87.90
2017-10-11T04:26:13.490Z,88.20
2017-10-11T04:29:14.996Z,88.20
2017-10-11T04:32:16.552Z,88.50
2017-10-11T04:35:18.043Z,87.60
2017-10-11T04:38:19.580Z,88.50
2017-10-11T04:41:21.924Z,89.30
2017-10-11T04:44:23.510Z,87.60
2017-10-11T04:47:25.904Z,89.10
2017-10-11T04:50:27.474Z,88.30
2017-10-11T04:53:29.042Z,87.90
2017-10-11T04:56:30.555Z,87.90
2017-10-11T04:59:32.873Z,89.80
2017-10-11T05:02:34.374Z,90.10
2017-10-11T05:05:36.630Z,89.10
2017-10-11T05:08:38.911Z,90.00
2017-10-11T05:11:40.486Z,89.50
2017-10-11T05:14:42.031Z,88.00
2017-10-11T05:17:44.305Z,89.00
2017-10-11T05:20:46.601Z,89.20
2017-10-11T05:23:48.195Z,88.60
2017-10-11T05:26:49.728Z,88.60
2017-10-11T05:33:00.414Z,88.50
2017-10-11T05:36:01.987Z,89.50
2017-10-11T05:39:03.535Z,88.80
2017-10-11T05:42:05.079Z,88.70
2017-10-11T05:45:06.849Z,88.70
2017-10-11T05:48:08.392Z,88.60
2017-10-11T05:51:09.894Z,88.40
2017-10-11T05:54:11.384Z,89.20
2017-10-11T05:57:12.909Z,89.00
2017-10-11T06:00:15.171Z,90.00
2017-10-11T06:03:16.790Z,89.50
2017-10-11T06:06:18.275Z,89.10
2017-10-11T06:09:19.822Z,89.20
2017-10-11T06:12:21.397Z,90.30
2017-10-11T06:15:22.928Z,89.50
2017-10-11T06:18:24.442Z,90.00
2017-10-11T06:21:25.977Z,89.50
2017-10-11T06:24:27.495Z,89.30
2017-10-11T06:27:29.030Z,90.20
2017-10-11T06:30:30.604Z,89.80
2017-10-11T06:33:32.175Z,89.60
2017-10-11T06:36:33.773Z,88.90
2017-10-11T06:39:35.318Z,90.60
2017-10-11T06:42:36.827Z,90.00
2017-10-11T06:45:38.402Z,89.70
2017-10-11T06:48:39.954Z,89.20
2017-10-11T06:51:41.533Z,88.70
2017-10-11T06:54:43.732Z,90.00
2017-10-11T06:57:46.348Z,89.60
2017-10-11T07:00:47.980Z,89.40
2017-10-11T07:03:49.590Z,88.70
2017-10-11T07:06:51.202Z,89.40
2017-10-11T07:09:52.773Z,88.80
2017-10-11T07:13:01.917Z,88.60
2017-10-11T07:16:04.565Z,88.00
2017-10-11T07:19:06.118Z,87.50
2017-10-11T07:22:07.652Z,88.60
2017-10-11T07:25:09.219Z,88.40
2017-10-11T07:28:10.796Z,88.20
2017-10-11T07:31:12.338Z,87.90
2017-10-11T07:34:13.873Z,88.00
2017-10-11T07:37:15.345Z,88.60
2017-10-11T07:40:16.916Z,87.40
2017-10-11T07:43:18.416Z,87.40
2017-10-11T07:46:20.704Z,88.80
2017-10-11T07:49:22.629Z,87.70
2017-10-11T07:52:26.228Z,88.30
2017-10-11T07:55:31.476Z,88.40
2017-10-11T07:58:33.093Z,87.70
2017-10-11T08:01:34.737Z,87.00
2017-10-11T08:04:37.033Z,86.90
2017-10-11T08:07:43.717Z,87.20
2017-10-11T08:10:45.284Z,87.30
2017-10-11T08:13:46.872Z,86.60
2017-10-11T08:16:50.894Z,86.70
2017-10-11T08:19:52.408Z,87.30
2017-10-11T08:22:54.698Z,86.50
2017-10-11T08:26:59.191Z,86.90
2017-10-11T08:30:28.095Z,87.30
2017-10-11T08:33:39.876Z,87.10
2017-10-11T08:36:56.481Z,86.40
2017-10-11T08:40:05.872Z,88.00
2017-10-11T08:43:08.702Z,85.40
2017-10-11T08:46:11.991Z,85.70
2017-10-11T08:49:20.610Z,84.50
2017-10-11T08:52:24.657Z,85.40
2017-10-11T08:55:27.622Z,87.10
2017-10-11T08:58:30.208Z,87.70
2017-10-11T09:01:31.795Z,85.50
2017-10-11T09:04:35.326Z,86.40
2017-10-11T09:07:40.517Z,86.50
2017-10-11T09:10:52.041Z,85.40
2017-10-11T09:14:04.246Z,84.30
2017-10-11T09:17:11.028Z,84.70
2017-10-11T09:20:16.541Z,84.30
2017-10-11T09:23:22.073Z,84.20
2017-10-11T09:29:31.823Z,83.40
2017-10-11T09:32:34.045Z,83.20
2017-10-11T09:35:51.349Z,83.20
2017-10-11T09:39:20.254Z,82.90
2017-10-11T09:42:25.637Z,82.60
2017-10-11T09:45:28.308Z,82.80
2017-10-11T09:48:34.606Z,82.80
2017-10-11T09:51:49.320Z,84.30
2017-10-11T09:54:51.718Z,84.20
2017-10-11T09:57:53.377Z,83.30
2017-10-11T10:00:59.251Z,83.60
2017-10-11T10:04:02.730Z,82.90
2017-10-11T10:07:06.605Z,84.30
2017-10-11T10:10:12.099Z,84.30
2017-10-11T10:13:14.887Z,83.80
2017-10-11T10:16:16.482Z,84.30
2017-10-11T10:19:21.486Z,84.40
2017-10-11T10:22:24.066Z,83.80
2017-10-11T10:25:29.372Z,83.50
2017-10-11T10:28:35.711Z,84.60
2017-10-11T10:31:37.307Z,83.80
2017-10-11T10:34:39.045Z,84.60
2017-10-11T10:37:42.512Z,84.60
2017-10-11T10:40:44.194Z,85.10
2017-10-11T10:43:52.771Z,85.00
2017-10-11T10:46:57.294Z,84.10
2017-10-11T10:50:01.922Z,84.90
2017-10-11T10:53:03.782Z,84.70
2017-10-11T10:56:10.315Z,84.50
2017-10-11T10:59:11.917Z,85.00
2017-10-11T11:02:14.637Z,84.40
2017-10-11T11:05:21.123Z,84.90
2017-10-11T11:08:24.047Z,82.70
2017-10-11T11:11:27.311Z,83.50
2017-10-11T11:14:29.541Z,83.60
2017-10-11T11:17:34.549Z,83.70
2017-10-11T11:20:38.220Z,84.70
2017-10-11T11:23:40.961Z,83.90
2017-10-11T11:26:47.935Z,82.60
2017-10-11T11:29:54.645Z,83.90
2017-10-11T11:32:59.290Z,84.30
2017-10-11T11:36:00.823Z,84.90
2017-10-11T11:39:13.963Z,84.30
2017-10-11T11:42:19.247Z,84.40
2017-10-11T11:45:22.508Z,83.20
2017-10-11T11:48:24.088Z,83.90
2017-10-11T11:51:29.096Z,83.80
2017-10-11T11:54:32.940Z,82.60
2017-10-11T11:57:35.740Z,82.80
2017-10-11T12:00:37.302Z,83.20
2017-10-11T12:03:40.957Z,83.50
2017-10-11T12:06:42.499Z,84.80
2017-10-11T12:09:44.059Z,83.10
2017-10-11T12:12:45.685Z,83.00
2017-10-11T12:15:47.244Z,83.00
2017-10-11T12:18:50.625Z,82.50
2017-10-11T12:21:52.345Z,82.20
2017-10-11T12:25:00.765Z,83.20
2017-10-11T12:28:04.157Z,82.40
2017-10-11T12:31:06.482Z,81.50
2017-10-11T12:34:08.019Z,81.00
2017-10-11T12:37:09.585Z,80.80
2017-10-11T12:40:12.311Z,81.40
2017-10-11T12:43:14.617Z,82.70
2017-10-11T12:46:16.149Z,82.40
2017-10-11T12:49:17.636Z,81.70
2017-10-11T12:52:19.224Z,80.80
2017-10-11T12:55:20.745Z,81.40
2017-10-11T12:58:22.351Z,80.50
2017-10-11T13:01:24.624Z,81.60
2017-10-11T13:04:26.222Z,80.60
2017-10-11T13:07:27.815Z,82.60
2017-10-11T13:10:29.352Z,81.60
2017-10-11T13:13:30.921Z,82.40
2017-10-11T13:16:32.499Z,82.90
2017-10-11T13:22:42.213Z,81.40
2017-10-11T13:25:44.396Z,82.00
2017-10-11T13:28:45.984Z,81.40
2017-10-11T13:31:48.239Z,82.40
2017-10-11T13:34:49.771Z,82.10
2017-10-11T13:37:51.268Z,82.30
2017-10-11T13:40:52.800Z,81.90
2017-10-11T13:43:55.094Z,82.30
2017-10-11T13:46:56.611Z,81.70
2017-10-11T13:49:58.206Z,82.60
2017-10-11T13:53:00.468Z,82.10
2017-10-11T13:56:01.982Z,81.20
2017-10-11T13:59:03.595Z,81.30
2017-10-11T14:02:05.905Z,82.40
2017-10-11T14:05:07.514Z,81.80
2017-10-11T14:08:09.784Z,82.10
2017-10-11T14:11:12.062Z,83.00
2017-10-11T14:14:14.332Z,82.20
2017-10-11T14:17:15.879Z,81.40
2017-10-11T14:20:18.224Z,82.30
2017-10-11T14:23:19.704Z,80.90
2017-10-11T14:26:21.255Z,82.50
2017-10-11T14:29:23.691Z,83.10
2017-10-11T14:32:25.297Z,81.60
2017-10-11T14:35:26.918Z,82.70
2017-10-11T14:38:28.517Z,81.40
2017-10-11T14:41:30.953Z,82.40
2017-10-11T14:44:32.587Z,81.90
2017-10-11T14:47:34.125Z,82.50
2017-10-11T14:50:36.382Z,82.80
2017-10-11T14:53:37.958Z,82.20
2017-10-11T14:56:40.197Z,83.10
2017-10-11T14:59:41.787Z,82.00
2017-10-11T15:02:44.126Z,82.80
2017-10-11T15:05:45.742Z,83.40
2017-10-11T15:08:47.322Z,83.30
2017-10-11T15:11:48.958Z,82.50
2017-10-11T15:14:50.556Z,82.70
2017-10-11T15:17:52.832Z,83.30
2017-10-11T15:20:54.390Z,82.90
2017-10-11T15:23:55.977Z,82.30
2017-10-11T15:26:58.313Z,83.10
2017-10-11T15:29:59.951Z,82.40
2017-10-11T15:33:01.504Z,82.80
2017-10-11T15:36:03.716Z,82.70
2017-10-11T15:39:05.262Z,82.30
2017-10-11T15:42:07.627Z,84.70
2017-10-11T15:45:09.233Z,83.70
2017-10-11T15:48:10.816Z,83.70
2017-10-11T15:51:12.429Z,83.10
2017-10-11T15:54:14.736Z,84.40
2017-10-11T15:57:16.331Z,84.20
2017-10-11T16:00:17.905Z,83.90
2017-10-11T16:03:20.195Z,83.90
2017-10-11T16:06:22.450Z,84.40
2017-10-11T16:09:24.814Z,84.70
2017-10-11T16:12:26.337Z,84.30
2017-10-11T16:15:27.938Z,83.90
2017-10-11T16:18:30.213Z,84.30
2017-10-11T16:21:32.548Z,84.60
2017-10-11T16:24:34.130Z,84.00
2017-10-11T16:27:35.669Z,84.40
2017-10-11T16:30:37.804Z,83.40
2017-10-11T16:33:39.922Z,84.30
2017-10-11T16:36:41.657Z,83.30
2017-10-11T16:39:45.327Z,83.60
2017-10-11T16:42:46.991Z,83.90
2017-10-11T16:45:48.876Z,83.50
2017-10-11T16:48:50.655Z,83.60
2017-10-11T16:51:52.375Z,83.70
2017-10-11T16:54:54.464Z,85.70
2017-10-11T16:57:58.189Z,83.90
2017-10-11T17:01:00.039Z,84.90
2017-10-11T17:04:01.767Z,84.20
2017-10-11T17:07:04.331Z,84.30
2017-10-11T17:10:07.081Z,84.90
2017-10-11T17:13:08.775Z,85.30
2017-10-11T17:16:12.055Z,84.60
2017-10-11T17:19:13.797Z,85.60
2017-10-11T17:22:15.903Z,84.90
2017-10-11T17:25:17.624Z,84.70
2017-10-11T17:28:19.294Z,85.00
2017-10-11T17:31:21.393Z,84.90
2017-10-11T17:34:22.953Z,86.40
2017-10-11T17:37:24.986Z,84.70
2017-10-11T17:40:27.933Z,85.50
2017-10-11T17:43:29.453Z,84.90
2017-10-11T17:46:32.103Z,85.80
2017-10-11T17:49:34.909Z,84.10
2017-10-11T17:52:37.393Z,86.60
2017-10-11T17:55:40.794Z,85.30
2017-10-11T17:58:42.671Z,84.80
2017-10-11T18:01:44.240Z,84.30
2017-10-11T18:04:47.030Z,84.80
2017-10-11T18:07:48.651Z,84.70
2017-10-11T18:10:51.306Z,84.80
2017-10-11T18:13:56.164Z,84.90
2017-10-11T18:16:58.805Z,84.50
2017-10-11T18:20:01.408Z,85.10
2017-10-11T18:23:04.181Z,84.30
2017-10-11T18:26:06.471Z,84.90
2017-10-11T18:29:08.649Z,84.50
2017-10-11T18:32:10.880Z,85.20
2017-10-11T18:35:13.325Z,84.50
2017-10-11T18:38:15.605Z,82.80
2017-10-11T18:41:17.968Z,84.90
2017-10-11T18:44:20.914Z,85.50
2017-10-11T18:47:23.296Z,84.80
2017-10-11T18:54:35.572Z,83.20
2017-10-11T18:57:37.150Z,83.80
2017-10-11T19:00:38.802Z,83.50
2017-10-11T19:03:40.817Z,83.70
2017-10-11T19:06:42.395Z,85.70
2017-10-11T19:09:44.465Z,83.50
2017-10-11T19:12:46.161Z,83.60
2017-10-11T19:15:48.261Z,83.60
2017-10-11T19:18:53.029Z,83.20
2017-10-11T19:21:57.745Z,84.20
2017-10-11T19:25:07.261Z,84.00
2017-10-11T19:28:10.919Z,83.10
2017-10-11T19:34:20.797Z,83.30
2017-10-11T19:37:22.400Z,83.60
2017-10-11T19:40:24.903Z,83.60
2017-10-11T19:43:27.475Z,84.00
2017-10-11T19:46:29.179Z,82.40
2017-10-11T19:49:30.722Z,81.90
2017-10-11T19:52:33.734Z,83.50
2017-10-11T19:55:35.953Z,83.00
2017-10-11T19:58:37.553Z,82.80
2017-10-11T20:01:39.663Z,82.70
2017-10-11T20:04:42.641Z,82.00
2017-10-11T20:07:44.958Z,83.70
2017-10-11T20:10:46.578Z,84.20
2017-10-11T20:13:49.159Z,82.30
2017-10-11T20:16:50.828Z,83.70
2017-10-11T20:20:11.754Z,83.50
2017-10-11T20:23:13.876Z,84.20
2017-10-11T20:26:20.007Z,84.30
2017-10-11T20:29:27.486Z,85.00
2017-10-11T20:32:52.095Z,84.50
2017-10-11T20:36:08.081Z,84.70
2017-10-11T20:39:21.266Z,84.30
2017-10-11T20:42:22.864Z,84.50
2017-10-11T20:45:26.675Z,85.30
2017-10-11T20:48:28.263Z,84.60
2017-10-11T20:51:35.399Z,84.80
2017-10-11T20:54:36.953Z,84.70
2017-10-11T20:57:43.873Z,84.00
2017-10-11T21:00:46.162Z,83.80
2017-10-11T21:03:48.440Z,83.80
2017-10-11T21:06:51.081Z,83.70
2017-10-11T21:09:52.782Z,83.00
2017-10-11T21:12:54.662Z,83.10
2017-10-11T21:15:56.332Z,81.80
2017-10-11T21:18:57.985Z,81.70
2017-10-11T21:21:59.596Z,82.80
2017-10-11T21:25:01.927Z,82.40
2017-10-11T21:28:03.621Z,81.60
2017-10-11T21:31:07.545Z,83.00
2017-10-11T21:34:09.310Z,81.70
2017-10-11T21:37:14.560Z,83.00
2017-10-11T21:40:16.186Z,82.90
2017-10-11T21:43:17.692Z,82.60
2017-10-11T21:46:19.273Z,83.10
2017-10-11T21:49:20.750Z,82.80
2017-10-11T21:52:23.101Z,83.00
2017-10-11T21:55:24.599Z,82.40
2017-10-11T21:58:26.997Z,83.10
2017-10-11T22:01:28.500Z,82.40
2017-10-11T22:04:29.997Z,82.10
2017-10-11T22:07:31.504Z,81.90
2017-10-11T22:10:33.070Z,81.80
2017-10-11T22:13:35.358Z,82.90
2017-10-11T22:16:37.575Z,82.60
2017-10-11T22:19:39.364Z,82.30
2017-10-11T22:22:40.873Z,82.20
2017-10-11T22:25:42.397Z,81.30
2017-10-11T22:28:43.944Z,81.20
2017-10-11T22:31:46.280Z,81.80
2017-10-11T22:34:47.773Z,81.30
2017-10-11T22:37:50.044Z,81.90
2017-10-11T22:40:52.292Z,81.70
2017-10-11T22:43:53.808Z,81.30
2017-10-11T22:46:55.356Z,81.80
2017-10-11T22:49:56.875Z,80.70
2017-10-11T22:52:59.163Z,81.70
2017-10-11T22:56:00.799Z,81.30
2017-10-11T22:59:02.307Z,80.70
2017-10-11T23:02:03.863Z,80.90
2017-10-11T23:05:05.383Z,81.00
2017-10-11T23:08:06.950Z,81.20
2017-10-11T23:11:08.425Z,81.70
2017-10-11T23:14:09.986Z,81.20
2017-10-11T23:17:11.524Z,81.40
2017-10-11T23:25:48.353Z,83.50
2017-10-11T23:28:49.879Z,80.70
2017-10-11T23:31:51.403Z,81.70
2017-10-11T23:34:52.889Z,81.90
2017-10-11T23:37:54.427Z,80.60
2017-10-11T23:40:55.929Z,82.60
2017-10-11T23:43:57.421Z,82.00
2017-10-11T23:46:58.960Z,81.90
2017-10-11T23:50:00.774Z,83.10
2017-10-11T23:53:03.249Z,81.60
2017-10-11T23:56:04.781Z,82.60
2017-10-11T23:59:06.747Z,81.80
