createdAt,value
2023-04-18T00:02:15.857Z,87.71
2023-04-18T00:04:46.345Z,87.52
2023-04-18T00:07:16.483Z,87.74
2023-04-18T00:09:44.792Z,88.34
2023-04-18T00:12:13.403Z,88.37
2023-04-18T00:14:41.760Z,88.14
2023-04-18T00:17:11.474Z,88.09
2023-04-18T00:19:43.710Z,88.25
2023-04-18T00:22:13.191Z,87.90
2023-04-18T00:24:41.272Z,87.91
2023-04-18T00:27:10.170Z,87.94
2023-04-18T00:29:38.078Z,87.74
2023-04-18T00:32:06.759Z,87.57
2023-04-18T00:34:36.666Z,87.64
2023-04-18T00:37:04.482Z,87.71
2023-04-18T00:39:32.401Z,87.97
2023-04-18T00:42:01.740Z,87.73
2023-04-18T00:44:29.703Z,87.65
2023-04-18T00:46:58.721Z,87.25
2023-04-18T00:49:28.681Z,87.42
2023-04-18T00:51:58.432Z,86.93
2023-04-18T00:54:28.573Z,87.67
2023-04-18T00:56:57.721Z,87.24
2023-04-18T00:59:25.655Z,87.09
2023-04-18T01:01:54.624Z,87.06
2023-04-18T01:04:23.383Z,87.34
2023-04-18T01:06:51.577Z,87.29
2023-04-18T01:09:22.767Z,87.12
2023-04-18T01:11:53.284Z,87.34
2023-04-18T01:14:22.621Z,87.56
2023-04-18T01:16:50.740Z,87.81
2023-04-18T01:19:20.265Z,87.93
2023-04-18T01:21:49.292Z,87.53
2023-04-18T01:24:18.937Z,87.18
2023-04-18T01:26:49.723Z,87.29
2023-04-18T01:29:17.693Z,87.79
2023-04-18T01:31:46.339Z,87.54
2023-04-18T01:34:18.246Z,87.56
2023-04-18T01:36:47.045Z,87.33
2023-04-18T01:39:15.964Z,87.21
2023-04-18T01:41:45.403Z,87.62
2023-04-18T01:44:14.149Z,87.56
2023-04-18T01:46:43.295Z,87.35
2023-04-18T01:49:11.548Z,87.35
2023-04-18T01:51:39.977Z,87.19
2023-04-18T01:54:08.791Z,87.81
2023-04-18T01:56:36.719Z,87.68
2023-04-18T01:59:06.551Z,87.77
2023-04-18T02:01:35.740Z,88.13
2023-04-18T02:04:03.777Z,87.85
2023-04-18T02:06:32.228Z,88.06
2023-04-18T02:09:01.517Z,88.07
2023-04-18T02:11:29.490Z,88.18
2023-04-18T02:13:59.538Z,88.08
2023-04-18T02:16:29.853Z,88.04
2023-04-18T02:18:57.892Z,87.88
2023-04-18T02:21:26.314Z,87.81
2023-04-18T02:23:54.708Z,87.96
2023-04-18T02:26:23.181Z,87.90
2023-04-18T02:28:51.097Z,88.25
2023-04-18T02:31:19.973Z,88.48
2023-04-18T02:33:49.316Z,88.52
2023-04-18T02:36:17.719Z,88.88
2023-04-18T02:38:47.597Z,88.79
2023-04-18T02:41:19.478Z,88.78
2023-04-18T02:43:48.655Z,89.03
2023-04-18T02:46:18.133Z,89.31
2023-04-18T02:48:50.861Z,88.96
2023-04-18T02:51:22.108Z,89.43
2023-04-18T02:53:55.386Z,89.68
2023-04-18T02:56:24.451Z,89.82
2023-04-18T02:59:11.476Z,89.55
2023-04-18T03:02:02.432Z,89.31
2023-04-18T03:04:33.397Z,89.12
2023-04-18T03:07:04.311Z,89.86
2023-04-18T03:09:36.377Z,89.90
2023-04-18T03:12:12.624Z,90.06
2023-04-18T03:14:40.759Z,90.01
2023-04-18T03:17:09.447Z,90.19
2023-04-18T03:19:43.557Z,90.15
2023-04-18T03:22:15.107Z,90.20
2023-04-18T03:24:51.673Z,90.63
2023-04-18T03:27:20.969Z,90.47
2023-04-18T03:29:49.554Z,90.79
2023-04-18T03:32:18.879Z,90.91
2023-04-18T03:34:48.492Z,90.89
2023-04-18T03:37:18.388Z,90.91
2023-04-18T03:39:51.507Z,91.04
2023-04-18T03:42:20.754Z,91.31
2023-04-18T03:44:50.036Z,91.44
2023-04-18T03:47:18.191Z,91.56
2023-04-18T03:49:52.026Z,91.99
2023-04-18T03:52:20.228Z,91.67
2023-04-18T03:54:48.925Z,91.76
2023-04-18T03:57:20.126Z,91.76
2023-04-18T03:59:49.160Z,91.84
2023-04-18T04:02:17.220Z,91.79
2023-04-18T04:04:45.775Z,91.85
2023-04-18T04:07:16.447Z,92.57
2023-04-18T04:09:44.499Z,92.62
2023-04-18T04:12:12.587Z,93.00
2023-04-18T04:14:41.516Z,92.70
2023-04-18T04:17:10.357Z,93.30
2023-04-18T04:19:40.616Z,93.34
2023-04-18T04:22:17.108Z,93.20
2023-04-18T04:24:47.260Z,93.26
2023-04-18T04:27:20.542Z,93.64
2023-04-18T04:29:50.352Z,93.76
2023-04-18T04:32:20.617Z,93.72
2023-04-18T04:34:49.911Z,93.96
2023-04-18T04:37:20.165Z,93.63
2023-04-18T04:40:17.740Z,93.63
2023-04-18T04:42:56.843Z,93.77
2023-04-18T04:45:31.231Z,94.43
2023-04-18T04:48:00.265Z,94.41
2023-04-18T04:50:28.292Z,94.46
2023-04-18T04:52:58.114Z,94.17
2023-04-18T04:55:26.764Z,94.21
2023-04-18T04:57:56.250Z,94.46
2023-04-18T05:00:44.506Z,94.61
2023-04-18T05:03:12.773Z,94.30
2023-04-18T05:05:40.930Z,94.40
2023-04-18T05:08:11.337Z,94.76
2023-04-18T05:10:39.172Z,94.74
2023-04-18T05:13:07.080Z,94.66
2023-04-18T05:15:36.217Z,94.37
2023-04-18T05:18:04.368Z,94.68
2023-04-18T05:20:32.713Z,95.37
2023-04-18T05:23:01.014Z,96.06
2023-04-18T05:25:32.192Z,96.08
2023-04-18T05:28:01.463Z,96.35
2023-04-18T05:30:29.830Z,96.04
2023-04-18T05:32:58.263Z,96.23
2023-04-18T05:35:26.308Z,96.35
2023-04-18T05:37:55.165Z,96.63
2023-04-18T05:40:23.220Z,97.03
2023-04-18T05:42:53.113Z,97.24
2023-04-18T05:45:21.488Z,97.15
2023-04-18T05:47:49.493Z,96.91
2023-04-18T05:50:18.083Z,97.33
2023-04-18T05:52:46.466Z,96.86
2023-04-18T05:55:14.435Z,97.12
2023-04-18T05:57:42.876Z,97.11
2023-04-18T06:00:14.049Z,96.95
2023-04-18T06:02:42.578Z,97.04
2023-04-18T06:05:11.997Z,96.52
2023-04-18T06:07:40.677Z,96.95
2023-04-18T06:10:13.829Z,96.78
2023-04-18T06:12:41.824Z,96.52
2023-04-18T06:15:13.424Z,96.37
2023-04-18T06:17:41.581Z,95.92
2023-04-18T06:20:11.250Z,95.87
2023-04-18T06:22:41.644Z,96.12
2023-04-18T06:25:10.700Z,96.14
2023-04-18T06:27:39.261Z,96.54
2023-04-18T06:30:08.851Z,96.82
2023-04-18T06:32:38.729Z,96.59
2023-04-18T06:35:07.985Z,96.92
2023-04-18T06:37:36.981Z,96.81
2023-04-18T06:40:05.773Z,96.89
2023-04-18T06:42:34.697Z,96.53
2023-04-18T06:45:04.383Z,96.30
2023-04-18T06:47:32.447Z,97.04
2023-04-18T06:50:03.208Z,97.03
2023-04-18T06:52:31.034Z,97.14
2023-04-18T06:54:59.704Z,97.23
2023-04-18T06:57:27.631Z,97.20
2023-04-18T06:59:55.450Z,96.98
2023-04-18T07:02:24.499Z,97.05
2023-04-18T07:04:52.440Z,96.56
2023-04-18T07:07:22.674Z,96.40
2023-04-18T07:09:52.729Z,96.44
2023-04-18T07:12:21.293Z,96.17
2023-04-18T07:14:49.708Z,95.73
2023-04-18T07:17:17.897Z,96.28
2023-04-18T07:19:46.294Z,95.85
2023-04-18T07:22:15.075Z,95.08
2023-04-18T07:24:44.413Z,94.77
2023-04-18T07:27:13.280Z,94.45
2023-04-18T07:29:41.126Z,93.36
2023-04-18T07:32:11.047Z,93.41
2023-04-18T07:34:40.277Z,93.55
2023-04-18T07:37:08.664Z,93.01
2023-04-18T07:39:39.246Z,93.61
2023-04-18T07:42:08.613Z,93.02
2023-04-18T07:44:36.954Z,93.12
2023-04-18T07:47:05.531Z,92.60
2023-04-18T07:49:33.540Z,92.00
2023-04-18T07:52:01.468Z,91.86
2023-04-18T07:54:30.344Z,92.77
2023-04-18T07:56:59.150Z,92.22
2023-04-18T07:59:30.389Z,91.45
2023-04-18T08:01:58.318Z,90.87
2023-04-18T08:04:29.836Z,90.69
2023-04-18T08:06:58.988Z,90.33
2023-04-18T08:09:27.321Z,90.90
2023-04-18T08:11:57.887Z,90.93
2023-04-18T08:14:26.274Z,90.73
2023-04-18T08:16:56.294Z,89.30
2023-04-18T08:19:24.369Z,90.35
2023-04-18T08:21:52.735Z,90.17
2023-04-18T08:24:21.657Z,90.37
2023-04-18T08:26:49.578Z,91.10
2023-04-18T08:29:18.057Z,91.15
2023-04-18T08:31:46.565Z,90.68
2023-04-18T08:34:15.941Z,90.32
2023-04-18T08:36:44.398Z,89.90
2023-04-18T08:39:12.986Z,89.73
2023-04-18T08:41:44.165Z,89.23
2023-04-18T08:44:13.664Z,88.29
2023-04-18T08:46:41.770Z,88.99
2023-04-18T08:49:11.987Z,88.13
2023-04-18T08:51:43.194Z,88.82
2023-04-18T08:54:12.800Z,88.89
2023-04-18T08:56:40.979Z,88.96
2023-04-18T08:59:09.606Z,89.11
2023-04-18T09:02:02.017Z,88.92
2023-04-18T09:04:40.891Z,88.73
2023-04-18T09:07:12.383Z,88.80
2023-04-18T09:09:45.428Z,89.60
2023-04-18T09:12:15.798Z,88.67
2023-04-18T09:14:45.552Z,87.64
2023-04-18T09:17:16.831Z,87.94
2023-04-18T09:19:50.261Z,88.23
2023-04-18T09:22:20.434Z,87.88
2023-04-18T09:24:55.453Z,87.18
2023-04-18T09:27:25.361Z,86.94
2023-04-18T09:29:55.906Z,86.53
2023-04-18T09:32:31.191Z,87.05
2023-04-18T09:35:03.910Z,86.11
2023-04-18T09:37:34.832Z,86.78
2023-04-18T09:40:17.965Z,86.27
2023-04-18T09:42:47.042Z,85.76
2023-04-18T09:45:15.520Z,85.26
2023-04-18T09:47:43.966Z,85.18
2023-04-18T09:50:12.631Z,84.46
2023-04-18T09:52:43.560Z,84.48
2023-04-18T09:55:13.838Z,84.87
2023-04-18T09:57:43.573Z,83.12
2023-04-18T10:00:14.684Z,83.64
2023-04-18T10:02:50.372Z,83.50
2023-04-18T10:05:21.542Z,82.97
2023-04-18T10:07:51.758Z,82.92
2023-04-18T10:10:20.820Z,81.57
2023-04-18T10:12:51.163Z,81.65
2023-04-18T10:15:21.217Z,82.13
2023-04-18T10:18:04.297Z,81.66
2023-04-18T10:20:36.124Z,81.40
2023-04-18T10:23:37.079Z,82.78
2023-04-18T10:26:06.035Z,81.71
2023-04-18T10:28:55.222Z,82.67
2023-04-18T10:31:24.727Z,82.73
2023-04-18T10:34:04.037Z,82.68
2023-04-18T10:37:04.719Z,81.60
2023-04-18T10:39:49.508Z,81.95
2023-04-18T10:42:19.433Z,81.92
2023-04-18T10:45:22.118Z,80.33
2023-04-18T10:47:50.652Z,79.59
2023-04-18T10:50:19.181Z,78.38
2023-04-18T10:52:47.580Z,78.28
2023-04-18T10:55:20.307Z,77.90
2023-04-18T10:57:51.005Z,76.65
2023-04-18T11:00:21.592Z,76.84
2023-04-18T11:02:56.675Z,75.26
2023-04-18T11:05:26.900Z,75.55
2023-04-18T11:07:57.224Z,76.49
2023-04-18T11:10:28.537Z,76.84
2023-04-18T11:12:57.377Z,75.24
2023-04-18T11:15:27.969Z,74.20
2023-04-18T11:18:02.450Z,75.94
2023-04-18T11:20:31.362Z,74.37
2023-04-18T11:23:01.454Z,74.92
2023-04-18T11:25:32.248Z,73.70
2023-04-18T11:28:02.988Z,74.58
2023-04-18T11:30:38.565Z,75.17
2023-04-18T11:33:10.499Z,74.92
2023-04-18T11:35:39.684Z,74.69
2023-04-18T11:38:07.943Z,75.40
2023-04-18T11:40:38.959Z,76.11
2023-04-18T11:43:09.469Z,74.81
2023-04-18T11:45:38.290Z,73.57
2023-04-18T11:48:06.377Z,74.69
2023-04-18T11:50:37.712Z,75.17
2023-04-18T11:53:06.518Z,75.36
2023-04-18T11:55:34.541Z,76.09
2023-04-18T11:58:04.919Z,75.68
2023-04-18T12:00:35.287Z,75.16
2023-04-18T12:03:05.986Z,74.49
2023-04-18T12:05:36.211Z,75.40
2023-04-18T12:08:08.896Z,73.80
2023-04-18T12:10:37.824Z,74.90
2023-04-18T12:13:09.610Z,74.41
2023-04-18T12:15:40.911Z,74.63
2023-04-18T12:18:09.542Z,74.86
2023-04-18T12:20:39.604Z,75.08
2023-04-18T12:23:08.359Z,74.88
2023-04-18T12:25:36.527Z,74.49
2023-04-18T12:28:15.894Z,74.85
2023-04-18T12:30:45.792Z,74.69
2023-04-18T12:33:13.728Z,75.45
2023-04-18T12:35:42.999Z,75.39
2023-04-18T12:38:11.622Z,75.46
2023-04-18T12:40:41.001Z,74.34
2023-04-18T12:43:10.147Z,73.26
2023-04-18T12:45:38.615Z,74.71
2023-04-18T12:48:08.633Z,74.15
2023-04-18T12:50:36.411Z,74.70
2023-04-18T12:53:05.804Z,74.16
2023-04-18T12:55:34.278Z,74.64
2023-04-18T12:58:02.814Z,74.25
2023-04-18T13:00:32.508Z,74.49
2023-04-18T13:03:01.525Z,75.12
2023-04-18T13:05:33.460Z,75.81
2023-04-18T13:08:15.319Z,75.85
2023-04-18T13:10:46.603Z,76.14
2023-04-18T13:13:14.610Z,75.86
2023-04-18T13:15:43.539Z,76.45
2023-04-18T13:18:11.571Z,76.13
2023-04-18T13:20:41.191Z,75.98
2023-04-18T13:23:10.059Z,75.60
2023-04-18T13:25:38.026Z,76.30
2023-04-18T13:28:07.191Z,76.20
2023-04-18T13:30:36.689Z,77.20
2023-04-18T13:33:04.775Z,76.41
2023-04-18T13:35:33.660Z,76.66
2023-04-18T13:38:04.576Z,76.46
2023-04-18T13:40:33.949Z,76.33
2023-04-18T13:43:02.481Z,75.79
2023-04-18T13:45:30.431Z,76.28
2023-04-18T13:47:59.530Z,76.46
2023-04-18T13:50:27.919Z,75.84
2023-04-18T13:52:56.112Z,74.96
2023-04-18T13:55:25.962Z,72.89
2023-04-18T13:57:53.703Z,73.29
2023-04-18T14:00:22.388Z,74.05
2023-04-18T14:02:51.236Z,73.50
2023-04-18T14:05:19.816Z,72.80
2023-04-18T14:07:49.627Z,72.90
2023-04-18T14:10:17.513Z,72.12
2023-04-18T14:12:47.718Z,72.66
2023-04-18T14:15:16.849Z,73.72
2023-04-18T14:17:45.682Z,73.45
2023-04-18T14:20:16.037Z,73.57
2023-04-18T14:22:44.039Z,74.37
2023-04-18T14:25:14.325Z,74.00
2023-04-18T14:27:42.722Z,73.82
2023-04-18T14:30:13.512Z,70.65
2023-04-18T14:32:42.370Z,71.24
2023-04-18T14:35:11.366Z,72.80
2023-04-18T14:37:39.688Z,74.18
2023-04-18T14:40:11.644Z,73.88
2023-04-18T14:42:39.563Z,63.19
2023-04-18T14:45:11.690Z,59.21
2023-04-18T14:47:42.027Z,58.25
2023-04-18T14:50:12.821Z,58.17
2023-04-18T14:52:41.272Z,57.45
2023-04-18T14:55:10.819Z,60.53
2023-04-18T14:57:40.421Z,58.67
2023-04-18T15:00:11.261Z,58.83
2023-04-18T15:02:42.092Z,57.91
2023-04-18T15:05:12.212Z,59.50
2023-04-18T15:07:41.334Z,56.93
2023-04-18T15:10:12.560Z,58.01
2023-04-18T15:12:42.127Z,59.27
2023-04-18T15:15:10.822Z,62.10
2023-04-18T15:17:39.336Z,61.14
2023-04-18T15:20:10.416Z,57.95
2023-04-18T15:22:38.539Z,58.95
2023-04-18T15:25:07.846Z,58.44
2023-04-18T15:27:35.802Z,56.32
2023-04-18T15:30:04.248Z,57.74
2023-04-18T15:32:33.395Z,55.37
2023-04-18T15:35:01.321Z,55.16
2023-04-18T15:37:31.004Z,55.45
2023-04-18T15:39:59.280Z,60.81
2023-04-18T15:42:28.481Z,58.86
2023-04-18T15:44:56.375Z,56.40
2023-04-18T15:47:24.695Z,56.12
2023-04-18T15:49:54.860Z,57.70
2023-04-18T15:52:22.770Z,57.82
2023-04-18T15:54:53.413Z,55.64
2023-04-18T15:57:22.615Z,55.08
2023-04-18T15:59:50.508Z,56.44
2023-04-18T16:02:18.975Z,56.08
2023-04-18T16:04:47.461Z,56.23
2023-04-18T16:07:16.196Z,58.04
2023-04-18T16:09:44.093Z,58.98
2023-04-18T16:12:13.834Z,59.02
2023-04-18T16:14:42.218Z,59.02
2023-04-18T16:17:10.157Z,57.63
2023-04-18T16:19:41.368Z,57.37
2023-04-18T16:22:10.559Z,58.66
2023-04-18T16:24:40.864Z,57.75
2023-04-18T16:27:10.842Z,56.52
2023-04-18T16:29:40.163Z,59.90
2023-04-18T16:32:08.534Z,58.97
2023-04-18T16:34:37.322Z,62.29
2023-04-18T16:37:05.724Z,64.26
2023-04-18T16:39:33.723Z,62.59
2023-04-18T16:42:02.889Z,63.09
2023-04-18T16:44:33.123Z,63.66
2023-04-18T16:47:06.066Z,63.00
2023-04-18T16:49:35.000Z,64.64
2023-04-18T16:52:02.956Z,66.27
2023-04-18T16:54:31.418Z,69.13
2023-04-18T16:56:59.829Z,70.16
2023-04-18T16:59:27.815Z,72.74
2023-04-18T17:01:57.048Z,72.04
2023-04-18T17:04:27.610Z,72.01
2023-04-18T17:06:55.664Z,72.00
2023-04-18T17:09:26.620Z,73.40
2023-04-18T17:11:54.593Z,73.53
2023-04-18T17:14:24.281Z,73.81
2023-04-18T17:16:53.715Z,74.95
2023-04-18T17:19:22.188Z,76.19
2023-04-18T17:21:51.633Z,76.01
2023-04-18T17:24:22.870Z,75.90
2023-04-18T17:26:51.099Z,76.24
2023-04-18T17:29:19.640Z,76.45
2023-04-18T17:31:49.548Z,77.00
2023-04-18T17:34:19.258Z,76.98
2023-04-18T17:36:47.231Z,77.89
2023-04-18T17:39:18.098Z,77.87
2023-04-18T17:41:46.193Z,78.09
2023-04-18T17:44:14.157Z,78.21
2023-04-18T17:46:43.018Z,79.00
2023-04-18T17:49:11.380Z,78.54
2023-04-18T17:51:40.504Z,79.27
2023-04-18T17:54:10.690Z,79.79
2023-04-18T17:56:41.027Z,79.98
2023-04-18T17:59:10.297Z,80.11
2023-04-18T18:01:38.965Z,80.66
2023-04-18T18:04:07.120Z,80.42
2023-04-18T18:06:36.248Z,80.60
2023-04-18T18:09:04.294Z,80.43
2023-04-18T18:11:33.131Z,81.10
2023-04-18T18:14:02.411Z,81.68
2023-04-18T18:16:31.522Z,81.93
2023-04-18T18:18:59.640Z,82.04
2023-04-18T18:21:28.739Z,82.68
2023-04-18T18:23:57.680Z,82.55
2023-04-18T18:26:33.188Z,82.69
2023-04-18T18:29:09.514Z,83.05
2023-04-18T18:31:37.763Z,83.10
2023-04-18T18:34:06.149Z,83.07
2023-04-18T18:36:34.943Z,83.29
2023-04-18T18:39:03.747Z,83.58
2023-04-18T18:41:31.877Z,83.74
2023-04-18T18:44:00.939Z,83.59
2023-04-18T18:46:31.120Z,83.46
2023-04-18T18:48:59.178Z,83.74
2023-04-18T18:51:29.677Z,83.63
2023-04-18T18:53:57.976Z,83.42
2023-04-18T18:56:26.036Z,82.84
2023-04-18T18:58:55.922Z,82.37
2023-04-18T19:01:24.184Z,82.29
2023-04-18T19:03:54.180Z,82.96
2023-04-18T19:06:23.824Z,82.29
2023-04-18T19:08:51.924Z,82.09
2023-04-18T19:11:21.061Z,82.13
2023-04-18T19:13:52.658Z,82.20
2023-04-18T19:16:20.924Z,82.15
2023-04-18T19:18:50.655Z,81.98
2023-04-18T19:21:21.231Z,81.95
2023-04-18T19:23:49.503Z,82.44
2023-04-18T19:26:17.958Z,82.01
2023-04-18T19:28:46.008Z,81.93
2023-04-18T19:31:14.993Z,81.99
2023-04-18T19:33:43.024Z,82.44
2023-04-18T19:36:11.401Z,82.50
2023-04-18T19:38:43.267Z,82.40
2023-04-18T19:41:11.602Z,82.98
2023-04-18T19:43:41.172Z,82.84
2023-04-18T19:46:09.273Z,82.78
2023-04-18T19:48:37.529Z,82.61
2023-04-18T19:51:06.028Z,82.95
2023-04-18T19:53:35.511Z,83.15
2023-04-18T19:56:05.067Z,83.22
2023-04-18T19:58:38.429Z,83.74
2023-04-18T20:01:07.647Z,83.82
2023-04-18T20:03:36.560Z,83.89
2023-04-18T20:06:06.817Z,83.92
2023-04-18T20:08:36.874Z,84.07
2023-04-18T20:11:08.762Z,84.60
2023-04-18T20:13:37.596Z,84.84
2023-04-18T20:16:05.995Z,84.97
2023-04-18T20:18:36.247Z,85.03
2023-04-18T20:21:04.422Z,85.09
2023-04-18T20:23:33.317Z,85.52
2023-04-18T20:26:01.310Z,85.80
2023-04-18T20:28:31.635Z,85.87
2023-04-18T20:31:20.687Z,86.09
2023-04-18T20:33:49.081Z,86.18
2023-04-18T20:36:17.680Z,86.21
2023-04-18T20:38:47.229Z,85.90
2023-04-18T20:41:18.568Z,86.38
2023-04-18T20:43:47.994Z,86.52
2023-04-18T20:46:17.921Z,86.48
2023-04-18T20:48:45.914Z,86.37
2023-04-18T20:51:14.324Z,86.47
2023-04-18T20:53:43.471Z,86.56
2023-04-18T20:56:11.426Z,86.31
2023-04-18T20:58:40.596Z,86.45
2023-04-18T21:01:10.379Z,86.41
2023-04-18T21:03:38.500Z,86.70
2023-04-18T21:06:06.825Z,86.68
2023-04-18T21:08:38.325Z,86.71
2023-04-18T21:11:06.883Z,86.57
2023-04-18T21:13:35.907Z,86.36
2023-04-18T21:16:07.533Z,86.37
2023-04-18T21:18:37.986Z,86.40
2023-04-18T21:21:05.837Z,86.38
2023-04-18T21:23:33.970Z,86.38
2023-04-18T21:26:02.830Z,86.59
2023-04-18T21:28:30.908Z,86.66
2023-04-18T21:30:59.556Z,86.42
2023-04-18T21:33:28.250Z,86.26
2023-04-18T21:35:58.035Z,86.31
2023-04-18T21:38:26.867Z,86.43
2023-04-18T21:40:54.805Z,86.58
2023-04-18T21:43:23.778Z,86.48
2023-04-18T21:45:52.400Z,86.53
2023-04-18T21:48:20.657Z,86.73
2023-04-18T21:50:55.613Z,86.60
2023-04-18T21:53:26.684Z,86.64
2023-04-18T21:55:54.649Z,86.67
2023-04-18T21:58:23.618Z,86.45
2023-04-18T22:00:51.780Z,86.19
2023-04-18T22:03:20.348Z,86.28
2023-04-18T22:05:48.834Z,86.44
2023-04-18T22:08:16.901Z,86.16
2023-04-18T22:10:50.900Z,86.18
2023-04-18T22:13:19.045Z,85.91
2023-04-18T22:15:47.033Z,85.60
2023-04-18T22:18:16.626Z,85.90
2023-04-18T22:20:44.620Z,86.06
2023-04-18T22:23:13.537Z,86.02
2023-04-18T22:25:41.662Z,85.71
2023-04-18T22:28:13.482Z,85.90
2023-04-18T22:30:41.629Z,85.80
2023-04-18T22:33:10.650Z,85.35
2023-04-18T22:35:38.696Z,85.00
2023-04-18T22:38:06.834Z,85.19
2023-04-18T22:40:35.806Z,85.25
2023-04-18T22:43:03.785Z,84.39
2023-04-18T22:45:34.508Z,84.38
2023-04-18T22:48:03.429Z,84.32
2023-04-18T22:50:31.462Z,84.10
2023-04-18T22:53:00.464Z,84.05
2023-04-18T22:55:28.465Z,84.11
2023-04-18T22:57:57.172Z,84.26
2023-04-18T23:00:25.929Z,84.46
2023-04-18T23:02:55.462Z,84.46
2023-04-18T23:05:24.189Z,84.24
2023-04-18T23:07:52.586Z,83.26
2023-04-18T23:10:20.704Z,83.43
2023-04-18T23:12:49.087Z,83.54
2023-04-18T23:15:17.262Z,83.38
2023-04-18T23:17:45.679Z,83.09
2023-04-18T23:20:16.092Z,83.83
2023-04-18T23:22:44.615Z,83.70
2023-04-18T23:25:13.244Z,83.47
2023-04-18T23:27:41.279Z,83.72
2023-04-18T23:30:10.754Z,83.71
2023-04-18T23:32:38.809Z,83.88
2023-04-18T23:35:06.979Z,83.76
2023-04-18T23:37:36.849Z,84.09
2023-04-18T23:40:06.853Z,83.83
2023-04-18T23:42:35.830Z,83.85
2023-04-18T23:45:06.156Z,83.73
2023-04-18T23:47:34.037Z,83.73
2023-04-18T23:50:02.206Z,83.33
2023-04-18T23:52:31.189Z,83.28
2023-04-18T23:55:02.243Z,83.27
2023-04-18T23:57:30.802Z,82.73
