createdAt,value
2018-01-28T00:00:22.501Z,6.47
2018-01-28T00:02:49.988Z,6.78
2018-01-28T00:05:17.733Z,6.85
2018-01-28T00:07:45.197Z,6.73
2018-01-28T00:10:12.645Z,6.78
2018-01-28T00:12:45.753Z,6.85
2018-01-28T00:15:13.307Z,6.63
2018-01-28T00:17:40.784Z,6.67
2018-01-28T00:20:08.253Z,6.64
2018-01-28T00:22:35.705Z,6.81
2018-01-28T00:25:03.477Z,6.66
2018-01-28T00:27:30.916Z,6.70
2018-01-28T00:29:58.380Z,6.65
2018-01-28T00:32:25.868Z,6.70
2018-01-28T00:34:53.356Z,6.59
2018-01-28T00:37:20.829Z,6.62
2018-01-28T00:39:48.276Z,6.58
2018-01-28T00:42:15.725Z,6.58
2018-01-28T00:44:43.201Z,6.74
2018-01-28T00:47:10.645Z,6.69
2018-01-28T00:49:38.505Z,6.60
2018-01-28T00:52:06.409Z,6.60
2018-01-28T00:54:33.865Z,6.81
2018-01-28T00:57:01.330Z,6.63
2018-01-28T00:59:28.777Z,6.67
2018-01-28T01:01:56.521Z,6.70
2018-01-28T01:04:23.964Z,6.54
2018-01-28T01:06:51.413Z,6.65
2018-01-28T01:09:19.085Z,6.65
2018-01-28T01:11:46.537Z,6.82
2018-01-28T01:14:14.215Z,6.70
2018-01-28T01:16:41.649Z,6.67
2018-01-28T01:19:09.089Z,6.64
2018-01-28T01:21:36.557Z,6.78
2018-01-28T01:24:03.997Z,6.87
2018-01-28T01:26:31.597Z,6.90
2018-01-28T01:28:59.050Z,6.99
2018-01-28T01:31:26.492Z,6.95
2018-01-28T01:33:53.957Z,6.79
2018-01-28T01:36:21.395Z,6.79
2018-01-28T01:38:49.084Z,6.73
2018-01-28T01:41:16.521Z,6.75
2018-01-28T01:43:43.956Z,6.99
2018-01-28T01:46:11.416Z,6.78
2018-01-28T01:48:38.860Z,6.86
2018-01-28T01:51:06.334Z,6.79
2018-01-28T01:53:33.822Z,6.83
2018-01-28T01:56:01.256Z,6.96
2018-01-28T01:58:28.692Z,6.94
2018-01-28T02:00:56.142Z,6.73
2018-01-28T02:03:23.598Z,6.76
2018-01-28T02:05:51.064Z,6.78
2018-01-28T02:08:18.528Z,6.77
2018-01-28T02:10:45.967Z,6.90
2018-01-28T02:13:13.401Z,6.80
2018-01-28T02:15:40.853Z,6.92
2018-01-28T02:18:08.410Z,6.83
2018-01-28T02:20:36.692Z,6.82
2018-01-28T02:23:04.154Z,6.68
2018-01-28T02:25:31.585Z,6.92
2018-01-28T02:27:59.045Z,6.86
2018-01-28T02:30:26.828Z,6.75
2018-01-28T02:32:54.301Z,6.67
2018-01-28T02:35:21.740Z,6.87
2018-01-28T02:37:49.184Z,6.72
2018-01-28T02:40:16.680Z,6.76
2018-01-28T02:42:44.337Z,6.83
2018-01-28T02:45:11.946Z,6.89
2018-01-28T02:47:39.388Z,6.75
2018-01-28T02:50:06.833Z,6.95
2018-01-28T02:52:34.292Z,6.90
2018-01-28T02:55:02.062Z,6.86
2018-01-28T02:57:29.784Z,6.82
2018-01-28T02:59:57.431Z,6.89
2018-01-28T03:02:24.865Z,6.78
2018-01-28T03:04:52.329Z,6.96
2018-01-28T03:07:20.156Z,6.91
2018-01-28T03:09:47.736Z,6.87
2018-01-28T03:12:15.184Z,6.96
2018-01-28T03:14:42.648Z,6.98
2018-01-28T03:17:10.159Z,6.66
2018-01-28T03:19:37.673Z,6.84
2018-01-28T03:22:05.137Z,6.92
2018-01-28T03:24:32.579Z,6.83
2018-01-28T03:27:00.038Z,7.00
2018-01-28T03:29:27.493Z,6.91
2018-01-28T03:31:54.980Z,6.76
2018-01-28T03:34:22.442Z,6.74
2018-01-28T03:36:49.880Z,6.96
2018-01-28T03:39:17.325Z,6.78
2018-01-28T03:41:44.784Z,6.58
2018-01-28T03:44:12.956Z,6.51
2018-01-28T03:46:40.913Z,6.56
2018-01-28T03:49:08.353Z,6.58
2018-01-28T03:51:35.797Z,6.63
2018-01-28T03:54:03.256Z,6.57
2018-01-28T03:56:30.692Z,6.87
2018-01-28T03:58:58.153Z,6.78
2018-01-28T04:01:25.589Z,6.61
2018-01-28T04:03:53.029Z,6.68
2018-01-28T04:06:20.485Z,6.72
2018-01-28T04:08:47.949Z,6.83
2018-01-28T04:11:15.682Z,6.69
2018-01-28T04:13:43.777Z,6.63
2018-01-28T04:16:11.214Z,6.56
2018-01-28T04:18:38.677Z,6.59
2018-01-28T04:21:06.133Z,6.78
2018-01-28T04:23:33.584Z,6.77
2018-01-28T04:26:01.020Z,6.67
2018-01-28T04:28:28.452Z,6.72
2018-01-28T04:30:55.909Z,6.73
2018-01-28T04:33:23.344Z,6.83
2018-01-28T04:35:51.177Z,6.68
2018-01-28T04:38:18.617Z,6.91
2018-01-28T04:40:46.054Z,6.86
2018-01-28T04:43:13.529Z,6.82
2018-01-28T04:45:40.977Z,6.97
2018-01-28T04:48:08.716Z,6.89
2018-01-28T04:50:36.174Z,7.15
2018-01-28T04:53:03.616Z,6.91
2018-01-28T04:55:31.077Z,6.90
2018-01-28T04:57:58.537Z,6.96
2018-01-28T05:00:27.326Z,6.91
2018-01-28T05:02:54.782Z,6.95
2018-01-28T05:05:22.218Z,6.86
2018-01-28T05:07:49.680Z,7.03
2018-01-28T05:10:17.117Z,7.12
2018-01-28T05:12:46.139Z,7.01
2018-01-28T05:15:14.064Z,6.94
2018-01-28T05:17:41.505Z,6.96
2018-01-28T05:20:08.961Z,7.06
2018-01-28T05:22:36.404Z,6.79
2018-01-28T05:25:04.221Z,6.87
2018-01-28T05:27:31.658Z,6.78
2018-01-28T05:29:59.092Z,6.84
2018-01-28T05:32:26.549Z,6.82
2018-01-28T05:34:54.021Z,6.97
2018-01-28T05:37:22.305Z,7.02
2018-01-28T05:39:49.756Z,6.93
2018-01-28T05:42:17.193Z,7.04
2018-01-28T05:44:44.653Z,7.01
2018-01-28T05:47:12.092Z,7.04
2018-01-28T05:49:40.155Z,6.95
2018-01-28T05:52:07.629Z,7.08
2018-01-28T05:54:35.069Z,6.92
2018-01-28T05:57:02.537Z,6.86
2018-01-28T05:59:29.981Z,7.18
2018-01-28T06:01:57.559Z,6.92
2018-01-28T06:04:24.997Z,6.93
2018-01-28T06:06:52.440Z,6.95
2018-01-28T06:09:19.906Z,7.03
2018-01-28T06:11:47.354Z,7.07
2018-01-28T06:14:14.837Z,7.01
2018-01-28T06:16:42.289Z,6.99
2018-01-28T06:19:09.741Z,7.05
2018-01-28T06:21:37.196Z,6.73
2018-01-28T06:24:04.640Z,6.84
2018-01-28T06:26:32.445Z,6.87
2018-01-28T06:28:59.894Z,6.89
2018-01-28T06:31:27.337Z,6.94
2018-01-28T06:33:54.840Z,6.89
2018-01-28T06:36:22.293Z,6.80
2018-01-28T06:38:50.270Z,6.96
2018-01-28T06:41:17.722Z,6.82
2018-01-28T06:43:45.162Z,6.80
2018-01-28T06:46:12.617Z,6.88
2018-01-28T06:48:40.272Z,6.93
2018-01-28T06:51:07.793Z,6.69
2018-01-28T06:53:35.282Z,6.83
2018-01-28T06:56:02.728Z,6.78
2018-01-28T06:58:30.189Z,6.78
2018-01-28T07:00:58.077Z,6.84
2018-01-28T07:03:25.729Z,6.78
2018-01-28T07:05:53.169Z,6.92
2018-01-28T07:08:20.600Z,6.72
2018-01-28T07:10:48.064Z,6.79
2018-01-28T07:13:15.505Z,6.78
2018-01-28T07:15:42.981Z,6.96
2018-01-28T07:18:10.428Z,6.88
2018-01-28T07:20:37.864Z,6.93
2018-01-28T07:23:05.326Z,6.87
2018-01-28T07:25:33.404Z,7.04
2018-01-28T07:28:01.202Z,6.81
2018-01-28T07:30:28.640Z,6.99
2018-01-28T07:32:56.093Z,6.97
2018-01-28T07:35:23.565Z,6.93
2018-01-28T07:37:51.447Z,7.01
2018-01-28T07:40:18.924Z,7.03
2018-01-28T07:42:46.385Z,7.06
2018-01-28T07:45:13.821Z,6.98
2018-01-28T07:47:41.281Z,6.91
2018-01-28T07:50:09.313Z,6.91
2018-01-28T07:52:36.773Z,6.90
2018-01-28T07:55:04.224Z,7.02
2018-01-28T07:57:31.678Z,7.02
2018-01-28T07:59:59.133Z,6.97
2018-01-28T08:02:26.580Z,6.93
2018-01-28T08:04:55.376Z,6.91
2018-01-28T08:07:22.808Z,7.06
2018-01-28T08:09:54.876Z,7.01
2018-01-28T08:12:24.850Z,6.99
2018-01-28T08:14:54.421Z,6.96
2018-01-28T08:17:21.881Z,7.12
2018-01-28T08:19:49.334Z,7.04
2018-01-28T08:22:16.796Z,7.04
2018-01-28T08:24:44.236Z,7.06
2018-01-28T08:30:12.593Z,7.17
2018-01-28T08:32:40.205Z,7.14
2018-01-28T08:35:07.665Z,7.29
2018-01-28T08:37:35.102Z,7.41
2018-01-28T08:40:02.562Z,7.30
2018-01-28T08:42:30.001Z,7.37
2018-01-28T08:44:57.573Z,7.38
2018-01-28T08:47:25.029Z,7.42
2018-01-28T08:49:52.469Z,7.48
2018-01-28T08:52:19.926Z,7.54
2018-01-28T08:54:47.370Z,7.59
2018-01-28T08:57:15.847Z,7.51
2018-01-28T08:59:43.297Z,7.51
2018-01-28T09:02:10.754Z,7.56
2018-01-28T09:04:38.209Z,7.74
2018-01-28T09:07:05.673Z,7.72
2018-01-28T09:09:33.319Z,7.66
2018-01-28T09:12:00.766Z,7.67
2018-01-28T09:14:28.204Z,7.77
2018-01-28T09:16:55.664Z,7.78
2018-01-28T09:19:23.105Z,7.75
2018-01-28T09:21:50.817Z,7.79
2018-01-28T09:24:18.353Z,7.70
2018-01-28T09:26:45.792Z,7.92
2018-01-28T09:29:13.256Z,7.96
2018-01-28T09:31:40.692Z,8.07
2018-01-28T09:34:08.392Z,8.10
2018-01-28T09:36:35.833Z,8.13
2018-01-28T09:39:03.290Z,7.96
2018-01-28T09:41:30.749Z,8.13
2018-01-28T09:43:58.209Z,8.27
2018-01-28T09:46:25.848Z,8.36
2018-01-28T09:48:53.593Z,8.41
2018-01-28T09:51:21.029Z,8.33
2018-01-28T09:53:48.516Z,8.23
2018-01-28T09:56:15.953Z,8.31
2018-01-28T09:58:43.553Z,8.22
2018-01-28T10:01:11.051Z,8.36
2018-01-28T10:03:38.633Z,8.21
2018-01-28T10:06:06.113Z,8.25
2018-01-28T10:08:33.565Z,8.32
2018-01-28T10:11:01.041Z,8.24
2018-01-28T10:13:28.476Z,8.49
2018-01-28T10:15:55.933Z,8.48
2018-01-28T10:18:23.389Z,8.38
2018-01-28T10:26:36.090Z,8.71
2018-01-28T10:29:03.520Z,8.68
2018-01-28T10:31:31.193Z,8.74
2018-01-28T10:33:58.637Z,8.82
2018-01-28T10:36:26.930Z,8.90
2018-01-28T10:38:54.397Z,8.67
2018-01-28T10:41:21.905Z,8.80
2018-01-28T10:43:49.364Z,8.78
2018-01-28T10:46:17.236Z,8.78
2018-01-28T10:48:44.669Z,8.80
2018-01-28T10:51:12.129Z,8.96
2018-01-28T10:53:39.598Z,9.03
2018-01-28T10:56:07.202Z,8.79
2018-01-28T10:58:34.641Z,9.04
2018-01-28T11:01:02.093Z,9.03
2018-01-28T11:03:29.986Z,9.16
2018-01-28T11:05:57.427Z,9.27
2018-01-28T11:08:25.201Z,9.16
2018-01-28T11:10:52.636Z,9.11
2018-01-28T11:13:20.074Z,9.08
2018-01-28T11:15:47.534Z,9.30
2018-01-28T11:18:14.984Z,9.35
2018-01-28T11:20:42.457Z,9.19
2018-01-28T11:23:09.892Z,9.27
2018-01-28T11:25:37.340Z,9.43
2018-01-28T11:28:04.802Z,9.43
2018-01-28T11:30:32.237Z,9.52
2018-01-28T11:32:59.721Z,9.31
2018-01-28T11:35:27.193Z,9.38
2018-01-28T11:37:54.629Z,9.34
2018-01-28T11:40:22.088Z,9.20
2018-01-28T11:42:49.547Z,9.42
2018-01-28T11:45:17.021Z,9.37
2018-01-28T11:47:44.458Z,9.22
2018-01-28T11:50:11.909Z,9.24
2018-01-28T11:52:39.373Z,9.19
2018-01-28T11:55:06.873Z,9.23
2018-01-28T11:57:34.759Z,9.22
2018-01-28T12:00:02.384Z,9.22
2018-01-28T12:02:29.825Z,9.33
2018-01-28T12:04:57.815Z,9.45
2018-01-28T12:07:25.256Z,9.46
2018-01-28T12:09:53.206Z,9.26
2018-01-28T12:12:20.681Z,9.45
2018-01-28T12:14:48.119Z,9.36
2018-01-28T12:17:15.929Z,9.37
2018-01-28T12:19:43.397Z,9.35
2018-01-28T12:22:10.864Z,9.28
2018-01-28T12:24:38.300Z,9.40
2018-01-28T12:27:05.747Z,9.44
2018-01-28T12:29:33.783Z,9.45
2018-01-28T12:32:01.224Z,9.52
2018-01-28T12:34:28.733Z,9.62
2018-01-28T12:36:56.173Z,9.86
2018-01-28T12:39:23.606Z,9.99
2018-01-28T12:41:51.089Z,10.07
2018-01-28T12:44:18.526Z,9.92
2018-01-28T12:46:45.988Z,10.02
2018-01-28T12:49:13.429Z,10.06
2018-01-28T12:51:40.864Z,9.93
2018-01-28T12:54:08.332Z,10.04
2018-01-28T12:56:35.771Z,10.01
2018-01-28T12:59:03.350Z,10.12
2018-01-28T13:01:30.789Z,10.21
2018-01-28T13:03:58.252Z,10.25
2018-01-28T13:06:26.130Z,10.42
2018-01-28T13:08:53.573Z,10.41
2018-01-28T13:11:21.395Z,10.41
2018-01-28T13:13:48.917Z,10.48
2018-01-28T13:16:16.381Z,10.42
2018-01-28T13:18:43.836Z,10.71
2018-01-28T13:21:11.277Z,10.39
2018-01-28T13:23:39.193Z,10.44
2018-01-28T13:26:06.636Z,10.61
2018-01-28T13:28:34.097Z,10.52
2018-01-28T13:31:01.556Z,10.57
2018-01-28T13:33:29.025Z,10.50
2018-01-28T13:35:56.637Z,10.44
2018-01-28T13:38:24.085Z,10.44
2018-01-28T13:40:51.533Z,10.39
2018-01-28T13:43:19.029Z,10.67
2018-01-28T13:45:46.560Z,10.65
2018-01-28T13:48:14.032Z,10.42
2018-01-28T13:50:41.506Z,10.48
2018-01-28T13:53:08.945Z,10.48
2018-01-28T13:55:36.409Z,10.42
2018-01-28T13:58:03.965Z,10.35
2018-01-28T14:00:31.648Z,10.10
2018-01-28T14:02:59.089Z,10.11
2018-01-28T14:05:26.533Z,10.05
2018-01-28T14:07:54.092Z,10.07
2018-01-28T14:10:21.541Z,10.00
2018-01-28T14:12:49.239Z,9.96
2018-01-28T14:15:16.687Z,9.84
2018-01-28T14:17:44.127Z,9.89
2018-01-28T14:20:11.586Z,9.82
2018-01-28T14:22:39.076Z,9.81
2018-01-28T14:25:06.731Z,9.85
2018-01-28T14:27:34.177Z,9.78
2018-01-28T14:30:01.614Z,9.82
2018-01-28T14:32:29.068Z,9.78
2018-01-28T14:34:56.506Z,9.80
2018-01-28T14:37:23.963Z,9.65
2018-01-28T14:39:51.413Z,9.66
2018-01-28T14:42:19.195Z,9.60
2018-01-28T14:44:46.660Z,9.56
2018-01-28T14:47:14.113Z,9.69
2018-01-28T14:49:42.229Z,9.74
2018-01-28T14:52:09.681Z,9.75
2018-01-28T14:54:37.123Z,9.65
2018-01-28T14:57:04.586Z,9.60
2018-01-28T14:59:32.025Z,9.62
2018-01-28T15:01:59.736Z,9.60
2018-01-28T15:04:27.172Z,9.58
2018-01-28T15:06:54.622Z,9.57
2018-01-28T15:09:22.091Z,9.57
2018-01-28T15:11:49.539Z,9.47
2018-01-28T15:14:31.885Z,9.48
2018-01-28T15:16:59.325Z,9.53
2018-01-28T15:19:26.769Z,9.72
2018-01-28T15:21:54.237Z,9.73
2018-01-28T15:24:21.748Z,9.52
2018-01-28T15:26:49.477Z,9.73
2018-01-28T15:29:16.915Z,9.52
2018-01-28T15:31:44.353Z,9.68
2018-01-28T15:34:11.812Z,9.46
2018-01-28T15:36:39.246Z,9.59
2018-01-28T15:39:06.805Z,9.76
2018-01-28T15:41:34.247Z,9.46
2018-01-28T15:44:01.689Z,9.49
2018-01-28T15:46:29.145Z,9.63
2018-01-28T15:48:56.583Z,9.44
2018-01-28T15:51:24.296Z,9.62
2018-01-28T15:53:51.733Z,9.43
2018-01-28T15:56:19.193Z,9.48
2018-01-28T15:58:46.657Z,9.51
2018-01-28T16:01:14.092Z,9.55
2018-01-28T16:03:41.647Z,9.37
2018-01-28T16:06:09.105Z,9.41
2018-01-28T16:08:36.538Z,9.65
2018-01-28T16:11:04.009Z,9.48
2018-01-28T16:13:31.456Z,9.50
2018-01-28T16:15:59.280Z,9.44
2018-01-28T16:18:26.737Z,9.37
2018-01-28T16:20:54.183Z,9.50
2018-01-28T16:23:21.642Z,9.58
2018-01-28T16:25:49.084Z,9.38
2018-01-28T16:28:18.792Z,9.67
2018-01-28T16:30:46.246Z,9.45
2018-01-28T16:33:13.721Z,9.51
2018-01-28T16:35:41.192Z,9.47
2018-01-28T16:38:08.632Z,9.36
2018-01-28T16:40:36.249Z,9.39
2018-01-28T16:43:03.689Z,9.34
2018-01-28T16:45:31.133Z,9.39
2018-01-28T16:47:58.589Z,9.33
2018-01-28T16:50:26.037Z,9.49
2018-01-28T16:52:53.673Z,9.34
2018-01-28T16:55:21.109Z,9.24
2018-01-28T16:57:48.549Z,9.33
2018-01-28T17:00:16.021Z,9.64
2018-01-28T17:02:43.465Z,9.43
2018-01-28T17:05:11.029Z,9.46
2018-01-28T17:07:38.467Z,9.43
2018-01-28T17:10:05.925Z,9.70
2018-01-28T17:12:33.381Z,9.86
2018-01-28T17:15:00.817Z,9.58
2018-01-28T17:17:28.302Z,9.82
2018-01-28T17:19:55.741Z,9.74
2018-01-28T17:22:23.242Z,9.47
2018-01-28T17:24:50.737Z,9.62
2018-01-28T17:27:18.183Z,9.53
2018-01-28T17:29:45.831Z,9.49
2018-01-28T17:32:13.264Z,9.66
2018-01-28T17:34:40.701Z,9.64
2018-01-28T17:37:08.173Z,9.46
2018-01-28T17:39:35.661Z,9.84
2018-01-28T17:42:03.136Z,9.58
2018-01-28T17:44:30.954Z,9.46
2018-01-28T17:46:58.388Z,9.64
2018-01-28T17:49:25.841Z,9.52
2018-01-28T17:51:53.298Z,9.68
2018-01-28T17:54:21.017Z,9.61
2018-01-28T17:56:48.478Z,9.67
2018-01-28T17:59:15.923Z,9.54
2018-01-28T18:01:43.385Z,9.52
2018-01-28T18:04:10.847Z,9.55
2018-01-28T18:06:38.518Z,9.55
2018-01-28T18:09:05.977Z,9.44
2018-01-28T18:11:33.462Z,9.44
2018-01-28T18:14:00.961Z,9.46
2018-01-28T18:16:28.437Z,9.41
2018-01-28T18:18:55.940Z,9.33
2018-01-28T18:21:23.392Z,9.43
2018-01-28T18:23:50.837Z,9.46
2018-01-28T18:26:18.329Z,9.38
2018-01-28T18:28:45.766Z,9.56
2018-01-28T18:31:13.226Z,9.78
2018-01-28T18:33:40.681Z,9.56
2018-01-28T18:36:08.128Z,9.54
2018-01-28T18:38:35.609Z,9.57
2018-01-28T18:41:03.057Z,9.67
2018-01-28T18:43:30.660Z,9.52
2018-01-28T18:45:58.107Z,9.61
2018-01-28T18:48:26.109Z,9.49
2018-01-28T18:50:53.589Z,9.55
2018-01-28T18:53:21.041Z,9.44
2018-01-28T18:55:48.526Z,9.49
2018-01-28T18:58:16.000Z,9.41
2018-01-28T19:00:43.492Z,9.62
2018-01-28T19:03:10.949Z,9.56
2018-01-28T19:05:38.389Z,9.64
2018-01-28T19:08:05.866Z,9.48
2018-01-28T19:10:33.305Z,9.54
2018-01-28T19:13:01.597Z,9.61
2018-01-28T19:15:29.089Z,9.60
2018-01-28T19:17:56.526Z,9.64
2018-01-28T19:20:24.351Z,9.52
2018-01-28T19:22:51.785Z,9.60
2018-01-28T19:25:19.653Z,9.54
2018-01-28T19:27:47.194Z,9.81
2018-01-28T19:30:14.647Z,9.51
2018-01-28T19:32:42.237Z,9.51
2018-01-28T19:35:09.677Z,9.64
2018-01-28T19:37:37.300Z,9.57
2018-01-28T19:40:04.777Z,9.56
2018-01-28T19:42:32.221Z,9.61
2018-01-28T19:44:59.842Z,9.63
2018-01-28T19:47:27.301Z,9.73
2018-01-28T19:49:54.753Z,9.78
2018-01-28T19:52:22.365Z,9.75
2018-01-28T19:54:49.808Z,9.60
2018-01-28T19:57:17.273Z,9.55
2018-01-28T19:59:44.725Z,9.63
2018-01-28T20:02:13.044Z,9.59
2018-01-28T20:04:40.491Z,9.71
2018-01-28T20:07:07.937Z,9.64
2018-01-28T20:09:35.569Z,9.70
2018-01-28T20:12:03.850Z,9.71
2018-01-28T20:14:31.900Z,9.84
2018-01-28T20:16:59.401Z,9.98
2018-01-28T20:19:26.854Z,10.02
2018-01-28T20:21:55.208Z,9.94
2018-01-28T20:24:22.654Z,10.11
2018-01-28T20:26:51.295Z,10.17
2018-01-28T20:29:18.789Z,9.75
2018-01-28T20:31:46.229Z,9.80
2018-01-28T20:34:13.881Z,9.69
2018-01-28T20:36:41.319Z,9.87
2018-01-28T20:39:08.770Z,9.82
2018-01-28T20:41:36.236Z,9.86
2018-01-28T20:44:03.677Z,9.82
2018-01-28T20:46:31.458Z,9.70
2018-01-28T20:48:58.951Z,9.94
2018-01-28T20:51:26.389Z,9.98
2018-01-28T20:53:53.873Z,10.07
2018-01-28T20:56:21.322Z,10.07
2018-01-28T20:58:48.947Z,9.81
2018-01-28T21:01:16.381Z,9.73
2018-01-28T21:03:44.119Z,9.93
2018-01-28T21:06:12.289Z,9.62
2018-01-28T21:08:39.725Z,9.61
2018-01-28T21:11:07.203Z,9.83
2018-01-28T21:13:34.668Z,9.76
2018-01-28T21:16:02.115Z,9.71
2018-01-28T21:18:30.438Z,9.64
2018-01-28T21:20:57.885Z,9.56
2018-01-28T21:23:25.658Z,9.61
2018-01-28T21:25:53.096Z,9.80
2018-01-28T21:28:20.580Z,9.58
2018-01-28T21:30:48.042Z,9.59
2018-01-28T21:33:15.481Z,9.53
2018-01-28T21:35:42.977Z,9.76
2018-01-28T21:38:10.429Z,9.74
2018-01-28T21:40:37.873Z,9.82
2018-01-28T21:43:05.365Z,9.74
2018-01-28T21:45:33.232Z,9.81
2018-01-28T21:48:00.809Z,9.85
2018-01-28T21:50:28.257Z,9.89
2018-01-28T21:52:55.704Z,9.79
2018-01-28T21:55:23.177Z,9.84
2018-01-28T21:57:50.625Z,9.79
2018-01-28T22:00:18.321Z,9.80
2018-01-28T22:02:45.765Z,9.68
2018-01-28T22:05:13.216Z,9.85
2018-01-28T22:07:40.756Z,10.00
2018-01-28T22:10:08.193Z,9.81
2018-01-28T22:12:35.954Z,9.90
2018-01-28T22:15:03.398Z,9.83
2018-01-28T22:17:30.861Z,9.91
2018-01-28T22:19:58.324Z,10.04
2018-01-28T22:22:25.781Z,9.91
2018-01-28T22:24:53.507Z,9.95
2018-01-28T22:27:20.945Z,9.96
2018-01-28T22:29:48.408Z,9.99
2018-01-28T22:32:15.872Z,9.99
2018-01-28T22:34:43.311Z,9.92
2018-01-28T22:37:10.803Z,9.84
2018-01-28T22:39:38.241Z,9.81
2018-01-28T22:42:05.681Z,9.86
2018-01-28T22:44:33.154Z,9.82
2018-01-28T22:47:00.593Z,9.83
2018-01-28T22:49:28.057Z,9.81
2018-01-28T22:51:55.501Z,9.90
2018-01-28T22:54:22.953Z,9.76
2018-01-28T22:56:50.413Z,9.76
2018-01-28T22:59:17.853Z,9.88
2018-01-28T23:01:45.313Z,9.77
2018-01-28T23:04:12.759Z,9.76
2018-01-28T23:06:40.205Z,9.84
2018-01-28T23:09:07.886Z,9.95
2018-01-28T23:11:35.342Z,9.96
2018-01-28T23:14:03.460Z,9.77
2018-01-28T23:16:30.897Z,9.78
2018-01-28T23:18:58.334Z,9.79
2018-01-28T23:21:25.806Z,9.78
2018-01-28T23:23:53.249Z,9.82
2018-01-28T23:26:20.860Z,9.77
2018-01-28T23:28:48.297Z,9.88
2018-01-28T23:31:15.737Z,9.94
2018-01-28T23:33:43.192Z,9.86
2018-01-28T23:36:10.631Z,9.70
2018-01-28T23:38:38.364Z,9.72
2018-01-28T23:41:05.824Z,9.87
2018-01-28T23:43:33.264Z,9.86
2018-01-28T23:46:00.749Z,9.91
2018-01-28T23:48:28.189Z,10.00
2018-01-28T23:50:56.369Z,9.80
2018-01-28T23:53:23.814Z,9.84
2018-01-28T23:55:51.249Z,9.74
2018-01-28T23:58:18.712Z,9.75
