createdAt,value
2023-02-28T00:01:36.940Z,52.53
2023-02-28T00:04:04.341Z,51.77
2023-02-28T00:06:31.637Z,52.04
2023-02-28T00:08:58.964Z,51.96
2023-02-28T00:11:26.400Z,51.33
2023-02-28T00:13:53.903Z,51.82
2023-02-28T00:16:24.867Z,50.99
2023-02-28T00:18:52.461Z,50.55
2023-02-28T00:21:20.849Z,50.96
2023-02-28T00:23:48.312Z,51.41
2023-02-28T00:26:15.606Z,52.79
2023-02-28T00:28:46.190Z,52.29
2023-02-28T00:31:13.693Z,53.55
2023-02-28T00:33:41.008Z,53.60
2023-02-28T00:36:11.664Z,52.32
2023-02-28T00:38:40.213Z,51.67
2023-02-28T00:41:08.567Z,51.57
2023-02-28T00:43:38.415Z,51.93
2023-02-28T00:46:06.219Z,52.62
2023-02-28T00:48:33.952Z,51.79
2023-02-28T00:51:02.523Z,52.67
2023-02-28T00:53:30.695Z,52.95
2023-02-28T00:55:59.433Z,52.88
2023-02-28T00:58:27.685Z,52.96
2023-02-28T01:00:55.424Z,53.19
2023-02-28T01:03:23.790Z,52.68
2023-02-28T01:05:51.549Z,52.19
2023-02-28T01:08:18.843Z,52.63
2023-02-28T01:10:46.547Z,52.99
2023-02-28T01:13:14.210Z,52.34
2023-02-28T01:15:46.689Z,53.40
2023-02-28T01:18:14.007Z,52.85
2023-02-28T01:20:41.378Z,53.23
2023-02-28T01:23:10.120Z,53.87
2023-02-28T01:25:37.857Z,53.18
2023-02-28T01:28:06.896Z,53.49
2023-02-28T01:30:35.429Z,53.55
2023-02-28T01:33:02.746Z,53.46
2023-02-28T01:35:33.630Z,53.72
2023-02-28T01:38:09.533Z,53.42
2023-02-28T01:40:43.242Z,54.01
2023-02-28T01:43:30.882Z,54.02
2023-02-28T01:45:59.580Z,54.20
2023-02-28T01:48:33.561Z,54.83
2023-02-28T01:51:11.161Z,54.19
2023-02-28T01:53:44.916Z,53.21
2023-02-28T01:56:21.409Z,54.43
2023-02-28T01:58:53.192Z,54.41
2023-02-28T02:01:23.523Z,53.42
2023-02-28T02:03:59.719Z,53.62
2023-02-28T02:06:31.783Z,54.20
2023-02-28T02:08:59.157Z,53.92
2023-02-28T02:11:27.305Z,54.17
2023-02-28T02:14:14.585Z,53.35
2023-02-28T02:17:06.861Z,53.52
2023-02-28T02:19:52.943Z,53.71
2023-02-28T02:22:39.835Z,53.06
2023-02-28T02:25:17.949Z,52.87
2023-02-28T02:27:54.421Z,53.46
2023-02-28T02:30:40.419Z,53.90
2023-02-28T02:33:18.200Z,53.07
2023-02-28T02:36:20.686Z,53.12
2023-02-28T02:39:14.295Z,53.31
2023-02-28T02:41:48.980Z,53.21
2023-02-28T02:44:21.538Z,53.54
2023-02-28T02:46:51.252Z,53.59
2023-02-28T02:49:29.688Z,52.92
2023-02-28T02:52:01.783Z,52.91
2023-02-28T02:54:32.028Z,53.51
2023-02-28T02:57:05.779Z,53.42
2023-02-28T02:59:34.723Z,52.83
2023-02-28T03:02:07.302Z,52.95
2023-02-28T03:04:44.435Z,52.99
2023-02-28T03:07:11.785Z,53.04
2023-02-28T03:09:39.928Z,53.54
2023-02-28T03:12:13.932Z,53.14
2023-02-28T03:15:33.295Z,54.10
2023-02-28T03:18:12.528Z,53.73
2023-02-28T03:20:53.335Z,53.72
2023-02-28T03:23:24.558Z,52.95
2023-02-28T03:26:05.117Z,53.41
2023-02-28T03:28:52.021Z,52.65
2023-02-28T03:31:25.319Z,52.69
2023-02-28T03:33:59.645Z,53.46
2023-02-28T03:36:30.921Z,53.92
2023-02-28T03:39:06.574Z,53.76
2023-02-28T03:41:41.048Z,53.36
2023-02-28T03:44:16.494Z,54.25
2023-02-28T03:46:51.998Z,54.19
2023-02-28T03:49:24.751Z,53.78
2023-02-28T03:51:55.135Z,54.54
2023-02-28T03:54:37.788Z,54.96
2023-02-28T03:57:28.072Z,54.91
2023-02-28T04:00:02.812Z,54.91
2023-02-28T04:02:43.278Z,55.35
2023-02-28T04:05:10.760Z,55.39
2023-02-28T04:07:38.277Z,55.59
2023-02-28T04:10:06.208Z,55.18
2023-02-28T04:12:33.535Z,54.26
2023-02-28T04:15:00.842Z,55.05
2023-02-28T04:17:28.770Z,55.08
2023-02-28T04:19:58.199Z,55.26
2023-02-28T04:22:28.694Z,55.21
2023-02-28T04:24:55.982Z,55.21
2023-02-28T04:27:23.770Z,55.16
2023-02-28T04:29:51.054Z,54.85
2023-02-28T04:32:18.588Z,54.45
2023-02-28T04:34:45.989Z,54.94
2023-02-28T04:37:14.423Z,55.15
2023-02-28T04:39:42.935Z,55.79
2023-02-28T04:42:11.529Z,55.70
2023-02-28T04:44:38.790Z,55.55
2023-02-28T04:47:06.348Z,55.04
2023-02-28T04:49:33.742Z,55.42
2023-02-28T04:52:01.162Z,55.42
2023-02-28T04:54:29.420Z,56.82
2023-02-28T04:56:57.060Z,56.63
2023-02-28T04:59:24.541Z,56.26
2023-02-28T05:01:51.968Z,55.87
2023-02-28T05:04:19.384Z,55.51
2023-02-28T05:06:46.754Z,55.45
2023-02-28T05:09:14.096Z,56.08
2023-02-28T05:11:41.836Z,55.57
2023-02-28T05:14:14.979Z,55.30
2023-02-28T05:16:42.651Z,55.48
2023-02-28T05:19:10.397Z,55.99
2023-02-28T05:21:40.887Z,56.02
2023-02-28T05:24:11.924Z,55.68
2023-02-28T05:26:41.959Z,55.77
2023-02-28T05:29:10.137Z,55.60
2023-02-28T05:31:38.969Z,55.14
2023-02-28T05:34:06.476Z,55.44
2023-02-28T05:36:34.194Z,55.10
2023-02-28T05:39:01.602Z,55.05
2023-02-28T05:41:29.454Z,55.06
2023-02-28T05:43:58.765Z,55.07
2023-02-28T05:46:26.473Z,55.25
2023-02-28T05:48:53.895Z,54.86
2023-02-28T05:51:21.220Z,54.54
2023-02-28T05:53:50.198Z,54.85
2023-02-28T05:56:17.547Z,55.21
2023-02-28T05:58:44.921Z,54.55
2023-02-28T06:01:32.177Z,54.04
2023-02-28T06:04:01.128Z,55.03
2023-02-28T06:06:29.151Z,53.96
2023-02-28T06:08:57.452Z,53.83
2023-02-28T06:11:28.659Z,54.73
2023-02-28T06:14:01.562Z,55.41
2023-02-28T06:16:30.229Z,54.65
2023-02-28T06:19:02.787Z,54.74
2023-02-28T06:21:31.342Z,55.74
2023-02-28T06:24:00.604Z,54.86
2023-02-28T06:26:28.088Z,55.31
2023-02-28T06:28:55.797Z,54.70
2023-02-28T06:31:24.291Z,54.62
2023-02-28T06:33:51.817Z,54.75
2023-02-28T06:36:19.378Z,54.52
2023-02-28T06:38:46.893Z,51.14
2023-02-28T06:41:14.233Z,47.53
2023-02-28T06:43:43.172Z,44.96
2023-02-28T06:46:14.561Z,41.65
2023-02-28T06:48:43.991Z,40.37
2023-02-28T06:51:15.737Z,39.78
2023-02-28T06:53:43.117Z,40.44
2023-02-28T06:56:14.208Z,39.62
2023-02-28T06:58:41.883Z,38.56
2023-02-28T07:01:09.790Z,38.33
2023-02-28T07:03:37.752Z,36.87
2023-02-28T07:06:06.598Z,37.60
2023-02-28T07:08:35.393Z,36.26
2023-02-28T07:11:03.591Z,38.04
2023-02-28T07:13:31.064Z,38.16
2023-02-28T07:16:03.160Z,38.47
2023-02-28T07:18:30.568Z,39.05
2023-02-28T07:20:58.345Z,39.79
2023-02-28T07:23:25.778Z,39.82
2023-02-28T07:25:54.055Z,40.91
2023-02-28T07:28:21.794Z,39.51
2023-02-28T07:30:49.366Z,40.34
2023-02-28T07:33:17.157Z,39.94
2023-02-28T07:35:44.779Z,38.81
2023-02-28T07:38:13.579Z,38.13
2023-02-28T07:40:41.225Z,38.63
2023-02-28T07:43:08.656Z,38.00
2023-02-28T07:45:36.148Z,37.86
2023-02-28T07:48:06.192Z,38.03
2023-02-28T07:50:33.476Z,36.23
2023-02-28T07:53:00.918Z,36.81
2023-02-28T07:55:28.511Z,36.63
2023-02-28T07:57:56.088Z,35.84
2023-02-28T08:00:24.147Z,35.29
2023-02-28T08:02:54.265Z,34.74
2023-02-28T08:05:22.259Z,32.29
2023-02-28T08:07:50.814Z,30.38
2023-02-28T08:10:18.337Z,30.78
2023-02-28T08:12:48.009Z,31.10
2023-02-28T08:15:15.361Z,32.51
2023-02-28T08:17:42.701Z,30.98
2023-02-28T08:20:11.395Z,30.84
2023-02-28T08:22:38.773Z,31.20
2023-02-28T08:25:09.503Z,30.78
2023-02-28T08:27:37.418Z,29.90
2023-02-28T08:30:05.169Z,28.25
2023-02-28T08:32:34.471Z,27.66
2023-02-28T08:35:04.800Z,25.88
2023-02-28T08:37:32.178Z,25.78
2023-02-28T08:39:59.500Z,26.58
2023-02-28T08:42:26.983Z,26.12
2023-02-28T08:44:54.338Z,25.57
2023-02-28T08:47:21.684Z,26.25
2023-02-28T08:49:49.066Z,25.72
2023-02-28T08:52:16.577Z,25.05
2023-02-28T08:54:43.889Z,26.61
2023-02-28T08:57:11.278Z,25.49
2023-02-28T08:59:38.671Z,26.39
2023-02-28T09:02:06.229Z,26.84
2023-02-28T09:04:35.147Z,26.83
2023-02-28T09:07:02.488Z,26.95
2023-02-28T09:09:29.780Z,27.54
2023-02-28T09:11:57.732Z,26.32
2023-02-28T09:14:26.049Z,26.79
2023-02-28T09:16:53.558Z,26.66
2023-02-28T09:19:20.903Z,26.01
2023-02-28T09:21:48.251Z,25.65
2023-02-28T09:24:19.149Z,24.71
2023-02-28T09:27:03.356Z,26.06
2023-02-28T09:29:33.812Z,24.63
2023-02-28T09:32:01.878Z,24.55
2023-02-28T09:34:31.893Z,24.27
2023-02-28T09:36:59.378Z,23.75
2023-02-28T09:39:27.863Z,25.31
2023-02-28T09:41:56.844Z,24.00
2023-02-28T09:44:31.884Z,24.84
2023-02-28T09:47:06.310Z,23.59
2023-02-28T09:49:41.078Z,24.27
2023-02-28T09:52:17.120Z,25.16
2023-02-28T09:54:44.444Z,25.03
2023-02-28T09:57:28.290Z,24.65
2023-02-28T10:00:02.516Z,23.83
2023-02-28T10:02:39.845Z,21.94
2023-02-28T10:05:11.963Z,23.37
2023-02-28T10:07:59.995Z,23.09
2023-02-28T10:10:34.075Z,24.58
2023-02-28T10:13:05.623Z,24.19
2023-02-28T10:15:36.378Z,24.63
2023-02-28T10:18:09.168Z,25.46
2023-02-28T10:20:41.058Z,26.44
2023-02-28T10:23:20.339Z,26.65
2023-02-28T10:26:17.619Z,27.45
2023-02-28T10:28:46.597Z,27.33
2023-02-28T10:31:19.936Z,29.08
2023-02-28T10:33:48.905Z,29.95
2023-02-28T10:36:20.856Z,29.41
2023-02-28T10:38:48.317Z,29.36
2023-02-28T10:41:27.753Z,30.51
2023-02-28T10:44:14.772Z,28.92
2023-02-28T10:46:43.482Z,29.38
2023-02-28T10:49:30.319Z,30.53
2023-02-28T10:52:00.788Z,31.87
2023-02-28T10:54:38.917Z,32.86
2023-02-28T10:57:19.645Z,32.22
2023-02-28T10:59:51.220Z,32.16
2023-02-28T11:02:38.609Z,32.36
2023-02-28T11:05:37.147Z,31.71
2023-02-28T11:08:15.104Z,30.90
2023-02-28T11:10:48.258Z,32.36
2023-02-28T11:13:21.859Z,32.29
2023-02-28T11:15:55.237Z,31.70
2023-02-28T11:18:30.171Z,32.47
2023-02-28T11:21:00.647Z,32.18
2023-02-28T11:23:30.760Z,32.51
2023-02-28T11:26:02.035Z,32.42
2023-02-28T11:28:35.080Z,33.19
2023-02-28T11:31:06.643Z,32.83
2023-02-28T11:33:51.303Z,32.73
2023-02-28T11:36:25.823Z,32.27
2023-02-28T11:39:03.618Z,33.40
2023-02-28T11:41:55.407Z,32.98
2023-02-28T11:44:55.971Z,32.19
2023-02-28T11:47:35.412Z,32.53
2023-02-28T11:50:08.729Z,32.70
2023-02-28T11:52:48.302Z,33.07
2023-02-28T11:55:22.092Z,33.07
2023-02-28T11:58:22.806Z,33.75
2023-02-28T12:00:56.132Z,34.19
2023-02-28T12:04:05.216Z,33.72
2023-02-28T12:06:46.225Z,34.19
2023-02-28T12:09:37.993Z,34.46
2023-02-28T12:12:28.776Z,34.83
2023-02-28T12:15:17.440Z,34.96
2023-02-28T12:18:31.923Z,34.72
2023-02-28T12:21:06.647Z,34.81
2023-02-28T12:24:21.619Z,34.16
2023-02-28T12:26:51.553Z,33.17
2023-02-28T12:29:31.119Z,33.46
2023-02-28T12:32:15.424Z,33.64
2023-02-28T12:34:48.620Z,34.20
2023-02-28T12:37:26.054Z,34.61
2023-02-28T12:40:01.069Z,34.16
2023-02-28T12:42:36.161Z,34.54
2023-02-28T12:45:11.330Z,34.13
2023-02-28T12:47:41.849Z,34.23
2023-02-28T12:50:12.660Z,34.36
2023-02-28T12:53:01.417Z,34.67
2023-02-28T12:55:44.085Z,34.64
2023-02-28T12:58:35.941Z,33.28
2023-02-28T13:01:29.139Z,34.54
2023-02-28T13:04:18.696Z,34.07
2023-02-28T13:07:00.918Z,34.87
2023-02-28T13:09:30.513Z,34.38
2023-02-28T13:11:59.383Z,35.13
2023-02-28T13:14:44.652Z,35.43
2023-02-28T13:17:23.394Z,35.26
2023-02-28T13:19:53.507Z,35.25
2023-02-28T13:22:39.879Z,35.15
2023-02-28T13:25:25.796Z,35.77
2023-02-28T13:27:58.032Z,36.78
2023-02-28T13:30:53.975Z,36.05
2023-02-28T13:33:32.066Z,35.96
2023-02-28T13:36:19.447Z,35.79
2023-02-28T13:38:48.843Z,35.88
2023-02-28T13:41:36.386Z,35.84
2023-02-28T13:44:18.251Z,35.75
2023-02-28T13:46:48.367Z,36.06
2023-02-28T13:49:27.649Z,36.89
2023-02-28T13:52:07.039Z,36.96
2023-02-28T13:54:49.432Z,36.90
2023-02-28T13:57:35.439Z,36.32
2023-02-28T14:00:33.641Z,36.55
2023-02-28T14:03:07.416Z,36.28
2023-02-28T14:05:37.079Z,37.25
2023-02-28T14:08:24.034Z,36.92
2023-02-28T14:11:04.049Z,36.43
2023-02-28T14:13:48.310Z,37.89
2023-02-28T14:16:29.882Z,38.02
2023-02-28T14:19:02.530Z,38.37
2023-02-28T14:21:36.616Z,38.95
2023-02-28T14:24:25.937Z,39.33
2023-02-28T14:27:15.119Z,38.84
2023-02-28T14:29:52.589Z,37.93
2023-02-28T14:32:36.344Z,38.53
2023-02-28T14:35:12.595Z,39.61
2023-02-28T14:37:42.116Z,39.37
2023-02-28T14:40:30.658Z,40.57
2023-02-28T14:43:01.472Z,40.12
2023-02-28T14:45:34.653Z,39.85
2023-02-28T14:48:03.566Z,40.18
2023-02-28T14:50:34.777Z,40.62
2023-02-28T14:53:03.216Z,40.65
2023-02-28T14:55:33.483Z,40.66
2023-02-28T14:58:05.358Z,39.80
2023-02-28T15:00:35.743Z,40.18
2023-02-28T15:03:32.932Z,40.33
2023-02-28T15:06:03.401Z,40.80
2023-02-28T15:08:36.793Z,40.55
2023-02-28T15:11:24.715Z,40.74
2023-02-28T15:13:55.665Z,40.85
2023-02-28T15:16:37.504Z,41.30
2023-02-28T15:19:13.888Z,40.89
2023-02-28T15:21:49.116Z,41.04
2023-02-28T15:24:28.276Z,40.87
2023-02-28T15:27:03.853Z,40.90
2023-02-28T15:29:38.479Z,41.39
2023-02-28T15:32:08.613Z,41.86
2023-02-28T15:34:45.059Z,41.81
2023-02-28T15:37:29.520Z,42.23
2023-02-28T15:39:59.704Z,42.60
2023-02-28T15:42:29.866Z,42.81
2023-02-28T15:44:58.330Z,43.03
2023-02-28T15:47:29.539Z,43.15
2023-02-28T15:50:11.644Z,43.19
2023-02-28T15:52:43.517Z,43.11
2023-02-28T15:55:23.778Z,43.36
2023-02-28T15:58:01.128Z,43.83
2023-02-28T16:00:30.570Z,43.59
2023-02-28T16:02:58.163Z,43.75
2023-02-28T16:05:32.933Z,43.73
2023-02-28T16:08:11.264Z,43.09
2023-02-28T16:10:38.609Z,43.74
2023-02-28T16:13:06.056Z,44.02
2023-02-28T16:15:42.535Z,43.82
2023-02-28T16:18:13.113Z,43.99
2023-02-28T16:20:40.937Z,44.52
2023-02-28T16:23:09.109Z,44.03
2023-02-28T16:25:40.449Z,44.78
2023-02-28T16:28:18.740Z,44.73
2023-02-28T16:30:46.283Z,44.64
2023-02-28T16:33:16.125Z,45.20
2023-02-28T16:35:43.479Z,45.38
2023-02-28T16:38:10.996Z,45.88
2023-02-28T16:40:38.488Z,46.54
2023-02-28T16:43:16.140Z,46.32
2023-02-28T16:45:43.758Z,46.34
2023-02-28T16:48:14.602Z,46.98
2023-02-28T16:50:43.221Z,46.90
2023-02-28T16:53:10.543Z,46.89
2023-02-28T16:55:38.126Z,47.71
2023-02-28T16:58:05.496Z,47.61
2023-02-28T17:00:34.036Z,47.41
2023-02-28T17:03:03.749Z,47.71
2023-02-28T17:05:39.436Z,48.47
2023-02-28T17:08:06.788Z,47.80
2023-02-28T17:10:34.225Z,48.13
2023-02-28T17:13:14.305Z,48.29
2023-02-28T17:15:44.589Z,49.99
2023-02-28T17:18:18.405Z,51.66
2023-02-28T17:20:47.240Z,52.71
2023-02-28T17:23:14.644Z,53.63
2023-02-28T17:25:41.947Z,54.71
2023-02-28T17:28:10.174Z,56.80
2023-02-28T17:30:37.504Z,57.91
2023-02-28T17:33:04.903Z,58.70
2023-02-28T17:35:32.215Z,58.58
2023-02-28T17:37:59.613Z,59.12
2023-02-28T17:40:26.947Z,59.35
2023-02-28T17:42:56.124Z,60.31
2023-02-28T17:45:23.648Z,60.40
2023-02-28T17:47:51.421Z,60.79
2023-02-28T17:50:22.170Z,60.52
2023-02-28T17:52:51.441Z,61.49
2023-02-28T17:55:20.072Z,61.16
2023-02-28T17:57:47.645Z,61.77
2023-02-28T18:00:19.459Z,61.79
2023-02-28T18:02:46.940Z,62.71
2023-02-28T18:05:14.301Z,62.80
2023-02-28T18:07:41.956Z,63.43
2023-02-28T18:10:20.488Z,63.19
2023-02-28T18:12:52.768Z,63.88
2023-02-28T18:15:21.611Z,64.05
2023-02-28T18:17:50.261Z,64.04
2023-02-28T18:20:18.502Z,63.94
2023-02-28T18:22:46.108Z,64.83
2023-02-28T18:25:16.914Z,64.95
2023-02-28T18:27:54.168Z,65.17
2023-02-28T18:30:22.210Z,65.11
2023-02-28T18:32:49.654Z,64.87
2023-02-28T18:35:34.972Z,65.17
2023-02-28T18:38:14.738Z,65.60
2023-02-28T18:40:43.546Z,65.48
2023-02-28T18:43:10.952Z,65.64
2023-02-28T18:45:39.389Z,66.00
2023-02-28T18:48:06.858Z,66.51
2023-02-28T18:50:39.525Z,67.68
2023-02-28T18:53:06.928Z,67.54
2023-02-28T18:55:34.244Z,68.93
2023-02-28T18:58:01.549Z,68.56
2023-02-28T19:00:29.006Z,68.88
2023-02-28T19:02:56.576Z,68.92
2023-02-28T19:05:24.050Z,68.90
2023-02-28T19:07:51.429Z,68.61
2023-02-28T19:10:18.924Z,69.07
2023-02-28T19:12:47.100Z,68.39
2023-02-28T19:15:14.413Z,67.91
2023-02-28T19:17:42.042Z,68.54
2023-02-28T19:20:10.527Z,68.27
2023-02-28T19:22:38.621Z,68.72
2023-02-28T19:25:06.916Z,68.91
2023-02-28T19:27:34.359Z,68.58
2023-02-28T19:30:01.657Z,69.03
2023-02-28T19:32:29.186Z,69.71
2023-02-28T19:34:58.043Z,69.92
2023-02-28T19:37:25.440Z,70.68
2023-02-28T19:39:56.893Z,70.45
2023-02-28T19:42:24.803Z,70.16
2023-02-28T19:44:52.242Z,70.23
2023-02-28T19:47:19.622Z,70.61
2023-02-28T19:49:47.004Z,70.65
2023-02-28T19:52:15.542Z,70.54
2023-02-28T19:54:43.294Z,71.17
2023-02-28T19:57:10.916Z,71.36
2023-02-28T19:59:40.218Z,71.79
2023-02-28T20:02:19.180Z,71.42
2023-02-28T20:04:48.820Z,72.07
2023-02-28T20:07:20.209Z,71.51
2023-02-28T20:09:48.310Z,71.72
2023-02-28T20:12:24.035Z,71.74
2023-02-28T20:14:53.863Z,71.70
2023-02-28T20:17:21.276Z,71.53
2023-02-28T20:19:49.681Z,71.49
2023-02-28T20:22:19.193Z,71.19
2023-02-28T20:24:48.477Z,71.03
2023-02-28T20:27:15.898Z,72.03
2023-02-28T20:29:43.328Z,70.76
2023-02-28T20:32:10.869Z,71.50
2023-02-28T20:34:38.232Z,71.04
2023-02-28T20:37:05.656Z,71.00
2023-02-28T20:39:33.106Z,71.19
2023-02-28T20:42:00.524Z,70.97
2023-02-28T20:44:27.917Z,69.95
2023-02-28T20:46:55.389Z,68.74
2023-02-28T20:49:23.674Z,66.57
2023-02-28T20:51:51.131Z,67.21
2023-02-28T20:54:20.933Z,67.55
2023-02-28T20:56:48.360Z,67.90
2023-02-28T20:59:15.882Z,68.00
2023-02-28T21:01:43.454Z,67.93
2023-02-28T21:04:10.919Z,68.07
2023-02-28T21:06:43.137Z,68.34
2023-02-28T21:09:12.710Z,68.44
2023-02-28T21:11:41.073Z,70.16
2023-02-28T21:14:13.319Z,69.47
2023-02-28T21:16:41.510Z,69.21
2023-02-28T21:19:09.079Z,68.95
2023-02-28T21:21:43.817Z,68.77
2023-02-28T21:24:13.363Z,69.80
2023-02-28T21:26:41.899Z,69.54
2023-02-28T21:29:09.241Z,69.42
2023-02-28T21:31:38.284Z,69.78
2023-02-28T21:34:08.626Z,68.60
2023-02-28T21:36:39.676Z,69.38
2023-02-28T21:39:12.185Z,68.71
2023-02-28T21:41:39.949Z,67.92
2023-02-28T21:44:07.619Z,66.23
2023-02-28T21:46:35.242Z,65.51
2023-02-28T21:49:02.724Z,66.01
2023-02-28T21:51:31.523Z,66.24
2023-02-28T21:54:00.703Z,66.31
2023-02-28T21:56:31.002Z,66.68
2023-02-28T21:59:02.160Z,66.42
2023-02-28T22:01:37.892Z,66.46
2023-02-28T22:04:08.490Z,67.80
2023-02-28T22:06:39.445Z,67.08
2023-02-28T22:09:09.133Z,65.61
2023-02-28T22:11:37.905Z,65.14
2023-02-28T22:14:06.848Z,62.74
2023-02-28T22:16:49.592Z,61.41
2023-02-28T22:19:19.790Z,59.76
2023-02-28T22:21:47.764Z,58.78
2023-02-28T22:24:17.694Z,57.93
2023-02-28T22:26:45.585Z,57.04
2023-02-28T22:29:13.007Z,56.22
2023-02-28T22:31:40.403Z,56.25
2023-02-28T22:34:10.555Z,56.24
2023-02-28T22:36:40.106Z,55.42
2023-02-28T22:39:09.900Z,56.96
2023-02-28T22:41:37.480Z,56.02
2023-02-28T22:44:05.747Z,55.33
2023-02-28T22:46:34.921Z,55.61
2023-02-28T22:49:04.053Z,55.64
2023-02-28T22:51:31.767Z,55.45
2023-02-28T22:53:59.166Z,56.13
2023-02-28T22:56:29.728Z,56.09
2023-02-28T22:58:59.543Z,55.73
2023-02-28T23:01:30.747Z,56.16
2023-02-28T23:03:59.165Z,56.53
2023-02-28T23:06:42.988Z,56.46
2023-02-28T23:09:18.196Z,55.74
2023-02-28T23:11:48.404Z,55.47
2023-02-28T23:14:17.358Z,55.89
2023-02-28T23:16:47.322Z,57.22
2023-02-28T23:19:17.893Z,56.43
2023-02-28T23:21:46.752Z,56.92
2023-02-28T23:24:16.452Z,57.40
2023-02-28T23:26:46.508Z,57.23
2023-02-28T23:29:15.539Z,57.56
2023-02-28T23:31:43.172Z,58.09
2023-02-28T23:34:11.326Z,56.84
2023-02-28T23:36:46.295Z,57.57
2023-02-28T23:39:16.878Z,56.39
2023-02-28T23:41:44.484Z,56.69
2023-02-28T23:44:16.848Z,56.31
2023-02-28T23:46:50.255Z,56.87
2023-02-28T23:49:21.606Z,56.42
2023-02-28T23:51:50.441Z,56.34
2023-02-28T23:54:18.950Z,56.74
2023-02-28T23:56:46.551Z,56.79
2023-02-28T23:59:14.155Z,57.62
