createdAt,value
2018-06-24T00:00:45.155Z,11.87
2018-06-24T00:03:14.476Z,11.94
2018-06-24T00:05:43.767Z,11.89
2018-06-24T00:08:12.921Z,11.89
2018-06-24T00:10:43.355Z,11.78
2018-06-24T00:13:12.589Z,11.81
2018-06-24T00:15:42.079Z,11.79
2018-06-24T00:18:11.589Z,11.76
2018-06-24T00:20:41.030Z,11.78
2018-06-24T00:23:10.483Z,11.83
2018-06-24T00:25:39.961Z,11.81
2018-06-24T00:28:09.606Z,11.80
2018-06-24T00:30:39.038Z,11.71
2018-06-24T00:33:08.575Z,11.70
2018-06-24T00:35:38.429Z,11.60
2018-06-24T00:38:07.869Z,11.64
2018-06-24T00:40:37.138Z,11.66
2018-06-24T00:43:06.552Z,11.71
2018-06-24T00:45:35.890Z,11.73
2018-06-24T00:48:05.238Z,11.75
2018-06-24T00:50:34.696Z,11.64
2018-06-24T00:53:04.305Z,11.64
2018-06-24T00:55:33.698Z,11.68
2018-06-24T00:58:03.227Z,11.73
2018-06-24T01:00:32.564Z,11.65
2018-06-24T01:03:01.940Z,11.73
2018-06-24T01:05:31.288Z,11.66
2018-06-24T01:08:00.580Z,11.57
2018-06-24T01:10:29.882Z,11.59
2018-06-24T01:12:59.326Z,11.65
2018-06-24T01:15:28.923Z,11.64
2018-06-24T01:17:58.580Z,11.59
2018-06-24T01:20:27.961Z,11.63
2018-06-24T01:22:57.719Z,11.59
2018-06-24T01:25:27.231Z,11.62
2018-06-24T01:27:56.948Z,11.56
2018-06-24T01:30:26.477Z,11.52
2018-06-24T01:32:56.898Z,11.59
2018-06-24T01:35:26.154Z,11.63
2018-06-24T01:37:55.612Z,11.66
2018-06-24T01:40:25.007Z,11.60
2018-06-24T01:42:54.255Z,11.57
2018-06-24T01:45:23.464Z,11.54
2018-06-24T01:47:53.214Z,11.59
2018-06-24T01:50:22.549Z,11.65
2018-06-24T01:52:51.934Z,11.65
2018-06-24T01:55:21.794Z,11.61
2018-06-24T01:57:51.317Z,11.50
2018-06-24T02:00:20.731Z,11.49
2018-06-24T02:02:50.015Z,11.47
2018-06-24T02:05:19.364Z,11.50
2018-06-24T02:07:48.600Z,11.48
2018-06-24T02:10:18.075Z,11.45
2018-06-24T02:12:47.557Z,11.44
2018-06-24T02:15:17.034Z,11.45
2018-06-24T02:17:46.526Z,11.47
2018-06-24T02:20:15.896Z,11.55
2018-06-24T02:22:45.474Z,11.48
2018-06-24T02:25:14.962Z,11.48
2018-06-24T02:27:44.401Z,11.48
2018-06-24T02:30:13.637Z,11.51
2018-06-24T02:32:43.166Z,11.45
2018-06-24T02:35:12.688Z,11.50
2018-06-24T02:37:43.303Z,11.54
2018-06-24T02:40:12.601Z,11.52
2018-06-24T02:42:42.257Z,11.53
2018-06-24T02:45:11.766Z,11.49
2018-06-24T02:47:41.162Z,11.43
2018-06-24T02:50:10.504Z,11.44
2018-06-24T02:52:39.978Z,11.39
2018-06-24T02:55:09.893Z,11.42
2018-06-24T02:57:39.246Z,11.38
2018-06-24T03:00:08.580Z,11.35
2018-06-24T03:02:37.846Z,11.34
2018-06-24T03:05:07.240Z,11.43
2018-06-24T03:07:36.820Z,11.30
2018-06-24T03:10:06.522Z,11.32
2018-06-24T03:12:35.930Z,11.38
2018-06-24T03:15:05.398Z,11.40
2018-06-24T03:17:34.877Z,11.29
2018-06-24T03:20:08.322Z,11.28
2018-06-24T03:22:37.729Z,11.32
2018-06-24T03:25:10.027Z,11.34
2018-06-24T03:27:39.343Z,11.44
2018-06-24T03:30:08.808Z,11.39
2018-06-24T03:32:38.326Z,11.42
2018-06-24T03:35:08.607Z,11.36
2018-06-24T03:37:44.451Z,11.35
2018-06-24T03:40:13.973Z,11.34
2018-06-24T03:42:43.477Z,11.31
2018-06-24T03:45:12.823Z,11.32
2018-06-24T03:47:42.301Z,11.35
2018-06-24T03:50:11.872Z,11.41
2018-06-24T03:52:41.284Z,11.35
2018-06-24T03:55:11.782Z,11.33
2018-06-24T03:57:41.226Z,11.43
2018-06-24T04:00:11.803Z,11.48
2018-06-24T04:02:41.040Z,11.44
2018-06-24T04:05:11.008Z,11.51
2018-06-24T04:07:40.344Z,11.52
2018-06-24T04:10:09.721Z,11.42
2018-06-24T04:12:39.143Z,11.41
2018-06-24T04:15:08.614Z,11.49
2018-06-24T04:17:38.084Z,11.54
2018-06-24T04:20:08.455Z,11.51
2018-06-24T04:22:37.839Z,11.56
2018-06-24T04:25:07.236Z,11.56
2018-06-24T04:27:36.736Z,11.59
2018-06-24T04:30:07.166Z,11.49
2018-06-24T04:32:37.582Z,11.55
2018-06-24T04:35:08.438Z,11.51
2018-06-24T04:37:38.516Z,11.39
2018-06-24T04:40:07.943Z,11.37
2018-06-24T04:42:37.367Z,11.52
2018-06-24T04:45:07.556Z,11.44
2018-06-24T04:47:36.944Z,11.56
2018-06-24T04:50:06.463Z,11.54
2018-06-24T04:52:36.169Z,11.61
2018-06-24T04:55:05.568Z,11.65
2018-06-24T04:57:35.037Z,11.72
2018-06-24T05:00:04.537Z,11.61
2018-06-24T05:02:33.964Z,11.50
2018-06-24T05:05:05.668Z,11.55
2018-06-24T05:07:35.050Z,11.66
2018-06-24T05:10:04.601Z,11.72
2018-06-24T05:12:34.031Z,11.61
2018-06-24T05:15:03.305Z,11.43
2018-06-24T05:17:32.579Z,11.38
2018-06-24T05:20:02.773Z,11.57
2018-06-24T05:22:32.275Z,11.54
2018-06-24T05:25:01.898Z,11.53
2018-06-24T05:27:31.231Z,11.58
2018-06-24T05:30:01.182Z,11.58
2018-06-24T05:32:30.433Z,11.69
2018-06-24T05:35:01.091Z,11.78
2018-06-24T05:37:30.952Z,11.72
2018-06-24T05:40:01.285Z,11.82
2018-06-24T05:42:30.633Z,11.82
2018-06-24T05:45:00.225Z,11.88
2018-06-24T05:47:29.697Z,11.81
2018-06-24T05:50:00.158Z,11.78
2018-06-24T05:52:29.931Z,11.85
2018-06-24T05:54:59.204Z,11.88
2018-06-24T05:57:29.991Z,11.96
2018-06-24T05:59:59.269Z,11.95
2018-06-24T06:02:29.336Z,11.96
2018-06-24T06:04:58.724Z,11.93
2018-06-24T06:07:28.141Z,11.89
2018-06-24T06:09:57.458Z,11.74
2018-06-24T06:12:26.922Z,11.84
2018-06-24T06:14:56.266Z,11.99
2018-06-24T06:17:25.559Z,11.80
2018-06-24T06:19:55.460Z,11.79
2018-06-24T06:22:25.194Z,11.91
2018-06-24T06:24:55.956Z,11.95
2018-06-24T06:27:26.439Z,11.96
2018-06-24T06:29:55.771Z,12.06
2018-06-24T06:32:25.300Z,12.04
2018-06-24T06:34:54.678Z,12.00
2018-06-24T06:37:25.055Z,12.02
2018-06-24T06:39:54.485Z,12.08
2018-06-24T06:42:23.808Z,12.19
2018-06-24T06:44:53.506Z,12.39
2018-06-24T06:47:23.763Z,12.37
2018-06-24T06:49:54.218Z,12.06
2018-06-24T06:52:23.600Z,12.06
2018-06-24T06:54:52.956Z,12.15
2018-06-24T06:57:22.247Z,12.32
2018-06-24T06:59:51.673Z,12.34
2018-06-24T07:02:21.154Z,12.08
2018-06-24T07:04:51.198Z,12.16
2018-06-24T07:07:20.634Z,12.13
2018-06-24T07:09:49.980Z,12.13
2018-06-24T07:12:19.551Z,12.16
2018-06-24T07:14:49.889Z,12.23
2018-06-24T07:17:19.297Z,12.33
2018-06-24T07:19:48.899Z,12.32
2018-06-24T07:22:21.295Z,12.28
2018-06-24T07:24:51.557Z,12.33
2018-06-24T07:27:22.034Z,12.34
2018-06-24T07:29:51.508Z,12.37
2018-06-24T07:32:20.997Z,12.41
2018-06-24T07:34:50.558Z,12.49
2018-06-24T07:37:19.980Z,12.57
2018-06-24T07:39:49.577Z,12.72
2018-06-24T07:42:19.528Z,12.69
2018-06-24T07:44:49.213Z,12.66
2018-06-24T07:47:19.362Z,12.72
2018-06-24T07:49:49.017Z,12.79
2018-06-24T07:52:18.484Z,12.80
2018-06-24T07:54:48.160Z,12.84
2018-06-24T07:57:17.539Z,12.92
2018-06-24T07:59:46.856Z,13.06
2018-06-24T08:02:17.548Z,13.12
2018-06-24T08:04:47.009Z,13.14
2018-06-24T08:07:16.604Z,13.08
2018-06-24T08:09:47.077Z,12.98
2018-06-24T08:12:17.210Z,12.90
2018-06-24T08:14:46.920Z,12.98
2018-06-24T08:17:16.319Z,12.98
2018-06-24T08:19:46.454Z,12.82
2018-06-24T08:22:17.970Z,12.97
2018-06-24T08:24:47.323Z,13.13
2018-06-24T08:27:16.769Z,13.17
2018-06-24T08:29:46.228Z,13.21
2018-06-24T08:32:15.659Z,13.12
2018-06-24T08:34:44.956Z,13.18
2018-06-24T08:37:14.324Z,13.29
2018-06-24T08:39:45.650Z,13.40
2018-06-24T08:42:15.929Z,13.46
2018-06-24T08:44:45.217Z,13.41
2018-06-24T08:47:14.502Z,13.51
2018-06-24T08:49:44.443Z,14.04
2018-06-24T08:52:15.029Z,14.01
2018-06-24T08:54:44.420Z,13.78
2018-06-24T08:57:15.360Z,14.12
2018-06-24T08:59:44.921Z,14.16
2018-06-24T09:02:15.136Z,14.22
2018-06-24T09:04:44.569Z,14.05
2018-06-24T09:07:14.012Z,14.01
2018-06-24T09:09:44.649Z,14.16
2018-06-24T09:12:13.995Z,14.02
2018-06-24T09:14:44.205Z,13.99
2018-06-24T09:17:15.750Z,13.92
2018-06-24T09:19:45.201Z,13.83
2018-06-24T09:22:14.638Z,13.75
2018-06-24T09:24:45.325Z,13.82
2018-06-24T09:27:14.766Z,13.73
2018-06-24T09:29:45.089Z,13.88
2018-06-24T09:32:14.573Z,14.12
2018-06-24T09:34:44.631Z,14.45
2018-06-24T09:37:14.014Z,14.45
2018-06-24T09:39:43.514Z,14.49
2018-06-24T09:42:14.166Z,14.75
2018-06-24T09:44:44.752Z,14.97
2018-06-24T09:47:14.239Z,15.32
2018-06-24T09:49:44.462Z,15.54
2018-06-24T09:52:14.742Z,15.84
2018-06-24T09:54:44.402Z,16.19
2018-06-24T09:57:14.926Z,15.99
2018-06-24T09:59:44.200Z,16.21
2018-06-24T10:02:13.570Z,16.65
2018-06-24T10:04:43.078Z,16.72
2018-06-24T10:07:12.490Z,16.86
2018-06-24T10:09:41.842Z,16.88
2018-06-24T10:12:12.153Z,16.69
2018-06-24T10:14:42.653Z,16.45
2018-06-24T10:17:13.830Z,16.44
2018-06-24T10:19:43.095Z,16.16
2018-06-24T10:22:13.412Z,16.39
2018-06-24T10:24:43.225Z,16.29
2018-06-24T10:27:15.079Z,16.42
2018-06-24T10:29:45.059Z,16.65
2018-06-24T10:32:15.129Z,16.75
2018-06-24T10:34:46.566Z,16.45
2018-06-24T10:37:18.992Z,16.77
2018-06-24T10:39:49.259Z,16.99
2018-06-24T10:42:20.063Z,17.11
2018-06-24T10:44:51.607Z,17.56
2018-06-24T10:47:22.050Z,17.42
2018-06-24T10:49:52.355Z,17.03
2018-06-24T10:52:21.868Z,17.21
2018-06-24T10:54:52.362Z,17.24
2018-06-24T10:57:21.757Z,16.62
2018-06-24T10:59:51.913Z,17.07
2018-06-24T11:02:23.364Z,17.15
2018-06-24T11:04:54.343Z,17.24
2018-06-24T11:07:23.691Z,17.60
2018-06-24T11:09:54.494Z,17.95
2018-06-24T11:12:24.634Z,18.14
2018-06-24T11:14:56.400Z,17.69
2018-06-24T11:17:26.347Z,18.05
2018-06-24T11:19:55.972Z,17.99
2018-06-24T11:22:26.630Z,18.00
2018-06-24T11:24:56.344Z,18.12
2018-06-24T11:27:26.648Z,18.30
2018-06-24T11:29:56.142Z,18.19
2018-06-24T11:32:25.615Z,18.47
2018-06-24T11:34:56.109Z,18.66
2018-06-24T11:37:26.148Z,18.23
2018-06-24T11:39:56.638Z,17.85
2018-06-24T11:42:27.003Z,17.81
2018-06-24T11:44:57.652Z,17.57
2018-06-24T11:47:28.052Z,18.02
2018-06-24T11:49:58.166Z,17.57
2018-06-24T11:52:29.860Z,17.59
2018-06-24T11:54:59.221Z,17.71
2018-06-24T11:57:28.577Z,17.90
2018-06-24T11:59:59.219Z,18.11
2018-06-24T12:02:28.485Z,17.72
2018-06-24T12:04:58.199Z,17.69
2018-06-24T12:07:29.364Z,17.92
2018-06-24T12:09:58.942Z,17.94
2018-06-24T12:12:28.938Z,17.91
2018-06-24T12:14:58.452Z,17.88
2018-06-24T12:17:28.313Z,18.06
2018-06-24T12:19:57.655Z,18.04
2018-06-24T12:22:27.050Z,18.15
2018-06-24T12:24:56.595Z,18.07
2018-06-24T12:27:27.326Z,18.03
2018-06-24T12:29:56.696Z,18.02
2018-06-24T12:32:28.030Z,17.90
2018-06-24T12:34:57.592Z,18.05
2018-06-24T12:37:27.082Z,17.95
2018-06-24T12:39:56.616Z,18.03
2018-06-24T12:42:28.249Z,18.34
2018-06-24T12:44:57.887Z,18.11
2018-06-24T12:47:27.304Z,18.14
2018-06-24T12:49:58.866Z,18.01
2018-06-24T12:52:28.404Z,18.00
2018-06-24T12:54:58.564Z,18.10
2018-06-24T12:57:27.948Z,18.13
2018-06-24T12:59:57.759Z,18.53
2018-06-24T13:02:27.206Z,18.50
2018-06-24T13:04:56.821Z,18.50
2018-06-24T13:07:27.657Z,18.49
2018-06-24T13:09:58.181Z,18.47
2018-06-24T13:12:27.691Z,18.54
2018-06-24T13:14:57.236Z,18.33
2018-06-24T13:17:27.402Z,18.33
2018-06-24T13:19:56.736Z,18.28
2018-06-24T13:22:26.121Z,18.50
2018-06-24T13:24:55.938Z,18.63
2018-06-24T13:27:26.059Z,18.79
2018-06-24T13:29:55.818Z,18.81
2018-06-24T13:32:27.641Z,18.65
2018-06-24T13:34:56.961Z,18.58
2018-06-24T13:37:26.489Z,18.57
2018-06-24T13:39:56.930Z,18.40
2018-06-24T13:42:26.938Z,18.80
2018-06-24T13:44:56.468Z,19.27
2018-06-24T13:47:26.314Z,19.12
2018-06-24T13:49:56.049Z,19.11
2018-06-24T13:52:26.206Z,19.07
2018-06-24T13:54:55.687Z,19.25
2018-06-24T13:57:25.220Z,19.14
2018-06-24T13:59:58.175Z,19.29
2018-06-24T14:02:27.638Z,19.40
2018-06-24T14:04:57.148Z,19.33
2018-06-24T14:07:26.388Z,19.02
2018-06-24T14:09:55.965Z,19.02
2018-06-24T14:12:26.532Z,19.33
2018-06-24T14:14:55.626Z,19.10
2018-06-24T14:17:24.805Z,18.91
2018-06-24T14:19:54.164Z,19.15
2018-06-24T14:22:23.187Z,19.23
2018-06-24T14:24:52.566Z,19.67
2018-06-24T14:27:23.487Z,19.59
2018-06-24T14:29:52.796Z,19.65
2018-06-24T14:32:22.241Z,19.50
2018-06-24T14:34:52.752Z,19.65
2018-06-24T14:37:22.279Z,19.79
2018-06-24T14:39:51.677Z,19.70
2018-06-24T14:42:21.164Z,19.50
2018-06-24T14:44:50.687Z,19.63
2018-06-24T14:47:20.229Z,19.14
2018-06-24T14:49:49.753Z,19.03
2018-06-24T14:52:19.122Z,19.20
2018-06-24T14:54:50.444Z,19.64
2018-06-24T14:57:20.341Z,19.79
2018-06-24T14:59:49.778Z,19.47
2018-06-24T15:02:19.071Z,19.41
2018-06-24T15:04:48.914Z,19.58
2018-06-24T15:07:18.876Z,19.37
2018-06-24T15:09:50.627Z,19.33
2018-06-24T15:12:20.053Z,19.45
2018-06-24T15:14:51.168Z,19.37
2018-06-24T15:17:20.674Z,19.22
2018-06-24T15:19:49.958Z,19.35
2018-06-24T15:22:19.338Z,19.64
2018-06-24T15:24:49.185Z,19.95
2018-06-24T15:27:18.637Z,20.22
2018-06-24T15:29:49.424Z,20.42
2018-06-24T15:32:18.808Z,20.22
2018-06-24T15:34:49.556Z,20.53
2018-06-24T15:37:19.155Z,20.38
2018-06-24T15:39:48.554Z,20.16
2018-06-24T15:42:19.982Z,19.74
2018-06-24T15:44:50.759Z,19.67
2018-06-24T15:47:23.406Z,19.42
2018-06-24T15:49:53.921Z,19.51
2018-06-24T15:52:24.331Z,19.32
2018-06-24T15:54:54.672Z,19.24
2018-06-24T15:57:25.041Z,19.33
2018-06-24T15:59:55.118Z,19.30
2018-06-24T16:02:24.653Z,19.33
2018-06-24T16:04:54.082Z,19.32
2018-06-24T16:07:24.620Z,18.89
2018-06-24T16:09:54.155Z,18.81
2018-06-24T16:12:24.112Z,18.72
2018-06-24T16:14:53.857Z,18.71
2018-06-24T16:17:23.256Z,18.63
2018-06-24T16:19:52.718Z,18.59
2018-06-24T16:22:22.163Z,18.65
2018-06-24T16:24:54.041Z,18.46
2018-06-24T16:27:24.060Z,18.67
2018-06-24T16:29:54.551Z,18.53
2018-06-24T16:32:25.678Z,18.63
2018-06-24T16:34:57.081Z,18.73
2018-06-24T16:37:26.555Z,18.71
2018-06-24T16:39:56.120Z,18.72
2018-06-24T16:42:25.697Z,18.76
2018-06-24T16:44:55.350Z,18.71
2018-06-24T16:47:25.491Z,18.58
2018-06-24T16:49:55.937Z,18.47
2018-06-24T16:52:25.916Z,18.24
2018-06-24T16:54:55.696Z,18.28
2018-06-24T16:57:25.054Z,18.25
2018-06-24T16:59:55.170Z,18.25
2018-06-24T17:02:26.924Z,18.22
2018-06-24T17:04:57.246Z,18.24
2018-06-24T17:07:28.299Z,18.29
2018-06-24T17:09:57.844Z,18.30
2018-06-24T17:12:28.572Z,18.10
2018-06-24T17:15:01.686Z,18.03
2018-06-24T17:17:31.121Z,17.88
2018-06-24T17:20:01.074Z,17.92
2018-06-24T17:22:30.288Z,17.96
2018-06-24T17:24:59.601Z,17.93
2018-06-24T17:27:29.671Z,17.85
2018-06-24T17:30:00.016Z,17.86
2018-06-24T17:32:31.101Z,17.70
2018-06-24T17:35:02.061Z,17.68
2018-06-24T17:37:31.767Z,17.82
2018-06-24T17:40:01.835Z,17.62
2018-06-24T17:42:31.507Z,17.55
2018-06-24T17:45:02.505Z,17.47
2018-06-24T17:47:32.061Z,17.47
2018-06-24T17:50:01.656Z,17.38
2018-06-24T17:52:31.764Z,17.37
2018-06-24T17:55:01.282Z,17.27
2018-06-24T17:57:30.638Z,17.29
2018-06-24T18:00:00.178Z,17.11
2018-06-24T18:02:29.715Z,17.07
2018-06-24T18:04:59.143Z,17.03
2018-06-24T18:07:29.076Z,16.96
2018-06-24T18:09:59.862Z,16.92
2018-06-24T18:12:30.046Z,17.03
2018-06-24T18:14:59.701Z,16.98
2018-06-24T18:17:29.797Z,16.90
2018-06-24T18:19:59.252Z,16.85
2018-06-24T18:22:29.858Z,16.73
2018-06-24T18:24:59.475Z,16.68
2018-06-24T18:27:31.234Z,16.62
2018-06-24T18:30:00.820Z,16.49
2018-06-24T18:32:32.414Z,16.43
2018-06-24T18:35:02.363Z,16.41
2018-06-24T18:37:33.950Z,16.25
2018-06-24T18:40:04.318Z,16.28
2018-06-24T18:42:35.533Z,16.24
2018-06-24T18:45:05.041Z,16.22
2018-06-24T18:47:35.416Z,16.06
2018-06-24T18:50:05.252Z,16.04
2018-06-24T18:52:35.609Z,15.85
2018-06-24T18:55:06.313Z,15.81
2018-06-24T18:57:36.859Z,15.89
2018-06-24T19:00:10.694Z,15.94
2018-06-24T19:02:40.675Z,15.82
2018-06-24T19:05:11.706Z,15.84
2018-06-24T19:07:42.203Z,15.76
2018-06-24T19:10:12.139Z,15.77
2018-06-24T19:12:41.896Z,15.62
2018-06-24T19:15:13.915Z,15.61
2018-06-24T19:17:44.037Z,15.64
2018-06-24T19:20:15.532Z,15.63
2018-06-24T19:22:45.950Z,15.57
2018-06-24T19:25:15.544Z,15.43
2018-06-24T19:27:47.444Z,15.46
2018-06-24T19:30:17.420Z,15.37
2018-06-24T19:32:47.577Z,15.33
2018-06-24T19:35:18.285Z,15.35
2018-06-24T19:37:49.498Z,15.31
2018-06-24T19:40:20.139Z,15.30
2018-06-24T19:42:51.229Z,15.25
2018-06-24T19:45:21.677Z,15.20
2018-06-24T19:47:53.036Z,15.23
2018-06-24T19:50:23.309Z,15.13
2018-06-24T19:52:53.120Z,15.20
2018-06-24T19:55:23.118Z,15.14
2018-06-24T19:57:53.316Z,15.16
2018-06-24T20:00:23.135Z,15.13
2018-06-24T20:02:52.864Z,15.05
2018-06-24T20:05:23.571Z,15.10
2018-06-24T20:07:53.041Z,14.98
2018-06-24T20:10:22.874Z,14.96
2018-06-24T20:12:52.457Z,14.90
2018-06-24T20:15:22.255Z,14.98
2018-06-24T20:17:53.133Z,15.02
2018-06-24T20:20:23.025Z,14.96
2018-06-24T20:22:52.470Z,14.90
2018-06-24T20:25:22.192Z,14.84
2018-06-24T20:27:52.148Z,14.78
2018-06-24T20:30:21.436Z,14.81
2018-06-24T20:32:50.957Z,14.93
2018-06-24T20:35:21.577Z,14.89
2018-06-24T20:37:52.298Z,14.85
2018-06-24T20:40:22.460Z,14.75
2018-06-24T20:42:51.777Z,14.71
2018-06-24T20:45:21.650Z,14.61
2018-06-24T20:47:51.035Z,14.62
2018-06-24T20:50:22.674Z,14.66
2018-06-24T20:52:53.188Z,14.63
2018-06-24T20:55:22.645Z,14.57
2018-06-24T20:57:52.608Z,14.60
2018-06-24T21:00:22.169Z,14.59
2018-06-24T21:02:51.661Z,14.48
2018-06-24T21:05:21.727Z,14.51
2018-06-24T21:07:51.258Z,14.50
2018-06-24T21:10:21.331Z,14.41
2018-06-24T21:12:50.891Z,14.41
2018-06-24T21:15:20.425Z,14.16
2018-06-24T21:17:50.160Z,14.26
2018-06-24T21:20:19.610Z,14.25
2018-06-24T21:22:50.807Z,14.16
2018-06-24T21:25:21.197Z,14.16
2018-06-24T21:27:51.501Z,14.12
2018-06-24T21:30:21.916Z,14.17
2018-06-24T21:32:52.470Z,14.14
2018-06-24T21:35:21.871Z,14.14
2018-06-24T21:37:51.005Z,14.16
2018-06-24T21:40:21.193Z,14.03
2018-06-24T21:42:53.046Z,14.00
2018-06-24T21:45:22.062Z,14.16
2018-06-24T21:47:51.115Z,14.05
2018-06-24T21:50:21.042Z,14.11
2018-06-24T21:52:50.081Z,14.04
2018-06-24T21:55:19.207Z,13.95
2018-06-24T21:57:50.682Z,13.89
2018-06-24T22:00:20.758Z,13.80
2018-06-24T22:02:49.770Z,13.77
2018-06-24T22:05:19.188Z,13.80
2018-06-24T22:07:49.090Z,13.80
2018-06-24T22:10:18.078Z,13.75
2018-06-24T22:12:47.895Z,13.72
2018-06-24T22:15:16.865Z,13.71
2018-06-24T22:17:45.883Z,13.69
2018-06-24T22:20:14.901Z,13.63
2018-06-24T22:22:44.563Z,13.65
2018-06-24T22:25:13.631Z,13.69
2018-06-24T22:27:42.737Z,13.61
2018-06-24T22:30:13.210Z,13.61
2018-06-24T22:32:42.275Z,13.69
2018-06-24T22:35:11.308Z,13.61
2018-06-24T22:37:42.140Z,13.69
2018-06-24T22:40:11.247Z,13.52
2018-06-24T22:42:42.368Z,13.48
2018-06-24T22:45:12.255Z,13.41
2018-06-24T22:47:42.353Z,13.50
2018-06-24T22:50:11.400Z,13.45
2018-06-24T22:52:40.390Z,13.46
2018-06-24T22:55:12.018Z,13.45
2018-06-24T22:57:41.645Z,13.48
2018-06-24T23:00:14.034Z,13.48
2018-06-24T23:02:44.328Z,13.46
2018-06-24T23:05:14.096Z,13.43
2018-06-24T23:07:46.024Z,13.38
2018-06-24T23:10:15.451Z,13.38
2018-06-24T23:12:44.537Z,13.39
2018-06-24T23:15:14.209Z,13.44
2018-06-24T23:17:43.196Z,13.36
2018-06-24T23:20:14.088Z,13.36
2018-06-24T23:22:43.275Z,13.24
2018-06-24T23:25:12.835Z,13.09
2018-06-24T23:27:42.052Z,13.11
2018-06-24T23:30:11.116Z,13.22
2018-06-24T23:32:40.131Z,13.26
2018-06-24T23:35:09.261Z,13.27
2018-06-24T23:37:38.632Z,13.24
2018-06-24T23:40:08.016Z,13.22
2018-06-24T23:42:38.878Z,13.20
2018-06-24T23:45:08.036Z,13.29
2018-06-24T23:47:37.491Z,13.30
2018-06-24T23:50:07.132Z,13.25
2018-06-24T23:52:37.278Z,13.23
2018-06-24T23:55:06.959Z,13.14
2018-06-24T23:57:36.335Z,13.11
