createdAt,value
2017-08-29T00:02:31.995Z,19.30
2017-08-29T00:05:06.612Z,19.30
2017-08-29T00:07:41.210Z,19.20
2017-08-29T00:10:28.010Z,19.20
2017-08-29T00:13:02.602Z,19.20
2017-08-29T00:15:39.467Z,19.10
2017-08-29T00:18:14.007Z,19.10
2017-08-29T00:20:48.746Z,19.00
2017-08-29T00:23:23.580Z,19.00
2017-08-29T00:25:58.330Z,18.90
2017-08-29T00:28:32.830Z,18.90
2017-08-29T00:31:21.887Z,18.90
2017-08-29T00:33:56.304Z,18.80
2017-08-29T00:36:30.816Z,18.80
2017-08-29T00:39:04.563Z,18.70
2017-08-29T00:41:39.137Z,18.60
2017-08-29T00:44:13.754Z,18.60
2017-08-29T00:46:48.294Z,18.60
2017-08-29T00:49:22.923Z,18.50
2017-08-29T00:51:57.509Z,18.50
2017-08-29T00:54:32.005Z,18.40
2017-08-29T00:57:06.821Z,18.40
2017-08-29T00:59:41.276Z,18.30
2017-08-29T01:02:15.851Z,18.30
2017-08-29T01:04:50.442Z,18.30
2017-08-29T01:07:25.016Z,18.20
2017-08-29T01:09:59.470Z,18.20
2017-08-29T01:12:33.939Z,18.20
2017-08-29T01:17:57.125Z,18.10
2017-08-29T01:20:34.029Z,18.10
2017-08-29T01:23:08.253Z,18.10
2017-08-29T01:25:42.555Z,18.10
2017-08-29T01:28:16.397Z,18.10
2017-08-29T01:30:50.150Z,18.00
2017-08-29T01:33:24.030Z,18.00
2017-08-29T01:35:57.765Z,18.00
2017-08-29T01:38:31.862Z,18.00
2017-08-29T01:41:24.314Z,17.90
2017-08-29T01:43:58.271Z,18.00
2017-08-29T01:46:32.011Z,17.90
2017-08-29T01:49:05.914Z,17.90
2017-08-29T01:51:39.728Z,17.80
2017-08-29T02:03:11.774Z,17.70
2017-08-29T02:05:45.811Z,17.70
2017-08-29T02:08:19.683Z,17.60
2017-08-29T02:10:53.498Z,17.60
2017-08-29T02:13:27.909Z,17.60
2017-08-29T02:16:05.194Z,17.60
2017-08-29T02:18:39.790Z,17.60
2017-08-29T02:21:14.402Z,17.50
2017-08-29T02:23:48.961Z,17.50
2017-08-29T07:22:14.180Z,22.50
2017-08-29T07:24:48.948Z,22.80
2017-08-29T07:51:17.969Z,25.70
2017-08-29T07:53:52.505Z,25.90
2017-08-29T07:56:26.710Z,26.10
2017-08-29T07:59:01.370Z,26.40
2017-08-29T08:01:36.064Z,26.70
2017-08-29T08:25:40.331Z,28.60
2017-08-29T08:28:14.766Z,28.80
2017-08-29T08:31:02.951Z,29.00
2017-08-29T08:33:37.545Z,29.00
2017-08-29T08:36:12.189Z,29.10
2017-08-29T08:38:46.725Z,29.30
2017-08-29T08:41:22.322Z,29.60
2017-08-29T08:43:56.921Z,29.90
2017-08-29T08:46:31.507Z,30.00
2017-08-29T08:49:06.043Z,30.20
2017-08-29T08:51:40.616Z,30.40
2017-08-29T08:54:15.126Z,30.50
2017-08-29T08:56:49.690Z,30.70
2017-08-29T08:59:24.145Z,30.90
2017-08-29T09:01:58.691Z,31.20
2017-08-29T09:04:33.270Z,31.50
2017-08-29T09:07:07.754Z,31.70
2017-08-29T09:09:42.392Z,31.70
2017-08-29T09:12:16.887Z,31.70
2017-08-29T09:14:51.332Z,31.80
2017-08-29T09:17:25.914Z,31.90
2017-08-29T09:20:00.791Z,32.10
2017-08-29T09:22:35.337Z,32.20
2017-08-29T09:25:15.558Z,32.30
2017-08-29T09:27:50.105Z,32.50
2017-08-29T09:30:24.649Z,32.20
2017-08-29T09:32:59.174Z,32.20
2017-08-29T09:35:33.734Z,32.40
2017-08-29T09:38:08.397Z,32.40
2017-08-29T09:40:42.950Z,32.60
2017-08-29T09:43:17.393Z,32.70
2017-08-29T09:45:51.994Z,33.00
2017-08-29T09:48:26.561Z,33.10
2017-08-29T09:51:01.218Z,33.30
2017-08-29T09:53:35.773Z,33.40
2017-08-29T09:56:10.074Z,33.60
2017-08-29T09:58:44.476Z,33.50
2017-08-29T10:01:19.076Z,33.40
2017-08-29T10:03:53.746Z,33.60
2017-08-29T10:06:28.297Z,33.60
2017-08-29T10:09:02.702Z,33.80
2017-08-29T10:11:37.151Z,34.00
2017-08-29T10:14:11.633Z,34.00
2017-08-29T10:16:46.214Z,34.10
2017-08-29T10:19:20.886Z,34.10
2017-08-29T10:21:55.478Z,34.10
2017-08-29T10:24:30.022Z,34.00
2017-08-29T10:27:04.599Z,34.00
2017-08-29T10:29:39.377Z,33.80
2017-08-29T10:32:13.790Z,34.20
2017-08-29T10:34:48.405Z,34.60
2017-08-29T10:37:22.969Z,34.80
2017-08-29T10:39:57.554Z,34.80
2017-08-29T10:42:32.162Z,34.10
2017-08-29T10:45:14.981Z,34.30
2017-08-29T10:47:49.491Z,34.40
2017-08-29T10:50:23.950Z,34.70
2017-08-29T10:52:58.609Z,34.80
2017-08-29T10:55:33.211Z,34.80
2017-08-29T10:58:07.757Z,34.80
2017-08-29T11:00:42.295Z,34.50
2017-08-29T11:03:16.898Z,34.70
2017-08-29T11:05:51.498Z,34.90
2017-08-29T11:08:25.926Z,34.80
2017-08-29T11:11:00.421Z,34.80
2017-08-29T11:13:35.059Z,35.00
2017-08-29T11:16:09.575Z,35.40
2017-08-29T11:18:44.041Z,35.50
2017-08-29T11:21:18.592Z,34.90
2017-08-29T11:23:53.085Z,34.70
2017-08-29T11:26:27.621Z,33.70
2017-08-29T11:29:02.210Z,33.90
2017-08-29T11:31:36.643Z,34.30
2017-08-29T11:34:11.025Z,33.70
2017-08-29T11:36:45.417Z,33.80
2017-08-29T11:39:19.846Z,34.20
2017-08-29T11:41:54.154Z,34.30
2017-08-29T11:44:28.582Z,34.20
2017-08-29T11:53:00.985Z,34.90
2017-08-29T14:10:14.035Z,32.20
2017-08-29T14:18:46.289Z,31.60
2017-08-29T14:42:17.278Z,30.70
2017-08-29T14:44:51.717Z,30.60
2017-08-29T17:07:52.930Z,26.00
2017-08-29T17:28:23.159Z,25.40
2017-08-29T18:06:47.919Z,24.50
2017-08-29T18:35:50.493Z,23.90
2017-08-29T18:38:24.916Z,23.90
2017-08-29T18:50:11.728Z,23.70
2017-08-29T18:58:44.751Z,23.60
2017-08-29T19:28:13.532Z,23.00
2017-08-29T19:33:52.900Z,22.80
2017-08-29T19:48:28.323Z,22.30
2017-08-29T19:51:02.916Z,22.20
2017-08-29T20:11:52.485Z,22.00
2017-08-29T20:17:30.229Z,22.00
2017-08-29T20:23:07.153Z,21.90
2017-08-29T20:31:40.573Z,21.80
2017-08-29T20:34:29.497Z,21.80
2017-08-29T20:46:01.220Z,21.80
2017-08-29T20:51:34.708Z,21.80
2017-08-29T20:54:09.277Z,21.70
2017-08-29T21:29:49.912Z,21.10
2017-08-29T21:50:20.784Z,20.90
2017-08-29T21:58:53.460Z,20.70
2017-08-29T22:01:33.969Z,20.70
2017-08-29T22:04:08.605Z,20.70
2017-08-29T22:21:59.921Z,20.70
2017-08-29T22:45:28.932Z,20.40
2017-08-29T22:51:03.224Z,20.40
2017-08-29T23:48:49.705Z,19.40
