createdAt,value
2022-12-03T05:58:26.482Z,99258.81
2022-12-03T05:59:57.885Z,99262.66
2022-12-03T06:01:29.281Z,99263.09
2022-12-03T06:03:00.794Z,99259.78
2022-12-03T06:04:32.352Z,99255.72
2022-12-03T06:06:03.886Z,99260.47
2022-12-03T06:07:35.299Z,99267.22
2022-12-03T06:09:06.713Z,99259.91
2022-12-03T06:10:38.093Z,99253.44
2022-12-03T06:12:09.493Z,99253.00
2022-12-03T06:13:40.888Z,99249.56
2022-12-03T06:15:12.386Z,99255.34
2022-12-03T06:16:43.875Z,99251.59
2022-12-03T06:18:15.304Z,99250.53
2022-12-03T06:19:46.767Z,99241.09
2022-12-03T06:21:18.169Z,99252.28
2022-12-03T06:22:49.559Z,99252.06
2022-12-03T06:24:20.969Z,99248.41
2022-12-03T06:25:52.359Z,99244.78
2022-12-03T06:27:23.752Z,99247.63
2022-12-03T06:28:55.203Z,99248.56
2022-12-03T06:30:26.642Z,99238.94
2022-12-03T06:31:58.077Z,99244.91
2022-12-03T06:33:29.469Z,99240.63
2022-12-03T06:35:00.883Z,99232.94
2022-12-03T06:36:32.281Z,99238.88
2022-12-03T06:38:03.680Z,99241.84
2022-12-03T06:39:35.070Z,99241.44
2022-12-03T06:41:06.434Z,99243.66
2022-12-03T06:42:37.835Z,99238.31
2022-12-03T06:44:09.602Z,99241.31
2022-12-03T06:45:46.134Z,99234.78
2022-12-03T06:47:19.081Z,99231.66
2022-12-03T06:48:50.468Z,99238.50
2022-12-03T06:50:21.856Z,99244.59
2022-12-03T06:51:53.247Z,99231.50
2022-12-03T06:53:24.661Z,99244.88
2022-12-03T06:54:57.114Z,99233.38
2022-12-03T06:56:35.062Z,99249.41
2022-12-03T06:58:08.356Z,99250.13
2022-12-03T06:59:39.727Z,99245.53
2022-12-03T07:01:11.197Z,99251.63
2022-12-03T07:02:42.665Z,99250.88
2022-12-03T07:04:14.109Z,99254.75
2022-12-03T07:05:45.511Z,99242.56
2022-12-03T07:07:16.907Z,99244.47
2022-12-03T07:08:48.373Z,99237.97
2022-12-03T07:10:19.777Z,99244.13
2022-12-03T07:11:51.261Z,99243.41
2022-12-03T07:13:22.660Z,99243.41
2022-12-03T07:14:54.278Z,99248.00
2022-12-03T07:16:26.549Z,99242.34
2022-12-03T07:18:01.357Z,99250.34
2022-12-03T07:19:33.253Z,99240.13
2022-12-03T07:21:04.907Z,99248.13
2022-12-03T07:22:36.323Z,99247.38
2022-12-03T07:24:07.869Z,99242.03
2022-12-03T07:25:39.276Z,99245.16
2022-12-03T07:27:10.736Z,99240.56
2022-12-03T07:28:42.112Z,99239.50
2022-12-03T07:30:14.023Z,99242.19
2022-12-03T07:31:45.553Z,99238.00
2022-12-03T07:33:17.052Z,99231.94
2022-12-03T07:34:48.443Z,99244.53
2022-12-03T07:36:19.828Z,99235.75
2022-12-03T07:37:51.314Z,99228.22
2022-12-03T07:39:22.694Z,99236.22
2022-12-03T07:40:54.076Z,99240.06
2022-12-03T07:42:25.461Z,99232.06
2022-12-03T07:43:57.904Z,99233.97
2022-12-03T07:45:29.316Z,99243.16
2022-12-03T07:47:00.734Z,99235.91
2022-12-03T07:48:32.346Z,99235.16
2022-12-03T07:50:04.360Z,99239.75
2022-12-03T07:51:35.749Z,99242.41
2022-12-03T07:53:07.150Z,99239.75
2022-12-03T07:54:38.553Z,99245.06
2022-12-03T07:56:09.965Z,99243.59
2022-12-03T07:57:41.350Z,99240.19
2022-12-03T07:59:12.772Z,99244.78
2022-12-03T08:00:44.276Z,99251.28
2022-12-03T08:02:21.007Z,99232.59
2022-12-03T08:03:53.136Z,99245.19
2022-12-03T08:05:24.539Z,99240.63
2022-12-03T08:06:55.933Z,99245.94
2022-12-03T08:08:27.695Z,99236.47
2022-12-03T08:09:59.080Z,99246.41
2022-12-03T08:11:30.500Z,99247.16
2022-12-03T08:13:01.882Z,99247.56
2022-12-03T08:14:33.269Z,99252.91
2022-12-03T08:16:10.420Z,99255.59
2022-12-03T08:17:41.930Z,99251.00
2022-12-03T08:19:14.020Z,99262.84
2022-12-03T08:20:48.627Z,99254.84
2022-12-03T08:22:20.028Z,99264.75
2022-12-03T08:23:51.427Z,99262.84
2022-12-03T08:25:23.850Z,99272.00
2022-12-03T08:26:55.262Z,99254.63
2022-12-03T08:28:26.701Z,99257.19
2022-12-03T08:29:58.144Z,99254.53
2022-12-03T08:31:33.477Z,99258.66
2022-12-03T08:33:21.916Z,99257.19
2022-12-03T08:34:53.396Z,99251.41
2022-12-03T08:36:25.635Z,99260.91
2022-12-03T08:38:01.741Z,99269.22
2022-12-03T08:39:34.317Z,99260.78
2022-12-03T08:41:12.645Z,99261.09
2022-12-03T08:42:44.074Z,99260.66
2022-12-03T08:44:30.182Z,99265.88
2022-12-03T08:46:01.803Z,99262.31
2022-12-03T08:47:36.408Z,99262.66
2022-12-03T08:49:08.458Z,99262.53
2022-12-03T08:50:40.451Z,99259.44
2022-12-03T08:52:21.118Z,99262.00
2022-12-03T08:53:59.769Z,99258.44
2022-12-03T08:55:36.440Z,99259.50
2022-12-03T08:57:37.085Z,99269.75
2022-12-03T08:59:14.718Z,99270.78
2022-12-03T09:00:46.179Z,99273.78
2022-12-03T09:02:18.904Z,99263.41
2022-12-03T09:03:51.429Z,99267.09
2022-12-03T09:05:23.509Z,99265.50
2022-12-03T09:06:54.972Z,99265.81
2022-12-03T09:08:26.408Z,99256.63
2022-12-03T09:09:57.800Z,99262.28
2022-12-03T09:11:29.193Z,99265.25
2022-12-03T09:13:00.596Z,99261.41
2022-12-03T09:14:32.139Z,99261.41
2022-12-03T09:16:03.796Z,99273.53
2022-12-03T09:17:35.318Z,99269.69
2022-12-03T09:19:06.748Z,99264.38
2022-12-03T09:20:38.137Z,99262.00
2022-12-03T09:22:09.541Z,99264.69
2022-12-03T09:23:40.992Z,99262.00
2022-12-03T09:25:12.398Z,99267.34
2022-12-03T09:26:43.808Z,99256.66
2022-12-03T09:28:15.213Z,99256.66
2022-12-03T09:29:46.618Z,99258.13
2022-12-03T09:31:18.164Z,99257.38
2022-12-03T09:32:49.618Z,99255.47
2022-12-03T09:34:21.019Z,99251.63
2022-12-03T09:35:52.441Z,99254.28
2022-12-03T09:37:23.848Z,99253.13
2022-12-03T09:38:55.271Z,99259.97
2022-12-03T09:40:26.666Z,99251.94
2022-12-03T09:41:58.091Z,99253.41
2022-12-03T09:43:49.531Z,99257.56
2022-12-03T09:45:22.253Z,99252.56
2022-12-03T09:46:53.803Z,99255.94
2022-12-03T09:48:25.202Z,99248.69
2022-12-03T09:49:56.896Z,99251.69
2022-12-03T09:51:30.451Z,99255.81
2022-12-03T09:53:02.208Z,99245.88
2022-12-03T09:54:33.906Z,99256.16
2022-12-03T09:56:05.406Z,99254.97
2022-12-03T09:57:36.877Z,99252.31
2022-12-03T09:59:14.094Z,99248.44
2022-12-03T10:00:49.088Z,99248.44
2022-12-03T10:02:29.696Z,99246.09
2022-12-03T10:04:01.220Z,99241.16
2022-12-03T10:05:32.640Z,99233.47
2022-12-03T10:07:04.024Z,99241.50
2022-12-03T10:08:35.444Z,99236.16
2022-12-03T10:10:07.316Z,99238.06
2022-12-03T10:11:38.749Z,99236.16
2022-12-03T10:13:12.877Z,99234.94
2022-12-03T10:14:44.276Z,99234.94
2022-12-03T10:16:16.544Z,99236.91
2022-12-03T10:17:48.077Z,99230.34
2022-12-03T10:19:22.362Z,99222.34
2022-12-03T10:20:53.831Z,99215.06
2022-12-03T10:22:25.403Z,99216.25
2022-12-03T10:24:15.622Z,99211.22
2022-12-03T10:25:50.834Z,99218.47
2022-12-03T10:27:22.229Z,99219.22
2022-12-03T10:28:53.638Z,99229.91
2022-12-03T10:30:25.889Z,99228.00
2022-12-03T10:31:58.052Z,99234.09
2022-12-03T10:33:33.575Z,99222.66
2022-12-03T10:35:23.978Z,99231.84
2022-12-03T10:37:08.329Z,99222.66
2022-12-03T10:38:39.758Z,99218.47
2022-12-03T10:40:11.320Z,99214.63
2022-12-03T10:41:43.200Z,99219.97
2022-12-03T10:43:24.128Z,99214.63
2022-12-03T10:45:15.229Z,99214.63
2022-12-03T10:46:47.079Z,99215.38
2022-12-03T10:48:19.622Z,99210.78
2022-12-03T10:49:58.822Z,99210.03
2022-12-03T10:51:30.338Z,99209.59
2022-12-03T10:53:02.570Z,99202.78
2022-12-03T10:54:34.120Z,99205.44
2022-12-03T10:56:06.183Z,99207.66
2022-12-03T10:57:42.398Z,99195.06
2022-12-03T10:59:17.610Z,99188.97
2022-12-03T11:00:49.552Z,99203.06
2022-12-03T11:02:21.830Z,99200.69
2022-12-03T11:03:53.994Z,99200.69
2022-12-03T11:05:26.878Z,99198.00
2022-12-03T11:06:58.530Z,99200.69
2022-12-03T11:08:34.104Z,99200.69
2022-12-03T11:10:05.778Z,99184.66
2022-12-03T11:11:37.416Z,99186.59
2022-12-03T11:13:27.536Z,99185.41
2022-12-03T11:14:59.265Z,99184.22
2022-12-03T11:16:39.669Z,99194.16
2022-12-03T11:18:11.418Z,99183.78
2022-12-03T11:19:43.864Z,99176.94
2022-12-03T11:21:15.377Z,99175.78
2022-12-03T11:22:47.394Z,99179.16
2022-12-03T11:24:20.519Z,99177.25
2022-12-03T11:25:52.144Z,99182.59
2022-12-03T11:27:23.618Z,99180.66
2022-12-03T11:28:55.897Z,99180.66
2022-12-03T11:30:47.051Z,99176.81
2022-12-03T11:32:37.305Z,99174.88
2022-12-03T11:34:17.970Z,99182.16
2022-12-03T11:36:01.554Z,99176.06
2022-12-03T11:37:33.092Z,99176.06
2022-12-03T11:39:04.624Z,99177.56
2022-12-03T11:40:39.758Z,99181.41
2022-12-03T11:42:23.226Z,99170.72
2022-12-03T11:43:59.469Z,99170.72
2022-12-03T11:45:32.016Z,99174.88
2022-12-03T11:47:08.148Z,99173.69
2022-12-03T11:48:45.699Z,99177.09
2022-12-03T11:50:20.260Z,99181.25
2022-12-03T11:51:51.818Z,99174.00
2022-12-03T11:53:23.779Z,99170.56
2022-12-03T11:54:57.551Z,99165.97
2022-12-03T11:56:29.299Z,99172.81
2022-12-03T11:58:01.525Z,99173.56
2022-12-03T11:59:34.292Z,99165.53
2022-12-03T12:01:06.217Z,99171.59
2022-12-03T12:02:37.689Z,99168.94
2022-12-03T12:04:26.312Z,99167.75
2022-12-03T12:06:00.534Z,99163.16
2022-12-03T12:07:35.638Z,99157.06
2022-12-03T12:09:07.131Z,99153.66
2022-12-03T12:10:39.439Z,99147.56
2022-12-03T12:12:29.702Z,99155.16
2022-12-03T12:14:01.705Z,99147.56
2022-12-03T12:15:33.287Z,99148.75
2022-12-03T12:17:04.685Z,99151.44
2022-12-03T12:18:45.142Z,99146.84
2022-12-03T12:20:26.099Z,99149.50
2022-12-03T12:22:12.528Z,99148.03
2022-12-03T12:23:44.723Z,99151.44
2022-12-03T12:25:35.723Z,99156.03
2022-12-03T12:27:08.015Z,99145.34
2022-12-03T12:28:39.744Z,99145.34
2022-12-03T12:30:15.008Z,99153.34
2022-12-03T12:31:52.271Z,99142.66
2022-12-03T12:33:25.233Z,99146.09
2022-12-03T12:35:15.904Z,99141.94
2022-12-03T12:36:47.377Z,99145.34
2022-12-03T12:38:20.928Z,99143.41
2022-12-03T12:39:53.063Z,99143.41
2022-12-03T12:41:24.893Z,99146.09
2022-12-03T12:42:57.070Z,99139.53
2022-12-03T12:44:28.481Z,99142.97
2022-12-03T12:46:13.559Z,99137.63
2022-12-03T12:48:07.060Z,99137.63
2022-12-03T12:49:38.473Z,99143.72
2022-12-03T12:51:11.304Z,99138.38
2022-12-03T12:52:50.304Z,99134.94
2022-12-03T12:54:21.697Z,99138.38
2022-12-03T12:55:57.665Z,99123.22
2022-12-03T12:57:29.073Z,99126.94
2022-12-03T12:59:13.671Z,99125.75
2022-12-03T13:00:48.882Z,99136.44
2022-12-03T13:02:26.593Z,99135.69
2022-12-03T13:03:58.031Z,99133.03
2022-12-03T13:05:39.959Z,99129.59
2022-12-03T13:07:11.350Z,99127.66
2022-12-03T13:08:43.128Z,99126.19
2022-12-03T13:10:33.239Z,99130.34
2022-12-03T13:12:04.887Z,99132.28
2022-12-03T13:13:43.547Z,99127.66
2022-12-03T13:15:33.827Z,99137.63
2022-12-03T13:17:13.360Z,99141.50
2022-12-03T13:19:02.995Z,99142.97
2022-12-03T13:20:34.396Z,99144.16
2022-12-03T13:22:22.087Z,99136.88
2022-12-03T13:23:56.607Z,99134.19
2022-12-03T13:25:58.922Z,99136.88
2022-12-03T13:27:27.539Z,99130.06
2022-12-03T13:28:58.956Z,99132.72
2022-12-03T13:30:30.340Z,99138.50
2022-12-03T13:32:02.172Z,99129.47
2022-12-03T13:33:33.591Z,99135.84
2022-12-03T13:35:07.808Z,99135.84
2022-12-03T13:36:40.703Z,99126.31
2022-12-03T13:38:12.450Z,99128.28
2022-12-03T13:39:45.930Z,99126.31
2022-12-03T13:41:18.904Z,99128.28
2022-12-03T13:42:50.334Z,99129.00
2022-12-03T13:44:21.715Z,99127.53
2022-12-03T13:45:53.166Z,99132.88
2022-12-03T13:47:24.615Z,99132.88
2022-12-03T13:49:00.295Z,99130.22
2022-12-03T13:50:37.128Z,99128.28
2022-12-03T13:52:12.462Z,99136.28
2022-12-03T13:53:43.856Z,99135.09
2022-12-03T13:55:17.755Z,99143.09
2022-12-03T13:56:49.420Z,99136.59
2022-12-03T13:58:20.817Z,99131.25
2022-12-03T13:59:53.067Z,99133.16
2022-12-03T14:01:24.794Z,99133.91
2022-12-03T14:02:56.273Z,99133.91
2022-12-03T14:04:27.672Z,99140.00
2022-12-03T14:05:59.122Z,99143.41
2022-12-03T14:07:30.543Z,99145.34
2022-12-03T14:09:02.074Z,99141.94
2022-12-03T14:10:33.515Z,99140.75
2022-12-03T14:12:05.008Z,99145.34
2022-12-03T14:13:36.417Z,99150.69
2022-12-03T14:15:08.005Z,99140.00
2022-12-03T14:16:39.691Z,99149.50
2022-12-03T14:18:11.188Z,99152.91
2022-12-03T14:19:42.601Z,99155.56
2022-12-03T14:21:14.249Z,99157.53
2022-12-03T14:22:45.677Z,99152.91
2022-12-03T14:24:17.077Z,99153.66
2022-12-03T14:25:48.455Z,99158.25
2022-12-03T14:27:20.046Z,99153.66
2022-12-03T14:28:51.444Z,99159.00
2022-12-03T14:30:22.881Z,99155.56
2022-12-03T14:31:54.416Z,99162.41
2022-12-03T14:33:25.873Z,99159.75
2022-12-03T14:34:57.435Z,99155.56
2022-12-03T14:36:28.840Z,99152.19
2022-12-03T14:38:00.558Z,99162.41
2022-12-03T14:39:31.987Z,99157.81
2022-12-03T14:41:03.509Z,99157.06
2022-12-03T14:42:35.409Z,99158.56
2022-12-03T14:44:08.545Z,99149.06
2022-12-03T14:45:40.827Z,99153.22
2022-12-03T14:47:12.549Z,99155.88
2022-12-03T14:48:43.974Z,99153.22
2022-12-03T14:50:15.429Z,99153.97
2022-12-03T14:51:46.842Z,99154.72
2022-12-03T14:53:25.724Z,99164.19
2022-12-03T14:54:58.756Z,99147.44
2022-12-03T14:56:30.160Z,99162.72
2022-12-03T14:58:01.660Z,99156.19
2022-12-03T14:59:33.048Z,99163.47
2022-12-03T15:01:04.576Z,99162.25
2022-12-03T15:02:36.038Z,99158.84
2022-12-03T15:04:07.497Z,99162.25
2022-12-03T15:05:39.582Z,99165.69
2022-12-03T15:07:10.963Z,99172.53
2022-12-03T15:08:42.480Z,99172.53
2022-12-03T15:10:13.904Z,99171.78
2022-12-03T15:11:46.576Z,99172.53
2022-12-03T15:13:18.223Z,99173.28
2022-12-03T15:14:49.983Z,99171.78
2022-12-03T15:16:21.392Z,99171.34
2022-12-03T15:17:52.814Z,99172.81
2022-12-03T15:19:24.226Z,99175.47
2022-12-03T15:20:55.629Z,99180.41
2022-12-03T15:22:27.032Z,99182.31
2022-12-03T15:23:59.080Z,99176.53
2022-12-03T15:25:30.608Z,99185.31
2022-12-03T15:27:02.017Z,99173.41
2022-12-03T15:28:33.517Z,99184.41
2022-12-03T15:30:05.514Z,99177.13
2022-12-03T15:31:37.085Z,99179.81
2022-12-03T15:33:08.579Z,99178.59
2022-12-03T15:34:40.248Z,99176.69
2022-12-03T15:36:12.114Z,99159.91
2022-12-03T15:37:46.556Z,99167.16
2022-12-03T15:39:18.158Z,99162.56
2022-12-03T15:40:49.705Z,99164.50
2022-12-03T15:42:21.235Z,99159.16
2022-12-03T15:43:52.637Z,99157.69
2022-12-03T15:45:24.157Z,99164.50
2022-12-03T15:46:55.696Z,99158.44
2022-12-03T15:48:27.578Z,99169.13
2022-12-03T15:49:59.120Z,99163.47
2022-12-03T15:51:30.728Z,99168.38
2022-12-03T15:53:02.141Z,99162.28
2022-12-03T15:54:33.932Z,99159.63
2022-12-03T15:56:05.601Z,99163.03
2022-12-03T15:57:37.235Z,99155.75
2022-12-03T15:59:08.900Z,99157.69
2022-12-03T16:00:40.343Z,99151.88
2022-12-03T16:02:11.915Z,99149.22
2022-12-03T16:03:43.455Z,99146.09
2022-12-03T16:05:15.297Z,99149.94
2022-12-03T16:06:47.026Z,99146.09
2022-12-03T16:08:18.588Z,99151.44
2022-12-03T16:09:50.388Z,99155.63
2022-12-03T16:11:22.466Z,99155.63
2022-12-03T16:12:54.431Z,99165.84
2022-12-03T16:14:27.466Z,99162.41
2022-12-03T16:15:59.023Z,99169.25
2022-12-03T16:17:30.460Z,99175.34
2022-12-03T16:19:02.246Z,99183.38
2022-12-03T16:20:33.845Z,99181.44
2022-12-03T16:22:05.693Z,99181.44
2022-12-03T16:23:37.360Z,99182.19
2022-12-03T16:25:08.928Z,99189.78
2022-12-03T16:26:40.504Z,99191.28
2022-12-03T16:28:13.071Z,99187.84
2022-12-03T16:29:44.681Z,99194.69
2022-12-03T16:31:16.560Z,99189.34
2022-12-03T16:32:48.427Z,99192.03
2022-12-03T16:34:20.117Z,99203.47
2022-12-03T16:35:52.020Z,99193.50
2022-12-03T16:37:24.888Z,99196.91
2022-12-03T16:38:56.433Z,99200.31
2022-12-03T16:40:29.084Z,99203.75
2022-12-03T16:42:01.665Z,99194.22
2022-12-03T16:43:33.358Z,99191.13
2022-12-03T16:45:05.229Z,99206.00
2022-12-03T16:46:37.144Z,99202.84
2022-12-03T16:48:08.717Z,99209.69
2022-12-03T16:49:40.198Z,99202.00
2022-12-03T16:51:12.879Z,99212.22
2022-12-03T16:52:44.758Z,99201.09
2022-12-03T16:54:16.397Z,99205.97
2022-12-03T16:55:48.016Z,99211.31
2022-12-03T16:57:19.580Z,99207.47
2022-12-03T16:58:51.095Z,99205.53
2022-12-03T17:00:22.573Z,99208.97
2022-12-03T17:01:54.128Z,99213.56
2022-12-03T17:03:30.338Z,99219.19
2022-12-03T17:05:05.495Z,99191.00
2022-12-03T17:06:37.302Z,99189.50
2022-12-03T17:08:09.069Z,99197.06
2022-12-03T17:09:40.831Z,99200.47
2022-12-03T17:11:14.598Z,99203.91
2022-12-03T17:13:08.663Z,99202.41
2022-12-03T17:14:37.806Z,99201.22
2022-12-03T17:16:09.259Z,99201.22
2022-12-03T17:17:41.076Z,99218.75
2022-12-03T17:19:12.832Z,99215.66
2022-12-03T17:20:44.264Z,99221.72
2022-12-03T17:22:15.678Z,99219.38
2022-12-03T17:23:48.011Z,99217.44
2022-12-03T17:25:19.484Z,99216.97
2022-12-03T17:26:50.899Z,99226.50
2022-12-03T17:28:24.090Z,99225.75
2022-12-03T17:29:55.903Z,99211.19
2022-12-03T17:31:27.844Z,99209.69
2022-12-03T17:32:59.469Z,99205.84
2022-12-03T17:34:31.243Z,99208.53
2022-12-03T17:36:03.299Z,99205.84
2022-12-03T17:37:35.265Z,99207.78
2022-12-03T17:39:06.732Z,99199.00
2022-12-03T17:40:38.264Z,99200.94
2022-12-03T17:42:10.058Z,99196.31
2022-12-03T17:43:41.653Z,99202.84
2022-12-03T17:45:15.334Z,99207.03
2022-12-03T17:46:47.157Z,99213.41
2022-12-03T17:48:18.946Z,99204.94
2022-12-03T17:49:50.445Z,99217.88
2022-12-03T17:51:22.051Z,99205.25
2022-12-03T17:52:53.964Z,99200.19
2022-12-03T17:54:38.003Z,99207.03
2022-12-03T17:56:17.346Z,99193.66
2022-12-03T17:57:48.761Z,99197.50
2022-12-03T17:59:20.402Z,99202.88
2022-12-03T18:00:52.625Z,99202.13
2022-12-03T18:02:25.520Z,99201.38
2022-12-03T18:03:57.049Z,99205.97
2022-12-03T18:05:28.843Z,99205.97
2022-12-03T18:07:02.512Z,99199.16
2022-12-03T18:08:34.336Z,99201.09
2022-12-03T18:10:06.161Z,99197.66
2022-12-03T18:11:37.619Z,99194.69
2022-12-03T18:13:09.028Z,99207.78
2022-12-03T18:14:42.409Z,99189.94
2022-12-03T18:16:16.149Z,99191.88
2022-12-03T18:17:48.007Z,99158.00
2022-12-03T18:19:19.513Z,99159.63
2022-12-03T18:20:51.832Z,99162.31
2022-12-03T18:22:23.420Z,99163.19
