createdAt,value
2023-05-09T00:00:16.395Z,94
2023-05-09T00:00:45.400Z,94
2023-05-09T00:01:14.905Z,94
2023-05-09T00:01:48.076Z,94
2023-05-09T00:02:22.818Z,94
2023-05-09T00:02:44.810Z,94
2023-05-09T00:03:08.283Z,94
2023-05-09T00:03:41.407Z,94
2023-05-09T00:04:13.741Z,94
2023-05-09T00:04:45.412Z,94
2023-05-09T00:05:15.360Z,94
2023-05-09T00:05:48.900Z,94
2023-05-09T00:06:21.418Z,94
2023-05-09T00:06:44.745Z,94
2023-05-09T00:07:07.201Z,94
2023-05-09T00:07:41.480Z,94
2023-05-09T00:08:13.478Z,94
2023-05-09T00:08:46.843Z,94
2023-05-09T00:09:15.030Z,94
2023-05-09T00:09:46.870Z,94
2023-05-09T00:10:21.393Z,94
2023-05-09T00:10:44.110Z,94
2023-05-09T00:11:06.723Z,94
2023-05-09T00:11:41.505Z,94
2023-05-09T00:12:13.598Z,94
2023-05-09T00:12:41.745Z,94
2023-05-09T00:13:16.752Z,94
2023-05-09T00:13:49.744Z,94
2023-05-09T00:14:21.888Z,94
2023-05-09T00:14:45.106Z,94
2023-05-09T00:15:08.222Z,94
2023-05-09T00:15:41.595Z,94
2023-05-09T00:16:14.196Z,94
2023-05-09T00:16:45.728Z,94
2023-05-09T00:17:15.466Z,94
2023-05-09T00:17:46.974Z,94
2023-05-09T00:18:21.567Z,94
2023-05-09T00:18:44.105Z,94
2023-05-09T00:19:06.511Z,94
2023-05-09T00:19:41.723Z,94
2023-05-09T00:20:14.307Z,94
2023-05-09T00:20:45.780Z,94
2023-05-09T00:21:14.892Z,94
2023-05-09T00:21:48.703Z,94
2023-05-09T00:22:21.420Z,94
2023-05-09T00:22:44.115Z,94
2023-05-09T00:23:06.493Z,94
2023-05-09T00:23:41.398Z,94
2023-05-09T00:24:14.102Z,94
2023-05-09T00:24:46.734Z,94
2023-05-09T00:25:18.259Z,94
2023-05-09T00:25:41.320Z,95
2023-05-09T00:26:03.826Z,94
2023-05-09T00:26:38.033Z,94
2023-05-09T00:27:12.920Z,95
2023-05-09T00:27:35.442Z,94
2023-05-09T00:28:13.574Z,95
2023-05-09T00:28:45.714Z,95
2023-05-09T00:29:17.456Z,95
2023-05-09T00:29:54.800Z,95
2023-05-09T00:30:17.969Z,95
2023-05-09T00:30:40.938Z,95
2023-05-09T00:31:03.805Z,95
2023-05-09T00:31:42.851Z,95
2023-05-09T00:32:16.862Z,95
2023-05-09T00:32:39.279Z,95
2023-05-09T00:33:15.132Z,95
2023-05-09T00:33:46.658Z,95
2023-05-09T00:34:21.639Z,95
2023-05-09T00:34:44.471Z,95
2023-05-09T00:35:06.749Z,95
2023-05-09T00:35:41.357Z,95
2023-05-09T00:36:13.260Z,95
2023-05-09T00:36:45.235Z,95
2023-05-09T00:37:16.576Z,95
2023-05-09T00:37:46.519Z,95
2023-05-09T00:38:21.389Z,95
2023-05-09T00:38:44.087Z,95
2023-05-09T00:39:06.466Z,95
2023-05-09T00:39:41.557Z,95
2023-05-09T00:40:16.763Z,95
2023-05-09T00:40:45.254Z,95
2023-05-09T00:41:18.527Z,95
2023-05-09T00:41:46.657Z,95
2023-05-09T00:42:21.467Z,95
2023-05-09T00:42:44.237Z,95
2023-05-09T00:43:06.658Z,95
2023-05-09T00:43:41.448Z,95
2023-05-09T00:44:13.357Z,95
2023-05-09T00:44:45.381Z,95
2023-05-09T00:45:15.597Z,95
2023-05-09T00:45:49.928Z,95
2023-05-09T00:46:21.481Z,95
2023-05-09T00:46:44.536Z,95
2023-05-09T00:47:06.929Z,95
2023-05-09T00:47:41.412Z,95
2023-05-09T00:48:13.356Z,95
2023-05-09T00:48:45.403Z,95
2023-05-09T00:49:17.664Z,95
2023-05-09T00:49:46.521Z,95
2023-05-09T00:50:21.665Z,95
2023-05-09T00:50:44.155Z,95
2023-05-09T00:51:08.981Z,95
2023-05-09T00:51:41.489Z,95
2023-05-09T00:52:13.508Z,95
2023-05-09T00:52:45.240Z,95
2023-05-09T00:53:14.900Z,95
2023-05-09T00:53:49.363Z,95
2023-05-09T00:54:21.415Z,95
2023-05-09T00:54:44.185Z,95
2023-05-09T00:55:06.734Z,95
2023-05-09T00:55:41.246Z,95
2023-05-09T00:56:13.384Z,95
2023-05-09T00:56:45.400Z,95
2023-05-09T00:57:15.148Z,95
2023-05-09T00:57:49.565Z,95
2023-05-09T00:58:23.140Z,95
2023-05-09T00:58:44.435Z,95
2023-05-09T00:59:07.074Z,95
2023-05-09T00:59:41.663Z,95
2023-05-09T01:00:14.003Z,95
2023-05-09T01:00:46.907Z,95
2023-05-09T01:01:15.029Z,95
2023-05-09T01:01:46.920Z,95
2023-05-09T01:02:24.610Z,95
2023-05-09T01:02:45.768Z,95
2023-05-09T01:03:08.824Z,95
2023-05-09T01:03:42.202Z,95
2023-05-09T01:04:14.821Z,95
2023-05-09T01:04:45.523Z,95
2023-05-09T01:05:17.199Z,95
2023-05-09T01:05:50.429Z,95
2023-05-09T01:06:22.629Z,95
2023-05-09T01:06:45.461Z,95
2023-05-09T01:07:08.473Z,95
2023-05-09T01:07:41.717Z,95
2023-05-09T01:08:13.593Z,95
2023-05-09T01:08:46.519Z,95
2023-05-09T01:09:17.488Z,95
2023-05-09T01:09:49.900Z,95
2023-05-09T01:10:21.954Z,95
2023-05-09T01:10:44.760Z,95
2023-05-09T01:11:12.763Z,95
2023-05-09T01:11:41.608Z,95
2023-05-09T01:12:14.038Z,95
2023-05-09T01:12:46.058Z,95
2023-05-09T01:13:16.763Z,95
2023-05-09T01:13:50.958Z,95
2023-05-09T01:14:22.524Z,95
2023-05-09T01:14:44.852Z,95
2023-05-09T01:15:07.653Z,95
2023-05-09T01:15:41.521Z,95
2023-05-09T01:16:13.801Z,95
2023-05-09T01:16:45.594Z,95
2023-05-09T01:17:15.078Z,95
2023-05-09T01:17:49.802Z,95
2023-05-09T01:18:21.517Z,95
2023-05-09T01:18:44.003Z,95
2023-05-09T01:19:06.633Z,95
2023-05-09T01:19:41.933Z,95
2023-05-09T01:20:13.487Z,95
2023-05-09T01:20:45.890Z,95
2023-05-09T01:21:17.580Z,95
2023-05-09T01:21:49.425Z,95
2023-05-09T01:22:21.512Z,95
2023-05-09T01:22:44.334Z,95
2023-05-09T01:23:06.615Z,95
2023-05-09T01:23:41.435Z,95
2023-05-09T01:24:13.483Z,95
2023-05-09T01:24:45.249Z,95
2023-05-09T01:25:15.702Z,95
2023-05-09T01:25:51.228Z,95
2023-05-09T01:26:21.522Z,95
2023-05-09T01:26:44.129Z,94
2023-05-09T01:27:06.637Z,94
2023-05-09T01:27:41.227Z,95
2023-05-09T01:28:13.405Z,94
2023-05-09T01:28:45.851Z,94
2023-05-09T01:29:15.228Z,94
2023-05-09T01:29:49.307Z,94
2023-05-09T01:30:22.449Z,94
2023-05-09T01:30:45.269Z,94
2023-05-09T01:31:07.740Z,94
2023-05-09T01:31:42.643Z,94
2023-05-09T01:32:13.342Z,94
2023-05-09T01:32:45.509Z,94
2023-05-09T01:33:15.156Z,94
2023-05-09T01:33:49.321Z,94
2023-05-09T01:34:21.314Z,94
2023-05-09T01:34:44.063Z,94
2023-05-09T01:35:07.010Z,94
2023-05-09T01:35:42.238Z,94
2023-05-09T01:36:13.338Z,94
2023-05-09T01:36:45.261Z,94
2023-05-09T01:37:15.368Z,94
2023-05-09T01:37:49.493Z,94
2023-05-09T01:38:22.068Z,94
2023-05-09T01:38:44.802Z,94
2023-05-09T01:39:07.216Z,94
2023-05-09T01:39:41.388Z,94
2023-05-09T01:40:13.580Z,94
2023-05-09T01:40:45.609Z,94
2023-05-09T01:41:15.050Z,94
2023-05-09T01:41:49.320Z,94
2023-05-09T01:42:21.261Z,94
2023-05-09T01:42:44.057Z,94
2023-05-09T01:43:06.439Z,94
2023-05-09T01:43:41.488Z,94
2023-05-09T01:44:13.524Z,94
2023-05-09T01:44:45.467Z,95
2023-05-09T01:45:15.584Z,95
2023-05-09T01:45:46.631Z,95
2023-05-09T01:46:22.522Z,95
2023-05-09T01:46:44.875Z,95
2023-05-09T01:47:07.685Z,95
2023-05-09T01:47:42.013Z,95
2023-05-09T01:48:13.283Z,95
2023-05-09T01:48:48.129Z,94
2023-05-09T01:49:36.614Z,94
2023-05-09T01:49:56.816Z,94
2023-05-09T01:50:19.496Z,94
2023-05-09T01:50:42.045Z,94
2023-05-09T01:51:04.850Z,94
2023-05-09T01:51:43.680Z,94
2023-05-09T01:52:14.260Z,94
2023-05-09T01:52:49.984Z,94
2023-05-09T01:53:11.262Z,94
2023-05-09T01:53:49.622Z,94
2023-05-09T01:54:22.942Z,94
2023-05-09T01:54:44.222Z,94
2023-05-09T01:55:06.595Z,94
2023-05-09T01:55:41.281Z,94
2023-05-09T01:56:13.215Z,94
2023-05-09T01:56:45.458Z,94
2023-05-09T01:57:20.847Z,94
2023-05-09T01:57:50.687Z,93
2023-05-09T01:58:23.013Z,93
2023-05-09T01:58:46.327Z,93
2023-05-09T01:59:09.238Z,93
2023-05-09T01:59:41.235Z,93
2023-05-09T02:00:13.815Z,93
2023-05-09T02:00:45.489Z,93
2023-05-09T02:01:15.458Z,93
2023-05-09T02:01:49.414Z,93
2023-05-09T02:02:16.139Z,93
2023-05-09T02:02:48.209Z,93
2023-05-09T02:03:26.082Z,93
2023-05-09T02:03:54.622Z,93
2023-05-09T02:04:15.399Z,93
2023-05-09T02:04:45.815Z,92
2023-05-09T02:05:15.662Z,92
2023-05-09T02:05:50.492Z,92
2023-05-09T02:06:21.563Z,92
2023-05-09T02:06:44.095Z,92
2023-05-09T02:07:07.049Z,92
2023-05-09T02:07:41.610Z,92
2023-05-09T02:08:13.805Z,92
2023-05-09T02:08:45.385Z,92
2023-05-09T02:09:15.292Z,92
2023-05-09T02:09:50.984Z,92
2023-05-09T02:10:21.329Z,92
2023-05-09T02:10:43.924Z,92
2023-05-09T02:11:06.874Z,92
2023-05-09T02:11:42.489Z,92
2023-05-09T02:12:13.975Z,92
2023-05-09T02:12:46.009Z,92
2023-05-09T02:13:17.574Z,92
2023-05-09T02:13:49.274Z,92
2023-05-09T02:14:21.326Z,92
2023-05-09T02:14:44.014Z,92
2023-05-09T02:15:07.643Z,92
2023-05-09T02:15:41.307Z,92
2023-05-09T02:16:13.453Z,92
2023-05-09T02:16:47.056Z,92
2023-05-09T02:17:17.429Z,92
2023-05-09T02:17:49.512Z,92
2023-05-09T02:18:21.885Z,92
2023-05-09T02:18:44.659Z,92
2023-05-09T02:19:07.797Z,92
2023-05-09T02:19:41.272Z,92
2023-05-09T02:20:13.415Z,92
2023-05-09T02:20:45.479Z,92
2023-05-09T02:21:15.072Z,92
2023-05-09T02:21:51.602Z,92
2023-05-09T02:22:21.509Z,92
2023-05-09T02:22:44.067Z,92
2023-05-09T02:23:08.175Z,92
2023-05-09T02:23:43.715Z,92
2023-05-09T02:24:14.092Z,92
2023-05-09T02:24:47.902Z,92
2023-05-09T02:25:15.801Z,92
2023-05-09T02:25:49.442Z,92
2023-05-09T02:26:21.434Z,92
2023-05-09T02:26:44.024Z,92
2023-05-09T02:27:08.815Z,92
2023-05-09T02:27:41.353Z,92
2023-05-09T02:28:13.319Z,92
2023-05-09T02:28:45.440Z,92
2023-05-09T02:29:15.132Z,92
2023-05-09T02:29:49.357Z,92
2023-05-09T02:30:22.122Z,92
2023-05-09T02:30:44.774Z,92
2023-05-09T02:31:09.302Z,92
2023-05-09T02:31:41.526Z,91
2023-05-09T02:32:14.031Z,91
2023-05-09T02:32:46.219Z,91
2023-05-09T02:33:15.364Z,91
2023-05-09T02:33:49.251Z,91
2023-05-09T02:34:21.357Z,91
2023-05-09T02:34:44.043Z,91
2023-05-09T02:35:06.811Z,91
2023-05-09T02:35:41.734Z,91
2023-05-09T02:36:13.278Z,91
2023-05-09T02:36:48.007Z,91
2023-05-09T02:37:17.946Z,91
2023-05-09T02:37:49.735Z,91
2023-05-09T02:38:21.542Z,91
2023-05-09T02:38:44.255Z,91
2023-05-09T02:39:07.241Z,92
2023-05-09T02:39:41.595Z,92
2023-05-09T02:40:13.524Z,92
2023-05-09T02:40:45.307Z,92
2023-05-09T02:41:15.449Z,92
2023-05-09T02:41:49.364Z,92
2023-05-09T02:42:21.373Z,92
2023-05-09T02:42:44.091Z,92
2023-05-09T02:43:06.552Z,92
2023-05-09T02:43:41.377Z,92
2023-05-09T02:44:13.406Z,92
2023-05-09T02:44:48.145Z,92
2023-05-09T02:45:17.854Z,92
2023-05-09T02:45:50.967Z,92
2023-05-09T02:46:21.287Z,92
2023-05-09T02:46:44.052Z,92
2023-05-09T02:47:07.979Z,92
2023-05-09T02:47:41.555Z,92
2023-05-09T02:48:13.743Z,92
2023-05-09T02:48:45.285Z,92
2023-05-09T02:49:31.504Z,92
2023-05-09T02:49:49.770Z,92
2023-05-09T02:50:22.188Z,92
2023-05-09T02:50:44.961Z,92
2023-05-09T02:51:09.956Z,92
2023-05-09T02:51:41.972Z,92
2023-05-09T02:52:13.786Z,92
2023-05-09T02:52:45.592Z,92
2023-05-09T02:53:15.462Z,92
2023-05-09T02:53:49.644Z,92
2023-05-09T02:54:21.461Z,92
2023-05-09T02:54:43.969Z,92
2023-05-09T02:55:09.083Z,92
2023-05-09T02:55:41.382Z,92
2023-05-09T02:56:13.901Z,92
2023-05-09T02:56:45.939Z,92
2023-05-09T02:57:26.192Z,92
2023-05-09T02:58:05.350Z,92
2023-05-09T02:58:22.012Z,92
2023-05-09T02:58:44.724Z,92
2023-05-09T02:59:13.100Z,92
2023-05-09T02:59:41.910Z,92
2023-05-09T03:00:18.476Z,92
2023-05-09T03:00:46.049Z,92
2023-05-09T03:01:18.151Z,92
2023-05-09T03:01:50.201Z,92
2023-05-09T03:02:21.530Z,92
2023-05-09T03:02:44.068Z,92
2023-05-09T03:03:07.263Z,92
2023-05-09T03:03:43.370Z,92
2023-05-09T03:04:14.159Z,91
2023-05-09T03:04:46.074Z,91
2023-05-09T03:05:16.204Z,91
2023-05-09T03:05:49.378Z,91
2023-05-09T03:06:21.645Z,91
2023-05-09T03:06:44.300Z,91
2023-05-09T03:07:08.319Z,91
2023-05-09T03:07:42.307Z,91
2023-05-09T03:08:14.679Z,91
2023-05-09T03:08:45.739Z,91
2023-05-09T03:09:16.977Z,91
2023-05-09T03:09:49.452Z,91
2023-05-09T03:10:21.213Z,91
2023-05-09T03:10:43.929Z,91
2023-05-09T03:11:09.838Z,91
2023-05-09T03:11:41.861Z,91
2023-05-09T03:12:16.604Z,91
2023-05-09T03:12:45.602Z,91
2023-05-09T03:13:16.243Z,91
2023-05-09T03:13:50.848Z,91
2023-05-09T03:14:21.744Z,91
2023-05-09T03:14:44.441Z,91
2023-05-09T03:15:07.184Z,90
2023-05-09T03:15:42.925Z,90
2023-05-09T03:16:13.405Z,90
2023-05-09T03:16:45.322Z,90
2023-05-09T03:17:16.372Z,90
2023-05-09T03:17:50.205Z,90
2023-05-09T03:18:21.437Z,90
2023-05-09T03:18:44.136Z,90
2023-05-09T03:19:06.406Z,90
2023-05-09T03:19:41.372Z,90
2023-05-09T03:20:13.323Z,90
2023-05-09T03:20:45.240Z,90
2023-05-09T03:21:17.212Z,90
2023-05-09T03:21:49.197Z,90
2023-05-09T03:22:21.646Z,90
2023-05-09T03:22:44.743Z,90
2023-05-09T03:23:07.311Z,90
2023-05-09T03:23:41.760Z,90
2023-05-09T03:24:13.234Z,90
2023-05-09T03:24:46.247Z,90
2023-05-09T03:25:18.731Z,90
2023-05-09T03:25:49.695Z,90
2023-05-09T03:26:21.239Z,90
2023-05-09T03:26:43.961Z,90
2023-05-09T03:27:06.610Z,90
2023-05-09T03:27:41.283Z,90
2023-05-09T03:28:13.428Z,90
2023-05-09T03:28:45.274Z,90
2023-05-09T03:29:15.605Z,90
2023-05-09T03:29:49.459Z,90
2023-05-09T03:30:22.171Z,90
2023-05-09T03:30:44.729Z,90
2023-05-09T03:31:07.227Z,90
2023-05-09T03:31:41.786Z,90
2023-05-09T03:32:16.965Z,90
2023-05-09T03:32:45.762Z,90
2023-05-09T03:33:15.508Z,90
2023-05-09T03:33:49.885Z,90
2023-05-09T03:34:21.241Z,90
2023-05-09T03:34:43.923Z,90
2023-05-09T03:35:06.309Z,90
2023-05-09T03:35:41.333Z,90
2023-05-09T03:36:13.264Z,90
2023-05-09T03:36:45.237Z,90
2023-05-09T03:37:15.774Z,90
2023-05-09T03:37:49.296Z,90
2023-05-09T03:38:21.265Z,90
2023-05-09T03:38:44.013Z,90
2023-05-09T03:39:06.444Z,90
2023-05-09T03:39:41.830Z,90
2023-05-09T03:40:13.629Z,90
2023-05-09T03:40:46.273Z,90
2023-05-09T03:41:17.282Z,90
2023-05-09T03:41:49.366Z,90
2023-05-09T03:42:21.522Z,90
2023-05-09T03:42:44.078Z,90
2023-05-09T03:43:06.507Z,90
2023-05-09T03:43:41.425Z,90
2023-05-09T03:44:14.161Z,90
2023-05-09T03:44:45.668Z,90
2023-05-09T03:45:15.725Z,90
2023-05-09T03:45:50.820Z,90
2023-05-09T03:46:22.126Z,90
2023-05-09T03:46:47.268Z,90
2023-05-09T03:47:10.257Z,90
2023-05-09T03:47:41.895Z,90
2023-05-09T03:48:13.706Z,90
2023-05-09T03:48:45.373Z,90
2023-05-09T03:49:15.928Z,90
2023-05-09T03:49:50.022Z,90
2023-05-09T03:50:22.493Z,90
2023-05-09T03:50:45.143Z,90
2023-05-09T03:51:07.156Z,90
2023-05-09T03:51:42.359Z,90
2023-05-09T03:52:15.157Z,90
2023-05-09T03:52:45.267Z,90
2023-05-09T03:53:15.326Z,90
2023-05-09T03:53:49.720Z,91
2023-05-09T03:54:23.245Z,91
2023-05-09T03:54:46.101Z,91
2023-05-09T03:55:08.914Z,91
2023-05-09T03:55:43.157Z,91
2023-05-09T03:56:13.893Z,91
2023-05-09T03:56:45.618Z,91
2023-05-09T03:57:15.257Z,91
2023-05-09T03:57:49.953Z,91
2023-05-09T03:58:27.253Z,91
2023-05-09T03:58:44.455Z,91
2023-05-09T03:59:10.745Z,91
2023-05-09T03:59:41.536Z,91
2023-05-09T04:00:15.432Z,91
2023-05-09T04:00:46.943Z,91
2023-05-09T04:01:16.021Z,91
2023-05-09T04:01:49.288Z,91
2023-05-09T04:02:24.783Z,91
2023-05-09T04:02:44.138Z,91
2023-05-09T04:03:06.650Z,91
2023-05-09T04:03:42.044Z,91
2023-05-09T04:04:15.243Z,91
2023-05-09T04:04:45.465Z,91
2023-05-09T04:05:15.904Z,91
2023-05-09T04:05:55.030Z,91
2023-05-09T04:06:21.882Z,91
2023-05-09T04:06:44.569Z,91
2023-05-09T04:07:09.831Z,91
2023-05-09T04:07:41.629Z,91
2023-05-09T04:08:13.726Z,91
2023-05-09T04:08:45.353Z,91
2023-05-09T04:09:16.095Z,91
2023-05-09T04:09:50.377Z,91
2023-05-09T04:10:21.666Z,91
2023-05-09T04:10:44.453Z,91
2023-05-09T04:11:07.358Z,91
2023-05-09T04:11:41.674Z,91
2023-05-09T04:12:14.032Z,91
2023-05-09T04:12:48.562Z,91
2023-05-09T04:13:11.533Z,91
2023-05-09T04:13:53.297Z,91
2023-05-09T04:14:21.147Z,91
2023-05-09T04:14:45.136Z,91
2023-05-09T04:15:06.487Z,91
2023-05-09T04:15:41.308Z,91
2023-05-09T04:16:13.225Z,91
2023-05-09T04:16:45.280Z,91
2023-05-09T04:17:15.044Z,91
2023-05-09T04:17:49.254Z,91
2023-05-09T04:18:21.237Z,91
2023-05-09T04:18:44.174Z,91
2023-05-09T04:19:06.441Z,91
2023-05-09T04:19:41.299Z,91
2023-05-09T04:20:13.166Z,91
2023-05-09T04:20:45.228Z,91
2023-05-09T04:21:15.014Z,92
2023-05-09T04:21:49.163Z,92
2023-05-09T04:22:21.264Z,92
2023-05-09T04:22:46.164Z,92
2023-05-09T04:23:06.447Z,92
2023-05-09T04:23:41.530Z,92
2023-05-09T04:24:13.244Z,92
2023-05-09T04:24:45.411Z,92
2023-05-09T04:25:15.885Z,92
2023-05-09T04:25:49.303Z,92
2023-05-09T04:26:21.339Z,92
2023-05-09T04:26:44.344Z,92
2023-05-09T04:27:07.138Z,92
2023-05-09T04:27:42.670Z,92
2023-05-09T04:28:07.003Z,92
2023-05-09T04:28:46.080Z,92
2023-05-09T04:29:15.321Z,92
2023-05-09T04:29:49.298Z,92
2023-05-09T04:30:23.265Z,92
2023-05-09T04:30:43.968Z,92
2023-05-09T04:31:06.517Z,92
2023-05-09T04:31:42.882Z,92
2023-05-09T04:32:15.386Z,92
2023-05-09T04:32:49.793Z,92
2023-05-09T04:33:15.436Z,92
2023-05-09T04:33:50.453Z,92
2023-05-09T04:34:21.599Z,92
2023-05-09T04:34:44.037Z,92
2023-05-09T04:35:06.823Z,92
2023-05-09T04:35:43.016Z,92
2023-05-09T04:36:13.541Z,92
2023-05-09T04:36:45.224Z,93
2023-05-09T04:37:15.609Z,93
2023-05-09T04:37:49.772Z,93
2023-05-09T04:38:21.407Z,93
2023-05-09T04:38:44.202Z,93
2023-05-09T04:39:06.676Z,92
2023-05-09T04:39:42.190Z,92
2023-05-09T04:40:13.401Z,92
2023-05-09T04:40:46.477Z,92
2023-05-09T04:41:17.759Z,92
2023-05-09T04:41:49.249Z,92
2023-05-09T04:42:21.542Z,92
2023-05-09T04:42:44.172Z,92
2023-05-09T04:43:07.516Z,92
2023-05-09T04:43:41.221Z,92
2023-05-09T04:44:14.759Z,92
2023-05-09T04:44:46.071Z,92
2023-05-09T04:45:15.842Z,92
2023-05-09T04:45:50.788Z,92
2023-05-09T04:46:24.264Z,92
2023-05-09T04:46:44.344Z,92
2023-05-09T04:47:06.729Z,92
2023-05-09T04:47:41.362Z,92
2023-05-09T04:48:13.069Z,92
2023-05-09T04:48:45.341Z,92
2023-05-09T04:49:16.438Z,92
2023-05-09T04:49:52.386Z,92
2023-05-09T04:50:21.727Z,92
2023-05-09T04:50:44.237Z,92
2023-05-09T04:51:07.071Z,92
2023-05-09T04:51:41.964Z,92
2023-05-09T04:52:14.458Z,92
2023-05-09T04:52:45.114Z,92
2023-05-09T04:53:15.641Z,92
2023-05-09T04:53:49.458Z,92
2023-05-09T04:54:22.399Z,92
2023-05-09T04:54:45.428Z,92
2023-05-09T04:55:09.113Z,92
2023-05-09T04:55:41.931Z,92
2023-05-09T04:56:13.276Z,92
2023-05-09T04:56:45.343Z,92
2023-05-09T04:57:18.499Z,92
2023-05-09T04:57:51.345Z,92
2023-05-09T04:58:22.470Z,92
2023-05-09T04:58:46.637Z,92
2023-05-09T04:59:08.805Z,92
2023-05-09T04:59:42.055Z,92
2023-05-09T05:00:14.824Z,92
2023-05-09T05:00:45.885Z,92
2023-05-09T05:01:15.384Z,92
2023-05-09T05:01:56.823Z,92
2023-05-09T05:02:21.715Z,92
2023-05-09T05:02:45.340Z,92
2023-05-09T05:03:08.813Z,92
2023-05-09T05:03:53.451Z,92
2023-05-09T05:04:13.802Z,92
2023-05-09T05:04:45.272Z,92
2023-05-09T05:05:15.034Z,92
2023-05-09T05:05:51.078Z,92
2023-05-09T05:06:21.717Z,92
2023-05-09T05:06:45.830Z,92
2023-05-09T05:07:10.251Z,92
2023-05-09T05:07:43.305Z,92
2023-05-09T05:08:13.228Z,92
2023-05-09T05:08:45.142Z,92
2023-05-09T05:09:15.168Z,92
2023-05-09T05:09:49.165Z,92
2023-05-09T05:10:21.222Z,92
2023-05-09T05:10:45.274Z,92
2023-05-09T05:11:08.061Z,92
2023-05-09T05:11:50.138Z,92
2023-05-09T05:12:15.442Z,92
2023-05-09T05:12:47.803Z,92
2023-05-09T05:13:16.516Z,92
2023-05-09T05:13:49.157Z,92
2023-05-09T05:14:21.166Z,92
2023-05-09T05:14:43.977Z,92
2023-05-09T05:15:06.818Z,92
2023-05-09T05:15:41.151Z,92
2023-05-09T05:16:13.216Z,92
2023-05-09T05:16:46.743Z,92
2023-05-09T05:17:15.160Z,92
2023-05-09T05:17:49.331Z,92
2023-05-09T05:18:22.118Z,92
2023-05-09T05:18:43.883Z,92
2023-05-09T05:19:06.282Z,92
2023-05-09T05:19:41.182Z,92
2023-05-09T05:20:13.104Z,92
2023-05-09T05:20:45.303Z,92
2023-05-09T05:21:15.191Z,92
2023-05-09T05:21:49.097Z,91
2023-05-09T05:22:21.112Z,92
2023-05-09T05:22:43.743Z,91
2023-05-09T05:23:06.198Z,91
2023-05-09T05:23:41.125Z,91
2023-05-09T05:24:13.362Z,91
2023-05-09T05:24:45.644Z,91
2023-05-09T05:25:17.732Z,91
2023-05-09T05:25:49.274Z,91
2023-05-09T05:26:21.467Z,91
2023-05-09T05:26:44.829Z,91
2023-05-09T05:27:07.268Z,91
2023-05-09T05:27:41.086Z,91
2023-05-09T05:28:13.547Z,91
2023-05-09T05:28:45.186Z,91
2023-05-09T05:29:15.151Z,91
2023-05-09T05:29:49.332Z,91
2023-05-09T05:30:23.673Z,91
2023-05-09T05:30:43.594Z,91
2023-05-09T05:31:05.908Z,91
2023-05-09T05:31:41.448Z,90
2023-05-09T05:32:13.221Z,90
2023-05-09T05:32:45.303Z,90
2023-05-09T05:33:17.118Z,90
2023-05-09T05:33:49.233Z,90
2023-05-09T05:34:21.159Z,90
2023-05-09T05:34:44.056Z,90
2023-05-09T05:35:10.880Z,90
2023-05-09T05:35:41.048Z,90
2023-05-09T05:36:13.590Z,90
2023-05-09T05:36:45.405Z,90
2023-05-09T05:37:15.161Z,90
2023-05-09T05:37:49.250Z,90
2023-05-09T05:38:21.202Z,90
2023-05-09T05:38:43.881Z,90
2023-05-09T05:39:06.735Z,90
2023-05-09T05:39:41.058Z,89
2023-05-09T05:40:13.458Z,90
2023-05-09T05:40:45.056Z,90
2023-05-09T05:41:15.039Z,90
2023-05-09T05:41:49.328Z,89
2023-05-09T05:42:21.145Z,89
2023-05-09T05:42:45.867Z,89
2023-05-09T05:43:08.299Z,89
2023-05-09T05:43:41.286Z,89
2023-05-09T05:44:13.104Z,89
2023-05-09T05:44:45.266Z,89
2023-05-09T05:45:15.394Z,89
2023-05-09T05:45:49.239Z,89
2023-05-09T05:46:21.330Z,89
2023-05-09T05:46:44.054Z,89
2023-05-09T05:47:06.838Z,89
2023-05-09T05:47:41.204Z,89
2023-05-09T05:48:13.111Z,89
2023-05-09T05:48:45.534Z,89
2023-05-09T05:49:15.133Z,89
2023-05-09T05:49:49.353Z,89
2023-05-09T05:50:21.146Z,89
2023-05-09T05:50:50.101Z,89
2023-05-09T05:51:30.448Z,89
2023-05-09T05:51:52.944Z,89
2023-05-09T05:52:29.241Z,89
2023-05-09T05:52:57.367Z,89
2023-05-09T05:53:14.583Z,89
2023-05-09T05:53:50.627Z,89
2023-05-09T05:54:21.450Z,89
2023-05-09T05:54:45.018Z,89
2023-05-09T05:55:07.497Z,89
2023-05-09T05:55:44.701Z,89
2023-05-09T05:56:13.355Z,89
2023-05-09T05:56:45.207Z,89
2023-05-09T05:57:15.490Z,89
2023-05-09T05:57:49.342Z,88
2023-05-09T05:58:21.173Z,88
2023-05-09T05:58:43.904Z,88
2023-05-09T05:59:06.763Z,88
2023-05-09T05:59:43.835Z,88
2023-05-09T06:00:13.626Z,88
2023-05-09T06:00:41.323Z,88
2023-05-09T06:01:15.666Z,88
2023-05-09T06:01:49.915Z,88
2023-05-09T06:02:23.288Z,88
2023-05-09T06:02:45.796Z,88
2023-05-09T06:03:08.259Z,88
2023-05-09T06:03:41.846Z,88
2023-05-09T06:04:13.569Z,88
2023-05-09T06:04:47.788Z,88
2023-05-09T06:05:15.889Z,88
2023-05-09T06:05:49.417Z,87
2023-05-09T06:06:25.032Z,87
2023-05-09T06:06:54.046Z,87
2023-05-09T06:07:25.602Z,87
2023-05-09T06:07:52.868Z,87
2023-05-09T06:08:12.101Z,87
2023-05-09T06:08:47.216Z,87
2023-05-09T06:09:17.466Z,87
2023-05-09T06:09:52.484Z,88
2023-05-09T06:10:15.143Z,87
2023-05-09T06:10:46.864Z,87
2023-05-09T06:11:25.552Z,87
2023-05-09T06:11:47.787Z,87
2023-05-09T06:12:11.030Z,87
2023-05-09T06:12:48.485Z,87
2023-05-09T06:13:18.685Z,87
2023-05-09T06:13:50.731Z,88
2023-05-09T06:14:21.892Z,87
2023-05-09T06:14:44.524Z,87
2023-05-09T06:15:09.086Z,87
2023-05-09T06:15:43.434Z,87
2023-05-09T06:16:19.158Z,86
2023-05-09T06:16:45.470Z,86
2023-05-09T06:17:15.805Z,86
2023-05-09T06:17:50.253Z,86
2023-05-09T06:18:21.252Z,86
2023-05-09T06:18:44.175Z,86
2023-05-09T06:19:06.430Z,87
2023-05-09T06:19:47.816Z,86
2023-05-09T06:20:14.215Z,86
2023-05-09T06:20:45.337Z,86
2023-05-09T06:21:15.164Z,86
2023-05-09T06:21:49.953Z,86
2023-05-09T06:22:21.830Z,86
2023-05-09T06:22:45.167Z,86
2023-05-09T06:23:07.733Z,86
2023-05-09T06:23:51.056Z,86
2023-05-09T06:24:23.364Z,86
2023-05-09T06:24:45.500Z,86
2023-05-09T06:25:15.635Z,86
2023-05-09T06:25:50.151Z,86
2023-05-09T06:26:21.256Z,86
2023-05-09T06:26:45.738Z,86
2023-05-09T06:27:06.517Z,85
2023-05-09T06:27:41.360Z,86
2023-05-09T06:28:13.271Z,86
2023-05-09T06:28:46.182Z,85
2023-05-09T06:29:15.414Z,85
2023-05-09T06:29:49.403Z,85
2023-05-09T06:30:26.248Z,85
2023-05-09T06:30:46.316Z,85
2023-05-09T06:31:06.706Z,85
2023-05-09T06:31:42.056Z,86
2023-05-09T06:32:13.297Z,85
2023-05-09T06:32:46.778Z,86
2023-05-09T06:33:15.271Z,86
2023-05-09T06:33:50.972Z,86
2023-05-09T06:34:21.283Z,86
2023-05-09T06:34:44.064Z,86
2023-05-09T06:35:06.635Z,85
2023-05-09T06:35:41.583Z,85
2023-05-09T06:36:13.936Z,85
2023-05-09T06:36:47.510Z,85
2023-05-09T06:37:16.198Z,85
2023-05-09T06:37:52.754Z,86
2023-05-09T06:38:15.290Z,86
2023-05-09T06:38:47.820Z,86
2023-05-09T06:39:25.301Z,86
2023-05-09T06:39:48.051Z,86
2023-05-09T06:40:10.140Z,85
2023-05-09T06:40:48.090Z,85
2023-05-09T06:41:15.300Z,85
2023-05-09T06:41:49.426Z,86
2023-05-09T06:42:21.545Z,86
2023-05-09T06:42:44.424Z,86
2023-05-09T06:43:07.050Z,85
2023-05-09T06:43:42.696Z,86
2023-05-09T06:44:14.058Z,86
2023-05-09T06:44:49.143Z,86
2023-05-09T06:45:17.969Z,85
2023-05-09T06:45:57.354Z,85
2023-05-09T06:46:20.208Z,84
2023-05-09T06:46:42.920Z,85
2023-05-09T06:47:05.638Z,85
2023-05-09T06:47:42.945Z,85
2023-05-09T06:48:13.932Z,85
2023-05-09T06:48:45.992Z,85
2023-05-09T06:49:15.677Z,84
2023-05-09T06:49:50.095Z,85
2023-05-09T06:50:21.371Z,85
2023-05-09T06:50:44.179Z,84
2023-05-09T06:51:07.151Z,85
2023-05-09T06:51:41.427Z,84
2023-05-09T06:52:13.136Z,84
2023-05-09T06:52:46.038Z,85
2023-05-09T06:53:15.712Z,84
2023-05-09T06:53:50.476Z,85
2023-05-09T06:54:22.221Z,84
2023-05-09T06:54:45.082Z,84
2023-05-09T06:55:10.476Z,84
2023-05-09T06:55:41.832Z,84
2023-05-09T06:56:13.177Z,84
2023-05-09T06:56:45.138Z,84
2023-05-09T06:57:15.899Z,84
2023-05-09T06:57:52.215Z,84
2023-05-09T06:58:21.181Z,85
2023-05-09T06:58:43.748Z,85
2023-05-09T06:59:10.079Z,84
2023-05-09T06:59:42.184Z,84
2023-05-09T07:00:17.479Z,84
2023-05-09T07:00:39.673Z,85
2023-05-09T07:01:15.486Z,85
2023-05-09T07:01:43.538Z,85
2023-05-09T07:02:18.005Z,85
2023-05-09T07:02:47.721Z,84
2023-05-09T07:03:25.514Z,85
2023-05-09T07:03:52.062Z,85
2023-05-09T07:04:12.193Z,84
2023-05-09T07:04:45.360Z,84
2023-05-09T07:05:15.478Z,85
2023-05-09T07:05:51.564Z,84
2023-05-09T07:06:23.599Z,84
2023-05-09T07:06:43.778Z,84
2023-05-09T07:07:06.304Z,85
2023-05-09T07:07:41.500Z,84