createdAt,value
2023-04-07T00:01:23.494Z,9.7
2023-04-07T00:03:50.094Z,9.7
2023-04-07T00:06:16.867Z,9.7
2023-04-07T00:08:43.669Z,9.7
2023-04-07T00:11:10.144Z,9.7
2023-04-07T00:13:37.138Z,9.7
2023-04-07T00:16:03.686Z,9.7
2023-04-07T00:18:30.339Z,9.7
2023-04-07T00:20:57.105Z,9.7
2023-04-07T00:23:23.747Z,9.7
2023-04-07T00:25:48.800Z,9.7
2023-04-07T00:28:15.484Z,9.7
2023-04-07T00:30:42.173Z,9.7
2023-04-07T00:33:08.848Z,9.7
2023-04-07T00:35:35.705Z,9.7
2023-04-07T00:38:02.205Z,9.7
2023-04-07T00:40:29.024Z,9.7
2023-04-07T00:42:55.675Z,9.7
2023-04-07T00:45:22.352Z,9.7
2023-04-07T00:47:48.964Z,9.7
2023-04-07T00:50:15.808Z,9.7
2023-04-07T00:52:42.480Z,9.7
2023-04-07T00:55:09.179Z,9.7
2023-04-07T00:57:34.245Z,9.7
2023-04-07T01:00:01.133Z,9.7
2023-04-07T01:02:27.604Z,9.7
2023-04-07T01:04:54.282Z,9.7
2023-04-07T01:07:21.083Z,9.7
2023-04-07T01:09:47.706Z,9.7
2023-04-07T01:12:14.488Z,9.7
2023-04-07T01:14:41.195Z,9.7
2023-04-07T01:17:07.855Z,9.7
2023-04-07T01:19:34.539Z,9.7
2023-04-07T01:22:01.098Z,9.7
2023-04-07T01:24:27.774Z,9.7
2023-04-07T01:26:54.594Z,9.7
2023-04-07T01:29:19.827Z,9.7
2023-04-07T01:31:46.432Z,9.7
2023-04-07T01:34:13.051Z,9.7
2023-04-07T01:36:39.895Z,9.7
2023-04-07T01:39:06.425Z,9.7
2023-04-07T01:41:33.289Z,9.7
2023-04-07T01:43:59.802Z,9.7
2023-04-07T01:46:26.670Z,9.7
2023-04-07T01:48:53.254Z,9.7
2023-04-07T01:51:20.088Z,9.7
2023-04-07T01:53:46.730Z,9.7
2023-04-07T01:56:13.436Z,9.7
2023-04-07T01:58:40.058Z,9.7
2023-04-07T02:01:05.330Z,9.7
2023-04-07T02:03:32.006Z,9.7
2023-04-07T02:05:58.691Z,9.7
2023-04-07T02:08:25.368Z,9.7
2023-04-07T02:10:52.026Z,9.7
2023-04-07T02:13:18.766Z,9.7
2023-04-07T02:15:45.386Z,9.7
2023-04-07T02:18:11.917Z,9.7
2023-04-07T02:20:38.608Z,9.7
2023-04-07T02:23:05.301Z,9.7
2023-04-07T02:25:31.977Z,9.7
2023-04-07T02:27:58.834Z,9.7
2023-04-07T02:30:25.368Z,9.6
2023-04-07T02:32:52.178Z,9.7
2023-04-07T02:35:17.418Z,9.7
2023-04-07T02:37:44.162Z,9.7
2023-04-07T02:40:10.771Z,9.7
2023-04-07T02:42:37.389Z,9.7
2023-04-07T02:45:04.149Z,9.7
2023-04-07T02:47:30.838Z,9.6
2023-04-07T02:49:57.386Z,9.7
2023-04-07T02:52:24.202Z,9.7
2023-04-07T02:54:50.737Z,9.7
2023-04-07T02:57:17.678Z,9.6
2023-04-07T02:59:44.250Z,9.6
2023-04-07T03:02:10.961Z,9.6
2023-04-07T03:04:37.652Z,9.6
2023-04-07T03:07:04.348Z,9.7
2023-04-07T03:09:29.557Z,9.6
2023-04-07T03:11:56.210Z,9.6
2023-04-07T03:14:22.824Z,9.6
2023-04-07T03:16:49.649Z,9.6
2023-04-07T03:19:16.262Z,9.6
2023-04-07T03:21:43.038Z,9.6
2023-04-07T03:24:09.524Z,9.6
2023-04-07T03:26:36.366Z,9.6
2023-04-07T03:29:02.880Z,9.6
2023-04-07T03:31:29.740Z,9.6
2023-04-07T03:33:56.370Z,9.6
2023-04-07T03:36:23.003Z,9.6
2023-04-07T03:38:49.770Z,9.6
2023-04-07T03:41:15.000Z,9.6
2023-04-07T03:43:41.686Z,9.6
2023-04-07T03:46:08.235Z,9.6
2023-04-07T03:48:34.902Z,9.6
2023-04-07T03:51:01.715Z,9.6
2023-04-07T03:53:28.433Z,9.6
2023-04-07T03:55:55.104Z,9.6
2023-04-07T03:58:21.638Z,9.6
2023-04-07T04:00:48.328Z,9.6
2023-04-07T04:03:15.129Z,9.6
2023-04-07T04:05:41.854Z,9.6
2023-04-07T04:08:08.499Z,9.6
2023-04-07T04:10:35.079Z,9.6
2023-04-07T04:13:00.466Z,9.6
2023-04-07T04:15:27.137Z,9.6
2023-04-07T04:17:53.842Z,9.6
2023-04-07T04:20:20.369Z,9.6
2023-04-07T04:22:47.210Z,9.6
2023-04-07T04:25:13.865Z,9.6
2023-04-07T04:27:40.556Z,9.6
2023-04-07T04:30:07.229Z,9.6
2023-04-07T04:32:33.956Z,9.6
2023-04-07T04:35:00.622Z,9.6
2023-04-07T04:37:27.150Z,9.6
2023-04-07T04:39:53.999Z,9.6
2023-04-07T04:42:20.505Z,9.6
2023-04-07T04:44:45.883Z,9.6
2023-04-07T04:47:12.445Z,9.6
2023-04-07T04:49:37.814Z,9.6
2023-04-07T04:52:04.563Z,9.6
2023-04-07T04:54:31.210Z,9.6
2023-04-07T04:56:57.888Z,9.6
2023-04-07T04:59:24.411Z,9.6
2023-04-07T05:01:51.306Z,9.6
2023-04-07T05:04:17.905Z,9.6
2023-04-07T05:06:44.618Z,9.6
2023-04-07T05:09:11.303Z,9.6
2023-04-07T05:11:37.972Z,9.6
2023-04-07T05:14:04.523Z,9.6
2023-04-07T05:16:31.248Z,9.6
2023-04-07T05:18:58.020Z,9.6
2023-04-07T05:21:23.206Z,9.6
2023-04-07T05:23:49.914Z,9.5
2023-04-07T05:26:16.479Z,9.6
2023-04-07T05:28:43.248Z,9.5
2023-04-07T05:31:09.845Z,9.6
2023-04-07T05:33:36.641Z,9.6
2023-04-07T05:36:03.347Z,9.6
2023-04-07T05:38:30.043Z,9.6
2023-04-07T05:40:56.730Z,9.5
2023-04-07T05:43:23.417Z,9.6
2023-04-07T05:45:50.108Z,9.5
2023-04-07T05:48:16.674Z,9.5
2023-04-07T05:50:43.512Z,9.5
2023-04-07T05:53:08.561Z,9.5
2023-04-07T05:55:35.229Z,9.5
2023-04-07T05:58:02.117Z,9.5
2023-04-07T06:00:28.789Z,9.5
2023-04-07T06:02:55.395Z,9.5
2023-04-07T06:05:21.991Z,9.5
2023-04-07T06:07:48.854Z,9.5
2023-04-07T06:10:15.444Z,9.5
2023-04-07T06:12:42.171Z,9.5
2023-04-07T06:15:08.935Z,9.5
2023-04-07T06:17:35.473Z,9.5
2023-04-07T06:20:02.075Z,9.5
2023-04-07T06:22:28.977Z,9.5
2023-04-07T06:24:54.155Z,9.5
2023-04-07T06:27:20.912Z,9.4
2023-04-07T06:29:47.569Z,9.5
2023-04-07T06:32:14.123Z,9.5
2023-04-07T06:34:40.923Z,9.5
2023-04-07T06:37:07.556Z,9.5
2023-04-07T06:39:34.248Z,9.5
2023-04-07T06:42:00.933Z,9.5
2023-04-07T06:44:27.532Z,9.4
2023-04-07T06:46:54.328Z,9.4
2023-04-07T06:49:20.938Z,9.4
2023-04-07T06:51:47.753Z,9.4
2023-04-07T06:54:14.211Z,9.4
2023-04-07T06:56:39.448Z,9.5
2023-04-07T06:59:06.279Z,9.5
2023-04-07T07:01:33.010Z,9.4
2023-04-07T07:03:59.653Z,9.4
2023-04-07T07:06:26.358Z,9.4
2023-04-07T07:08:53.036Z,9.4
2023-04-07T07:11:19.734Z,9.4
2023-04-07T07:13:46.239Z,9.4
2023-04-07T07:16:12.936Z,9.4
2023-04-07T07:18:39.767Z,9.4
2023-04-07T07:21:06.293Z,9.4
2023-04-07T07:23:33.034Z,9.4
2023-04-07T07:25:59.662Z,9.4
2023-04-07T07:28:24.901Z,9.4
2023-04-07T07:30:51.587Z,9.4
2023-04-07T07:33:18.428Z,9.4
2023-04-07T07:35:45.070Z,9.4
2023-04-07T07:38:11.794Z,9.4
2023-04-07T07:40:38.567Z,9.4
2023-04-07T07:43:05.001Z,9.4
2023-04-07T07:45:31.897Z,9.4
2023-04-07T07:47:58.532Z,9.4
2023-04-07T07:50:25.060Z,9.4
2023-04-07T07:52:51.982Z,9.4
2023-04-07T07:55:18.603Z,9.5
2023-04-07T07:57:45.260Z,9.5
2023-04-07T08:00:11.787Z,9.5
2023-04-07T08:02:37.009Z,9.6
2023-04-07T08:05:03.701Z,9.6
2023-04-07T08:07:30.528Z,9.6
2023-04-07T08:09:57.326Z,9.6
2023-04-07T08:12:23.861Z,9.6
2023-04-07T08:14:50.622Z,9.6
2023-04-07T08:17:17.256Z,9.7
2023-04-07T08:19:43.968Z,9.9
2023-04-07T08:22:10.641Z,9.9
2023-04-07T08:24:37.343Z,9.9
2023-04-07T08:27:04.042Z,9.9
2023-04-07T08:29:30.721Z,9.9
2023-04-07T08:31:57.432Z,9.9
2023-04-07T08:34:24.107Z,9.9
2023-04-07T08:36:49.128Z,9.9
2023-04-07T08:39:15.829Z,9.9
2023-04-07T08:41:42.613Z,9.9
2023-04-07T08:44:09.176Z,9.9
2023-04-07T08:46:35.875Z,9.9
2023-04-07T08:49:02.588Z,9.9
2023-04-07T08:51:29.258Z,10
2023-04-07T08:53:55.917Z,9.9
2023-04-07T08:56:22.608Z,10
2023-04-07T08:58:49.310Z,10
2023-04-07T09:01:15.988Z,9.9
2023-04-07T09:03:42.654Z,9.9
2023-04-07T09:06:09.338Z,9.9
2023-04-07T09:08:34.592Z,9.9
2023-04-07T09:11:01.260Z,9.9
2023-04-07T09:13:27.930Z,9.9
2023-04-07T09:15:54.752Z,9.9
2023-04-07T09:18:21.343Z,9.9
2023-04-07T09:20:47.998Z,9.9
2023-04-07T09:23:14.697Z,9.8
2023-04-07T09:25:41.361Z,9.8
2023-04-07T09:28:08.062Z,9.8
2023-04-07T09:30:34.732Z,9.8
2023-04-07T09:33:01.433Z,9.8
2023-04-07T09:35:28.105Z,9.7
2023-04-07T09:37:54.783Z,9.7
2023-04-07T09:40:20.036Z,9.8
2023-04-07T09:45:13.379Z,9.7
2023-04-07T09:47:40.058Z,9.7
2023-04-07T09:50:06.760Z,9.7
2023-04-07T09:52:33.429Z,9.7
2023-04-07T09:55:00.120Z,9.7
2023-04-07T09:57:26.829Z,9.7
2023-04-07T09:59:53.487Z,9.7
2023-04-07T10:02:20.177Z,9.7
2023-04-07T10:04:46.857Z,9.7
2023-04-07T10:07:13.566Z,9.7
2023-04-07T10:09:40.218Z,9.7
2023-04-07T10:12:06.916Z,9.7
2023-04-07T10:14:32.192Z,9.7
2023-04-07T10:16:58.810Z,9.7
2023-04-07T10:19:25.496Z,9.7
2023-04-07T10:21:52.299Z,9.7
2023-04-07T10:24:19.007Z,9.7
2023-04-07T10:26:45.718Z,9.7
2023-04-07T10:29:12.240Z,9.7
2023-04-07T10:31:38.953Z,9.7
2023-04-07T10:34:05.794Z,9.7
2023-04-07T10:36:32.361Z,9.7
2023-04-07T10:38:59.085Z,9.7
2023-04-07T10:41:25.674Z,9.7
2023-04-07T10:43:52.339Z,9.7
2023-04-07T10:46:17.662Z,9.7
2023-04-07T10:48:44.342Z,9.7
2023-04-07T10:53:37.721Z,9.7
2023-04-07T10:56:04.428Z,9.7
2023-04-07T10:58:30.994Z,9.7
2023-04-07T11:00:57.683Z,9.7
2023-04-07T11:03:24.359Z,9.7
2023-04-07T11:05:51.036Z,9.7
2023-04-07T11:08:17.725Z,9.7
2023-04-07T11:10:44.414Z,9.7
2023-04-07T11:13:11.095Z,9.7
2023-04-07T11:15:37.788Z,9.7
2023-04-07T11:18:03.002Z,9.7
2023-04-07T11:20:29.680Z,9.7
2023-04-07T11:22:56.375Z,9.7
2023-04-07T11:25:23.053Z,9.7
2023-04-07T11:27:49.776Z,9.7
2023-04-07T11:30:16.426Z,9.7
2023-04-07T11:32:43.105Z,9.7
2023-04-07T11:35:09.793Z,9.7
2023-04-07T11:37:36.473Z,9.7
2023-04-07T11:40:03.158Z,9.7
2023-04-07T11:42:29.836Z,9.7
2023-04-07T11:44:56.516Z,9.7
2023-04-07T11:47:23.267Z,9.8
2023-04-07T11:49:48.430Z,9.7
2023-04-07T11:52:15.152Z,9.7
2023-04-07T11:54:41.835Z,9.7
2023-04-07T11:57:08.500Z,9.8
2023-04-07T11:59:35.324Z,9.8
2023-04-07T12:02:01.873Z,9.8
2023-04-07T12:04:28.550Z,9.8
2023-04-07T12:06:55.275Z,9.8
2023-04-07T12:09:21.922Z,9.8
2023-04-07T12:11:48.593Z,9.8
2023-04-07T12:14:15.298Z,9.8
2023-04-07T12:16:41.996Z,9.8
2023-04-07T12:19:08.648Z,9.8
2023-04-07T12:21:33.862Z,9.8
2023-04-07T12:24:00.585Z,9.8
2023-04-07T12:26:27.262Z,9.8
2023-04-07T12:28:53.934Z,9.8
2023-04-07T12:31:20.607Z,9.8
2023-04-07T12:33:47.281Z,9.8
2023-04-07T12:36:13.989Z,9.9
2023-04-07T12:38:40.675Z,9.9
2023-04-07T12:41:07.332Z,9.9
2023-04-07T12:43:34.090Z,9.9
2023-04-07T12:46:00.712Z,9.9
2023-04-07T12:48:27.414Z,9.8
2023-04-07T12:50:54.098Z,9.9
2023-04-07T12:55:46.055Z,9.9
2023-04-07T12:58:12.689Z,9.9
2023-04-07T13:00:37.927Z,9.9
2023-04-07T13:03:04.603Z,9.9
2023-04-07T13:05:31.290Z,9.9
2023-04-07T13:07:58.024Z,9.9
2023-04-07T13:10:24.662Z,9.9
2023-04-07T13:12:51.362Z,9.9
2023-04-07T13:15:18.036Z,9.9
2023-04-07T13:17:44.712Z,9.9
2023-04-07T13:20:11.405Z,9.9
2023-04-07T13:22:38.088Z,9.9
2023-04-07T13:25:04.796Z,9.9
2023-04-07T13:27:31.505Z,9.9
2023-04-07T13:29:58.149Z,10
2023-04-07T13:32:23.400Z,9.9
2023-04-07T13:34:50.121Z,10
2023-04-07T13:37:16.767Z,10
2023-04-07T13:39:43.427Z,10
2023-04-07T13:42:10.105Z,10
2023-04-07T13:44:36.886Z,10
2023-04-07T13:47:03.464Z,10
2023-04-07T13:49:30.150Z,10
2023-04-07T13:51:56.884Z,10.1
2023-04-07T13:54:23.662Z,10.1
2023-04-07T13:56:50.222Z,10.1
2023-04-07T13:59:16.900Z,10.1
2023-04-07T14:01:43.575Z,10.1
2023-04-07T14:04:08.778Z,10.1
2023-04-07T14:06:35.493Z,10.2
2023-04-07T14:09:02.180Z,10.2
2023-04-07T14:11:28.856Z,10.2
2023-04-07T14:13:55.531Z,10.3
2023-04-07T14:16:22.213Z,10.3
2023-04-07T14:18:48.892Z,10.3
2023-04-07T14:21:15.591Z,10.3
2023-04-07T14:23:42.409Z,10.3
2023-04-07T14:26:08.956Z,10.3
2023-04-07T14:28:35.654Z,10.3
2023-04-07T14:31:02.324Z,10.3
2023-04-07T14:33:29.011Z,10.4
2023-04-07T14:35:54.237Z,10.4
2023-04-07T14:38:20.937Z,10.4
2023-04-07T14:40:47.606Z,10.4
2023-04-07T14:43:14.304Z,10.4
2023-04-07T14:45:40.965Z,10.5
2023-04-07T14:48:07.670Z,10.5
2023-04-07T14:50:34.329Z,10.5
2023-04-07T14:53:01.019Z,10.5
2023-04-07T14:55:27.713Z,10.5
2023-04-07T14:57:54.394Z,10.5
2023-04-07T15:00:21.073Z,10.5
2023-04-07T15:02:47.820Z,10.5
2023-04-07T15:05:14.459Z,10.4
2023-04-07T15:07:39.674Z,10.5
2023-04-07T15:10:06.365Z,10.5
2023-04-07T15:12:33.043Z,10.5
2023-04-07T15:14:59.712Z,10.4
2023-04-07T15:17:26.410Z,10.4
2023-04-07T15:19:53.096Z,10.4
2023-04-07T15:22:19.769Z,10.4
2023-04-07T15:24:46.470Z,10.4
2023-04-07T15:27:13.191Z,10.4
2023-04-07T15:29:39.907Z,10.4
2023-04-07T15:32:06.517Z,10.4
2023-04-07T15:34:33.185Z,10.4
2023-04-07T15:36:59.897Z,10.4
2023-04-07T15:39:25.103Z,10.4
2023-04-07T15:41:51.838Z,10.4
2023-04-07T15:44:18.461Z,10.4
2023-04-07T15:46:45.156Z,10.4
2023-04-07T15:49:11.832Z,10.4
2023-04-07T15:51:38.538Z,10.4
2023-04-07T15:54:05.234Z,10.4
2023-04-07T15:56:31.897Z,10.4
2023-04-07T15:58:58.574Z,10.4
2023-04-07T16:01:25.272Z,10.4
2023-04-07T16:03:52.118Z,10.4
2023-04-07T16:06:18.642Z,10.4
2023-04-07T16:08:45.337Z,10.4
2023-04-07T16:11:11.613Z,10.4
2023-04-07T16:13:38.285Z,10.4
2023-04-07T16:16:04.965Z,10.4
2023-04-07T16:18:31.696Z,10.4
2023-04-07T16:20:58.350Z,10.4
2023-04-07T16:23:25.033Z,10.4
2023-04-07T16:25:51.811Z,10.5
2023-04-07T16:28:18.405Z,10.4
2023-04-07T16:30:45.072Z,10.4
2023-04-07T16:33:11.781Z,10.4
2023-04-07T16:35:38.467Z,10.4
2023-04-07T16:38:05.151Z,10.5
2023-04-07T16:40:31.822Z,10.5
2023-04-07T16:42:57.080Z,10.5
2023-04-07T16:45:23.729Z,10.5
2023-04-07T16:47:50.420Z,10.5
2023-04-07T16:50:17.082Z,10.5
2023-04-07T16:52:43.788Z,10.5
2023-04-07T16:55:10.588Z,10.5
2023-04-07T16:57:37.184Z,10.5
2023-04-07T17:00:03.816Z,10.5
2023-04-07T17:02:30.515Z,10.5
2023-04-07T17:04:57.205Z,10.5
2023-04-07T17:07:23.883Z,10.5
2023-04-07T17:09:50.561Z,10.5
2023-04-07T17:12:17.261Z,10.5
2023-04-07T17:14:42.487Z,10.5
2023-04-07T17:17:09.160Z,10.5
2023-04-07T17:19:35.929Z,10.5
2023-04-07T17:22:02.518Z,10.5
2023-04-07T17:24:29.212Z,10.5
2023-04-07T17:26:55.889Z,10.6
2023-04-07T17:29:22.600Z,10.6
2023-04-07T17:31:49.264Z,10.6
2023-04-07T17:34:15.948Z,10.6
2023-04-07T17:36:42.638Z,10.5
2023-04-07T17:39:09.328Z,10.6
2023-04-07T17:41:36.002Z,10.6
2023-04-07T17:44:02.680Z,10.6
2023-04-07T17:46:27.910Z,10.6
2023-04-07T17:48:54.593Z,10.6
2023-04-07T17:51:21.274Z,10.6
2023-04-07T17:53:47.965Z,10.6
2023-04-07T17:56:14.680Z,10.6
2023-04-07T17:58:41.333Z,10.6
2023-04-07T18:01:08.085Z,10.6
2023-04-07T18:03:34.779Z,10.6
2023-04-07T18:06:01.391Z,10.6
2023-04-07T18:08:28.080Z,10.6
2023-04-07T18:10:54.755Z,10.6
2023-04-07T18:13:21.432Z,10.6
2023-04-07T18:15:48.136Z,10.6
2023-04-07T18:18:13.355Z,10.6
2023-04-07T18:20:40.039Z,10.6
2023-04-07T18:23:06.725Z,10.6
2023-04-07T18:25:33.409Z,10.6
2023-04-07T18:28:00.097Z,10.6
2023-04-07T18:30:26.774Z,10.6
2023-04-07T18:32:53.474Z,10.6
2023-04-07T18:35:20.158Z,10.6
2023-04-07T18:37:46.828Z,10.6
2023-04-07T18:40:13.520Z,10.6
2023-04-07T18:42:40.202Z,10.6
2023-04-07T18:45:06.886Z,10.6
2023-04-07T18:47:33.579Z,10.6
2023-04-07T18:49:58.798Z,10.6
2023-04-07T18:52:25.485Z,10.6
2023-04-07T18:54:52.178Z,10.6
2023-04-07T18:57:18.861Z,10.6
2023-04-07T18:59:45.537Z,10.6
2023-04-07T19:02:12.229Z,10.6
2023-04-07T19:04:38.905Z,10.6
2023-04-07T19:07:05.588Z,10.6
2023-04-07T19:09:32.305Z,10.6
2023-04-07T19:11:58.971Z,10.6
2023-04-07T19:14:25.654Z,10.6
2023-04-07T19:16:52.322Z,10.6
2023-04-07T19:19:19.015Z,10.6
2023-04-07T19:21:44.252Z,10.7
2023-04-07T19:24:11.149Z,10.6
2023-04-07T19:26:37.606Z,10.6
2023-04-07T19:29:04.309Z,10.6
2023-04-07T19:31:30.984Z,10.6
2023-04-07T19:33:57.670Z,10.7
2023-04-07T19:36:24.360Z,10.7
2023-04-07T19:38:51.057Z,10.6
2023-04-07T19:41:17.716Z,10.6
2023-04-07T19:43:44.395Z,10.6
2023-04-07T19:46:11.074Z,10.6
2023-04-07T19:48:37.767Z,10.7
2023-04-07T19:51:04.575Z,10.6
2023-04-07T19:53:31.140Z,10.6
2023-04-07T19:55:56.374Z,10.7
2023-04-07T19:58:23.050Z,10.7
2023-04-07T20:00:49.738Z,10.6
2023-04-07T20:03:16.417Z,10.7
2023-04-07T20:05:43.097Z,10.7
2023-04-07T20:08:09.779Z,10.7
2023-04-07T20:10:36.483Z,10.7
2023-04-07T20:13:03.152Z,10.7
2023-04-07T20:15:29.837Z,10.7
2023-04-07T20:17:56.540Z,10.7
2023-04-07T20:20:23.202Z,10.7
2023-04-07T20:22:49.895Z,10.7
2023-04-07T20:25:16.570Z,10.7
2023-04-07T20:27:41.797Z,10.7
2023-04-07T20:30:08.525Z,10.7
2023-04-07T20:32:35.182Z,10.7
2023-04-07T20:35:01.851Z,10.6
2023-04-07T20:37:28.526Z,10.7
2023-04-07T20:39:55.235Z,10.7
2023-04-07T20:42:21.884Z,10.7
2023-04-07T20:44:48.585Z,10.6
2023-04-07T20:47:15.274Z,10.7
2023-04-07T20:49:41.972Z,10.7
2023-04-07T20:52:08.636Z,10.7
2023-04-07T20:54:35.340Z,10.7
2023-04-07T20:57:02.022Z,10.7
2023-04-07T20:59:27.227Z,10.7
2023-04-07T21:01:53.928Z,10.6
2023-04-07T21:04:20.600Z,10.7
2023-04-07T21:06:47.286Z,10.7
2023-04-07T21:09:13.994Z,10.7
2023-04-07T21:11:39.257Z,10.7
2023-04-07T21:14:05.914Z,10.7
2023-04-07T21:16:32.583Z,10.7
2023-04-07T21:18:59.312Z,10.7
2023-04-07T21:21:25.975Z,10.7
2023-04-07T21:23:52.648Z,10.7
2023-04-07T21:26:19.328Z,10.7
2023-04-07T21:28:46.020Z,10.7
2023-04-07T21:31:12.705Z,10.7
2023-04-07T21:33:39.380Z,10.7
2023-04-07T21:36:06.067Z,10.7
2023-04-07T21:38:32.781Z,10.7
2023-04-07T21:40:59.536Z,10.7
2023-04-07T21:43:24.649Z,10.7
2023-04-07T21:45:51.351Z,10.7
2023-04-07T21:48:18.042Z,10.7
2023-04-07T21:50:44.701Z,10.7
2023-04-07T21:53:11.439Z,10.7
2023-04-07T21:55:38.066Z,10.6
2023-04-07T21:58:04.777Z,10.7
2023-04-07T22:00:31.448Z,10.7
2023-04-07T22:02:58.127Z,10.6
2023-04-07T22:05:24.820Z,10.6
2023-04-07T22:07:51.569Z,10.7
2023-04-07T22:10:18.206Z,10.7
2023-04-07T22:12:44.993Z,10.7
2023-04-07T22:15:10.144Z,10.7
2023-04-07T22:17:36.787Z,10.6
2023-04-07T22:20:03.455Z,10.7
2023-04-07T22:22:30.159Z,10.6
2023-04-07T22:24:56.836Z,10.7
2023-04-07T22:27:23.507Z,10.7
2023-04-07T22:29:50.185Z,10.7
2023-04-07T22:32:16.878Z,10.7
2023-04-07T22:34:43.551Z,10.6
2023-04-07T22:37:10.347Z,10.7
2023-04-07T22:39:37.046Z,10.7
2023-04-07T22:42:03.614Z,10.6
2023-04-07T22:44:30.295Z,10.7
2023-04-07T22:46:55.529Z,10.6
2023-04-07T22:49:22.316Z,10.6
2023-04-07T22:51:48.971Z,10.7
2023-04-07T22:54:15.626Z,10.6
2023-04-07T22:56:42.285Z,10.7
2023-04-07T22:59:08.942Z,10.6
2023-04-07T23:01:35.716Z,10.6
2023-04-07T23:04:02.367Z,10.6
2023-04-07T23:06:28.998Z,10.6
2023-04-07T23:08:55.824Z,10.6
2023-04-07T23:11:22.378Z,10.6
2023-04-07T23:13:49.058Z,10.6
2023-04-07T23:16:15.737Z,10.7
2023-04-07T23:18:41.116Z,10.6
2023-04-07T23:21:07.750Z,10.6
2023-04-07T23:23:34.345Z,10.6
2023-04-07T23:26:01.109Z,10.6
2023-04-07T23:28:27.703Z,10.6
2023-04-07T23:30:54.504Z,10.6
2023-04-07T23:33:21.073Z,10.6
2023-04-07T23:35:47.741Z,10.6
2023-04-07T23:38:14.424Z,10.6
2023-04-07T23:40:41.123Z,10.6
2023-04-07T23:43:07.801Z,10.6
2023-04-07T23:45:34.491Z,10.6
2023-04-07T23:48:01.326Z,10.6
2023-04-07T23:50:26.395Z,10.6
2023-04-07T23:52:53.087Z,10.6
2023-04-07T23:55:19.760Z,10.6
2023-04-07T23:57:46.441Z,10.6
