createdAt,value
2023-01-23T00:04:55.169Z,1.38
2023-01-23T00:09:55.111Z,1.30
2023-01-23T00:14:55.057Z,1.36
2023-01-23T00:19:55.003Z,1.38
2023-01-23T00:24:54.917Z,1.39
2023-01-23T00:29:54.855Z,1.46
2023-01-23T00:34:54.794Z,1.28
2023-01-23T00:39:54.739Z,1.18
2023-01-23T00:44:54.673Z,1.16
2023-01-23T00:49:54.615Z,1.02
2023-01-23T00:54:54.541Z,0.88
2023-01-23T00:59:54.488Z,0.87
2023-01-23T01:04:54.416Z,0.73
2023-01-23T01:09:54.362Z,0.72
2023-01-23T01:14:54.295Z,0.81
2023-01-23T01:19:54.237Z,0.78
2023-01-23T01:24:54.162Z,0.88
2023-01-23T01:29:54.103Z,0.96
2023-01-23T01:34:54.042Z,0.92
2023-01-23T01:39:53.973Z,0.99
2023-01-23T01:44:53.922Z,0.96
2023-01-23T01:49:53.851Z,0.92
2023-01-23T01:54:53.782Z,1.03
2023-01-23T01:59:53.731Z,1.10
2023-01-23T02:04:53.656Z,1.02
2023-01-23T02:09:53.601Z,1.00
2023-01-23T02:14:53.533Z,0.99
2023-01-23T02:19:53.523Z,1.02
2023-01-23T02:24:53.401Z,1.05
2023-01-23T02:29:53.351Z,1.13
2023-01-23T02:34:53.280Z,1.16
2023-01-23T02:39:53.221Z,1.24
2023-01-23T02:44:53.162Z,1.24
2023-01-23T02:49:53.098Z,1.16
2023-01-23T02:54:53.037Z,1.16
2023-01-23T02:59:53.068Z,1.23
2023-01-23T03:04:52.909Z,1.23
2023-01-23T03:09:52.851Z,1.17
2023-01-23T03:14:52.795Z,1.13
2023-01-23T03:19:52.728Z,1.16
2023-01-23T03:24:52.659Z,1.17
2023-01-23T03:29:52.606Z,1.10
2023-01-23T03:34:52.538Z,1.10
2023-01-23T03:39:52.480Z,1.10
2023-01-23T03:44:52.420Z,1.08
2023-01-23T03:49:52.360Z,1.05
2023-01-23T03:54:52.295Z,1.05
2023-01-23T03:59:52.227Z,1.00
2023-01-23T04:04:52.172Z,1.00
2023-01-23T04:09:52.117Z,0.98
2023-01-23T04:14:52.041Z,0.94
2023-01-23T04:19:52.013Z,0.84
2023-01-23T04:24:51.917Z,0.78
2023-01-23T04:29:51.863Z,0.80
2023-01-23T04:34:51.798Z,0.72
2023-01-23T04:39:51.726Z,0.70
2023-01-23T04:44:51.669Z,0.66
2023-01-23T04:49:51.610Z,0.63
2023-01-23T04:54:51.543Z,0.62
2023-01-23T04:59:51.479Z,0.69
2023-01-23T05:04:51.416Z,0.78
2023-01-23T05:09:51.355Z,0.87
2023-01-23T05:14:51.297Z,0.96
2023-01-23T05:19:51.226Z,0.98
2023-01-23T05:24:51.166Z,1.03
2023-01-23T05:29:51.105Z,1.00
2023-01-23T05:34:51.036Z,1.03
2023-01-23T05:39:50.985Z,1.09
2023-01-23T05:44:50.921Z,1.03
2023-01-23T05:49:50.854Z,1.05
2023-01-23T05:54:50.785Z,1.06
2023-01-23T05:59:50.725Z,1.03
2023-01-23T06:04:50.672Z,1.08
2023-01-23T06:09:50.618Z,1.12
2023-01-23T06:14:50.540Z,1.06
2023-01-23T06:19:50.474Z,1.12
2023-01-23T06:24:50.405Z,1.10
2023-01-23T06:29:50.346Z,1.12
2023-01-23T06:34:50.287Z,1.17
2023-01-23T06:39:50.224Z,1.17
2023-01-23T06:44:50.163Z,1.12
2023-01-23T06:49:50.095Z,1.10
2023-01-23T06:54:50.062Z,1.16
2023-01-23T06:59:49.967Z,1.18
2023-01-23T07:04:49.906Z,1.23
2023-01-23T07:09:49.855Z,1.18
2023-01-23T07:14:49.788Z,1.24
2023-01-23T07:19:49.722Z,1.21
2023-01-23T07:24:49.672Z,1.26
2023-01-23T07:29:49.604Z,1.34
2023-01-23T07:34:49.535Z,1.31
2023-01-23T07:39:49.473Z,1.28
2023-01-23T07:44:49.412Z,1.30
2023-01-23T07:49:49.351Z,1.31
2023-01-23T07:54:49.287Z,1.30
2023-01-23T07:59:49.232Z,1.34
2023-01-23T08:04:49.153Z,1.38
2023-01-23T08:09:49.105Z,1.39
2023-01-23T08:14:49.032Z,1.42
2023-01-23T08:19:48.973Z,1.42
2023-01-23T08:24:48.914Z,1.38
2023-01-23T08:29:48.845Z,1.42
2023-01-23T08:34:48.894Z,1.46
2023-01-23T08:39:48.732Z,1.48
2023-01-23T08:44:48.662Z,1.46
2023-01-23T08:49:48.592Z,1.55
2023-01-23T08:54:48.530Z,1.55
2023-01-23T08:59:48.476Z,1.56
2023-01-23T09:04:48.432Z,1.56
2023-01-23T09:09:48.355Z,1.46
2023-01-23T09:14:48.296Z,1.55
2023-01-23T09:19:48.222Z,1.57
2023-01-23T09:24:48.160Z,1.59
2023-01-23T09:29:48.099Z,1.64
2023-01-23T09:34:48.041Z,1.64
2023-01-23T09:39:47.982Z,1.60
2023-01-23T09:44:47.921Z,1.69
2023-01-23T09:49:47.870Z,1.67
2023-01-23T09:54:47.806Z,1.77
2023-01-23T09:59:59.810Z,1.82
2023-01-23T10:04:48.691Z,1.85
2023-01-23T10:09:47.609Z,1.95
2023-01-23T10:14:47.550Z,1.99
2023-01-23T10:19:47.490Z,2.06
2023-01-23T10:24:47.431Z,2.03
2023-01-23T10:29:47.359Z,2.04
2023-01-23T10:34:47.310Z,2.14
2023-01-23T10:39:47.240Z,2.22
2023-01-23T10:44:47.191Z,2.30
2023-01-23T10:49:47.139Z,2.35
2023-01-23T10:54:47.170Z,2.42
2023-01-23T10:59:47.002Z,2.48
2023-01-23T11:04:46.945Z,2.53
2023-01-23T11:09:46.908Z,2.55
2023-01-23T11:14:46.822Z,2.53
2023-01-23T11:19:46.755Z,2.51
2023-01-23T11:24:46.698Z,2.57
2023-01-23T11:29:46.666Z,2.66
2023-01-23T11:34:46.568Z,2.63
2023-01-23T11:39:46.526Z,2.54
2023-01-23T11:44:46.894Z,2.55
2023-01-23T11:49:46.438Z,2.58
2023-01-23T11:54:46.327Z,2.60
2023-01-23T11:59:46.269Z,2.61
2023-01-23T12:04:46.220Z,2.58
2023-01-23T12:09:46.156Z,2.54
2023-01-23T12:14:46.085Z,2.51
2023-01-23T12:19:46.019Z,2.53
2023-01-23T12:24:45.956Z,2.55
2023-01-23T12:29:45.897Z,2.58
2023-01-23T12:34:45.860Z,2.53
2023-01-23T12:39:45.780Z,2.54
2023-01-23T12:44:45.716Z,2.53
2023-01-23T12:49:45.647Z,2.51
2023-01-23T12:54:45.589Z,2.55
2023-01-23T12:59:45.524Z,2.54
2023-01-23T13:04:45.466Z,2.55
2023-01-23T13:09:45.410Z,2.61
2023-01-23T13:15:06.943Z,2.57
2023-01-23T13:19:46.289Z,2.60
2023-01-23T13:24:45.225Z,2.51
2023-01-23T13:29:45.163Z,2.48
2023-01-23T13:34:45.107Z,2.51
2023-01-23T13:39:45.556Z,2.45
2023-01-23T13:44:44.987Z,2.39
2023-01-23T13:49:44.938Z,2.36
2023-01-23T13:54:44.882Z,2.40
2023-01-23T13:59:44.798Z,2.33
2023-01-23T14:04:44.759Z,2.36
2023-01-23T14:09:44.665Z,2.28
2023-01-23T14:14:44.613Z,2.35
2023-01-23T14:19:44.546Z,2.33
2023-01-23T14:24:44.516Z,2.33
2023-01-23T14:29:44.448Z,2.37
2023-01-23T14:34:44.377Z,2.29
2023-01-23T14:39:52.824Z,2.21
2023-01-23T14:44:45.280Z,2.19
2023-01-23T14:49:44.183Z,2.19
2023-01-23T14:54:53.446Z,2.21
2023-01-23T14:59:45.062Z,2.15
2023-01-23T15:04:43.997Z,2.15
2023-01-23T15:09:43.916Z,2.18
2023-01-23T15:14:43.884Z,2.17
2023-01-23T15:19:43.818Z,2.22
2023-01-23T15:24:43.751Z,2.24
2023-01-23T15:29:43.685Z,2.25
2023-01-23T15:34:43.643Z,2.28
2023-01-23T15:39:43.566Z,2.22
2023-01-23T15:44:43.522Z,2.21
2023-01-23T15:49:43.442Z,2.14
2023-01-23T15:54:43.395Z,2.11
2023-01-23T15:59:43.320Z,2.11
2023-01-23T16:04:43.263Z,2.12
2023-01-23T16:09:43.196Z,2.04
2023-01-23T16:14:43.152Z,2.04
2023-01-23T16:19:43.074Z,2.03
2023-01-23T16:24:43.027Z,2.07
2023-01-23T16:29:42.954Z,2.07
2023-01-23T16:34:42.893Z,2.10
2023-01-23T16:39:42.917Z,2.07
2023-01-23T16:44:43.176Z,2.11
2023-01-23T16:49:51.906Z,2.12
2023-01-23T16:54:43.672Z,2.14
2023-01-23T16:59:42.594Z,2.14
2023-01-23T17:04:42.538Z,2.07
2023-01-23T17:09:42.475Z,2.14
2023-01-23T17:14:42.411Z,2.15
2023-01-23T17:19:42.358Z,2.15
2023-01-23T17:24:42.286Z,2.17
2023-01-23T17:29:42.222Z,2.21
2023-01-23T17:34:49.997Z,2.14
2023-01-23T17:39:43.093Z,2.18
2023-01-23T17:44:42.041Z,2.21
2023-01-23T17:49:41.976Z,2.24
2023-01-23T17:54:41.924Z,2.25
2023-01-23T17:59:41.856Z,2.15
2023-01-23T18:04:41.802Z,2.17
2023-01-23T18:09:41.731Z,2.17
2023-01-23T18:14:41.687Z,2.11
2023-01-23T18:19:41.618Z,2.14
2023-01-23T18:24:41.552Z,2.11
2023-01-23T18:29:41.491Z,2.04
2023-01-23T18:34:41.442Z,2.00
2023-01-23T18:39:41.372Z,2.01
2023-01-23T18:44:41.304Z,2.01
2023-01-23T18:49:41.241Z,1.97
2023-01-23T18:54:41.191Z,1.95
2023-01-23T18:59:41.121Z,1.95
2023-01-23T19:04:41.063Z,1.95
2023-01-23T19:09:40.999Z,1.92
2023-01-23T19:14:40.939Z,1.92
2023-01-23T19:19:40.904Z,1.89
2023-01-23T19:24:40.820Z,1.87
2023-01-23T19:29:40.748Z,1.82
2023-01-23T19:34:40.692Z,1.80
2023-01-23T19:39:40.631Z,1.81
2023-01-23T19:44:40.572Z,1.82
2023-01-23T19:49:40.508Z,1.84
2023-01-23T19:54:40.449Z,1.82
2023-01-23T19:59:40.388Z,1.80
2023-01-23T20:04:40.321Z,1.84
2023-01-23T20:09:40.272Z,1.80
2023-01-23T20:14:40.204Z,1.82
2023-01-23T20:19:40.146Z,1.82
2023-01-23T20:24:40.084Z,1.84
2023-01-23T20:29:40.015Z,1.87
2023-01-23T20:34:39.956Z,1.93
2023-01-23T20:39:40.089Z,1.89
2023-01-23T20:44:40.831Z,1.93
2023-01-23T20:49:39.759Z,1.95
2023-01-23T20:54:39.721Z,1.95
2023-01-23T20:59:39.648Z,2.00
2023-01-23T21:04:39.601Z,1.95
2023-01-23T21:09:39.523Z,2.00
2023-01-23T21:14:39.457Z,1.99
2023-01-23T21:19:39.398Z,1.99
2023-01-23T21:24:39.345Z,1.99
2023-01-23T21:29:39.287Z,1.99
2023-01-23T21:34:39.218Z,1.93
2023-01-23T21:39:39.146Z,1.92
2023-01-23T21:44:39.088Z,1.93
2023-01-23T21:49:39.029Z,1.91
2023-01-23T21:54:38.977Z,1.92
2023-01-23T21:59:38.915Z,1.97
2023-01-23T22:04:38.875Z,1.91
2023-01-23T22:09:38.777Z,1.99
2023-01-23T22:14:38.730Z,2.03
2023-01-23T22:19:38.655Z,2.04
2023-01-23T22:24:38.596Z,2.04
2023-01-23T22:29:38.538Z,2.10
2023-01-23T22:34:38.476Z,2.10
2023-01-23T22:39:38.416Z,2.12
2023-01-23T22:44:38.355Z,2.10
2023-01-23T22:49:38.295Z,2.14
2023-01-23T22:54:38.245Z,2.17
2023-01-23T22:59:38.166Z,2.17
2023-01-23T23:04:38.125Z,2.17
2023-01-23T23:09:38.049Z,2.17
2023-01-23T23:14:37.987Z,2.15
2023-01-23T23:19:37.945Z,2.17
2023-01-23T23:24:37.878Z,2.17
2023-01-23T23:29:37.795Z,2.19
2023-01-23T23:34:37.742Z,2.18
2023-01-23T23:39:37.675Z,2.22
2023-01-23T23:44:37.624Z,2.19
2023-01-23T23:49:37.555Z,2.24
2023-01-23T23:54:37.494Z,2.29
2023-01-23T23:59:37.435Z,2.24
