createdAt,value
2023-04-21T00:01:19.686Z,23.27
2023-04-21T00:03:57.628Z,24.73
2023-04-21T00:06:34.562Z,26.30
2023-04-21T00:09:11.533Z,24.92
2023-04-21T00:11:39.795Z,25.45
2023-04-21T00:14:10.115Z,24.08
2023-04-21T00:16:39.298Z,23.55
2023-04-21T00:19:08.639Z,24.15
2023-04-21T00:24:20.198Z,23.88
2023-04-21T00:29:33.764Z,24.88
2023-04-21T00:40:14.067Z,23.58
2023-04-21T00:42:44.945Z,23.92
2023-04-21T00:47:54.093Z,25.00
2023-04-21T00:50:23.543Z,26.52
2023-04-21T00:52:51.419Z,23.25
2023-04-21T00:55:21.552Z,22.83
2023-04-21T00:57:50.173Z,23.27
2023-04-21T01:00:18.184Z,24.20
2023-04-21T01:02:46.503Z,25.30
2023-04-21T01:05:16.493Z,25.90
2023-04-21T01:07:44.164Z,25.60
2023-04-21T01:10:11.699Z,24.60
2023-04-21T01:12:45.904Z,23.90
2023-04-21T01:15:17.168Z,23.33
2023-04-21T01:17:52.744Z,25.65
2023-04-21T01:20:22.817Z,26.13
2023-04-21T01:22:54.647Z,25.48
2023-04-21T01:25:26.382Z,24.95
2023-04-21T01:27:54.170Z,23.55
2023-04-21T01:30:35.900Z,24.08
2023-04-21T01:35:44.623Z,26.48
2023-04-21T01:38:19.586Z,25.10
2023-04-21T01:40:51.527Z,24.35
2023-04-21T01:43:27.903Z,26.63
2023-04-21T01:45:57.911Z,26.05
2023-04-21T01:48:27.711Z,26.60
2023-04-21T01:50:57.642Z,25.93
2023-04-21T01:53:24.983Z,28.10
2023-04-21T01:55:55.426Z,27.00
2023-04-21T01:58:25.741Z,29.20
2023-04-21T02:00:53.293Z,29.27
2023-04-21T02:03:23.353Z,28.48
2023-04-21T02:06:08.847Z,29.40
2023-04-21T02:08:36.357Z,29.30
2023-04-21T02:11:07.488Z,29.80
2023-04-21T02:13:39.444Z,27.95
2023-04-21T02:16:13.427Z,27.90
2023-04-21T02:18:42.700Z,27.00
2023-04-21T02:21:10.629Z,29.05
2023-04-21T02:23:38.300Z,29.17
2023-04-21T02:26:05.930Z,28.45
2023-04-21T02:28:34.305Z,29.67
2023-04-21T02:31:02.427Z,28.73
2023-04-21T02:33:34.246Z,30.00
2023-04-21T02:36:01.710Z,29.92
2023-04-21T02:38:30.295Z,30.73
2023-04-21T02:41:07.865Z,31.27
2023-04-21T02:43:35.488Z,32.83
2023-04-21T02:46:17.322Z,31.40
2023-04-21T02:48:45.309Z,31.70
2023-04-21T02:51:16.554Z,32.95
2023-04-21T02:53:44.605Z,34.58
2023-04-21T02:56:12.393Z,33.17
2023-04-21T02:58:39.889Z,34.70
2023-04-21T03:01:07.151Z,35.00
2023-04-21T03:03:34.759Z,34.72
2023-04-21T03:06:06.170Z,35.80
2023-04-21T03:08:34.266Z,36.38
2023-04-21T03:11:02.357Z,35.25
2023-04-21T03:13:29.821Z,35.85
2023-04-21T03:15:58.724Z,35.60
2023-04-21T03:18:33.390Z,37.20
2023-04-21T03:21:07.617Z,36.80
2023-04-21T03:23:43.966Z,36.22
2023-04-21T03:26:14.029Z,39.17
2023-04-21T03:28:53.218Z,36.15
2023-04-21T03:31:24.495Z,35.78
2023-04-21T03:33:54.777Z,36.08
2023-04-21T03:36:22.340Z,37.53
2023-04-21T03:38:55.536Z,37.63
2023-04-21T03:41:25.133Z,35.67
2023-04-21T03:46:39.622Z,36.42
2023-04-21T03:49:07.056Z,38.70
2023-04-21T03:51:36.885Z,41.28
2023-04-21T03:54:08.845Z,38.28
2023-04-21T03:56:36.459Z,39.85
2023-04-21T03:59:04.068Z,37.92
2023-04-21T04:01:31.600Z,40.85
2023-04-21T04:04:09.956Z,41.88
2023-04-21T04:06:37.479Z,42.53
2023-04-21T04:09:08.758Z,41.55
2023-04-21T04:11:42.316Z,45.30
2023-04-21T04:14:09.508Z,48.50
2023-04-21T04:16:39.692Z,45.83
2023-04-21T04:19:07.091Z,47.05
2023-04-21T04:21:38.849Z,47.92
2023-04-21T04:24:06.270Z,45.75
2023-04-21T04:26:34.252Z,45.65
2023-04-21T04:29:02.455Z,49.08
2023-04-21T04:31:32.964Z,50.17
2023-04-21T04:34:02.236Z,48.78
2023-04-21T04:36:33.898Z,46.90
2023-04-21T04:39:08.297Z,47.45
2023-04-21T04:41:46.915Z,45.03
2023-04-21T04:44:16.017Z,46.80
2023-04-21T04:46:43.498Z,42.88
2023-04-21T04:51:55.064Z,42.53
2023-04-21T04:54:22.835Z,40.97
2023-04-21T04:56:55.954Z,41.40
2023-04-21T04:59:25.467Z,42.60
2023-04-21T05:01:54.345Z,43.45
2023-04-21T05:04:37.186Z,41.53
2023-04-21T05:07:06.552Z,40.45
2023-04-21T05:09:36.482Z,43.83
2023-04-21T05:12:09.027Z,43.03
2023-04-21T05:14:54.529Z,44.17
2023-04-21T05:17:21.923Z,43.40
2023-04-21T05:19:53.918Z,42.53
2023-04-21T05:22:28.642Z,43.25
2023-04-21T05:25:03.696Z,43.20
2023-04-21T05:27:43.837Z,42.05
2023-04-21T05:30:16.224Z,43.47
2023-04-21T05:32:52.905Z,43.70
2023-04-21T05:35:28.209Z,42.63
2023-04-21T05:38:02.111Z,43.35
2023-04-21T05:40:34.192Z,44.33
2023-04-21T05:43:05.785Z,42.72
2023-04-21T05:45:39.485Z,46.90
2023-04-21T05:48:07.129Z,43.55
2023-04-21T05:50:36.802Z,41.78
2023-04-21T05:53:05.622Z,41.53
2023-04-21T05:55:34.742Z,43.45
2023-04-21T05:58:10.031Z,43.40
2023-04-21T06:00:40.378Z,39.40
2023-04-21T06:03:15.833Z,41.42
2023-04-21T06:05:49.532Z,41.75
2023-04-21T06:08:22.612Z,39.60
2023-04-21T06:10:50.064Z,42.22
2023-04-21T06:13:17.392Z,41.13
2023-04-21T06:15:48.056Z,39.28
2023-04-21T06:21:11.442Z,38.20
2023-04-21T06:23:41.438Z,36.97
2023-04-21T06:26:14.399Z,38.20
2023-04-21T06:31:38.738Z,36.50
2023-04-21T06:34:20.457Z,37.65
2023-04-21T06:36:55.521Z,32.72
2023-04-21T06:39:32.202Z,34.63
2023-04-21T06:42:24.362Z,31.45
2023-04-21T06:47:55.855Z,32.13
2023-04-21T06:50:33.635Z,29.52
2023-04-21T06:53:06.373Z,30.23
2023-04-21T06:55:40.719Z,31.15
2023-04-21T06:58:21.131Z,31.02
2023-04-21T07:01:13.731Z,28.27
2023-04-21T07:03:42.009Z,27.42
2023-04-21T07:06:09.232Z,23.90
2023-04-21T07:08:36.989Z,24.27
2023-04-21T07:11:04.137Z,25.30
2023-04-21T07:13:31.352Z,28.70
2023-04-21T07:15:59.747Z,24.75
2023-04-21T07:18:26.829Z,24.73
2023-04-21T07:20:53.884Z,24.98
2023-04-21T07:23:21.096Z,22.60
2023-04-21T07:25:48.258Z,24.67
2023-04-21T07:28:16.171Z,25.75
2023-04-21T07:30:43.368Z,25.00
2023-04-21T07:33:10.619Z,22.42
2023-04-21T07:35:39.225Z,23.55
2023-04-21T07:38:06.473Z,22.83
2023-04-21T07:40:33.495Z,23.02
2023-04-21T07:43:03.892Z,24.08
2023-04-21T07:45:31.893Z,21.98
2023-04-21T07:47:59.435Z,20.55
2023-04-21T07:50:26.604Z,19.38
2023-04-21T07:52:54.059Z,18.85
2023-04-21T07:55:21.206Z,18.92
2023-04-21T07:57:48.932Z,17.75
2023-04-21T08:00:16.368Z,17.92
2023-04-21T08:02:43.534Z,18.88
2023-04-21T08:05:11.188Z,19.55
2023-04-21T08:07:39.534Z,17.25
2023-04-21T08:10:07.383Z,16.15
2023-04-21T08:12:35.910Z,16.85
2023-04-21T08:15:05.808Z,16.83
2023-04-21T08:17:33.339Z,18.00
2023-04-21T08:20:02.239Z,17.33
2023-04-21T08:22:30.876Z,17.85
2023-04-21T08:24:58.028Z,18.05
2023-04-21T08:27:25.185Z,17.25
2023-04-21T08:29:52.758Z,16.65
2023-04-21T08:32:23.728Z,15.00
2023-04-21T08:34:52.389Z,16.02
2023-04-21T08:37:23.225Z,15.75
2023-04-21T08:39:54.593Z,15.63
2023-04-21T08:42:21.801Z,16.15
2023-04-21T08:44:48.884Z,14.90
2023-04-21T08:47:16.106Z,16.30
2023-04-21T08:49:45.333Z,15.38
2023-04-21T08:52:13.995Z,14.63
2023-04-21T08:54:41.363Z,13.88
2023-04-21T08:57:15.437Z,14.50
2023-04-21T08:59:43.472Z,16.80
2023-04-21T09:02:15.019Z,13.05
2023-04-21T09:04:43.184Z,13.38
2023-04-21T09:07:10.882Z,12.70
2023-04-21T09:09:54.882Z,12.43
2023-04-21T09:12:22.621Z,11.82
2023-04-21T09:14:49.910Z,13.55
2023-04-21T09:17:18.057Z,12.20
2023-04-21T09:19:45.439Z,12.63
2023-04-21T09:22:18.484Z,11.82
2023-04-21T09:24:46.941Z,12.63
2023-04-21T09:27:15.544Z,11.95
2023-04-21T09:32:28.361Z,11.95
2023-04-21T09:35:00.589Z,12.45
2023-04-21T09:37:27.701Z,12.70
2023-04-21T09:40:04.183Z,12.57
2023-04-21T09:42:38.930Z,13.70
2023-04-21T09:45:25.420Z,12.27
2023-04-21T09:47:59.706Z,11.63
2023-04-21T09:51:07.019Z,12.18
2023-04-21T09:53:16.559Z,12.77
2023-04-21T09:55:43.896Z,11.90
2023-04-21T09:58:15.434Z,11.07
2023-04-21T10:00:43.722Z,10.77
2023-04-21T10:03:12.074Z,10.88
2023-04-21T10:05:42.345Z,10.88
2023-04-21T10:10:39.523Z,10.57
2023-04-21T10:13:06.754Z,10.48
2023-04-21T10:15:40.873Z,10.98
2023-04-21T10:18:16.921Z,11.90
2023-04-21T10:20:57.965Z,11.15
2023-04-21T10:23:28.103Z,10.45
2023-04-21T10:26:00.369Z,11.45
2023-04-21T10:28:40.175Z,9.98
2023-04-21T10:31:20.452Z,11.02
2023-04-21T10:34:06.977Z,10.60
2023-04-21T10:36:37.823Z,9.30
2023-04-21T10:39:05.081Z,9.05
2023-04-21T10:41:33.335Z,8.32
2023-04-21T10:44:12.981Z,8.15
2023-04-21T10:46:41.389Z,8.23
2023-04-21T10:49:11.992Z,9.48
2023-04-21T10:51:58.645Z,8.95
2023-04-21T10:54:28.639Z,8.40
2023-04-21T10:56:56.225Z,7.50
2023-04-21T10:59:23.630Z,7.65
2023-04-21T11:01:50.880Z,7.43
2023-04-21T11:04:19.267Z,7.65
2023-04-21T11:07:06.718Z,7.55
2023-04-21T11:12:19.816Z,7.20
2023-04-21T11:14:51.458Z,6.97
2023-04-21T11:17:20.723Z,5.45
2023-04-21T11:19:54.202Z,6.18
2023-04-21T11:22:24.611Z,6.30
2023-04-21T11:24:52.873Z,5.90
2023-04-21T11:27:20.066Z,6.28
2023-04-21T11:29:48.286Z,5.93
2023-04-21T11:32:16.076Z,6.85
2023-04-21T11:34:43.575Z,5.72
2023-04-21T11:37:32.158Z,6.30
2023-04-21T11:40:01.168Z,6.63
2023-04-21T11:42:29.189Z,6.78
2023-04-21T11:45:00.720Z,6.07
2023-04-21T11:47:30.382Z,5.10
2023-04-21T11:50:03.186Z,4.53
2023-04-21T11:52:36.009Z,5.13
2023-04-21T11:55:04.861Z,5.97
2023-04-21T11:57:33.485Z,5.18
2023-04-21T12:00:01.442Z,5.40
2023-04-21T12:02:30.473Z,5.53
2023-04-21T12:05:07.580Z,4.90
2023-04-21T12:07:36.847Z,4.30
2023-04-21T12:10:09.864Z,4.38
2023-04-21T12:15:58.949Z,3.60
2023-04-21T12:18:29.668Z,4.88
2023-04-21T12:20:56.819Z,4.00
2023-04-21T12:23:24.642Z,3.58
2023-04-21T12:25:51.959Z,3.40
2023-04-21T12:28:20.109Z,3.38
2023-04-21T12:30:47.250Z,3.15
2023-04-21T12:33:14.415Z,3.00
2023-04-21T12:35:41.534Z,3.38
2023-04-21T12:38:08.615Z,3.20
2023-04-21T12:40:36.018Z,3.17
2023-04-21T12:43:03.166Z,3.47
2023-04-21T12:45:31.939Z,3.47
2023-04-21T12:48:00.310Z,3.65
2023-04-21T12:50:27.828Z,3.85
2023-04-21T12:52:55.266Z,4.18
2023-04-21T12:55:23.263Z,3.67
2023-04-21T12:57:50.661Z,4.40
2023-04-21T13:00:18.349Z,4.55
2023-04-21T13:02:45.777Z,3.75
2023-04-21T13:05:13.508Z,4.93
2023-04-21T13:07:41.310Z,4.28
2023-04-21T13:10:08.915Z,4.68
2023-04-21T13:12:35.965Z,5.20
2023-04-21T13:15:03.329Z,4.88
2023-04-21T13:17:31.020Z,4.90
2023-04-21T13:19:58.301Z,4.38
2023-04-21T13:22:25.608Z,4.25
2023-04-21T13:24:52.729Z,4.32
2023-04-21T13:27:20.575Z,3.88
2023-04-21T13:29:49.113Z,4.40
2023-04-21T13:32:16.270Z,3.92
2023-04-21T13:34:43.511Z,5.00
2023-04-21T13:37:12.472Z,5.22
2023-04-21T13:39:40.062Z,4.57
2023-04-21T13:42:07.290Z,5.53
2023-04-21T13:44:34.532Z,6.45
2023-04-21T13:47:02.012Z,6.90
2023-04-21T13:49:29.336Z,7.47
2023-04-21T13:51:56.490Z,6.72
2023-04-21T13:54:27.817Z,6.18
2023-04-21T13:56:55.048Z,6.45
2023-04-21T13:59:22.149Z,5.45
2023-04-21T14:01:49.385Z,5.15
2023-04-21T14:04:16.845Z,5.85
2023-04-21T14:06:44.501Z,5.78
2023-04-21T14:09:11.905Z,6.68
2023-04-21T14:11:39.105Z,5.15
2023-04-21T14:14:10.148Z,6.20
2023-04-21T14:16:38.007Z,5.72
2023-04-21T14:19:05.276Z,5.38
2023-04-21T14:21:32.752Z,5.00
2023-04-21T14:23:59.971Z,5.10
2023-04-21T14:26:27.282Z,4.90
2023-04-21T14:28:54.377Z,5.43
2023-04-21T14:31:22.413Z,5.57
2023-04-21T14:33:49.710Z,4.95
2023-04-21T14:36:16.840Z,4.45
2023-04-21T14:38:44.011Z,5.43
2023-04-21T14:41:11.229Z,5.00
2023-04-21T14:43:38.458Z,4.65
2023-04-21T14:46:06.017Z,4.30
2023-04-21T14:48:33.369Z,4.38
2023-04-21T14:51:00.868Z,4.50
2023-04-21T14:53:28.039Z,4.50
2023-04-21T14:55:55.193Z,4.72
2023-04-21T14:58:22.588Z,4.03
2023-04-21T15:00:49.721Z,4.57
2023-04-21T15:03:16.907Z,4.05
2023-04-21T15:05:44.232Z,4.60
2023-04-21T15:08:11.890Z,4.43
2023-04-21T15:10:39.073Z,4.50
2023-04-21T15:13:06.217Z,4.10
2023-04-21T15:15:33.407Z,4.47
2023-04-21T15:18:00.633Z,3.80
2023-04-21T15:20:43.149Z,3.80
2023-04-21T15:23:14.718Z,4.82
2023-04-21T15:25:42.058Z,4.40
2023-04-21T15:28:09.564Z,3.90
2023-04-21T15:30:36.914Z,3.90
2023-04-21T15:33:04.377Z,4.07
2023-04-21T15:35:31.558Z,4.28
2023-04-21T15:37:58.639Z,3.30
2023-04-21T15:40:26.052Z,4.15
2023-04-21T15:42:56.750Z,4.10
2023-04-21T15:45:32.615Z,4.50
2023-04-21T15:48:04.416Z,3.97
2023-04-21T15:50:39.853Z,3.97
2023-04-21T15:53:20.066Z,3.75
2023-04-21T15:55:53.280Z,4.40
2023-04-21T15:58:33.356Z,4.07
2023-04-21T16:01:03.661Z,3.50
2023-04-21T16:03:31.597Z,3.20
2023-04-21T16:06:04.143Z,4.55
2023-04-21T16:08:53.455Z,3.25
2023-04-21T16:11:23.149Z,3.30
2023-04-21T16:14:00.003Z,3.25
2023-04-21T16:16:33.568Z,3.00
2023-04-21T16:19:06.860Z,3.45
2023-04-21T16:21:36.620Z,3.58
2023-04-21T16:24:07.899Z,3.65
2023-04-21T16:26:38.148Z,2.88
2023-04-21T16:29:11.875Z,3.17
2023-04-21T16:31:39.515Z,3.22
2023-04-21T16:34:14.254Z,3.13
2023-04-21T16:36:58.230Z,2.65
2023-04-21T16:39:30.695Z,2.30
2023-04-21T16:42:03.785Z,2.63
2023-04-21T16:44:33.453Z,3.20
2023-04-21T16:47:06.074Z,2.80
2023-04-21T16:49:38.851Z,3.05
2023-04-21T16:52:30.765Z,2.78
2023-04-21T16:54:59.168Z,3.85
2023-04-21T16:57:31.606Z,3.00
2023-04-21T17:00:07.555Z,3.60
2023-04-21T17:02:39.104Z,2.42
2023-04-21T17:05:10.488Z,3.00
2023-04-21T17:07:46.006Z,3.00
2023-04-21T17:10:13.390Z,3.75
2023-04-21T17:12:49.742Z,3.28
2023-04-21T17:15:25.067Z,3.50
2023-04-21T17:17:55.010Z,3.65
2023-04-21T17:20:22.737Z,3.78
2023-04-21T17:22:58.789Z,5.07
2023-04-21T17:25:41.156Z,3.80
2023-04-21T17:28:08.450Z,4.07
2023-04-21T17:30:44.823Z,4.78
2023-04-21T17:33:22.835Z,4.38
2023-04-21T17:36:02.777Z,4.07
2023-04-21T17:38:36.460Z,5.00
2023-04-21T17:41:10.371Z,4.45
2023-04-21T17:43:38.567Z,4.15
2023-04-21T17:46:07.460Z,4.57
2023-04-21T17:48:40.512Z,4.70
2023-04-21T17:51:09.427Z,4.72
2023-04-21T17:53:44.880Z,4.70
2023-04-21T17:56:21.927Z,4.63
2023-04-21T17:58:55.018Z,4.07
2023-04-21T18:01:28.464Z,4.30
2023-04-21T18:03:59.269Z,4.40
2023-04-21T18:06:31.471Z,4.43
2023-04-21T18:09:00.706Z,4.20
2023-04-21T18:11:32.608Z,5.50
2023-04-21T18:14:05.769Z,4.22
2023-04-21T18:16:39.417Z,4.53
2023-04-21T18:19:09.405Z,5.00
2023-04-21T18:21:39.611Z,5.07
2023-04-21T18:24:15.483Z,5.05
2023-04-21T18:26:42.720Z,4.10
2023-04-21T18:29:14.550Z,4.68
2023-04-21T18:31:43.509Z,5.43
2023-04-21T18:34:11.866Z,4.35
2023-04-21T18:36:42.992Z,4.28
2023-04-21T18:39:17.367Z,3.33
2023-04-21T18:41:49.491Z,3.33
2023-04-21T18:44:18.154Z,1.70
2023-04-21T18:52:20.551Z,2.50
2023-04-21T18:54:50.671Z,2.42
2023-04-21T18:57:18.809Z,2.03
2023-04-21T18:59:46.295Z,2.90
2023-04-21T19:02:18.013Z,2.85
2023-04-21T19:04:48.620Z,2.53
2023-04-21T19:09:44.583Z,2.78
2023-04-21T19:12:14.240Z,3.33
2023-04-21T19:14:47.470Z,2.93
2023-04-21T19:17:17.671Z,3.67
2023-04-21T19:19:49.640Z,3.22
2023-04-21T19:22:17.258Z,3.92
2023-04-21T19:24:44.520Z,3.65
2023-04-21T19:27:15.057Z,3.42
2023-04-21T19:32:17.767Z,3.05
2023-04-21T19:34:47.857Z,3.53
2023-04-21T19:37:15.256Z,3.40
2023-04-21T19:39:45.270Z,3.03
2023-04-21T19:42:15.655Z,3.75
2023-04-21T19:44:43.939Z,3.72
2023-04-21T19:47:11.515Z,3.72
2023-04-21T19:49:38.771Z,4.80
2023-04-21T19:52:08.877Z,4.50
2023-04-21T19:54:38.964Z,4.13
2023-04-21T19:57:11.874Z,3.90
2023-04-21T19:59:42.102Z,3.90
2023-04-21T20:02:14.782Z,4.03
2023-04-21T20:04:47.517Z,3.90
2023-04-21T20:07:23.520Z,3.67
2023-04-21T20:09:53.132Z,3.50
2023-04-21T20:12:23.042Z,4.45
2023-04-21T20:14:53.563Z,4.53
2023-04-21T20:19:52.879Z,4.90
2023-04-21T20:22:25.335Z,4.13
2023-04-21T20:24:58.136Z,4.22
2023-04-21T20:27:36.373Z,4.80
2023-04-21T20:30:05.923Z,4.20
2023-04-21T20:32:34.760Z,4.07
2023-04-21T20:35:05.497Z,3.90
2023-04-21T20:37:37.211Z,3.88
2023-04-21T20:40:11.446Z,3.83
2023-04-21T20:42:45.045Z,4.18
2023-04-21T20:45:19.880Z,4.35
2023-04-21T20:47:48.979Z,4.72
2023-04-21T20:50:16.362Z,5.18
2023-04-21T20:52:50.719Z,5.20
2023-04-21T20:55:21.558Z,4.60
2023-04-21T20:57:49.119Z,3.92
2023-04-21T21:00:22.540Z,3.90
2023-04-21T21:02:53.048Z,4.53
2023-04-21T21:07:49.781Z,3.28
2023-04-21T21:10:20.405Z,3.57
2023-04-21T21:12:47.676Z,3.35
2023-04-21T21:15:25.018Z,4.53
2023-04-21T21:17:56.893Z,4.53
2023-04-21T21:20:24.415Z,4.20
2023-04-21T21:22:55.720Z,4.15
2023-04-21T21:30:58.453Z,4.13
2023-04-21T21:33:28.242Z,4.47
2023-04-21T21:36:21.528Z,5.03
2023-04-21T21:38:49.676Z,5.53
2023-04-21T21:41:20.315Z,5.40
2023-04-21T21:43:51.176Z,6.05
2023-04-21T21:46:22.296Z,5.05
2023-04-21T21:48:54.678Z,5.05
2023-04-21T21:51:39.530Z,5.07
2023-04-21T21:54:06.857Z,4.65
2023-04-21T21:56:43.686Z,5.03
2023-04-21T21:59:14.310Z,4.85
2023-04-21T22:01:46.557Z,4.80
2023-04-21T22:04:15.574Z,4.88
2023-04-21T22:06:44.331Z,4.88
2023-04-21T22:09:14.354Z,4.82
2023-04-21T22:11:41.619Z,4.63
2023-04-21T22:14:22.052Z,5.40
2023-04-21T22:16:53.536Z,4.90
2023-04-21T22:19:32.129Z,5.00
2023-04-21T22:22:11.866Z,5.47
2023-04-21T22:24:44.417Z,5.83
2023-04-21T22:27:11.718Z,5.22
2023-04-21T22:29:45.392Z,5.68
2023-04-21T22:32:12.669Z,5.68
2023-04-21T22:34:39.956Z,6.47
2023-04-21T22:37:07.153Z,5.85
2023-04-21T22:39:39.222Z,5.82
2023-04-21T22:42:09.946Z,7.05
2023-04-21T22:47:17.994Z,6.13
2023-04-21T22:49:45.306Z,7.43
2023-04-21T22:52:18.206Z,7.05
2023-04-21T22:54:45.572Z,7.53
2023-04-21T22:57:18.133Z,6.90
2023-04-21T22:59:47.499Z,7.57
2023-04-21T23:02:19.488Z,7.47
2023-04-21T23:04:52.620Z,7.22
2023-04-21T23:07:19.838Z,7.70
2023-04-21T23:09:54.999Z,6.63
2023-04-21T23:12:24.679Z,6.95
2023-04-21T23:14:54.934Z,6.37
2023-04-21T23:17:24.669Z,6.90
2023-04-21T23:19:51.976Z,6.25
2023-04-21T23:22:19.238Z,6.63
2023-04-21T23:24:48.318Z,6.13
2023-04-21T23:27:15.571Z,7.35
2023-04-21T23:29:45.262Z,7.07
2023-04-21T23:32:18.282Z,7.57
2023-04-21T23:34:51.326Z,5.70
2023-04-21T23:37:22.115Z,6.38
2023-04-21T23:39:51.597Z,6.00
2023-04-21T23:42:47.265Z,7.05
2023-04-21T23:45:18.232Z,6.75
2023-04-21T23:50:30.773Z,6.78
2023-04-21T23:55:47.896Z,7.45
2023-04-21T23:58:17.521Z,6.47
