createdAt,value
2022-11-01T00:00:35.845Z,1010.17
2022-11-01T00:01:36.218Z,1010.16
2022-11-01T00:02:36.518Z,1010.14
2022-11-01T00:03:36.824Z,1010.07
2022-11-01T00:04:37.122Z,1010.06
2022-11-01T00:05:37.430Z,1010.01
2022-11-01T00:06:37.713Z,1009.99
2022-11-01T00:07:38.015Z,1009.93
2022-11-01T00:08:38.328Z,1009.92
2022-11-01T00:09:38.637Z,1009.83
2022-11-01T00:10:38.917Z,1009.81
2022-11-01T00:11:39.226Z,1009.81
2022-11-01T00:12:39.510Z,1009.73
2022-11-01T00:13:39.799Z,1009.74
2022-11-01T00:14:40.109Z,1009.59
2022-11-01T00:15:40.393Z,1009.59
2022-11-01T00:16:40.689Z,1009.67
2022-11-01T00:17:41.954Z,1009.56
2022-11-01T00:18:41.240Z,1009.62
2022-11-01T00:19:41.526Z,1009.55
2022-11-01T00:20:41.827Z,1009.57
2022-11-01T00:21:42.120Z,1009.57
2022-11-01T00:22:42.420Z,1009.67
2022-11-01T00:23:42.721Z,1009.71
2022-11-01T00:24:43.014Z,1009.69
2022-11-01T00:25:43.296Z,1009.72
2022-11-01T00:26:43.680Z,1009.66
2022-11-01T00:27:43.887Z,1009.63
2022-11-01T00:28:44.183Z,1009.64
2022-11-01T00:29:44.466Z,1009.64
2022-11-01T00:30:44.761Z,1009.57
2022-11-01T00:31:45.051Z,1009.61
2022-11-01T00:32:45.329Z,1009.62
2022-11-01T00:33:45.629Z,1009.59
2022-11-01T00:34:45.894Z,1009.52
2022-11-01T00:35:46.173Z,1009.53
2022-11-01T00:36:46.457Z,1009.56
2022-11-01T00:37:46.735Z,1009.74
2022-11-01T00:38:47.040Z,1009.83
2022-11-01T00:39:47.325Z,1009.88
2022-11-01T00:40:47.602Z,1009.90
2022-11-01T00:41:47.886Z,1009.75
2022-11-01T00:42:48.158Z,1009.67
2022-11-01T00:43:48.454Z,1009.60
2022-11-01T00:44:48.722Z,1009.58
2022-11-01T00:45:48.997Z,1009.66
2022-11-01T00:46:49.287Z,1009.75
2022-11-01T00:47:49.566Z,1009.77
2022-11-01T00:48:56.898Z,1009.78
2022-11-01T00:49:50.154Z,1009.76
2022-11-01T00:50:50.468Z,1009.69
2022-11-01T00:51:50.745Z,1009.66
2022-11-01T00:52:51.030Z,1009.63
2022-11-01T00:53:51.314Z,1009.59
2022-11-01T00:54:51.609Z,1009.61
2022-11-01T00:55:51.887Z,1009.57
2022-11-01T00:56:52.174Z,1009.61
2022-11-01T00:57:52.453Z,1009.62
2022-11-01T00:58:52.734Z,1009.61
2022-11-01T01:00:53.429Z,1009.53
2022-11-01T01:01:53.703Z,1009.48
2022-11-01T01:02:53.926Z,1009.47
2022-11-01T01:03:54.219Z,1009.43
2022-11-01T01:04:54.505Z,1009.37
2022-11-01T01:05:54.797Z,1009.34
2022-11-01T01:06:55.084Z,1009.31
2022-11-01T01:07:55.374Z,1009.34
2022-11-01T01:08:55.631Z,1009.28
2022-11-01T01:09:55.932Z,1009.15
2022-11-01T01:10:56.215Z,1009.15
2022-11-01T01:11:56.505Z,1009.08
2022-11-01T01:12:56.783Z,1009.05
2022-11-01T01:13:57.061Z,1009.05
2022-11-01T01:14:57.354Z,1009.04
2022-11-01T01:15:57.641Z,1009.04
2022-11-01T01:16:57.925Z,1009.03
2022-11-01T01:17:58.204Z,1009.02
2022-11-01T01:18:58.500Z,1008.99
2022-11-01T01:19:58.810Z,1008.99
2022-11-01T01:20:59.092Z,1008.92
2022-11-01T01:21:59.378Z,1008.84
2022-11-01T01:22:59.673Z,1008.77
2022-11-01T01:23:59.945Z,1008.77
2022-11-01T01:25:00.269Z,1008.70
2022-11-01T01:26:00.549Z,1008.65
2022-11-01T01:27:00.823Z,1008.60
2022-11-01T01:28:01.563Z,1008.75
2022-11-01T01:29:01.380Z,1008.78
2022-11-01T01:30:01.682Z,1008.91
2022-11-01T01:31:01.970Z,1009.00
2022-11-01T01:32:02.258Z,1009.01
2022-11-01T01:33:02.588Z,1008.99
2022-11-01T01:34:02.884Z,1009.09
2022-11-01T01:35:03.190Z,1009.15
2022-11-01T01:36:03.477Z,1009.29
2022-11-01T01:37:03.756Z,1009.35
2022-11-01T01:38:04.292Z,1009.39
2022-11-01T01:39:04.357Z,1009.36
2022-11-01T01:40:04.661Z,1009.44
2022-11-01T01:41:04.930Z,1009.50
2022-11-01T01:42:05.213Z,1009.48
2022-11-01T01:43:05.486Z,1009.49
2022-11-01T01:44:05.802Z,1009.44
2022-11-01T01:45:06.100Z,1009.42
2022-11-01T01:46:06.380Z,1009.38
2022-11-01T01:47:06.758Z,1009.37
2022-11-01T01:48:06.952Z,1009.30
2022-11-01T01:49:07.240Z,1009.29
2022-11-01T01:50:07.535Z,1009.26
2022-11-01T01:51:07.836Z,1009.26
2022-11-01T01:52:08.231Z,1009.21
2022-11-01T01:53:08.414Z,1009.21
2022-11-01T01:54:08.733Z,1009.23
2022-11-01T01:55:09.092Z,1009.24
2022-11-01T01:56:09.328Z,1009.17
2022-11-01T01:57:09.526Z,1009.10
2022-11-01T01:58:09.823Z,1009.06
2022-11-01T01:59:11.237Z,1009.03
2022-11-01T02:00:10.427Z,1009.01
2022-11-01T02:01:11.008Z,1008.98
2022-11-01T02:02:11.012Z,1008.94
2022-11-01T02:03:11.301Z,1008.93
2022-11-01T02:04:11.614Z,1008.89
2022-11-01T02:05:11.929Z,1008.87
2022-11-01T02:06:12.314Z,1008.82
2022-11-01T02:07:12.567Z,1008.79
2022-11-01T02:08:12.861Z,1008.77
2022-11-01T02:09:13.172Z,1008.74
2022-11-01T02:10:13.643Z,1008.68
2022-11-01T02:11:13.806Z,1008.70
2022-11-01T02:12:14.201Z,1008.69
2022-11-01T02:13:14.393Z,1008.69
2022-11-01T02:14:14.690Z,1008.62
2022-11-01T02:15:15.010Z,1008.60
2022-11-01T02:16:15.305Z,1008.63
2022-11-01T02:17:15.619Z,1008.60
2022-11-01T02:18:15.920Z,1008.56
2022-11-01T02:19:16.215Z,1008.62
2022-11-01T02:20:16.533Z,1008.61
2022-11-01T02:21:16.839Z,1008.59
2022-11-01T02:22:18.129Z,1008.57
2022-11-01T02:23:17.475Z,1008.58
2022-11-01T02:24:17.647Z,1008.56
2022-11-01T02:25:17.978Z,1008.52
2022-11-01T02:26:19.647Z,1008.49
2022-11-01T02:27:18.599Z,1008.47
2022-11-01T02:28:18.911Z,1008.40
2022-11-01T02:29:19.192Z,1008.38
2022-11-01T02:30:19.880Z,1008.36
2022-11-01T02:31:19.763Z,1008.37
2022-11-01T02:32:19.957Z,1008.34
2022-11-01T02:33:20.233Z,1008.29
2022-11-01T02:34:20.513Z,1008.31
2022-11-01T02:35:20.809Z,1008.29
2022-11-01T02:36:21.099Z,1008.31
2022-11-01T02:37:21.377Z,1008.26
2022-11-01T02:38:21.656Z,1008.25
2022-11-01T02:39:21.938Z,1008.25
2022-11-01T02:40:22.232Z,1008.26
2022-11-01T02:41:22.504Z,1008.19
2022-11-01T02:42:22.775Z,1008.21
2022-11-01T02:43:23.057Z,1008.24
2022-11-01T02:44:23.616Z,1008.26
2022-11-01T02:45:23.686Z,1008.22
2022-11-01T02:46:23.966Z,1008.24
2022-11-01T02:47:24.246Z,1008.19
2022-11-01T02:48:24.524Z,1008.16
2022-11-01T02:49:24.857Z,1008.14
2022-11-01T02:50:25.155Z,1008.16
2022-11-01T02:51:25.438Z,1008.18
2022-11-01T02:52:25.713Z,1008.18
2022-11-01T02:53:26.025Z,1008.19
2022-11-01T02:54:26.305Z,1008.18
2022-11-01T02:55:26.603Z,1008.21
2022-11-01T02:56:26.860Z,1008.21
2022-11-01T02:57:27.147Z,1008.19
2022-11-01T02:58:27.418Z,1008.18
2022-11-01T02:59:27.704Z,1008.17
2022-11-01T03:00:28.026Z,1008.15
2022-11-01T03:01:28.427Z,1008.13
2022-11-01T03:02:28.639Z,1008.17
2022-11-01T03:03:28.925Z,1008.21
2022-11-01T03:04:29.226Z,1008.22
2022-11-01T03:05:29.518Z,1008.26
2022-11-01T03:06:29.926Z,1008.31
2022-11-01T03:07:30.109Z,1008.37
2022-11-01T03:08:30.391Z,1008.40
2022-11-01T03:09:30.696Z,1008.37
2022-11-01T03:10:31.004Z,1008.41
2022-11-01T03:11:31.279Z,1008.34
2022-11-01T03:12:31.562Z,1008.35
2022-11-01T03:13:31.845Z,1008.32
2022-11-01T03:14:32.123Z,1008.35
2022-11-01T03:15:32.443Z,1008.36
2022-11-01T03:16:32.719Z,1008.31
2022-11-01T03:17:32.988Z,1008.30
2022-11-01T03:18:33.268Z,1008.31
2022-11-01T03:19:33.554Z,1008.30
2022-11-01T03:20:33.854Z,1008.27
2022-11-01T03:21:34.140Z,1008.32
2022-11-01T03:22:34.416Z,1008.29
2022-11-01T03:23:34.698Z,1008.28
2022-11-01T03:24:34.965Z,1008.29
2022-11-01T03:25:35.271Z,1008.33
2022-11-01T03:26:35.548Z,1008.30
2022-11-01T03:27:35.840Z,1008.38
2022-11-01T03:28:36.136Z,1008.38
2022-11-01T03:29:36.436Z,1008.39
2022-11-01T03:30:36.776Z,1008.46
2022-11-01T03:31:37.057Z,1008.43
2022-11-01T03:32:37.359Z,1008.43
2022-11-01T03:33:37.663Z,1008.43
2022-11-01T03:34:37.957Z,1008.39
2022-11-01T03:35:38.274Z,1008.35
2022-11-01T03:36:38.578Z,1008.36
2022-11-01T03:37:38.863Z,1008.38
2022-11-01T03:38:39.156Z,1008.35
2022-11-01T03:39:39.457Z,1008.31
2022-11-01T03:40:39.774Z,1008.33
2022-11-01T03:41:40.101Z,1008.32
2022-11-01T03:42:40.410Z,1008.33
2022-11-01T03:43:40.726Z,1008.32
2022-11-01T03:44:41.035Z,1008.35
2022-11-01T03:45:41.347Z,1008.33
2022-11-01T03:46:41.628Z,1008.33
2022-11-01T03:47:41.929Z,1008.32
2022-11-01T03:48:42.249Z,1008.30
2022-11-01T03:49:42.545Z,1008.28
2022-11-01T03:50:42.863Z,1008.26
2022-11-01T03:51:43.162Z,1008.27
2022-11-01T03:52:43.443Z,1008.27
2022-11-01T03:53:43.749Z,1008.27
2022-11-01T03:54:44.094Z,1008.26
2022-11-01T03:55:44.465Z,1008.23
2022-11-01T03:56:44.784Z,1008.24
2022-11-01T03:57:45.083Z,1008.20
2022-11-01T03:58:45.378Z,1008.22
2022-11-01T03:59:45.663Z,1008.28
2022-11-01T04:00:46.028Z,1008.30
2022-11-01T04:01:46.318Z,1008.27
2022-11-01T04:02:46.472Z,1008.23
2022-11-01T04:03:46.751Z,1008.23
2022-11-01T04:04:47.048Z,1008.24
2022-11-01T04:05:47.359Z,1008.20
2022-11-01T04:06:47.640Z,1008.18
2022-11-01T04:07:47.929Z,1008.18
2022-11-01T04:08:48.210Z,1008.13
2022-11-01T04:09:48.492Z,1008.14
2022-11-01T04:10:48.818Z,1008.18
2022-11-01T04:11:49.102Z,1008.14
2022-11-01T04:12:49.503Z,1008.12
2022-11-01T04:13:49.694Z,1008.10
2022-11-01T04:14:49.989Z,1008.10
2022-11-01T04:15:50.310Z,1008.08
2022-11-01T04:16:50.608Z,1008.14
2022-11-01T04:17:50.886Z,1008.10
2022-11-01T04:18:51.183Z,1008.14
2022-11-01T04:19:51.470Z,1008.17
2022-11-01T04:20:51.774Z,1008.17
2022-11-01T04:21:52.079Z,1008.17
2022-11-01T04:22:52.379Z,1008.23
2022-11-01T04:23:52.681Z,1008.21
2022-11-01T04:24:52.987Z,1008.31
2022-11-01T04:25:53.308Z,1008.33
2022-11-01T04:26:53.597Z,1008.39
2022-11-01T04:27:53.914Z,1008.36
2022-11-01T04:28:54.229Z,1008.39
2022-11-01T04:29:54.532Z,1008.36
2022-11-01T04:30:54.857Z,1008.36
2022-11-01T04:31:55.181Z,1008.37
2022-11-01T04:32:55.477Z,1008.34
2022-11-01T04:33:55.818Z,1008.32
2022-11-01T04:34:56.196Z,1008.30
2022-11-01T04:35:56.428Z,1008.25
2022-11-01T04:36:56.736Z,1008.17
2022-11-01T04:37:57.067Z,1008.19
2022-11-01T04:38:57.381Z,1008.18
2022-11-01T04:39:57.688Z,1008.12
2022-11-01T04:40:58.021Z,1008.10
2022-11-01T04:41:58.331Z,1008.09
2022-11-01T04:42:58.626Z,1008.10
2022-11-01T04:43:58.959Z,1008.13
2022-11-01T04:44:59.222Z,1008.23
2022-11-01T04:45:59.764Z,1008.24
2022-11-01T04:46:59.854Z,1008.24
2022-11-01T04:48:00.416Z,1008.20
2022-11-01T04:49:00.425Z,1008.16
2022-11-01T04:50:00.764Z,1008.12
2022-11-01T04:51:01.071Z,1008.16
2022-11-01T04:52:01.388Z,1008.15
2022-11-01T04:53:02.063Z,1008.18
2022-11-01T04:54:02.006Z,1008.14
2022-11-01T04:55:02.332Z,1008.08
2022-11-01T04:56:02.684Z,1008.14
2022-11-01T04:57:03.008Z,1008.08
2022-11-01T04:58:03.293Z,1008.07
2022-11-01T04:59:03.616Z,1008.10
2022-11-01T05:00:03.934Z,1008.07
2022-11-01T05:01:04.363Z,1008.08
2022-11-01T05:02:04.629Z,1008.06
2022-11-01T05:03:05.393Z,1008.04
2022-11-01T05:04:05.127Z,1008.03
2022-11-01T05:05:05.457Z,1007.99
2022-11-01T05:06:05.793Z,1007.98
2022-11-01T05:07:06.090Z,1007.99
2022-11-01T05:08:06.412Z,1008.04
2022-11-01T05:09:06.717Z,1008.09
2022-11-01T05:10:07.023Z,1008.03
2022-11-01T05:11:07.348Z,1008.02
2022-11-01T05:12:07.666Z,1008.05
2022-11-01T05:13:07.978Z,1008.03
2022-11-01T05:14:08.270Z,1008.00
2022-11-01T05:15:08.576Z,1007.98
2022-11-01T05:16:24.198Z,1007.94
2022-11-01T05:17:10.219Z,1007.92
2022-11-01T05:18:09.529Z,1007.88
2022-11-01T05:19:09.837Z,1007.93
2022-11-01T05:20:10.149Z,1007.93
2022-11-01T05:21:10.533Z,1007.97
2022-11-01T05:22:10.734Z,1007.84
2022-11-01T05:23:11.042Z,1007.71
2022-11-01T05:24:11.356Z,1007.64
2022-11-01T05:25:11.679Z,1007.69
2022-11-01T05:26:12.023Z,1007.74
2022-11-01T05:27:12.316Z,1007.63
2022-11-01T05:28:12.662Z,1007.74
2022-11-01T05:29:31.436Z,1007.85
2022-11-01T05:30:14.220Z,1007.87
2022-11-01T05:31:13.536Z,1007.84
2022-11-01T05:32:13.936Z,1007.75
2022-11-01T05:33:14.102Z,1007.78
2022-11-01T05:34:14.434Z,1007.82
2022-11-01T05:35:14.749Z,1007.76
2022-11-01T05:36:15.072Z,1007.73
2022-11-01T05:37:15.383Z,1007.78
2022-11-01T05:38:15.694Z,1007.82
2022-11-01T05:39:16.025Z,1007.86
2022-11-01T05:40:16.352Z,1007.80
2022-11-01T05:41:16.707Z,1007.77
2022-11-01T05:42:17.012Z,1007.89
2022-11-01T05:43:17.324Z,1007.93
2022-11-01T05:44:17.655Z,1007.95
2022-11-01T05:45:17.984Z,1007.90
2022-11-01T05:46:18.347Z,1007.86
2022-11-01T05:47:18.548Z,1007.80
2022-11-01T05:48:18.867Z,1007.85
2022-11-01T05:49:19.208Z,1007.83
2022-11-01T05:50:19.511Z,1007.82
2022-11-01T05:51:19.832Z,1007.82
2022-11-01T05:52:20.145Z,1007.85
2022-11-01T05:53:20.461Z,1007.86
2022-11-01T05:54:20.774Z,1007.81
2022-11-01T05:55:21.083Z,1007.86
2022-11-01T05:56:21.405Z,1007.92
2022-11-01T05:57:21.733Z,1007.88
2022-11-01T05:58:26.380Z,1007.85
2022-11-01T05:59:23.317Z,1007.89
2022-11-01T06:00:22.612Z,1008.05
2022-11-01T06:01:23.024Z,1008.06
2022-11-01T06:02:23.276Z,1008.04
2022-11-01T06:03:23.561Z,1007.93
2022-11-01T06:04:23.871Z,1007.84
2022-11-01T06:05:24.178Z,1007.92
2022-11-01T06:06:24.511Z,1008.08
2022-11-01T06:07:24.822Z,1008.08
2022-11-01T06:08:25.147Z,1008.07
2022-11-01T06:09:25.430Z,1008.00
2022-11-01T06:10:25.743Z,1008.00
2022-11-01T06:11:26.070Z,1008.03
2022-11-01T06:12:26.383Z,1008.00
2022-11-01T06:13:26.681Z,1007.98
2022-11-01T06:14:27.050Z,1007.94
2022-11-01T06:15:27.287Z,1007.87
2022-11-01T06:16:27.616Z,1007.85
2022-11-01T06:17:27.909Z,1007.94
2022-11-01T06:18:28.200Z,1007.93
2022-11-01T06:19:28.496Z,1007.85
2022-11-01T06:20:28.797Z,1007.79
2022-11-01T06:21:30.298Z,1007.86
2022-11-01T06:22:29.439Z,1007.93
2022-11-01T06:23:29.758Z,1007.93
2022-11-01T06:24:30.060Z,1007.83
2022-11-01T06:25:30.374Z,1007.71
2022-11-01T06:26:30.695Z,1007.80
2022-11-01T06:27:31.015Z,1007.75
2022-11-01T06:28:31.303Z,1007.74
2022-11-01T06:29:31.531Z,1007.78
2022-11-01T06:30:31.826Z,1007.83
2022-11-01T06:31:32.165Z,1007.82
2022-11-01T06:32:32.476Z,1007.80
2022-11-01T06:33:32.785Z,1007.80
2022-11-01T06:34:33.091Z,1007.81
2022-11-01T06:35:33.387Z,1007.86
2022-11-01T06:36:33.703Z,1007.94
2022-11-01T06:37:34.012Z,1007.98
2022-11-01T06:38:34.351Z,1008.07
2022-11-01T06:39:34.714Z,1008.07
2022-11-01T06:40:34.921Z,1008.00
2022-11-01T06:41:35.255Z,1008.03
2022-11-01T06:42:35.566Z,1008.10
2022-11-01T06:43:35.873Z,1008.08
2022-11-01T06:44:36.181Z,1008.03
2022-11-01T06:45:36.479Z,1008.00
2022-11-01T06:46:36.791Z,1007.96
2022-11-01T06:48:37.423Z,1008.02
2022-11-01T06:49:37.739Z,1008.07
2022-11-01T06:50:38.063Z,1008.05
2022-11-01T06:51:38.373Z,1007.95
2022-11-01T06:52:38.702Z,1007.88
2022-11-01T06:53:38.992Z,1007.93
2022-11-01T06:54:39.281Z,1007.95
2022-11-01T06:55:39.589Z,1007.93
2022-11-01T06:56:46.944Z,1007.88
2022-11-01T06:57:40.208Z,1007.90
2022-11-01T06:58:40.516Z,1007.96
2022-11-01T06:59:40.832Z,1007.99
2022-11-01T07:00:41.163Z,1007.99
2022-11-01T07:01:41.614Z,1008.02
2022-11-01T07:02:41.822Z,1007.98
2022-11-01T07:03:41.955Z,1008.05
2022-11-01T07:04:42.245Z,1008.06
2022-11-01T07:05:42.571Z,1008.06
2022-11-01T07:06:43.967Z,1008.12
2022-11-01T07:07:43.441Z,1008.14
2022-11-01T07:08:43.554Z,1008.15
2022-11-01T07:09:43.741Z,1008.14
2022-11-01T07:10:44.045Z,1008.19
2022-11-01T07:11:44.355Z,1008.21
2022-11-01T07:12:44.695Z,1008.17
2022-11-01T07:13:45.005Z,1008.20
2022-11-01T07:14:45.327Z,1008.22
2022-11-01T07:15:45.650Z,1008.23
2022-11-01T07:16:45.942Z,1008.19
2022-11-01T07:17:46.285Z,1008.20
2022-11-01T07:18:46.598Z,1008.22
2022-11-01T07:19:46.890Z,1008.23
2022-11-01T07:21:47.496Z,1008.26
2022-11-01T07:22:47.809Z,1008.28
2022-11-01T07:23:48.155Z,1008.23
2022-11-01T07:24:48.433Z,1008.23
2022-11-01T07:25:48.737Z,1008.17
2022-11-01T07:26:49.040Z,1008.17
2022-11-01T07:27:49.397Z,1008.19
2022-11-01T07:28:49.598Z,1008.36
2022-11-01T07:29:49.999Z,1008.45
2022-11-01T07:30:50.220Z,1008.50
2022-11-01T07:31:50.522Z,1008.44
2022-11-01T07:32:50.872Z,1008.38
2022-11-01T07:33:51.186Z,1008.37
2022-11-01T07:34:51.533Z,1008.44
2022-11-01T07:35:51.703Z,1008.48
2022-11-01T07:36:52.425Z,1008.62
2022-11-01T07:37:52.386Z,1008.69
2022-11-01T07:38:52.730Z,1008.77
2022-11-01T07:39:53.014Z,1008.68
2022-11-01T07:40:53.306Z,1008.62
2022-11-01T07:41:53.614Z,1008.59
2022-11-01T07:42:53.925Z,1008.63
2022-11-01T07:43:54.219Z,1008.58
2022-11-01T07:44:54.512Z,1008.60
2022-11-01T07:45:54.869Z,1008.63
2022-11-01T07:46:55.075Z,1008.69
2022-11-01T07:47:56.006Z,1008.68
2022-11-01T07:48:55.648Z,1008.61
2022-11-01T07:49:56.014Z,1008.61
2022-11-01T07:50:56.303Z,1008.64
2022-11-01T07:52:01.737Z,1008.78
2022-11-01T07:52:57.913Z,1008.88
2022-11-01T07:53:57.279Z,1008.86
2022-11-01T07:54:57.527Z,1008.84
2022-11-01T07:55:57.826Z,1008.82
2022-11-01T07:56:58.150Z,1008.82
2022-11-01T07:57:58.445Z,1008.78
2022-11-01T07:58:58.740Z,1008.77
2022-11-01T07:59:59.042Z,1008.81
2022-11-01T08:00:59.352Z,1008.89
2022-11-01T08:02:02.522Z,1008.90
2022-11-01T08:03:01.255Z,1008.85
2022-11-01T08:04:00.232Z,1008.83
2022-11-01T08:05:00.661Z,1008.84
2022-11-01T08:06:00.863Z,1008.93
2022-11-01T08:07:01.177Z,1009.00
2022-11-01T08:08:01.900Z,1008.97
2022-11-01T08:09:01.780Z,1008.88
2022-11-01T08:10:02.090Z,1008.89
2022-11-01T08:11:02.392Z,1008.89
2022-11-01T08:12:02.709Z,1008.86
2022-11-01T08:13:03.046Z,1008.98
2022-11-01T08:14:06.082Z,1008.97
2022-11-01T08:15:03.695Z,1008.85
2022-11-01T08:16:03.984Z,1008.81
2022-11-01T08:17:04.273Z,1008.74
2022-11-01T08:18:04.924Z,1008.81
2022-11-01T08:19:05.175Z,1008.82
2022-11-01T08:20:05.136Z,1008.76
2022-11-01T08:21:05.432Z,1008.83
2022-11-01T08:22:05.714Z,1008.80
2022-11-01T08:23:06.383Z,1008.82
2022-11-01T08:24:06.274Z,1008.90
2022-11-01T08:25:06.578Z,1008.83
2022-11-01T08:26:06.907Z,1008.81
2022-11-01T08:27:08.119Z,1008.73
2022-11-01T08:28:07.516Z,1008.76
2022-11-01T08:29:07.817Z,1008.80
2022-11-01T08:30:08.156Z,1008.78
2022-11-01T08:31:08.514Z,1008.75
2022-11-01T08:32:08.589Z,1008.74
2022-11-01T08:33:08.881Z,1008.79
2022-11-01T08:34:13.038Z,1008.89
2022-11-01T08:35:10.384Z,1008.88
2022-11-01T08:36:09.668Z,1008.94
2022-11-01T08:37:09.927Z,1008.90
2022-11-01T08:38:10.228Z,1008.91
2022-11-01T08:39:10.623Z,1008.91
2022-11-01T08:40:10.750Z,1008.87
2022-11-01T08:41:11.026Z,1008.84
2022-11-01T08:42:11.287Z,1008.76
2022-11-01T08:43:11.558Z,1008.83
2022-11-01T08:44:11.829Z,1008.74
2022-11-01T08:45:12.088Z,1008.77
2022-11-01T08:46:12.355Z,1008.78
2022-11-01T08:47:12.614Z,1008.72
2022-11-01T08:48:12.895Z,1008.67
2022-11-01T08:49:13.173Z,1008.68
2022-11-01T08:50:13.445Z,1008.71
2022-11-01T08:51:13.759Z,1008.77
2022-11-01T08:52:14.056Z,1008.68
2022-11-01T08:53:14.358Z,1008.68
2022-11-01T08:54:14.634Z,1008.69
2022-11-01T08:55:14.872Z,1008.68
2022-11-01T08:56:15.129Z,1008.62
2022-11-01T08:57:15.399Z,1008.64
2022-11-01T08:58:15.671Z,1008.66
2022-11-01T08:59:15.933Z,1008.70
2022-11-01T09:00:16.194Z,1008.75
2022-11-01T09:01:16.602Z,1008.79
2022-11-01T09:02:16.844Z,1008.84
2022-11-01T09:03:16.976Z,1008.78
2022-11-01T09:04:17.254Z,1008.76
2022-11-01T09:05:17.539Z,1008.78
2022-11-01T09:06:17.794Z,1008.78
2022-11-01T09:07:18.048Z,1008.78
2022-11-01T09:08:18.363Z,1008.82
2022-11-01T09:09:18.513Z,1008.81
2022-11-01T09:10:18.808Z,1008.76
2022-11-01T09:11:19.064Z,1008.83
2022-11-01T09:12:24.280Z,1008.79
2022-11-01T09:13:20.617Z,1008.77
2022-11-01T09:14:19.883Z,1008.71
2022-11-01T09:15:20.163Z,1008.61
2022-11-01T09:16:20.428Z,1008.62
2022-11-01T09:17:20.683Z,1008.70
2022-11-01T09:18:20.967Z,1008.64
2022-11-01T09:19:21.235Z,1008.57
2022-11-01T09:20:21.501Z,1008.61
2022-11-01T09:21:21.761Z,1008.67
2022-11-01T09:22:22.024Z,1008.61
2022-11-01T09:23:22.321Z,1008.71
2022-11-01T09:24:22.563Z,1008.63
2022-11-01T09:25:22.819Z,1008.58
2022-11-01T09:26:23.097Z,1008.61
2022-11-01T09:27:23.312Z,1008.50
2022-11-01T09:28:23.569Z,1008.47
2022-11-01T09:29:23.884Z,1008.49
2022-11-01T09:30:24.024Z,1008.65
2022-11-01T09:31:24.242Z,1008.64
2022-11-01T09:32:24.469Z,1008.59
2022-11-01T09:33:24.722Z,1008.58
2022-11-01T09:34:24.951Z,1008.56
2022-11-01T09:35:25.178Z,1008.70
2022-11-01T09:36:25.436Z,1008.72
2022-11-01T09:37:25.652Z,1008.81
2022-11-01T09:38:25.912Z,1008.84
2022-11-01T09:39:26.142Z,1008.99
2022-11-01T09:40:26.371Z,1009.01
2022-11-01T09:41:26.640Z,1009.10
2022-11-01T09:42:26.879Z,1009.09
2022-11-01T09:43:27.133Z,1009.06
2022-11-01T09:44:27.368Z,1009.00
2022-11-01T09:45:27.600Z,1008.99
2022-11-01T09:46:27.872Z,1008.98
2022-11-01T09:47:28.122Z,1009.05
2022-11-01T09:48:28.383Z,1009.00
2022-11-01T09:49:28.657Z,1009.02
2022-11-01T09:50:28.900Z,1009.02
2022-11-01T09:51:29.161Z,1009.10
2022-11-01T09:52:29.443Z,1009.14
2022-11-01T09:53:29.695Z,1009.17
2022-11-01T09:54:29.946Z,1009.15
2022-11-01T09:55:30.197Z,1009.17
2022-11-01T09:56:30.712Z,1009.16
2022-11-01T09:57:30.712Z,1009.14
2022-11-01T09:58:30.969Z,1009.15
2022-11-01T09:59:31.215Z,1009.12
2022-11-01T10:00:31.479Z,1009.19
2022-11-01T10:01:31.970Z,1009.12
2022-11-01T10:02:31.971Z,1009.10
2022-11-01T10:03:32.245Z,1009.10
2022-11-01T10:04:32.514Z,1009.08
2022-11-01T10:05:32.780Z,1009.06
2022-11-01T10:06:33.040Z,1009.10
2022-11-01T10:07:33.305Z,1009.16
2022-11-01T10:08:33.579Z,1009.09
2022-11-01T10:09:33.881Z,1009.10
2022-11-01T10:10:36.739Z,1009.14
2022-11-01T10:11:34.430Z,1009.11
2022-11-01T10:12:34.686Z,1009.14
2022-11-01T10:13:34.958Z,1009.08
2022-11-01T10:14:35.239Z,1009.11
2022-11-01T10:15:35.518Z,1009.07
2022-11-01T10:16:35.790Z,1009.01
2022-11-01T10:17:36.080Z,1009.05
2022-11-01T10:18:36.371Z,1008.95
2022-11-01T10:19:36.637Z,1008.93
2022-11-01T10:20:36.907Z,1008.95
2022-11-01T10:21:37.213Z,1008.95
2022-11-01T10:22:37.452Z,1008.99
2022-11-01T10:23:37.742Z,1008.96
2022-11-01T10:24:38.021Z,1008.98
2022-11-01T10:25:38.280Z,1009.00
2022-11-01T10:26:38.573Z,1009.02
2022-11-01T10:27:38.837Z,1009.02
2022-11-01T10:28:39.127Z,1009.04
2022-11-01T10:29:39.389Z,1009.08
2022-11-01T10:30:39.643Z,1009.04
2022-11-01T10:31:39.898Z,1009.07
2022-11-01T10:32:40.158Z,1009.12
2022-11-01T10:33:40.438Z,1009.13
2022-11-01T10:34:40.706Z,1009.14
2022-11-01T10:35:40.959Z,1009.20
2022-11-01T10:36:41.229Z,1009.27
2022-11-01T10:37:51.777Z,1009.29
2022-11-01T10:39:23.344Z,1009.35
2022-11-01T10:40:01.363Z,1009.33
2022-11-01T10:40:43.353Z,1009.35
2022-11-01T10:41:42.609Z,1009.31
2022-11-01T10:42:42.865Z,1009.30
2022-11-01T10:43:43.145Z,1009.33
2022-11-01T10:44:43.410Z,1009.34
2022-11-01T10:45:47.634Z,1009.36
2022-11-01T10:46:43.888Z,1009.34
2022-11-01T10:47:44.140Z,1009.39
2022-11-01T10:48:44.430Z,1009.44
2022-11-01T10:50:04.621Z,1009.44
2022-11-01T10:50:46.043Z,1009.47
2022-11-01T10:51:45.315Z,1009.47
2022-11-01T10:52:45.581Z,1009.47
2022-11-01T10:53:45.868Z,1009.41
2022-11-01T10:54:46.121Z,1009.36
2022-11-01T10:55:46.390Z,1009.30
2022-11-01T10:56:46.644Z,1009.27
2022-11-01T10:57:46.898Z,1009.20
2022-11-01T10:58:47.183Z,1009.16
2022-11-01T10:59:47.439Z,1009.18
2022-11-01T11:00:47.791Z,1009.17
2022-11-01T11:01:48.026Z,1009.25
2022-11-01T11:02:48.163Z,1009.19
2022-11-01T11:03:48.440Z,1009.24
2022-11-01T11:04:48.702Z,1009.15
2022-11-01T11:05:48.958Z,1009.14
2022-11-01T11:06:49.194Z,1009.18
2022-11-01T11:07:49.446Z,1009.10
2022-11-01T11:08:49.706Z,1009.23
2022-11-01T11:09:50.034Z,1009.15
2022-11-01T11:10:50.241Z,1009.15
2022-11-01T11:11:50.462Z,1009.10
2022-11-01T11:12:50.689Z,1009.10
2022-11-01T11:13:50.947Z,1009.20
2022-11-01T11:14:51.158Z,1009.15
2022-11-01T11:15:51.442Z,1009.16
2022-11-01T11:16:51.663Z,1009.25
2022-11-01T11:17:51.875Z,1009.26
2022-11-01T11:18:52.106Z,1009.26
2022-11-01T11:19:52.345Z,1009.33
2022-11-01T11:20:52.554Z,1009.31
2022-11-01T11:21:53.733Z,1009.33
2022-11-01T11:22:53.046Z,1009.36
2022-11-01T11:23:53.184Z,1009.32
2022-11-01T11:24:53.396Z,1009.37
2022-11-01T11:25:53.639Z,1009.40
2022-11-01T11:26:54.600Z,1009.36
2022-11-01T11:27:54.115Z,1009.40
2022-11-01T11:28:54.352Z,1009.47
2022-11-01T11:29:54.678Z,1009.48
2022-11-01T11:30:54.788Z,1009.50
2022-11-01T11:31:55.272Z,1009.48
2022-11-01T11:32:55.276Z,1009.54
2022-11-01T11:33:55.522Z,1009.52
2022-11-01T11:34:56.119Z,1009.55
2022-11-01T11:35:56.044Z,1009.48
2022-11-01T11:36:56.276Z,1009.51
2022-11-01T11:37:56.519Z,1009.54
2022-11-01T11:38:56.782Z,1009.43
2022-11-01T11:39:57.045Z,1009.44
2022-11-01T11:40:57.287Z,1009.45
2022-11-01T11:41:57.517Z,1009.46
2022-11-01T11:42:57.801Z,1009.49
2022-11-01T11:43:58.062Z,1009.48
2022-11-01T11:44:58.315Z,1009.54
2022-11-01T11:45:58.531Z,1009.51
2022-11-01T11:46:58.764Z,1009.51
2022-11-01T11:47:59.058Z,1009.49
2022-11-01T11:48:59.315Z,1009.55
2022-11-01T11:49:59.564Z,1009.52
2022-11-01T11:50:59.810Z,1009.54
2022-11-01T11:52:00.066Z,1009.52
2022-11-01T11:53:00.293Z,1009.53
2022-11-01T11:54:00.572Z,1009.47
2022-11-01T11:55:00.848Z,1009.46
2022-11-01T11:56:01.101Z,1009.41
2022-11-01T11:57:01.363Z,1009.47
2022-11-01T11:58:01.858Z,1009.45
2022-11-01T11:59:06.022Z,1009.47
2022-11-01T12:00:03.111Z,1009.45
2022-11-01T12:01:02.365Z,1009.48
2022-11-01T12:02:02.753Z,1009.52
2022-11-01T12:03:03.199Z,1009.47
2022-11-01T12:04:03.116Z,1009.53
2022-11-01T12:05:03.361Z,1009.52
2022-11-01T12:06:03.601Z,1009.60
2022-11-01T12:07:03.862Z,1009.62
2022-11-01T12:08:04.129Z,1009.65
2022-11-01T12:09:04.392Z,1009.64
2022-11-01T12:10:04.648Z,1009.66
2022-11-01T12:11:04.880Z,1009.68
2022-11-01T12:12:05.130Z,1009.67