createdAt,value
2023-02-08T00:02:02.157Z,56.56
2023-02-08T00:04:28.738Z,56.58
2023-02-08T00:06:55.324Z,56.77
2023-02-08T00:09:21.989Z,56.77
2023-02-08T00:11:48.551Z,56.42
2023-02-08T00:14:15.125Z,56.88
2023-02-08T00:16:41.770Z,56.65
2023-02-08T00:19:08.332Z,56.44
2023-02-08T00:21:35.001Z,56.76
2023-02-08T00:24:01.641Z,56.83
2023-02-08T00:26:28.233Z,57.03
2023-02-08T00:28:54.974Z,57.02
2023-02-08T00:31:21.772Z,56.96
2023-02-08T00:33:48.420Z,57.00
2023-02-08T00:36:15.356Z,57.04
2023-02-08T00:38:42.254Z,57.04
2023-02-08T00:41:09.122Z,57.04
2023-02-08T00:43:35.899Z,57.11
2023-02-08T00:46:02.834Z,57.34
2023-02-08T00:48:29.632Z,57.47
2023-02-08T00:51:02.101Z,57.34
2023-02-08T00:53:28.754Z,57.43
2023-02-08T00:55:55.657Z,57.45
2023-02-08T00:58:22.725Z,57.33
2023-02-08T01:00:53.559Z,57.45
2023-02-08T01:03:21.738Z,57.46
2023-02-08T01:05:48.497Z,57.55
2023-02-08T01:08:15.107Z,57.87
2023-02-08T01:10:42.751Z,57.88
2023-02-08T01:13:09.959Z,57.94
2023-02-08T01:15:36.803Z,58.16
2023-02-08T01:18:03.665Z,58.40
2023-02-08T01:20:30.516Z,58.52
2023-02-08T01:22:57.472Z,58.35
2023-02-08T01:25:24.014Z,58.28
2023-02-08T01:27:50.648Z,58.28
2023-02-08T01:30:17.829Z,58.00
2023-02-08T01:32:44.462Z,58.27
2023-02-08T01:35:11.042Z,58.04
2023-02-08T01:37:37.617Z,57.97
2023-02-08T01:40:04.766Z,57.92
2023-02-08T01:42:31.389Z,58.11
2023-02-08T01:45:16.591Z,58.22
2023-02-08T01:47:47.376Z,58.16
2023-02-08T01:50:15.343Z,58.10
2023-02-08T01:52:43.952Z,58.17
2023-02-08T01:55:20.766Z,57.87
2023-02-08T01:57:52.648Z,58.21
2023-02-08T02:00:22.494Z,58.56
2023-02-08T02:02:53.526Z,58.49
2023-02-08T02:05:34.041Z,58.21
2023-02-08T02:08:00.705Z,58.27
2023-02-08T02:10:32.342Z,58.26
2023-02-08T02:13:03.957Z,58.57
2023-02-08T02:15:30.625Z,58.43
2023-02-08T02:17:57.317Z,58.61
2023-02-08T02:20:29.928Z,58.36
2023-02-08T02:23:33.842Z,58.40
2023-02-08T02:26:32.389Z,58.63
2023-02-08T02:29:14.188Z,58.22
2023-02-08T02:31:52.887Z,57.99
2023-02-08T02:34:22.274Z,58.02
2023-02-08T02:37:20.748Z,58.20
2023-02-08T02:39:47.338Z,58.11
2023-02-08T02:42:54.517Z,58.42
2023-02-08T02:45:26.949Z,58.45
2023-02-08T02:48:15.882Z,58.41
2023-02-08T02:50:49.201Z,58.27
2023-02-08T02:53:42.086Z,58.22
2023-02-08T02:56:20.776Z,58.03
2023-02-08T02:58:47.436Z,58.51
2023-02-08T03:01:14.349Z,58.30
2023-02-08T03:03:41.113Z,58.25
2023-02-08T03:06:14.636Z,58.57
2023-02-08T03:09:01.893Z,58.90
2023-02-08T03:11:34.284Z,58.62
2023-02-08T03:14:09.823Z,58.86
2023-02-08T03:16:36.415Z,58.89
2023-02-08T03:19:15.309Z,59.06
2023-02-08T03:21:52.984Z,59.07
2023-02-08T03:24:40.454Z,59.24
2023-02-08T03:27:15.758Z,58.90
2023-02-08T03:30:17.858Z,58.72
2023-02-08T03:33:07.271Z,58.66
2023-02-08T03:35:40.685Z,58.33
2023-02-08T03:38:13.330Z,58.33
2023-02-08T03:40:43.680Z,57.81
2023-02-08T03:43:23.345Z,57.77
2023-02-08T03:46:07.682Z,57.91
2023-02-08T03:48:38.506Z,57.80
2023-02-08T03:51:07.137Z,58.19
2023-02-08T03:53:39.515Z,58.25
2023-02-08T03:56:17.266Z,58.37
2023-02-08T03:58:54.116Z,58.10
2023-02-08T04:01:29.351Z,58.09
2023-02-08T04:03:57.722Z,57.91
2023-02-08T04:06:24.447Z,57.83
2023-02-08T04:08:51.083Z,57.77
2023-02-08T04:11:17.737Z,57.77
2023-02-08T04:13:44.332Z,57.55
2023-02-08T04:16:14.098Z,57.87
2023-02-08T04:18:40.675Z,57.93
2023-02-08T04:21:07.235Z,57.76
2023-02-08T04:23:33.849Z,58.41
2023-02-08T04:26:00.397Z,57.88
2023-02-08T04:28:26.983Z,57.87
2023-02-08T04:30:57.052Z,58.09
2023-02-08T04:33:23.695Z,57.98
2023-02-08T04:35:50.336Z,57.89
2023-02-08T04:38:16.938Z,57.93
2023-02-08T04:40:43.582Z,57.30
2023-02-08T04:43:10.252Z,57.38
2023-02-08T04:45:37.741Z,57.53
2023-02-08T04:48:07.088Z,56.85
2023-02-08T04:50:34.965Z,57.14
2023-02-08T04:53:01.784Z,56.95
2023-02-08T04:55:28.399Z,56.58
2023-02-08T04:57:54.997Z,56.61
2023-02-08T05:00:21.603Z,56.83
2023-02-08T05:02:48.147Z,56.49
2023-02-08T05:05:14.796Z,56.49
2023-02-08T05:07:41.357Z,56.21
2023-02-08T05:10:08.574Z,55.81
2023-02-08T05:12:35.156Z,55.97
2023-02-08T05:15:01.753Z,55.74
2023-02-08T05:17:28.322Z,55.35
2023-02-08T05:19:55.130Z,55.37
2023-02-08T05:22:21.796Z,55.90
2023-02-08T05:24:48.373Z,55.66
2023-02-08T05:27:14.947Z,55.74
2023-02-08T05:29:41.554Z,55.92
2023-02-08T05:32:08.139Z,56.25
2023-02-08T05:34:34.815Z,56.36
2023-02-08T05:37:01.531Z,56.69
2023-02-08T05:39:28.132Z,56.42
2023-02-08T05:41:54.686Z,56.94
2023-02-08T05:44:21.290Z,56.27
2023-02-08T05:46:48.199Z,56.31
2023-02-08T05:49:14.872Z,55.93
2023-02-08T05:51:41.552Z,56.07
2023-02-08T05:54:08.437Z,55.21
2023-02-08T05:56:35.315Z,58.48
2023-02-08T05:59:02.053Z,62.61
2023-02-08T06:01:28.707Z,58.95
2023-02-08T06:03:55.418Z,55.20
2023-02-08T06:06:22.050Z,52.51
2023-02-08T06:08:48.592Z,51.13
2023-02-08T06:11:15.188Z,51.39
2023-02-08T06:13:41.810Z,51.73
2023-02-08T06:16:08.531Z,51.78
2023-02-08T06:18:35.154Z,51.88
2023-02-08T06:21:01.724Z,51.72
2023-02-08T06:23:28.268Z,52.38
2023-02-08T06:25:55.022Z,52.18
2023-02-08T06:28:21.998Z,52.18
2023-02-08T06:30:52.220Z,52.33
2023-02-08T06:33:19.508Z,52.70
2023-02-08T06:35:55.574Z,52.61
2023-02-08T06:38:22.563Z,53.80
2023-02-08T06:40:50.240Z,52.59
2023-02-08T06:43:17.167Z,51.87
2023-02-08T06:45:47.397Z,52.01
2023-02-08T06:48:14.913Z,52.47
2023-02-08T06:50:41.893Z,52.88
2023-02-08T06:53:08.690Z,52.82
2023-02-08T06:55:35.303Z,52.58
2023-02-08T06:58:01.899Z,52.45
2023-02-08T07:00:28.643Z,52.42
2023-02-08T07:02:55.379Z,52.54
2023-02-08T07:05:22.018Z,51.67
2023-02-08T07:07:48.948Z,51.75
2023-02-08T07:10:16.355Z,51.92
2023-02-08T07:12:42.927Z,51.94
2023-02-08T07:15:10.223Z,51.99
2023-02-08T07:17:36.874Z,52.05
2023-02-08T07:20:03.546Z,51.59
2023-02-08T07:22:30.330Z,51.64
2023-02-08T07:24:56.899Z,52.09
2023-02-08T07:27:25.924Z,51.78
2023-02-08T07:29:52.645Z,51.54
2023-02-08T07:32:19.299Z,51.43
2023-02-08T07:34:46.569Z,51.52
2023-02-08T07:37:13.258Z,51.57
2023-02-08T07:39:40.116Z,51.28
2023-02-08T07:42:08.524Z,51.28
2023-02-08T07:44:37.016Z,51.60
2023-02-08T07:47:04.423Z,51.34
2023-02-08T07:49:31.229Z,51.70
2023-02-08T07:51:59.648Z,51.40
2023-02-08T07:54:26.319Z,51.77
2023-02-08T07:56:53.448Z,51.72
2023-02-08T07:59:20.159Z,51.75
2023-02-08T08:01:46.800Z,51.98
2023-02-08T08:04:13.448Z,51.61
2023-02-08T08:06:40.099Z,51.94
2023-02-08T08:09:06.677Z,51.93
2023-02-08T08:11:33.251Z,51.99
2023-02-08T08:13:59.861Z,52.01
2023-02-08T08:16:26.454Z,52.16
2023-02-08T08:18:53.117Z,52.14
2023-02-08T08:21:19.762Z,51.38
2023-02-08T08:23:46.368Z,51.35
2023-02-08T08:26:15.757Z,51.41
2023-02-08T08:28:43.020Z,51.17
2023-02-08T08:31:14.745Z,50.92
2023-02-08T08:33:41.644Z,50.84
2023-02-08T08:36:09.153Z,50.48
2023-02-08T08:38:37.198Z,50.25
2023-02-08T08:41:15.004Z,49.69
2023-02-08T08:43:41.797Z,49.40
2023-02-08T08:46:09.368Z,49.64
2023-02-08T08:48:36.833Z,49.53
2023-02-08T08:51:03.728Z,49.21
2023-02-08T08:53:30.409Z,48.53
2023-02-08T08:55:57.050Z,48.20
2023-02-08T08:58:23.639Z,48.20
2023-02-08T09:00:51.145Z,48.27
2023-02-08T09:03:17.755Z,47.68
2023-02-08T09:05:44.430Z,46.91
2023-02-08T09:08:11.096Z,47.00
2023-02-08T09:10:37.678Z,46.72
2023-02-08T09:13:04.280Z,46.53
2023-02-08T09:15:31.056Z,46.00
2023-02-08T09:17:57.660Z,45.65
2023-02-08T09:20:24.297Z,45.73
2023-02-08T09:22:50.943Z,45.30
2023-02-08T09:25:17.536Z,44.90
2023-02-08T09:27:44.128Z,45.30
2023-02-08T09:30:11.277Z,44.87
2023-02-08T09:32:39.898Z,44.76
2023-02-08T09:35:07.923Z,44.72
2023-02-08T09:37:34.640Z,44.29
2023-02-08T09:40:01.753Z,44.24
2023-02-08T09:42:40.570Z,43.65
2023-02-08T09:45:27.069Z,43.72
2023-02-08T09:48:04.058Z,43.33
2023-02-08T09:50:59.743Z,43.90
2023-02-08T09:53:40.433Z,43.30
2023-02-08T09:56:11.684Z,42.35
2023-02-08T09:58:52.767Z,42.42
2023-02-08T10:01:29.161Z,41.93
2023-02-08T10:04:08.987Z,41.92
2023-02-08T10:06:35.995Z,41.64
2023-02-08T10:09:06.327Z,41.99
2023-02-08T10:11:48.135Z,41.54
2023-02-08T10:14:36.391Z,41.61
2023-02-08T10:17:28.973Z,41.42
2023-02-08T10:20:08.859Z,41.62
2023-02-08T10:22:41.118Z,41.74
2023-02-08T10:25:10.510Z,41.71
2023-02-08T10:28:08.281Z,41.58
2023-02-08T10:30:56.063Z,41.79
2023-02-08T10:33:40.254Z,41.76
2023-02-08T10:36:20.607Z,41.42
2023-02-08T10:38:51.179Z,41.27
2023-02-08T10:41:23.341Z,41.43
2023-02-08T10:44:25.992Z,40.64
2023-02-08T10:47:24.087Z,39.43
2023-02-08T10:50:11.963Z,39.51
2023-02-08T10:52:38.564Z,39.47
2023-02-08T10:55:14.424Z,38.89
2023-02-08T10:57:42.432Z,38.57
2023-02-08T11:00:25.264Z,38.30
2023-02-08T11:02:53.071Z,37.48
2023-02-08T11:05:31.909Z,37.45
2023-02-08T11:08:11.495Z,37.05
2023-02-08T11:10:40.332Z,36.19
2023-02-08T11:13:19.458Z,35.69
2023-02-08T11:15:50.298Z,35.15
2023-02-08T11:18:24.555Z,35.66
2023-02-08T11:20:55.253Z,35.02
2023-02-08T11:23:34.303Z,35.11
2023-02-08T11:26:34.734Z,34.57
2023-02-08T11:29:26.257Z,34.31
2023-02-08T11:31:55.585Z,34.30
2023-02-08T11:34:28.274Z,33.56
2023-02-08T11:36:57.086Z,33.71
2023-02-08T11:39:59.396Z,34.08
2023-02-08T11:42:29.965Z,33.16
2023-02-08T11:44:58.546Z,33.69
2023-02-08T11:47:27.787Z,33.44
2023-02-08T11:49:57.361Z,32.80
2023-02-08T11:52:27.135Z,32.88
2023-02-08T11:54:55.622Z,33.10
2023-02-08T11:57:27.840Z,32.25
2023-02-08T12:00:17.976Z,32.33
2023-02-08T12:02:46.565Z,32.94
2023-02-08T12:05:16.821Z,32.06
2023-02-08T12:08:07.970Z,32.36
2023-02-08T12:10:56.593Z,32.00
2023-02-08T12:13:34.983Z,31.85
2023-02-08T12:16:42.870Z,32.20
2023-02-08T12:19:40.547Z,31.57
2023-02-08T12:22:16.454Z,31.29
2023-02-08T12:25:30.923Z,31.18
2023-02-08T12:28:00.313Z,31.41
2023-02-08T12:30:32.678Z,31.54
2023-02-08T12:33:07.672Z,30.71
2023-02-08T12:36:04.802Z,30.10
2023-02-08T12:39:18.442Z,30.40
2023-02-08T12:42:01.004Z,30.43
2023-02-08T12:45:00.260Z,29.77
2023-02-08T12:47:34.016Z,30.08
2023-02-08T12:50:17.072Z,30.24
2023-02-08T12:52:48.357Z,30.25
2023-02-08T12:55:38.827Z,30.40
2023-02-08T12:58:22.405Z,30.12
2023-02-08T13:00:52.376Z,30.46
2023-02-08T13:03:43.602Z,30.41
2023-02-08T13:06:17.802Z,29.52
2023-02-08T13:08:53.815Z,29.76
2023-02-08T13:11:32.791Z,29.89
2023-02-08T13:14:04.816Z,29.62
2023-02-08T13:16:34.852Z,30.43
2023-02-08T13:19:18.611Z,29.66
2023-02-08T13:21:46.274Z,29.36
2023-02-08T13:24:31.798Z,30.01
2023-02-08T13:26:58.467Z,30.16
2023-02-08T13:29:28.137Z,29.56
2023-02-08T13:32:02.124Z,29.41
2023-02-08T13:34:43.072Z,29.39
2023-02-08T13:37:27.320Z,29.08
2023-02-08T13:40:28.983Z,28.73
2023-02-08T13:43:04.948Z,28.86
2023-02-08T13:45:45.331Z,28.07
2023-02-08T13:48:16.459Z,28.18
2023-02-08T13:50:57.129Z,27.92
2023-02-08T13:53:38.887Z,28.02
2023-02-08T13:56:09.600Z,26.68
2023-02-08T13:58:48.100Z,26.22
2023-02-08T14:01:22.577Z,26.71
2023-02-08T14:04:09.954Z,25.82
2023-02-08T14:06:49.857Z,25.73
2023-02-08T14:09:29.447Z,25.92
2023-02-08T14:12:06.958Z,24.48
2023-02-08T14:14:37.958Z,24.55
2023-02-08T14:17:04.505Z,24.19
2023-02-08T14:19:40.271Z,24.22
2023-02-08T14:22:18.287Z,24.34
2023-02-08T14:24:50.255Z,24.41
2023-02-08T14:27:26.934Z,23.61
2023-02-08T14:30:04.786Z,22.96
2023-02-08T14:32:34.816Z,23.18
2023-02-08T14:35:07.001Z,23.49
2023-02-08T14:37:36.119Z,23.82
2023-02-08T14:40:23.553Z,22.70
2023-02-08T14:42:57.511Z,23.56
2023-02-08T14:45:31.382Z,23.37
2023-02-08T14:48:06.367Z,23.47
2023-02-08T14:50:38.922Z,23.02
2023-02-08T14:53:13.081Z,23.15
2023-02-08T14:55:48.631Z,23.11
2023-02-08T14:58:26.915Z,22.47
2023-02-08T15:00:54.494Z,22.05
2023-02-08T15:03:21.471Z,22.20
2023-02-08T15:06:13.548Z,22.91
2023-02-08T15:08:40.200Z,24.34
2023-02-08T15:11:20.810Z,25.07
2023-02-08T15:13:51.000Z,25.26
2023-02-08T15:16:17.688Z,25.71
2023-02-08T15:18:48.606Z,26.33
2023-02-08T15:21:22.379Z,26.79
2023-02-08T15:24:00.511Z,27.19
2023-02-08T15:26:27.477Z,27.47
2023-02-08T15:28:54.597Z,27.88
2023-02-08T15:31:27.429Z,28.19
2023-02-08T15:33:54.631Z,28.49
2023-02-08T15:36:36.662Z,28.79
2023-02-08T15:39:29.312Z,28.93
2023-02-08T15:41:59.685Z,29.49
2023-02-08T15:44:30.302Z,29.80
2023-02-08T15:47:02.761Z,29.95
2023-02-08T15:49:39.254Z,30.18
2023-02-08T15:52:07.557Z,30.68
2023-02-08T15:54:34.228Z,31.23
2023-02-08T15:57:05.983Z,31.32
2023-02-08T15:59:37.853Z,31.63
2023-02-08T16:02:29.282Z,31.39
2023-02-08T16:04:56.700Z,32.23
2023-02-08T16:07:28.538Z,32.17
2023-02-08T16:09:56.156Z,32.01
2023-02-08T16:12:25.368Z,32.10
2023-02-08T16:14:56.065Z,32.28
2023-02-08T16:17:45.466Z,32.63
2023-02-08T16:20:28.690Z,32.54
2023-02-08T16:23:23.785Z,32.54
2023-02-08T16:25:51.117Z,33.23
2023-02-08T16:28:33.168Z,33.58
2023-02-08T16:31:01.449Z,33.91
2023-02-08T16:33:30.512Z,33.82
2023-02-08T16:36:02.152Z,34.40
2023-02-08T16:38:31.747Z,34.11
2023-02-08T16:41:12.017Z,34.52
2023-02-08T16:43:44.135Z,34.97
2023-02-08T16:46:10.807Z,34.63
2023-02-08T16:48:39.991Z,34.98
2023-02-08T16:51:13.089Z,35.65
2023-02-08T16:53:42.646Z,34.90
2023-02-08T16:56:10.865Z,35.68
2023-02-08T16:58:37.815Z,36.03
2023-02-08T17:01:04.679Z,35.85
2023-02-08T17:03:32.704Z,36.15
2023-02-08T17:06:01.036Z,36.05
2023-02-08T17:08:27.669Z,36.19
2023-02-08T17:10:58.865Z,36.64
2023-02-08T17:13:28.538Z,36.82
2023-02-08T17:15:55.206Z,36.39
2023-02-08T17:18:21.827Z,36.84
2023-02-08T17:20:48.500Z,37.37
2023-02-08T17:23:17.935Z,37.56
2023-02-08T17:25:44.948Z,37.61
2023-02-08T17:28:17.285Z,37.82
2023-02-08T17:30:44.930Z,37.87
2023-02-08T17:33:18.236Z,38.18
2023-02-08T17:35:47.507Z,38.67
2023-02-08T17:38:15.422Z,38.92
2023-02-08T17:40:43.071Z,38.91
2023-02-08T17:43:11.749Z,38.93
2023-02-08T17:45:41.734Z,38.97
2023-02-08T17:48:08.867Z,39.14
2023-02-08T17:50:35.906Z,39.83
2023-02-08T17:53:04.105Z,39.91
2023-02-08T17:55:31.900Z,39.97
2023-02-08T17:57:58.578Z,40.39
2023-02-08T18:00:25.896Z,40.81
2023-02-08T18:02:54.841Z,40.92
2023-02-08T18:05:26.974Z,41.18
2023-02-08T18:07:55.823Z,41.73
2023-02-08T18:10:23.680Z,41.74
2023-02-08T18:12:50.412Z,42.29
2023-02-08T18:15:20.710Z,42.12
2023-02-08T18:17:47.732Z,42.40
2023-02-08T18:20:15.524Z,42.59
2023-02-08T18:22:43.113Z,42.77
2023-02-08T18:25:10.979Z,43.09
2023-02-08T18:27:37.624Z,43.40
2023-02-08T18:30:04.666Z,44.00
2023-02-08T18:32:31.251Z,44.02
2023-02-08T18:34:58.595Z,44.37
2023-02-08T18:37:25.714Z,44.37
2023-02-08T18:39:52.392Z,44.65
2023-02-08T18:42:19.034Z,44.90
2023-02-08T18:44:45.689Z,45.12
2023-02-08T18:47:12.366Z,45.42
2023-02-08T18:49:40.969Z,45.51
2023-02-08T18:52:12.402Z,46.12
2023-02-08T18:54:39.978Z,46.29
2023-02-08T18:57:09.563Z,46.54
2023-02-08T18:59:37.211Z,47.12
2023-02-08T19:02:05.072Z,47.06
2023-02-08T19:04:35.884Z,47.29
2023-02-08T19:07:03.337Z,47.64
2023-02-08T19:09:30.017Z,48.17
2023-02-08T19:11:56.565Z,48.22
2023-02-08T19:14:23.140Z,47.82
2023-02-08T19:16:49.726Z,48.23
2023-02-08T19:19:16.304Z,48.37
2023-02-08T19:21:42.925Z,48.23
2023-02-08T19:24:14.950Z,48.52
2023-02-08T19:26:41.784Z,48.51
2023-02-08T19:29:13.436Z,48.16
2023-02-08T19:31:40.767Z,48.27
2023-02-08T19:34:07.358Z,48.28
2023-02-08T19:36:38.788Z,48.00
2023-02-08T19:39:06.644Z,47.99
2023-02-08T19:41:36.719Z,48.71
2023-02-08T19:44:05.647Z,48.72
2023-02-08T19:46:34.661Z,48.71
2023-02-08T19:49:01.760Z,49.15
2023-02-08T19:51:32.062Z,49.00
2023-02-08T19:54:01.040Z,49.27
2023-02-08T19:56:31.304Z,48.93
2023-02-08T19:58:58.498Z,48.88
2023-02-08T20:01:25.356Z,49.04
2023-02-08T20:03:53.845Z,48.84
2023-02-08T20:06:23.632Z,48.99
2023-02-08T20:08:50.732Z,48.95
2023-02-08T20:11:23.608Z,48.95
2023-02-08T20:13:51.114Z,49.19
2023-02-08T20:16:18.974Z,49.15
2023-02-08T20:18:45.994Z,49.29
2023-02-08T20:21:13.257Z,49.57
2023-02-08T20:23:40.474Z,49.42
2023-02-08T20:26:12.090Z,49.71
2023-02-08T20:28:41.711Z,50.05
2023-02-08T20:31:10.917Z,49.76
2023-02-08T20:33:37.621Z,49.96
2023-02-08T20:36:26.833Z,50.12
2023-02-08T20:38:55.265Z,50.33
2023-02-08T20:41:23.802Z,50.68
2023-02-08T20:43:50.848Z,50.96
2023-02-08T20:46:22.380Z,50.75
2023-02-08T20:48:49.924Z,50.83
2023-02-08T20:51:19.938Z,50.84
2023-02-08T20:53:47.897Z,50.69
2023-02-08T20:56:21.285Z,50.71
2023-02-08T20:58:48.153Z,50.85
2023-02-08T21:01:17.643Z,50.29
2023-02-08T21:03:44.735Z,50.71
2023-02-08T21:06:17.120Z,50.38
2023-02-08T21:08:45.091Z,50.65
2023-02-08T21:11:11.913Z,50.76
2023-02-08T21:13:38.640Z,50.89
2023-02-08T21:16:09.294Z,50.68
2023-02-08T21:18:37.246Z,50.53
2023-02-08T21:21:07.570Z,51.05
2023-02-08T21:23:35.725Z,50.92
2023-02-08T21:26:04.349Z,50.78
2023-02-08T21:28:31.244Z,50.72
2023-02-08T21:31:06.562Z,51.00
2023-02-08T21:33:33.549Z,50.86
2023-02-08T21:36:05.518Z,51.33
2023-02-08T21:38:32.049Z,51.39
2023-02-08T21:40:58.648Z,51.61
2023-02-08T21:43:25.336Z,51.66
2023-02-08T21:45:51.903Z,51.83
2023-02-08T21:48:18.477Z,52.28
2023-02-08T21:51:03.818Z,52.37
2023-02-08T21:53:52.843Z,52.98
2023-02-08T21:56:19.868Z,53.34
2023-02-08T21:58:46.447Z,53.49
2023-02-08T22:01:13.026Z,54.05
2023-02-08T22:03:39.607Z,53.77
2023-02-08T22:06:06.461Z,53.83
2023-02-08T22:08:33.014Z,54.27
2023-02-08T22:11:04.801Z,54.19
2023-02-08T22:13:33.065Z,54.18
2023-02-08T22:16:00.070Z,54.39
2023-02-08T22:18:27.231Z,54.52
2023-02-08T22:20:54.323Z,54.88
2023-02-08T22:23:22.182Z,54.71
2023-02-08T22:25:48.748Z,55.10
2023-02-08T22:28:15.465Z,55.07
2023-02-08T22:30:42.238Z,55.38
2023-02-08T22:33:08.889Z,55.78
2023-02-08T22:35:35.450Z,56.03
2023-02-08T22:38:02.010Z,55.93
2023-02-08T22:40:28.593Z,55.85
2023-02-08T22:42:55.211Z,56.11
2023-02-08T22:45:21.807Z,56.27
2023-02-08T22:47:48.453Z,56.27
2023-02-08T22:50:15.638Z,56.46
2023-02-08T22:52:42.294Z,56.05
2023-02-08T22:55:08.873Z,56.51
2023-02-08T22:57:36.249Z,56.70
2023-02-08T23:00:03.745Z,56.98
2023-02-08T23:02:30.454Z,56.89
2023-02-08T23:04:57.184Z,56.88
2023-02-08T23:07:23.902Z,57.06
2023-02-08T23:09:50.485Z,57.55
2023-02-08T23:12:17.313Z,57.55
2023-02-08T23:14:43.944Z,57.62
2023-02-08T23:17:11.639Z,57.65
2023-02-08T23:19:38.305Z,57.87
2023-02-08T23:22:04.886Z,57.89
2023-02-08T23:24:31.557Z,57.87
2023-02-08T23:26:58.103Z,57.64
2023-02-08T23:29:25.134Z,57.94
2023-02-08T23:31:51.918Z,58.09
2023-02-08T23:34:18.584Z,57.63
2023-02-08T23:36:45.334Z,58.25
2023-02-08T23:39:11.961Z,58.47
2023-02-08T23:41:38.510Z,58.12
2023-02-08T23:44:05.266Z,58.37
2023-02-08T23:46:32.000Z,58.21
2023-02-08T23:48:58.621Z,58.39
2023-02-08T23:51:26.159Z,57.87
2023-02-08T23:53:55.207Z,58.12
2023-02-08T23:56:25.342Z,58.03
2023-02-08T23:58:55.320Z,58.41
