createdAt,value
2018-07-31T00:00:58.782Z,8.23
2018-07-31T00:03:26.844Z,8.03
2018-07-31T00:05:55.258Z,8.20
2018-07-31T00:08:24.144Z,8.23
2018-07-31T00:10:55.625Z,7.97
2018-07-31T00:13:23.959Z,8.40
2018-07-31T00:15:51.962Z,8.40
2018-07-31T00:18:20.312Z,8.10
2018-07-31T00:20:48.684Z,8.10
2018-07-31T00:23:18.568Z,8.07
2018-07-31T00:25:48.411Z,8.07
2018-07-31T00:28:16.685Z,8.03
2018-07-31T00:30:44.995Z,7.40
2018-07-31T00:33:13.265Z,7.67
2018-07-31T00:35:42.542Z,7.97
2018-07-31T00:38:10.840Z,8.20
2018-07-31T00:40:39.172Z,8.53
2018-07-31T00:43:07.475Z,7.87
2018-07-31T00:45:35.851Z,8.67
2018-07-31T00:48:04.263Z,7.90
2018-07-31T00:50:32.612Z,8.10
2018-07-31T00:53:01.891Z,7.17
2018-07-31T00:55:30.159Z,7.60
2018-07-31T00:57:58.555Z,7.47
2018-07-31T01:00:27.187Z,8.10
2018-07-31T01:02:55.511Z,7.63
2018-07-31T01:05:24.339Z,8.13
2018-07-31T01:07:52.835Z,7.97
2018-07-31T01:10:21.173Z,8.47
2018-07-31T01:12:49.620Z,7.87
2018-07-31T01:15:17.953Z,7.70
2018-07-31T01:17:46.340Z,7.80
2018-07-31T01:20:14.715Z,7.77
2018-07-31T01:22:43.057Z,7.93
2018-07-31T01:25:11.343Z,8.03
2018-07-31T01:27:39.724Z,8.07
2018-07-31T01:30:08.128Z,8.30
2018-07-31T01:32:36.492Z,8.90
2018-07-31T01:35:04.929Z,7.83
2018-07-31T01:37:33.266Z,8.13
2018-07-31T01:40:01.618Z,8.07
2018-07-31T01:42:31.003Z,7.77
2018-07-31T01:44:59.291Z,7.97
2018-07-31T01:47:27.668Z,8.70
2018-07-31T01:49:56.052Z,8.57
2018-07-31T01:52:26.787Z,8.47
2018-07-31T01:54:56.074Z,8.10
2018-07-31T01:57:24.374Z,8.00
2018-07-31T01:59:52.923Z,8.20
2018-07-31T02:02:21.237Z,8.30
2018-07-31T02:04:49.611Z,8.87
2018-07-31T02:07:17.986Z,8.40
2018-07-31T02:09:46.363Z,8.43
2018-07-31T02:12:14.755Z,8.50
2018-07-31T02:14:43.123Z,8.70
2018-07-31T02:17:11.507Z,8.07
2018-07-31T02:19:39.860Z,8.10
2018-07-31T02:22:08.151Z,8.93
2018-07-31T02:24:36.570Z,8.97
2018-07-31T02:27:04.926Z,9.23
2018-07-31T02:29:38.482Z,8.87
2018-07-31T02:32:06.781Z,8.43
2018-07-31T02:34:35.199Z,8.73
2018-07-31T02:37:03.577Z,8.80
2018-07-31T02:39:31.930Z,8.70
2018-07-31T02:42:00.295Z,9.37
2018-07-31T02:44:28.600Z,8.97
2018-07-31T02:46:56.964Z,9.37
2018-07-31T02:49:25.369Z,9.23
2018-07-31T02:51:53.708Z,9.33
2018-07-31T02:54:23.017Z,9.63
2018-07-31T02:56:51.431Z,9.40
2018-07-31T02:59:19.804Z,9.17
2018-07-31T03:01:48.166Z,9.50
2018-07-31T03:04:16.538Z,9.73
2018-07-31T03:06:44.931Z,9.97
2018-07-31T03:09:13.325Z,9.43
2018-07-31T03:11:41.676Z,9.43
2018-07-31T03:17:12.924Z,9.27
2018-07-31T03:19:41.294Z,9.93
2018-07-31T03:22:09.594Z,9.90
2018-07-31T03:24:37.963Z,9.10
2018-07-31T03:27:06.332Z,9.00
2018-07-31T03:29:34.747Z,8.83
2018-07-31T03:32:03.124Z,8.93
2018-07-31T03:34:31.498Z,8.90
2018-07-31T03:36:59.877Z,9.50
2018-07-31T03:39:28.232Z,9.57
2018-07-31T03:41:56.643Z,9.80
2018-07-31T03:44:24.994Z,9.50
2018-07-31T03:46:53.415Z,8.97
2018-07-31T03:49:25.787Z,9.30
2018-07-31T03:51:54.149Z,9.07
2018-07-31T03:54:22.551Z,9.27
2018-07-31T03:56:50.908Z,9.17
2018-07-31T03:59:19.288Z,9.27
2018-07-31T04:01:47.699Z,10.50
2018-07-31T04:04:15.998Z,9.80
2018-07-31T04:06:44.375Z,9.87
2018-07-31T04:09:13.723Z,9.80
2018-07-31T04:11:48.165Z,9.40
2018-07-31T04:14:16.984Z,9.60
2018-07-31T04:16:45.791Z,10.13
2018-07-31T04:19:14.107Z,9.97
2018-07-31T04:21:42.482Z,9.63
2018-07-31T04:24:10.831Z,9.60
2018-07-31T04:26:39.107Z,9.53
2018-07-31T04:29:07.483Z,9.77
2018-07-31T04:31:35.887Z,9.60
2018-07-31T04:34:04.272Z,10.07
2018-07-31T04:36:32.657Z,10.37
2018-07-31T04:39:01.079Z,10.27
2018-07-31T04:41:29.437Z,10.73
2018-07-31T04:43:57.792Z,10.60
2018-07-31T04:46:26.144Z,10.30
2018-07-31T04:48:54.531Z,10.80
2018-07-31T04:51:22.892Z,11.27
2018-07-31T04:53:51.287Z,10.87
2018-07-31T04:56:19.684Z,11.30
2018-07-31T04:58:50.799Z,10.50
2018-07-31T05:01:19.201Z,11.20
2018-07-31T05:03:47.609Z,11.43
2018-07-31T05:06:15.961Z,11.00
2018-07-31T05:08:44.360Z,11.30
2018-07-31T05:11:12.801Z,11.37
2018-07-31T05:13:41.100Z,11.10
2018-07-31T05:16:09.450Z,11.30
2018-07-31T05:18:37.506Z,10.97
2018-07-31T05:21:05.855Z,11.20
2018-07-31T05:23:34.225Z,11.43
2018-07-31T05:26:02.591Z,10.63
2018-07-31T05:28:30.988Z,11.23
2018-07-31T05:30:59.448Z,11.43
2018-07-31T05:33:28.175Z,11.50
2018-07-31T05:35:56.495Z,11.17
2018-07-31T05:38:24.867Z,10.83
2018-07-31T05:40:53.317Z,11.27
2018-07-31T05:43:21.653Z,11.00
2018-07-31T05:45:49.994Z,10.57
2018-07-31T05:48:18.371Z,11.20
2018-07-31T05:50:46.743Z,11.27
2018-07-31T05:53:15.039Z,10.43
2018-07-31T05:55:43.469Z,11.60
2018-07-31T05:58:11.804Z,11.73
2018-07-31T06:00:40.160Z,10.77
2018-07-31T06:03:08.564Z,10.73
2018-07-31T06:05:36.828Z,11.33
2018-07-31T06:08:05.083Z,10.27
2018-07-31T06:10:33.354Z,10.53
2018-07-31T06:13:01.639Z,10.23
2018-07-31T06:15:29.901Z,11.83
2018-07-31T06:17:58.243Z,10.40
2018-07-31T06:20:26.489Z,10.63
2018-07-31T06:22:54.887Z,11.00
2018-07-31T06:25:24.017Z,11.10
2018-07-31T06:27:52.342Z,10.13
2018-07-31T06:30:20.355Z,10.43
2018-07-31T06:32:48.758Z,10.07
2018-07-31T06:35:17.103Z,10.27
2018-07-31T06:37:45.448Z,10.07
2018-07-31T06:40:13.834Z,10.03
2018-07-31T06:42:42.231Z,10.00
2018-07-31T06:45:10.518Z,9.10
2018-07-31T06:47:38.790Z,9.23
2018-07-31T06:50:07.145Z,9.23
2018-07-31T06:52:35.504Z,8.77
2018-07-31T06:55:03.944Z,8.90
2018-07-31T06:57:32.261Z,8.40
2018-07-31T07:00:01.976Z,8.77
2018-07-31T07:02:30.363Z,9.13
2018-07-31T07:04:58.374Z,7.90
2018-07-31T07:07:27.529Z,8.33
2018-07-31T07:09:55.892Z,7.73
2018-07-31T07:12:24.195Z,7.90
2018-07-31T07:14:52.559Z,8.70
2018-07-31T07:17:20.937Z,8.60
2018-07-31T07:19:49.325Z,8.63
2018-07-31T07:22:17.711Z,8.03
2018-07-31T07:24:46.067Z,9.07
2018-07-31T07:27:14.463Z,8.03
2018-07-31T07:29:43.051Z,8.03
2018-07-31T07:32:11.404Z,8.33
2018-07-31T07:34:39.814Z,7.90
2018-07-31T07:37:08.206Z,8.57
2018-07-31T07:39:36.534Z,7.93
2018-07-31T07:42:04.935Z,8.40
2018-07-31T07:44:33.241Z,7.67
2018-07-31T07:47:01.583Z,7.47
2018-07-31T07:49:29.970Z,7.20
2018-07-31T07:51:58.245Z,7.30
2018-07-31T07:54:26.661Z,8.23
2018-07-31T07:56:54.991Z,6.90
2018-07-31T07:59:23.271Z,7.47
2018-07-31T08:01:51.548Z,6.97
2018-07-31T08:04:19.843Z,7.23
2018-07-31T08:06:48.182Z,7.10
2018-07-31T08:09:16.491Z,7.57
2018-07-31T08:11:44.906Z,6.37
2018-07-31T08:14:13.269Z,6.90
2018-07-31T08:16:41.604Z,6.63
2018-07-31T08:19:09.902Z,6.47
2018-07-31T08:21:38.283Z,7.03
2018-07-31T08:24:06.744Z,6.70
2018-07-31T08:26:35.255Z,7.17
2018-07-31T08:29:03.601Z,6.27
2018-07-31T08:31:31.881Z,6.43
2018-07-31T08:34:00.167Z,6.50
2018-07-31T08:36:28.564Z,6.60
2018-07-31T08:38:57.354Z,6.30
2018-07-31T08:41:25.812Z,6.23
2018-07-31T08:43:54.095Z,5.77
2018-07-31T08:46:22.477Z,5.67
2018-07-31T08:48:51.789Z,6.73
2018-07-31T08:51:20.175Z,7.07
2018-07-31T08:53:48.548Z,6.27
2018-07-31T08:56:17.080Z,6.57
2018-07-31T08:58:45.395Z,7.07
2018-07-31T09:01:13.762Z,6.13
2018-07-31T09:03:42.165Z,6.10
2018-07-31T09:06:10.418Z,6.33
2018-07-31T09:08:38.754Z,6.30
2018-07-31T09:11:07.004Z,5.57
2018-07-31T09:13:35.277Z,5.50
2018-07-31T09:16:03.604Z,5.70
2018-07-31T09:18:31.887Z,5.30
2018-07-31T09:21:00.230Z,5.57
2018-07-31T09:23:28.523Z,5.70
2018-07-31T09:26:00.248Z,4.53
2018-07-31T09:28:28.950Z,4.63
2018-07-31T09:31:02.767Z,5.00
2018-07-31T09:33:31.143Z,5.17
2018-07-31T09:35:59.714Z,5.87
2018-07-31T09:38:28.061Z,5.50
2018-07-31T09:40:56.054Z,5.43
2018-07-31T09:43:24.422Z,4.97
2018-07-31T09:45:52.798Z,5.50
2018-07-31T09:48:21.104Z,4.73
2018-07-31T09:50:49.352Z,5.03
2018-07-31T09:53:17.749Z,4.73
2018-07-31T09:55:46.128Z,5.10
2018-07-31T09:58:15.531Z,4.80
2018-07-31T10:00:49.372Z,5.13
2018-07-31T10:03:17.740Z,4.50
2018-07-31T10:05:46.136Z,4.47
2018-07-31T10:08:20.496Z,4.10
2018-07-31T10:10:52.784Z,4.23
2018-07-31T10:13:21.269Z,4.63
2018-07-31T10:15:49.771Z,4.57
2018-07-31T10:18:18.136Z,4.73
2018-07-31T10:20:46.421Z,4.67
2018-07-31T10:23:14.820Z,4.80
2018-07-31T10:25:43.118Z,3.93
2018-07-31T10:28:11.445Z,4.47
2018-07-31T10:30:39.797Z,4.30
2018-07-31T10:33:08.148Z,4.73
2018-07-31T10:35:36.471Z,4.03
2018-07-31T10:38:06.022Z,4.40
2018-07-31T10:40:34.478Z,4.17
2018-07-31T10:43:02.810Z,4.57
2018-07-31T10:45:31.210Z,4.63
2018-07-31T10:47:59.615Z,4.30
2018-07-31T10:50:28.449Z,4.20
2018-07-31T10:52:58.139Z,4.27
2018-07-31T10:55:26.494Z,4.17
2018-07-31T10:57:54.885Z,4.80
2018-07-31T11:00:23.277Z,4.27
2018-07-31T11:02:51.676Z,4.23
2018-07-31T11:05:19.952Z,4.53
2018-07-31T11:07:48.240Z,4.30
2018-07-31T11:10:16.622Z,3.90
2018-07-31T11:12:45.026Z,3.90
2018-07-31T11:15:13.456Z,3.70
2018-07-31T11:17:41.749Z,4.20
2018-07-31T11:20:10.160Z,3.97
2018-07-31T11:22:38.519Z,4.10
2018-07-31T11:25:07.151Z,4.30
2018-07-31T11:27:35.552Z,4.87
2018-07-31T11:30:04.563Z,4.27
2018-07-31T11:32:32.852Z,4.23
2018-07-31T11:35:01.229Z,4.20
2018-07-31T11:37:31.035Z,4.00
2018-07-31T11:39:59.459Z,3.97
2018-07-31T11:42:28.835Z,3.87
2018-07-31T11:44:57.199Z,3.90
2018-07-31T11:47:26.479Z,4.10
2018-07-31T11:49:54.930Z,4.40
2018-07-31T11:52:23.139Z,4.67
2018-07-31T11:54:51.424Z,4.70
2018-07-31T11:57:19.420Z,4.47
2018-07-31T11:59:47.805Z,4.23
2018-07-31T12:02:16.206Z,4.33
2018-07-31T12:04:44.576Z,4.30
2018-07-31T12:07:13.774Z,4.57
2018-07-31T12:09:42.145Z,4.57
2018-07-31T12:12:10.556Z,4.00
2018-07-31T12:14:38.957Z,4.00
2018-07-31T12:17:07.289Z,4.13
2018-07-31T12:19:35.635Z,4.23
2018-07-31T12:22:04.041Z,4.10
2018-07-31T12:24:32.504Z,4.20
2018-07-31T12:27:00.916Z,4.50
2018-07-31T12:29:29.766Z,4.30
2018-07-31T12:31:58.130Z,4.30
2018-07-31T12:34:26.499Z,4.27
2018-07-31T12:36:54.795Z,4.37
2018-07-31T12:39:23.155Z,4.10
2018-07-31T12:41:51.551Z,3.73
2018-07-31T12:44:19.924Z,3.73
2018-07-31T12:46:48.198Z,4.10
2018-07-31T12:49:17.562Z,3.90
2018-07-31T12:51:45.918Z,4.03
2018-07-31T12:54:14.211Z,4.20
2018-07-31T12:56:42.547Z,4.13
2018-07-31T12:59:10.594Z,4.40
2018-07-31T13:01:38.966Z,4.20
2018-07-31T13:04:07.334Z,3.90
2018-07-31T13:06:36.874Z,4.07
2018-07-31T13:09:07.248Z,3.90
2018-07-31T13:11:35.752Z,4.13
2018-07-31T13:14:04.230Z,3.47
2018-07-31T13:16:32.525Z,4.37
2018-07-31T13:19:01.151Z,4.03
2018-07-31T13:21:30.528Z,3.80
2018-07-31T13:23:58.907Z,4.00
2018-07-31T13:26:26.957Z,4.10
2018-07-31T13:28:55.290Z,3.93
2018-07-31T13:31:23.705Z,4.40
2018-07-31T13:33:52.101Z,4.00
2018-07-31T13:36:20.558Z,3.90
2018-07-31T13:38:48.891Z,3.90
2018-07-31T13:41:17.364Z,3.90
2018-07-31T13:43:46.349Z,4.10
2018-07-31T13:46:14.639Z,3.87
2018-07-31T13:48:43.059Z,3.93
2018-07-31T13:51:11.453Z,3.83
2018-07-31T13:53:39.785Z,4.00
2018-07-31T13:56:08.282Z,3.90
2018-07-31T13:58:36.694Z,3.53
2018-07-31T14:01:05.063Z,3.60
2018-07-31T14:03:33.412Z,3.93
2018-07-31T14:06:01.925Z,3.70
2018-07-31T14:08:30.236Z,3.70
2018-07-31T14:10:58.641Z,3.53
2018-07-31T14:13:27.027Z,3.87
2018-07-31T14:15:55.577Z,3.63
2018-07-31T14:18:26.989Z,3.60
2018-07-31T14:20:55.348Z,3.73
2018-07-31T14:23:23.683Z,4.07
2018-07-31T14:25:51.746Z,4.10
2018-07-31T14:28:20.149Z,3.53
2018-07-31T14:30:48.598Z,3.50
2018-07-31T14:33:16.858Z,3.60
2018-07-31T14:35:45.180Z,3.53
2018-07-31T14:38:13.550Z,3.90
2018-07-31T14:40:41.933Z,4.13
2018-07-31T14:43:10.490Z,3.73
2018-07-31T14:45:38.783Z,3.80
2018-07-31T14:48:08.132Z,3.90
2018-07-31T14:50:36.524Z,3.80
2018-07-31T14:53:04.864Z,4.03
2018-07-31T14:55:33.253Z,3.50
2018-07-31T14:58:01.640Z,3.40
2018-07-31T15:00:29.987Z,3.40
2018-07-31T15:02:58.398Z,3.83
2018-07-31T15:05:27.763Z,3.73
2018-07-31T15:07:56.159Z,3.63
2018-07-31T15:10:24.560Z,3.50
2018-07-31T15:12:52.896Z,3.90
2018-07-31T15:15:21.240Z,4.20
2018-07-31T15:17:49.510Z,3.77
2018-07-31T15:20:17.789Z,4.30
2018-07-31T15:22:46.061Z,3.60
2018-07-31T15:25:14.388Z,3.70
2018-07-31T15:27:42.801Z,3.83
2018-07-31T15:30:11.211Z,3.80
2018-07-31T15:32:39.592Z,3.80
2018-07-31T15:35:07.919Z,3.90
2018-07-31T15:37:36.362Z,3.70
2018-07-31T15:40:17.433Z,3.60
2018-07-31T15:42:45.749Z,3.77
2018-07-31T15:45:14.036Z,3.70
2018-07-31T15:47:42.501Z,3.10
2018-07-31T15:50:10.924Z,3.60
2018-07-31T15:52:39.270Z,3.80
2018-07-31T15:55:07.610Z,4.03
2018-07-31T15:57:35.930Z,3.53
2018-07-31T16:00:08.163Z,3.83
2018-07-31T16:02:36.556Z,3.60
2018-07-31T16:05:05.469Z,4.10
2018-07-31T16:07:33.780Z,3.87
2018-07-31T16:10:02.298Z,3.50
2018-07-31T16:12:30.660Z,3.20
2018-07-31T16:14:58.974Z,3.40
2018-07-31T16:17:28.215Z,3.33
2018-07-31T16:19:56.507Z,3.47
2018-07-31T16:22:25.395Z,3.53
2018-07-31T16:24:53.693Z,3.40
2018-07-31T16:27:22.048Z,3.60
2018-07-31T16:29:50.382Z,3.50
2018-07-31T16:32:21.687Z,3.53
2018-07-31T16:34:49.981Z,3.37
2018-07-31T16:37:18.314Z,3.43
2018-07-31T16:39:46.677Z,3.43
2018-07-31T16:42:14.926Z,3.40
2018-07-31T16:44:43.417Z,3.50
2018-07-31T16:47:12.285Z,3.43
2018-07-31T16:49:40.651Z,3.43
2018-07-31T16:52:08.979Z,3.33
2018-07-31T16:54:37.316Z,3.80
2018-07-31T16:57:05.577Z,4.20
2018-07-31T16:59:33.890Z,3.77
2018-07-31T17:02:02.254Z,3.80
2018-07-31T17:04:30.636Z,3.40
2018-07-31T17:06:59.012Z,4.17
2018-07-31T17:09:27.499Z,3.47
2018-07-31T17:11:55.909Z,3.70
2018-07-31T17:14:24.275Z,3.60
2018-07-31T17:16:52.626Z,3.50
2018-07-31T17:19:21.030Z,3.37
2018-07-31T17:21:49.424Z,3.80
2018-07-31T17:24:18.232Z,3.90
2018-07-31T17:26:46.763Z,3.70
2018-07-31T17:29:15.237Z,3.60
2018-07-31T17:31:43.535Z,3.57
2018-07-31T17:34:11.956Z,3.50
2018-07-31T17:36:40.276Z,3.80
2018-07-31T17:39:09.865Z,4.00
2018-07-31T17:41:38.890Z,4.10
2018-07-31T17:44:07.630Z,4.30
2018-07-31T17:46:36.142Z,4.23
2018-07-31T17:49:04.645Z,4.13
2018-07-31T17:51:33.085Z,4.20
2018-07-31T17:54:01.420Z,4.50
2018-07-31T17:56:29.802Z,4.37
2018-07-31T17:58:58.138Z,4.47
2018-07-31T18:01:26.444Z,4.47
2018-07-31T18:03:54.774Z,4.80
2018-07-31T18:06:23.078Z,4.30
2018-07-31T18:08:52.729Z,3.80
2018-07-31T18:11:21.219Z,4.20
2018-07-31T18:13:49.564Z,4.60
2018-07-31T18:16:17.934Z,4.50
2018-07-31T18:18:46.231Z,4.63
2018-07-31T18:21:14.525Z,4.20
2018-07-31T18:23:42.905Z,4.63
2018-07-31T18:26:11.195Z,4.77
2018-07-31T18:28:39.549Z,4.50
2018-07-31T18:31:07.852Z,4.43
2018-07-31T18:33:36.170Z,4.40
2018-07-31T18:36:04.513Z,4.97
2018-07-31T18:38:32.820Z,4.50
2018-07-31T18:41:01.162Z,4.40
2018-07-31T18:43:29.411Z,4.40
2018-07-31T18:45:57.741Z,4.40
2018-07-31T18:48:26.071Z,3.40
2018-07-31T18:50:54.460Z,3.03
2018-07-31T18:53:22.838Z,4.07
2018-07-31T18:55:51.272Z,3.70
2018-07-31T18:58:19.631Z,4.00
2018-07-31T19:00:47.967Z,4.03
2018-07-31T19:03:16.316Z,4.63
2018-07-31T19:05:44.681Z,4.50
2018-07-31T19:08:13.148Z,4.53
2018-07-31T19:10:41.513Z,4.47
2018-07-31T19:13:09.976Z,4.97
2018-07-31T19:15:38.291Z,5.13
2018-07-31T19:18:07.595Z,4.80
2018-07-31T19:20:36.063Z,5.10
2018-07-31T19:23:04.465Z,5.20
2018-07-31T19:25:32.927Z,5.77
2018-07-31T19:28:01.340Z,5.53
2018-07-31T19:30:29.688Z,5.47
2018-07-31T19:32:58.506Z,5.60
2018-07-31T19:35:27.155Z,5.60
2018-07-31T19:37:55.625Z,5.03
2018-07-31T19:40:24.657Z,5.37
2018-07-31T19:42:53.021Z,5.07
2018-07-31T19:45:21.350Z,5.50
2018-07-31T19:47:50.248Z,5.60
2018-07-31T19:50:18.644Z,5.53
2018-07-31T19:52:46.970Z,5.63
2018-07-31T19:55:15.345Z,5.67
2018-07-31T19:57:43.841Z,5.57
2018-07-31T20:00:12.188Z,5.30
2018-07-31T20:02:40.527Z,5.07
2018-07-31T20:05:09.104Z,5.57
2018-07-31T20:07:37.770Z,4.97
2018-07-31T20:10:06.540Z,5.53
2018-07-31T20:12:34.906Z,5.53
2018-07-31T20:15:03.301Z,5.60
2018-07-31T20:17:31.620Z,6.03
2018-07-31T20:20:00.003Z,5.67
2018-07-31T20:22:28.489Z,6.07
2018-07-31T20:24:56.887Z,5.87
2018-07-31T20:27:25.254Z,5.37
2018-07-31T20:29:53.662Z,5.80
2018-07-31T20:32:22.186Z,5.87
2018-07-31T20:34:50.676Z,6.40
2018-07-31T20:37:18.959Z,6.10
2018-07-31T20:39:47.343Z,6.20
2018-07-31T20:42:15.732Z,6.37
2018-07-31T20:44:44.123Z,5.53
2018-07-31T20:47:12.469Z,5.97
2018-07-31T20:49:40.820Z,6.00
2018-07-31T20:52:09.153Z,5.83
2018-07-31T20:54:37.509Z,5.40
2018-07-31T20:57:06.159Z,6.10
2018-07-31T20:59:34.615Z,6.37
2018-07-31T21:02:03.069Z,5.73
2018-07-31T21:04:31.392Z,6.07
2018-07-31T21:06:59.854Z,5.60
2018-07-31T21:09:28.292Z,6.10
2018-07-31T21:11:56.648Z,6.10
2018-07-31T21:14:25.097Z,5.93
2018-07-31T21:16:53.561Z,5.90
2018-07-31T21:19:21.955Z,5.87
2018-07-31T21:21:50.428Z,5.80
2018-07-31T21:24:18.735Z,5.83
2018-07-31T21:26:47.088Z,5.80
2018-07-31T21:29:15.522Z,6.17
2018-07-31T21:31:43.878Z,6.03
2018-07-31T21:34:12.346Z,6.10
2018-07-31T21:36:40.793Z,6.00
2018-07-31T21:39:10.714Z,5.93
2018-07-31T21:41:39.355Z,5.90
2018-07-31T21:44:07.756Z,5.87
2018-07-31T21:46:36.160Z,7.13
2018-07-31T21:49:04.485Z,6.03
2018-07-31T21:51:32.889Z,6.00
2018-07-31T21:54:01.477Z,5.50
2018-07-31T21:56:29.864Z,5.77
2018-07-31T21:58:58.213Z,5.40
2018-07-31T22:01:26.604Z,5.73
2018-07-31T22:03:54.988Z,5.60
2018-07-31T22:06:23.528Z,5.40
2018-07-31T22:08:51.901Z,5.40
2018-07-31T22:11:20.336Z,5.60
2018-07-31T22:13:48.913Z,5.50
2018-07-31T22:16:17.441Z,5.57
2018-07-31T22:18:46.028Z,5.37
2018-07-31T22:21:14.738Z,5.20
2018-07-31T22:23:43.166Z,5.70
2018-07-31T22:26:11.494Z,5.47
2018-07-31T22:28:40.105Z,5.40
2018-07-31T22:31:08.699Z,5.27
2018-07-31T22:33:37.261Z,5.80
2018-07-31T22:36:05.867Z,5.47
2018-07-31T22:38:34.428Z,5.67
2018-07-31T22:41:03.048Z,5.50
2018-07-31T22:43:31.796Z,5.53
2018-07-31T22:46:00.079Z,5.63
2018-07-31T22:48:28.458Z,5.70
2018-07-31T22:50:56.974Z,5.50
2018-07-31T22:53:25.319Z,5.00
2018-07-31T22:55:54.191Z,5.40
2018-07-31T22:58:22.692Z,5.20
2018-07-31T23:00:51.156Z,4.87
2018-07-31T23:03:19.761Z,5.70
2018-07-31T23:05:48.110Z,6.00
2018-07-31T23:08:16.493Z,5.83
2018-07-31T23:10:44.907Z,5.90
2018-07-31T23:13:13.488Z,5.73
2018-07-31T23:15:41.823Z,5.50
2018-07-31T23:18:10.272Z,6.00
2018-07-31T23:20:38.642Z,6.10
2018-07-31T23:23:08.352Z,6.20
2018-07-31T23:25:36.731Z,5.87
2018-07-31T23:28:05.106Z,5.90
2018-07-31T23:30:33.467Z,6.03
2018-07-31T23:33:02.021Z,5.73
2018-07-31T23:35:30.484Z,5.27
2018-07-31T23:37:58.904Z,6.20
2018-07-31T23:40:27.252Z,5.97
2018-07-31T23:42:55.785Z,5.60
2018-07-31T23:45:24.147Z,5.67
2018-07-31T23:47:53.697Z,5.43
2018-07-31T23:50:22.039Z,5.83
2018-07-31T23:52:50.420Z,5.70
2018-07-31T23:55:18.870Z,5.93
2018-07-31T23:57:47.296Z,5.77
