createdAt,value
2022-11-07T00:02:08.979Z,9.70
2022-11-07T00:04:37.600Z,9.70
2022-11-07T00:07:07.627Z,9.80
2022-11-07T00:09:35.775Z,9.90
2022-11-07T00:12:04.043Z,9.70
2022-11-07T00:14:32.179Z,9.60
2022-11-07T00:17:00.237Z,9.80
2022-11-07T00:19:28.353Z,9.80
2022-11-07T00:21:56.337Z,9.70
2022-11-07T00:24:25.681Z,9.70
2022-11-07T00:26:53.843Z,9.80
2022-11-07T00:29:22.656Z,9.90
2022-11-07T00:31:51.301Z,10.00
2022-11-07T00:34:19.421Z,10.10
2022-11-07T00:36:47.418Z,10.20
2022-11-07T00:39:15.867Z,10.20
2022-11-07T00:41:47.866Z,10.30
2022-11-07T00:44:16.205Z,10.20
2022-11-07T00:46:44.184Z,10.10
2022-11-07T00:49:12.398Z,10.20
2022-11-07T00:51:41.217Z,10.20
2022-11-07T00:54:09.134Z,10.30
2022-11-07T00:56:37.281Z,10.00
2022-11-07T00:59:06.690Z,9.90
2022-11-07T01:01:36.549Z,9.90
2022-11-07T01:04:22.430Z,10.00
2022-11-07T01:06:50.733Z,10.10
2022-11-07T01:09:21.900Z,10.10
2022-11-07T01:11:50.575Z,10.20
2022-11-07T01:14:22.633Z,10.30
2022-11-07T01:16:51.612Z,10.20
2022-11-07T01:19:20.746Z,10.20
2022-11-07T01:21:50.441Z,10.00
2022-11-07T01:24:19.163Z,10.10
2022-11-07T01:26:48.820Z,10.00
2022-11-07T01:29:21.359Z,10.10
2022-11-07T01:31:49.827Z,10.00
2022-11-07T01:34:18.437Z,10.00
2022-11-07T01:36:46.623Z,10.20
2022-11-07T01:39:14.665Z,10.20
2022-11-07T01:41:42.772Z,10.10
2022-11-07T01:44:53.273Z,10.30
2022-11-07T01:47:22.702Z,10.50
2022-11-07T01:49:51.131Z,10.60
2022-11-07T01:52:22.560Z,10.60
2022-11-07T01:54:58.272Z,10.70
2022-11-07T01:57:31.098Z,10.50
2022-11-07T02:00:06.876Z,10.60
2022-11-07T02:02:36.879Z,10.60
2022-11-07T02:05:08.251Z,10.60
2022-11-07T02:07:37.034Z,10.80
2022-11-07T02:10:06.279Z,10.80
2022-11-07T02:12:34.562Z,10.80
2022-11-07T02:15:04.450Z,10.90
2022-11-07T02:17:32.507Z,10.90
2022-11-07T02:20:00.477Z,10.90
2022-11-07T02:22:41.009Z,10.90
2022-11-07T02:25:14.197Z,10.60
2022-11-07T02:27:43.772Z,10.70
2022-11-07T02:30:15.713Z,10.60
2022-11-07T02:32:43.744Z,10.60
2022-11-07T02:35:44.707Z,10.60
2022-11-07T02:38:17.070Z,10.70
2022-11-07T02:40:50.943Z,10.80
2022-11-07T02:43:21.835Z,10.70
2022-11-07T02:45:50.943Z,10.80
2022-11-07T02:48:19.513Z,10.90
2022-11-07T02:50:47.762Z,10.80
2022-11-07T02:53:15.971Z,10.80
2022-11-07T02:55:45.656Z,11.00
2022-11-07T02:58:13.618Z,11.00
2022-11-07T03:00:41.589Z,11.00
2022-11-07T03:03:09.572Z,10.90
2022-11-07T03:05:37.558Z,10.90
2022-11-07T03:08:06.430Z,11.00
2022-11-07T03:10:34.427Z,10.90
2022-11-07T03:13:04.212Z,10.80
2022-11-07T03:15:32.194Z,10.80
2022-11-07T03:18:00.635Z,10.80
2022-11-07T03:20:28.670Z,10.80
2022-11-07T03:22:56.643Z,10.90
2022-11-07T03:25:24.608Z,10.80
2022-11-07T03:27:52.628Z,10.90
2022-11-07T03:30:22.077Z,10.90
2022-11-07T03:32:52.829Z,10.90
2022-11-07T03:35:21.005Z,11.00
2022-11-07T03:37:50.649Z,11.00
2022-11-07T03:40:18.856Z,10.90
2022-11-07T03:42:47.258Z,10.70
2022-11-07T03:45:16.700Z,10.60
2022-11-07T03:47:47.749Z,10.80
2022-11-07T03:50:18.511Z,10.90
2022-11-07T03:52:46.934Z,10.80
2022-11-07T03:55:17.983Z,10.90
2022-11-07T03:57:46.753Z,10.80
2022-11-07T04:00:17.557Z,10.80
2022-11-07T04:02:47.110Z,10.90
2022-11-07T04:05:15.172Z,10.80
2022-11-07T04:07:43.229Z,10.70
2022-11-07T04:10:11.330Z,10.70
2022-11-07T04:12:57.043Z,10.70
2022-11-07T04:15:42.463Z,10.70
2022-11-07T04:18:11.799Z,10.50
2022-11-07T04:20:39.722Z,10.60
2022-11-07T04:23:07.650Z,10.60
2022-11-07T04:25:52.985Z,10.60
2022-11-07T04:28:20.960Z,10.70
2022-11-07T04:30:48.902Z,10.50
2022-11-07T04:33:18.281Z,10.40
2022-11-07T04:35:46.253Z,10.70
2022-11-07T04:38:14.484Z,10.70
2022-11-07T04:40:42.469Z,10.60
2022-11-07T04:43:11.064Z,10.70
2022-11-07T04:45:39.978Z,10.70
2022-11-07T04:48:08.491Z,10.60
2022-11-07T04:50:37.846Z,10.80
2022-11-07T04:53:05.994Z,10.90
2022-11-07T04:55:33.921Z,11.00
2022-11-07T04:58:01.913Z,10.90
2022-11-07T05:00:29.890Z,10.80
2022-11-07T05:02:57.955Z,10.70
2022-11-07T05:05:26.049Z,10.60
2022-11-07T05:07:55.596Z,10.70
2022-11-07T05:10:27.005Z,10.60
2022-11-07T05:12:56.413Z,10.70
2022-11-07T05:15:24.728Z,11.00
2022-11-07T05:17:52.760Z,10.80
2022-11-07T05:20:30.649Z,10.80
2022-11-07T05:23:26.494Z,10.70
2022-11-07T05:25:55.263Z,10.80
2022-11-07T05:28:33.715Z,10.60
2022-11-07T05:31:07.113Z,10.80
2022-11-07T05:33:35.943Z,10.70
2022-11-07T05:36:13.039Z,10.70
2022-11-07T05:38:43.970Z,10.80
2022-11-07T05:41:12.468Z,10.80
2022-11-07T05:43:40.925Z,10.90
2022-11-07T05:46:09.489Z,10.80
2022-11-07T05:48:38.009Z,10.80
2022-11-07T05:51:08.427Z,10.70
2022-11-07T05:53:37.086Z,10.70
2022-11-07T05:56:07.445Z,10.60
2022-11-07T05:58:35.880Z,10.70
2022-11-07T06:01:04.497Z,10.50
2022-11-07T06:03:32.880Z,10.60
2022-11-07T06:06:01.141Z,10.70
2022-11-07T06:08:29.149Z,10.40
2022-11-07T06:10:57.155Z,10.40
2022-11-07T06:13:26.577Z,10.20
2022-11-07T06:15:54.597Z,10.20
2022-11-07T06:18:23.925Z,10.10
2022-11-07T06:20:51.945Z,10.20
2022-11-07T06:23:20.244Z,10.20
2022-11-07T06:25:51.117Z,10.30
2022-11-07T06:28:19.210Z,10.30
2022-11-07T06:30:48.546Z,10.30
2022-11-07T06:33:20.167Z,10.30
2022-11-07T06:35:48.492Z,10.30
2022-11-07T06:38:16.938Z,10.40
2022-11-07T06:40:45.434Z,10.40
2022-11-07T06:43:18.856Z,10.40
2022-11-07T06:45:49.223Z,10.50
2022-11-07T06:48:17.257Z,10.60
2022-11-07T06:50:46.894Z,10.70
2022-11-07T06:53:15.676Z,10.90
2022-11-07T06:55:44.042Z,10.90
2022-11-07T06:58:12.225Z,10.80
2022-11-07T07:00:40.260Z,11.00
2022-11-07T07:03:11.171Z,11.10
2022-11-07T07:05:39.506Z,11.00
2022-11-07T07:08:09.137Z,11.10
2022-11-07T07:10:39.637Z,11.30
2022-11-07T07:13:07.708Z,11.30
2022-11-07T07:15:49.894Z,11.20
2022-11-07T07:18:21.219Z,11.20
2022-11-07T07:20:49.681Z,11.30
2022-11-07T07:23:18.878Z,11.30
2022-11-07T07:25:47.528Z,11.30
2022-11-07T07:28:15.517Z,11.40
2022-11-07T07:30:48.694Z,11.40
2022-11-07T07:33:20.009Z,11.30
2022-11-07T07:35:48.009Z,11.50
2022-11-07T07:38:15.955Z,11.60
2022-11-07T07:40:43.924Z,11.50
2022-11-07T07:43:11.941Z,11.60
2022-11-07T07:45:40.036Z,11.60
2022-11-07T07:48:08.461Z,11.70
2022-11-07T07:50:37.843Z,11.60
2022-11-07T07:53:09.111Z,11.80
2022-11-07T07:55:37.543Z,11.70
2022-11-07T07:58:05.577Z,11.80
2022-11-07T08:00:33.852Z,11.90
2022-11-07T08:03:02.758Z,11.80
2022-11-07T08:05:30.815Z,11.60
2022-11-07T08:08:00.336Z,11.50
2022-11-07T08:10:41.374Z,11.60
2022-11-07T08:13:09.819Z,11.70
2022-11-07T08:15:37.882Z,11.80
2022-11-07T08:18:06.763Z,11.70
2022-11-07T08:20:34.787Z,11.60
2022-11-07T08:23:11.305Z,11.70
2022-11-07T08:25:44.799Z,11.60
2022-11-07T08:28:12.811Z,11.70
2022-11-07T08:30:40.822Z,11.70
2022-11-07T08:33:09.210Z,11.80
2022-11-07T08:35:42.228Z,11.70
2022-11-07T08:38:12.252Z,11.60
2022-11-07T08:40:40.313Z,11.90
2022-11-07T08:43:08.676Z,11.90
2022-11-07T08:45:36.736Z,11.90
2022-11-07T08:48:05.157Z,12.00
2022-11-07T08:50:33.224Z,11.90
2022-11-07T08:53:02.942Z,11.90
2022-11-07T08:55:32.814Z,12.10
2022-11-07T08:58:01.909Z,12.10
2022-11-07T09:00:30.712Z,12.30
2022-11-07T09:05:52.060Z,12.60
2022-11-07T09:08:20.420Z,12.40
2022-11-07T09:10:49.756Z,12.40
2022-11-07T09:13:18.167Z,12.40
2022-11-07T09:15:51.045Z,12.60
2022-11-07T09:18:19.926Z,12.80
2022-11-07T09:20:48.337Z,12.80
2022-11-07T09:23:16.705Z,12.90
2022-11-07T09:25:45.087Z,12.80
2022-11-07T09:28:15.088Z,13.00
2022-11-07T09:30:43.507Z,12.80
2022-11-07T09:33:11.897Z,13.00
2022-11-07T09:35:39.931Z,13.10
2022-11-07T09:38:07.895Z,13.00
2022-11-07T09:40:50.082Z,13.10
2022-11-07T09:43:39.955Z,13.00
2022-11-07T09:46:24.013Z,13.20
2022-11-07T09:48:59.420Z,13.10
2022-11-07T09:51:35.698Z,13.10
2022-11-07T09:54:11.578Z,13.10
2022-11-07T09:56:43.001Z,13.20
2022-11-07T09:59:22.409Z,13.20
2022-11-07T10:01:50.585Z,13.40
2022-11-07T10:04:25.797Z,13.30
2022-11-07T10:07:01.107Z,13.60
2022-11-07T10:09:41.330Z,13.50
2022-11-07T10:12:23.827Z,13.60
2022-11-07T10:15:05.129Z,13.60
2022-11-07T10:17:45.563Z,13.60
2022-11-07T10:20:25.184Z,13.50
2022-11-07T10:23:24.607Z,13.20
2022-11-07T10:26:00.709Z,13.20
2022-11-07T10:28:29.265Z,13.10
2022-11-07T10:31:02.612Z,13.00
2022-11-07T10:33:41.120Z,12.90
2022-11-07T10:36:17.797Z,13.00
2022-11-07T10:38:45.906Z,13.00
2022-11-07T10:41:17.638Z,13.00
2022-11-07T10:43:49.969Z,13.00
2022-11-07T10:46:25.481Z,13.00
2022-11-07T10:48:56.278Z,13.00
2022-11-07T10:51:38.418Z,13.10
2022-11-07T10:54:07.267Z,13.10
2022-11-07T10:56:46.734Z,13.10
2022-11-07T10:59:15.822Z,13.20
2022-11-07T11:01:51.561Z,13.10
2022-11-07T11:04:23.701Z,13.30
2022-11-07T11:07:01.272Z,13.30
2022-11-07T11:09:35.163Z,13.30
2022-11-07T11:12:08.090Z,13.20
2022-11-07T11:14:36.095Z,13.30
2022-11-07T11:17:06.281Z,13.60
2022-11-07T11:19:42.950Z,13.80
2022-11-07T11:22:17.145Z,14.00
2022-11-07T11:24:45.200Z,14.40
2022-11-07T11:27:17.529Z,14.90
2022-11-07T11:29:52.851Z,15.00
2022-11-07T11:32:28.466Z,14.90
2022-11-07T11:35:17.535Z,14.90
2022-11-07T11:37:51.005Z,14.80
2022-11-07T11:40:25.723Z,14.80
2022-11-07T11:43:00.525Z,14.70
2022-11-07T11:45:36.830Z,14.50
2022-11-07T11:48:21.600Z,14.50
2022-11-07T11:50:54.123Z,14.30
2022-11-07T11:53:23.954Z,14.30
2022-11-07T11:56:11.887Z,14.40
2022-11-07T11:58:48.929Z,14.30
2022-11-07T12:01:28.796Z,14.50
2022-11-07T12:04:27.565Z,14.40
2022-11-07T12:07:06.699Z,14.30
2022-11-07T12:09:41.956Z,14.40
2022-11-07T12:12:27.107Z,14.20
2022-11-07T12:15:21.739Z,14.40
2022-11-07T12:17:57.398Z,14.40
2022-11-07T12:20:32.529Z,14.40
2022-11-07T12:23:18.303Z,14.50
2022-11-07T12:25:55.134Z,14.50
2022-11-07T12:28:43.683Z,14.50
2022-11-07T12:31:27.948Z,14.30
2022-11-07T12:34:09.464Z,14.40
2022-11-07T12:36:53.522Z,14.50
2022-11-07T12:39:48.188Z,14.10
2022-11-07T12:42:27.719Z,14.40
2022-11-07T12:45:12.616Z,14.60
2022-11-07T12:48:10.236Z,14.60
2022-11-07T12:50:50.123Z,14.60
2022-11-07T12:53:34.429Z,14.60
2022-11-07T12:56:09.275Z,14.70
2022-11-07T12:58:39.838Z,14.60
2022-11-07T13:01:08.619Z,14.60
2022-11-07T13:03:57.642Z,14.70
2022-11-07T13:06:34.613Z,14.60
2022-11-07T13:09:21.665Z,14.50
2022-11-07T13:11:57.522Z,14.40
2022-11-07T13:14:31.961Z,14.20
2022-11-07T13:17:19.790Z,14.40
2022-11-07T13:20:00.594Z,14.60
2022-11-07T13:22:40.031Z,14.60
2022-11-07T13:25:25.568Z,14.70
2022-11-07T13:28:31.016Z,14.80
2022-11-07T13:31:05.231Z,14.50
2022-11-07T13:33:37.332Z,14.50
2022-11-07T13:36:24.895Z,14.50
2022-11-07T13:38:59.171Z,14.50
2022-11-07T13:41:31.755Z,14.50
2022-11-07T13:44:04.244Z,14.40
2022-11-07T13:46:36.153Z,14.40
2022-11-07T13:49:11.359Z,14.30
2022-11-07T13:51:45.367Z,14.30
2022-11-07T13:54:27.013Z,14.30
2022-11-07T13:57:02.557Z,14.40
2022-11-07T13:59:49.419Z,14.30
2022-11-07T14:02:21.955Z,14.20
2022-11-07T14:05:14.920Z,14.30
2022-11-07T14:07:44.086Z,14.20
2022-11-07T14:10:25.977Z,14.20
2022-11-07T14:13:07.186Z,14.30
2022-11-07T14:15:49.137Z,14.40
2022-11-07T14:18:23.501Z,14.40
2022-11-07T14:20:54.660Z,14.40
2022-11-07T14:23:26.019Z,14.30
2022-11-07T14:25:59.677Z,14.40
2022-11-07T14:28:36.682Z,14.50
2022-11-07T14:31:09.375Z,14.60
2022-11-07T14:33:37.357Z,14.70
2022-11-07T14:36:08.938Z,14.70
2022-11-07T14:38:46.247Z,14.50
2022-11-07T14:41:15.085Z,14.50
2022-11-07T14:43:44.968Z,14.50
2022-11-07T14:46:19.771Z,14.60
2022-11-07T14:48:51.363Z,14.70
2022-11-07T14:51:25.376Z,14.50
2022-11-07T14:54:00.726Z,14.60
2022-11-07T14:56:32.950Z,14.60
2022-11-07T14:59:02.689Z,14.60
2022-11-07T15:01:33.199Z,14.50
2022-11-07T15:04:16.831Z,14.70
2022-11-07T15:06:46.509Z,14.70
2022-11-07T15:09:15.004Z,14.60
2022-11-07T15:11:56.265Z,14.40
2022-11-07T15:14:31.903Z,14.40
2022-11-07T15:17:00.968Z,14.50
2022-11-07T15:19:29.446Z,14.50
2022-11-07T15:22:00.779Z,14.60
2022-11-07T15:24:38.519Z,14.60
2022-11-07T15:27:19.794Z,14.70
2022-11-07T15:29:54.624Z,14.80
2022-11-07T15:32:25.717Z,14.60
2022-11-07T15:35:22.983Z,14.40
2022-11-07T15:37:53.790Z,14.30
2022-11-07T15:40:22.362Z,14.40
2022-11-07T15:42:50.440Z,14.40
2022-11-07T15:45:20.867Z,14.40
2022-11-07T15:47:49.772Z,14.40
2022-11-07T15:50:20.746Z,14.20
2022-11-07T15:52:50.156Z,14.20
2022-11-07T15:55:21.913Z,14.30
2022-11-07T15:57:53.046Z,14.30
2022-11-07T16:00:25.508Z,14.30
2022-11-07T16:02:54.178Z,14.30
2022-11-07T16:05:22.336Z,14.40
2022-11-07T16:07:51.945Z,14.40
2022-11-07T16:10:25.011Z,14.30
2022-11-07T16:12:54.005Z,14.10
2022-11-07T16:15:27.216Z,14.00
2022-11-07T16:17:57.773Z,13.90
2022-11-07T16:20:25.752Z,13.90
2022-11-07T16:22:53.962Z,13.90
2022-11-07T16:25:25.695Z,13.90
2022-11-07T16:27:57.077Z,13.80
2022-11-07T16:30:27.815Z,13.90
2022-11-07T16:32:56.173Z,14.00
2022-11-07T16:35:24.195Z,13.70
2022-11-07T16:37:52.276Z,13.80
2022-11-07T16:40:21.160Z,13.70
2022-11-07T16:42:49.167Z,13.60
2022-11-07T16:45:20.408Z,13.70
2022-11-07T16:47:49.771Z,13.80
2022-11-07T16:50:18.631Z,13.70
2022-11-07T16:52:46.664Z,13.60
2022-11-07T16:55:16.239Z,13.60
2022-11-07T16:57:45.348Z,13.80
2022-11-07T17:00:19.536Z,13.80
2022-11-07T17:02:49.340Z,13.80
2022-11-07T17:05:17.507Z,13.80
2022-11-07T17:07:45.626Z,13.70
2022-11-07T17:10:18.004Z,13.70
2022-11-07T17:12:46.077Z,13.60
2022-11-07T17:15:14.077Z,13.50
2022-11-07T17:17:42.214Z,13.50
2022-11-07T17:20:50.017Z,13.40
2022-11-07T17:23:10.078Z,13.60
2022-11-07T17:25:39.040Z,13.70
2022-11-07T17:28:07.307Z,13.70
2022-11-07T17:30:35.491Z,13.70
2022-11-07T17:33:04.191Z,13.70
2022-11-07T17:35:34.093Z,13.80
2022-11-07T17:38:02.292Z,13.90
2022-11-07T17:40:32.775Z,14.00
2022-11-07T17:43:01.207Z,13.90
2022-11-07T17:45:29.398Z,13.80
2022-11-07T17:47:57.494Z,13.90
2022-11-07T17:50:25.527Z,13.90
2022-11-07T17:52:57.405Z,13.90
2022-11-07T17:55:25.650Z,13.90
2022-11-07T17:57:53.709Z,13.90
2022-11-07T18:00:24.448Z,13.90
2022-11-07T18:02:53.645Z,13.70
2022-11-07T18:05:24.715Z,13.60
2022-11-07T18:07:55.881Z,13.40
2022-11-07T18:10:23.899Z,13.20
2022-11-07T18:12:51.830Z,13.20
2022-11-07T18:15:20.071Z,13.00
2022-11-07T18:17:48.136Z,13.10
2022-11-07T18:20:16.097Z,13.00
2022-11-07T18:22:44.164Z,12.90
2022-11-07T18:25:13.597Z,12.90
2022-11-07T18:27:41.561Z,12.70
2022-11-07T18:30:11.969Z,12.70
2022-11-07T18:32:40.010Z,12.50
2022-11-07T18:35:08.361Z,12.60
2022-11-07T18:37:36.393Z,12.60
2022-11-07T18:40:05.802Z,12.70
2022-11-07T18:42:35.154Z,12.80
2022-11-07T18:45:03.146Z,12.70
2022-11-07T18:47:32.059Z,12.70
2022-11-07T18:50:00.077Z,12.60
2022-11-07T18:52:30.697Z,12.50
2022-11-07T18:54:58.976Z,12.30
2022-11-07T18:57:27.126Z,12.60
2022-11-07T18:59:56.598Z,12.50
2022-11-07T19:02:24.745Z,12.50
2022-11-07T19:04:52.821Z,12.60
2022-11-07T19:07:20.826Z,12.30
2022-11-07T19:09:48.866Z,12.30
2022-11-07T19:12:16.838Z,12.30
2022-11-07T19:14:44.861Z,12.50
2022-11-07T19:17:14.223Z,12.30
2022-11-07T19:19:42.257Z,12.40
2022-11-07T19:22:12.453Z,12.20
2022-11-07T19:24:40.781Z,12.10
2022-11-07T19:27:09.492Z,12.10
2022-11-07T19:29:37.665Z,12.00
2022-11-07T19:32:08.957Z,12.00
2022-11-07T19:34:38.381Z,12.10
2022-11-07T19:37:06.450Z,11.90
2022-11-07T19:39:36.405Z,11.80
2022-11-07T19:42:04.673Z,12.00
2022-11-07T19:44:33.924Z,11.90
2022-11-07T19:47:04.070Z,11.90
2022-11-07T19:49:32.158Z,11.60
2022-11-07T19:52:04.186Z,11.30
2022-11-07T19:54:32.351Z,11.40
2022-11-07T19:57:00.444Z,11.50
2022-11-07T19:59:28.460Z,11.30
2022-11-07T20:02:25.825Z,11.40
2022-11-07T20:04:44.544Z,11.30
2022-11-07T20:07:14.025Z,11.50
2022-11-07T20:09:42.617Z,11.30
2022-11-07T20:12:10.735Z,10.90
2022-11-07T20:14:42.452Z,10.90
2022-11-07T20:17:10.503Z,11.00
2022-11-07T20:19:38.681Z,11.20
2022-11-07T20:22:06.742Z,11.00
2022-11-07T20:24:36.120Z,11.20
2022-11-07T20:27:04.316Z,11.20
2022-11-07T20:29:32.412Z,11.10
2022-11-07T20:32:00.387Z,11.20
2022-11-07T20:34:28.371Z,11.00
2022-11-07T20:36:56.527Z,10.80
2022-11-07T20:39:24.749Z,10.80
2022-11-07T20:41:54.279Z,10.80
2022-11-07T20:44:23.571Z,10.80
2022-11-07T20:46:51.922Z,10.70
2022-11-07T20:49:21.945Z,10.80
2022-11-07T20:51:50.428Z,10.70
2022-11-07T20:54:18.585Z,10.50
2022-11-07T20:56:47.649Z,10.50
2022-11-07T20:59:16.992Z,10.50
2022-11-07T21:01:45.050Z,10.70
2022-11-07T21:04:16.327Z,10.60
2022-11-07T21:06:44.853Z,10.60
2022-11-07T21:09:13.167Z,10.50
2022-11-07T21:11:42.547Z,10.50
2022-11-07T21:14:11.515Z,10.40
2022-11-07T21:16:40.910Z,10.40
2022-11-07T21:19:09.320Z,10.40
2022-11-07T21:21:37.416Z,10.60
2022-11-07T21:24:05.917Z,10.40
2022-11-07T21:26:36.314Z,10.20
2022-11-07T21:29:08.020Z,10.10
2022-11-07T21:31:38.338Z,10.20
2022-11-07T21:34:09.569Z,10.20
2022-11-07T21:36:37.578Z,10.20
2022-11-07T21:39:07.931Z,10.20
2022-11-07T21:41:36.081Z,10.30
2022-11-07T21:44:04.279Z,10.30
2022-11-07T21:46:34.370Z,10.00
2022-11-07T21:49:02.801Z,9.90
2022-11-07T21:51:34.264Z,9.90
2022-11-07T21:54:04.138Z,9.90
2022-11-07T21:56:34.025Z,9.90
2022-11-07T21:59:05.488Z,9.80
2022-11-07T22:01:35.223Z,10.00
2022-11-07T22:04:07.557Z,10.00
2022-11-07T22:06:40.921Z,9.90
2022-11-07T22:09:11.068Z,9.90
2022-11-07T22:11:39.214Z,9.90
2022-11-07T22:14:07.432Z,10.00
2022-11-07T22:16:36.116Z,9.90
2022-11-07T22:19:09.740Z,9.60
2022-11-07T22:21:43.124Z,9.70
2022-11-07T22:24:12.001Z,9.40
2022-11-07T22:26:40.550Z,9.60
2022-11-07T22:29:08.617Z,9.60
2022-11-07T22:31:36.747Z,9.50
2022-11-07T22:34:05.083Z,9.70
2022-11-07T22:36:33.259Z,9.80
2022-11-07T22:39:02.608Z,9.90
2022-11-07T22:41:30.636Z,9.90
2022-11-07T22:43:59.551Z,9.90
2022-11-07T22:46:30.219Z,10.00
2022-11-07T22:48:59.859Z,9.90
2022-11-07T22:51:31.133Z,9.50
2022-11-07T22:54:00.725Z,9.00
2022-11-07T22:56:30.945Z,8.80
2022-11-07T22:58:59.443Z,8.70
2022-11-07T23:01:32.015Z,8.40
2022-11-07T23:04:00.986Z,8.60
2022-11-07T23:06:30.615Z,8.60
2022-11-07T23:09:00.573Z,8.70
2022-11-07T23:11:45.926Z,9.00
2022-11-07T23:14:16.970Z,8.80
2022-11-07T23:16:47.776Z,9.10
2022-11-07T23:19:18.183Z,9.30
2022-11-07T23:21:46.673Z,9.40
2022-11-07T23:24:15.320Z,9.20
2022-11-07T23:26:45.225Z,9.20
2022-11-07T23:29:16.380Z,9.20
2022-11-07T23:31:47.703Z,9.30
2022-11-07T23:34:16.334Z,9.20
2022-11-07T23:36:45.039Z,9.10
2022-11-07T23:39:16.697Z,8.90
2022-11-07T23:41:46.658Z,8.90
2022-11-07T23:44:17.742Z,8.90
2022-11-07T23:47:03.856Z,9.00
2022-11-07T23:49:49.543Z,9.10
2022-11-07T23:52:18.136Z,9.30
2022-11-07T23:55:03.676Z,9.00
2022-11-07T23:57:55.837Z,8.90
