createdAt,value
2022-10-01T00:01:02.015Z,100.00
2022-10-01T00:03:29.455Z,100.00
2022-10-01T00:06:22.406Z,100.00
2022-10-01T00:08:50.180Z,100.00
2022-10-01T00:11:23.586Z,100.00
2022-10-01T00:13:50.967Z,100.00
2022-10-01T00:16:20.213Z,100.00
2022-10-01T00:18:48.138Z,100.00
2022-10-01T00:21:20.384Z,100.00
2022-10-01T00:23:47.447Z,100.00
2022-10-01T00:26:20.973Z,100.00
2022-10-01T00:28:52.509Z,100.00
2022-10-01T00:31:19.040Z,100.00
2022-10-01T00:33:45.685Z,100.00
2022-10-01T00:36:12.272Z,100.00
2022-10-01T00:38:42.884Z,100.00
2022-10-01T00:41:10.425Z,100.00
2022-10-01T00:43:42.399Z,100.00
2022-10-01T00:46:22.407Z,100.00
2022-10-01T00:49:13.629Z,100.00
2022-10-01T00:51:44.659Z,100.00
2022-10-01T00:54:21.233Z,100.00
2022-10-01T00:56:49.883Z,100.00
2022-10-01T00:59:16.440Z,100.00
2022-10-01T01:01:42.989Z,100.00
2022-10-01T01:04:16.476Z,100.00
2022-10-01T01:06:57.675Z,100.00
2022-10-01T01:09:30.525Z,100.00
2022-10-01T01:12:08.875Z,100.00
2022-10-01T01:14:44.250Z,100.00
2022-10-01T01:17:20.941Z,100.00
2022-10-01T01:20:12.264Z,100.00
2022-10-01T01:22:48.386Z,100.00
2022-10-01T01:25:29.080Z,100.00
2022-10-01T01:28:12.195Z,100.00
2022-10-01T01:30:41.316Z,100.00
2022-10-01T01:33:15.006Z,100.00
2022-10-01T01:36:07.111Z,100.00
2022-10-01T01:38:40.296Z,100.00
2022-10-01T01:41:09.114Z,100.00
2022-10-01T01:43:40.659Z,100.00
2022-10-01T01:46:10.247Z,100.00
2022-10-01T01:48:39.982Z,100.00
2022-10-01T01:51:20.653Z,100.00
2022-10-01T01:53:47.130Z,100.00
2022-10-01T01:56:14.162Z,100.00
2022-10-01T01:58:40.722Z,100.00
2022-10-01T02:01:07.433Z,100.00
2022-10-01T02:03:35.292Z,100.00
2022-10-01T02:06:48.064Z,100.00
2022-10-01T02:09:36.104Z,100.00
2022-10-01T02:12:17.651Z,100.00
2022-10-01T02:14:51.897Z,100.00
2022-10-01T02:17:28.098Z,100.00
2022-10-01T02:20:00.583Z,100.00
2022-10-01T02:22:33.390Z,100.00
2022-10-01T02:25:03.320Z,100.00
2022-10-01T02:28:01.025Z,100.00
2022-10-01T02:30:30.048Z,100.00
2022-10-01T02:33:00.284Z,100.00
2022-10-01T02:35:30.841Z,100.00
2022-10-01T02:38:01.950Z,100.00
2022-10-01T02:40:32.439Z,100.00
2022-10-01T02:43:07.344Z,100.00
2022-10-01T02:45:37.720Z,100.00
2022-10-01T02:48:07.677Z,100.00
2022-10-01T02:50:52.828Z,100.00
2022-10-01T02:53:44.244Z,100.00
2022-10-01T02:56:14.708Z,100.00
2022-10-01T02:58:41.965Z,100.00
2022-10-01T03:01:08.472Z,100.00
2022-10-01T03:03:35.047Z,100.00
2022-10-01T03:06:01.460Z,100.00
2022-10-01T03:08:27.937Z,100.00
2022-10-01T03:10:54.361Z,100.00
2022-10-01T03:13:23.425Z,100.00
2022-10-01T03:15:50.006Z,100.00
2022-10-01T03:18:16.509Z,100.00
2022-10-01T03:20:42.949Z,100.00
2022-10-01T03:23:09.371Z,100.00
2022-10-01T03:25:36.398Z,100.00
2022-10-01T03:28:02.880Z,100.00
2022-10-01T03:30:30.327Z,100.00
2022-10-01T03:32:56.779Z,100.00
2022-10-01T03:35:24.948Z,100.00
2022-10-01T03:37:51.466Z,100.00
2022-10-01T03:40:17.951Z,100.00
2022-10-01T03:42:44.384Z,100.00
2022-10-01T03:45:10.953Z,100.00
2022-10-01T03:47:37.686Z,100.00
2022-10-01T03:50:04.564Z,100.00
2022-10-01T03:52:31.026Z,100.00
2022-10-01T03:54:57.479Z,100.00
2022-10-01T03:57:24.009Z,100.00
2022-10-01T03:59:50.528Z,100.00
2022-10-01T04:02:17.108Z,100.00
2022-10-01T04:04:43.704Z,100.00
2022-10-01T04:07:10.116Z,100.00
2022-10-01T04:09:37.582Z,100.00
2022-10-01T04:12:04.217Z,100.00
2022-10-01T04:14:30.681Z,100.00
2022-10-01T04:16:57.128Z,100.00
2022-10-01T04:19:23.571Z,100.00
2022-10-01T04:21:50.005Z,100.00
2022-10-01T04:24:16.448Z,99.58
2022-10-01T04:26:42.896Z,100.00
2022-10-01T04:29:09.694Z,100.00
2022-10-01T04:31:37.066Z,100.00
2022-10-01T04:34:04.290Z,100.00
2022-10-01T04:36:31.074Z,100.00
2022-10-01T04:39:01.811Z,100.00
2022-10-01T04:41:30.842Z,100.00
2022-10-01T04:43:59.311Z,100.00
2022-10-01T04:46:25.988Z,100.00
2022-10-01T04:48:52.448Z,100.00
2022-10-01T04:51:18.951Z,100.00
2022-10-01T04:53:45.417Z,100.00
2022-10-01T04:56:11.907Z,100.00
2022-10-01T04:58:38.570Z,100.00
2022-10-01T05:01:05.189Z,100.00
2022-10-01T05:03:31.690Z,100.00
2022-10-01T05:05:58.318Z,100.00
2022-10-01T05:08:24.766Z,100.00
2022-10-01T05:10:51.295Z,100.00
2022-10-01T05:13:17.724Z,100.00
2022-10-01T05:15:44.882Z,100.00
2022-10-01T05:18:11.421Z,100.00
2022-10-01T05:20:38.373Z,100.00
2022-10-01T05:23:05.002Z,100.00
2022-10-01T05:25:31.611Z,100.00
2022-10-01T05:28:05.737Z,100.00
2022-10-01T05:30:33.779Z,100.00
2022-10-01T05:33:01.937Z,100.00
2022-10-01T05:35:28.480Z,100.00
2022-10-01T05:38:00.048Z,100.00
2022-10-01T05:40:28.752Z,100.00
2022-10-01T05:42:56.885Z,100.00
2022-10-01T05:45:23.903Z,100.00
2022-10-01T05:48:16.421Z,99.37
2022-10-01T05:50:44.089Z,100.00
2022-10-01T05:53:11.861Z,100.00
2022-10-01T05:55:38.654Z,100.00
2022-10-01T05:58:07.694Z,99.79
2022-10-01T06:00:34.905Z,99.53
2022-10-01T06:03:02.632Z,99.07
2022-10-01T06:05:30.872Z,99.97
2022-10-01T06:07:58.200Z,100.00
2022-10-01T06:10:25.724Z,99.74
2022-10-01T06:12:53.004Z,100.00
2022-10-01T06:15:19.499Z,100.00
2022-10-01T06:17:46.831Z,99.33
2022-10-01T06:20:14.986Z,99.25
2022-10-01T06:22:43.049Z,100.00
2022-10-01T06:25:13.398Z,100.00
2022-10-01T06:27:40.210Z,100.00
2022-10-01T06:30:07.816Z,100.00
2022-10-01T06:32:35.142Z,100.00
2022-10-01T06:35:03.072Z,100.00
2022-10-01T06:37:29.873Z,98.59
2022-10-01T06:39:56.441Z,98.63
2022-10-01T06:42:22.904Z,99.43
2022-10-01T06:44:49.360Z,98.18
2022-10-01T06:47:15.860Z,96.81
2022-10-01T06:49:46.747Z,98.67
2022-10-01T06:52:32.921Z,98.27
2022-10-01T06:55:01.428Z,96.29
2022-10-01T06:57:28.221Z,95.60
2022-10-01T06:59:54.814Z,95.55
2022-10-01T07:02:30.432Z,93.89
2022-10-01T07:05:00.020Z,92.73
2022-10-01T07:07:35.355Z,90.50
2022-10-01T07:10:02.435Z,88.76
2022-10-01T07:12:29.161Z,84.67
2022-10-01T07:14:55.712Z,81.71
2022-10-01T07:17:22.732Z,81.77
2022-10-01T07:19:49.247Z,81.45
2022-10-01T07:22:15.767Z,79.77
2022-10-01T07:24:42.242Z,79.96
2022-10-01T07:27:08.802Z,77.80
2022-10-01T07:29:35.333Z,77.62
2022-10-01T07:32:02.228Z,79.69
2022-10-01T07:34:30.959Z,79.70
2022-10-01T07:36:57.427Z,79.48
2022-10-01T07:39:24.071Z,78.17
2022-10-01T07:41:51.502Z,77.72
2022-10-01T07:44:19.018Z,78.12
2022-10-01T07:46:46.323Z,77.46
2022-10-01T07:49:13.378Z,76.73
2022-10-01T07:51:39.975Z,76.19
2022-10-01T07:54:06.514Z,75.20
2022-10-01T07:56:32.935Z,76.12
2022-10-01T07:58:59.574Z,76.98
2022-10-01T08:01:26.124Z,74.92
2022-10-01T08:03:53.334Z,74.97
2022-10-01T08:06:25.365Z,76.85
2022-10-01T08:08:52.888Z,78.40
2022-10-01T08:11:19.435Z,78.01
2022-10-01T08:13:45.851Z,79.49
2022-10-01T08:16:13.375Z,78.36
2022-10-01T08:18:40.672Z,79.09
2022-10-01T08:21:07.519Z,77.12
2022-10-01T08:23:34.523Z,79.46
2022-10-01T08:26:08.267Z,79.49
2022-10-01T08:28:35.497Z,79.93
2022-10-01T08:31:09.964Z,79.95
2022-10-01T08:33:38.059Z,80.72
2022-10-01T08:36:09.587Z,80.65
2022-10-01T08:38:36.911Z,80.14
2022-10-01T08:41:25.818Z,82.24
2022-10-01T08:43:53.000Z,82.17
2022-10-01T08:46:22.721Z,81.71
2022-10-01T08:49:27.609Z,80.69
2022-10-01T08:52:15.476Z,81.25
2022-10-01T08:55:06.454Z,82.23
2022-10-01T08:57:41.986Z,82.03
2022-10-01T09:00:14.674Z,82.39
2022-10-01T09:02:43.598Z,81.35
2022-10-01T09:05:31.987Z,81.02
2022-10-01T09:08:16.821Z,82.16
2022-10-01T09:10:46.618Z,81.32
2022-10-01T09:13:59.736Z,81.83
2022-10-01T09:16:47.418Z,82.33
2022-10-01T09:19:29.775Z,82.25
2022-10-01T09:22:06.063Z,80.90
2022-10-01T09:24:47.571Z,79.93
2022-10-01T09:27:17.564Z,81.14
2022-10-01T09:30:02.843Z,79.86
2022-10-01T09:32:55.534Z,80.34
2022-10-01T09:35:37.270Z,80.84
2022-10-01T09:38:16.006Z,81.82
2022-10-01T09:40:48.657Z,80.78
2022-10-01T09:43:23.047Z,82.00
2022-10-01T09:45:51.504Z,81.31
2022-10-01T09:48:21.673Z,81.27
2022-10-01T09:50:59.036Z,81.05
2022-10-01T09:53:33.816Z,80.74
2022-10-01T09:56:08.308Z,80.28
2022-10-01T09:58:39.398Z,81.73
2022-10-01T10:01:17.026Z,80.31
2022-10-01T10:03:53.736Z,80.26
2022-10-01T10:06:27.214Z,79.76
2022-10-01T10:08:55.760Z,81.01
2022-10-01T10:11:26.033Z,80.10
2022-10-01T10:13:56.136Z,80.90
2022-10-01T10:16:26.316Z,81.29
2022-10-01T10:19:10.286Z,81.09
2022-10-01T10:21:37.840Z,82.27
2022-10-01T10:24:21.394Z,80.94
2022-10-01T10:26:56.740Z,80.56
2022-10-01T10:29:30.475Z,81.14
2022-10-01T10:31:57.727Z,80.19
2022-10-01T10:34:33.580Z,79.28
2022-10-01T10:37:05.667Z,78.98
2022-10-01T10:39:36.483Z,79.25
2022-10-01T10:42:05.673Z,78.69
2022-10-01T10:44:38.857Z,78.34
2022-10-01T10:47:11.303Z,77.96
2022-10-01T10:49:55.127Z,78.50
2022-10-01T10:52:29.895Z,78.49
2022-10-01T10:55:01.272Z,75.60
2022-10-01T10:57:30.444Z,77.14
2022-10-01T11:00:13.265Z,76.27
2022-10-01T11:02:42.356Z,74.52
2022-10-01T11:05:23.567Z,75.51
2022-10-01T11:07:55.445Z,75.29
2022-10-01T11:10:49.566Z,74.93
2022-10-01T11:13:39.080Z,74.30
2022-10-01T11:16:24.917Z,75.66
2022-10-01T11:19:14.311Z,74.96
2022-10-01T11:22:02.601Z,74.41
2022-10-01T11:24:38.557Z,73.28
2022-10-01T11:27:22.745Z,73.78
2022-10-01T11:30:10.203Z,73.39
2022-10-01T11:32:55.358Z,71.68
2022-10-01T11:35:33.198Z,70.99
2022-10-01T11:38:17.486Z,72.14
2022-10-01T11:40:50.366Z,70.28
2022-10-01T11:43:20.725Z,71.71
2022-10-01T11:45:51.817Z,69.91
2022-10-01T11:48:37.949Z,69.75
2022-10-01T11:51:15.599Z,70.40
2022-10-01T11:53:56.290Z,71.94
2022-10-01T11:56:51.975Z,72.99
2022-10-01T11:59:19.284Z,72.49
2022-10-01T12:02:15.437Z,71.96
2022-10-01T12:04:45.948Z,72.88
2022-10-01T12:07:20.610Z,73.11
2022-10-01T12:09:55.800Z,73.28
2022-10-01T12:12:31.794Z,73.78
2022-10-01T12:15:06.705Z,74.23
2022-10-01T12:17:54.175Z,73.19
2022-10-01T12:20:29.948Z,72.12
2022-10-01T12:22:59.123Z,71.73
2022-10-01T12:25:42.283Z,73.40
2022-10-01T12:28:15.013Z,72.00
2022-10-01T12:30:54.677Z,73.61
2022-10-01T12:33:27.744Z,72.45
2022-10-01T12:36:17.129Z,73.42
2022-10-01T12:39:37.574Z,74.05
2022-10-01T12:42:48.298Z,72.40
2022-10-01T12:45:37.725Z,73.39
2022-10-01T12:48:18.153Z,71.92
2022-10-01T12:51:08.254Z,72.14
2022-10-01T12:53:46.629Z,72.88
2022-10-01T12:56:21.621Z,73.76
2022-10-01T12:59:16.111Z,72.41
2022-10-01T13:02:20.914Z,71.46
2022-10-01T13:05:20.023Z,72.72
2022-10-01T13:08:01.740Z,73.54
2022-10-01T13:11:00.045Z,72.64
2022-10-01T13:13:32.965Z,73.34
2022-10-01T13:16:05.481Z,73.97
2022-10-01T13:18:39.694Z,73.78
2022-10-01T13:21:21.004Z,73.31
2022-10-01T13:23:50.597Z,72.03
2022-10-01T13:26:26.479Z,71.55
2022-10-01T13:29:09.520Z,73.29
2022-10-01T13:31:55.142Z,70.53
2022-10-01T13:34:34.702Z,71.55
2022-10-01T13:37:29.598Z,71.95
2022-10-01T13:39:57.983Z,72.23
2022-10-01T13:42:30.989Z,72.79
2022-10-01T13:45:06.807Z,72.21
2022-10-01T13:47:41.200Z,71.96
2022-10-01T13:50:18.645Z,72.45
2022-10-01T13:52:45.344Z,71.74
2022-10-01T13:55:30.258Z,73.21
2022-10-01T13:58:20.559Z,73.74
2022-10-01T14:00:56.291Z,74.21
2022-10-01T14:03:59.546Z,72.27
2022-10-01T14:06:31.243Z,71.13
2022-10-01T14:09:05.335Z,71.74
2022-10-01T14:11:54.048Z,71.36
2022-10-01T14:14:46.054Z,71.47
2022-10-01T14:17:13.050Z,71.78
2022-10-01T14:19:47.036Z,72.96
2022-10-01T14:22:19.598Z,73.36
2022-10-01T14:24:48.800Z,73.66
2022-10-01T14:27:33.061Z,72.25
2022-10-01T14:30:23.504Z,72.61
2022-10-01T14:33:23.015Z,72.68
2022-10-01T14:36:14.021Z,73.18
2022-10-01T14:38:40.529Z,72.80
2022-10-01T14:41:17.090Z,73.68
2022-10-01T14:43:43.578Z,72.16
2022-10-01T14:46:16.594Z,72.66
2022-10-01T14:48:44.130Z,73.80
2022-10-01T14:51:49.014Z,73.91
2022-10-01T14:54:15.666Z,73.16
2022-10-01T14:56:42.474Z,73.41
2022-10-01T14:59:35.281Z,73.84
2022-10-01T15:02:11.150Z,74.31
2022-10-01T15:04:37.684Z,74.23
2022-10-01T15:07:13.306Z,73.15
2022-10-01T15:09:39.833Z,73.43
2022-10-01T15:12:06.540Z,72.27
2022-10-01T15:14:33.086Z,72.09
2022-10-01T15:17:04.773Z,72.31
2022-10-01T15:19:32.366Z,72.90
2022-10-01T15:22:01.567Z,70.88
2022-10-01T15:24:40.387Z,71.32
2022-10-01T15:27:09.122Z,72.58
2022-10-01T15:29:38.395Z,72.14
2022-10-01T15:32:05.817Z,72.81
2022-10-01T15:34:33.122Z,73.41
2022-10-01T15:37:00.952Z,73.90
2022-10-01T15:39:32.475Z,73.40
2022-10-01T15:42:02.740Z,74.26
2022-10-01T15:44:47.044Z,74.62
2022-10-01T15:47:19.563Z,75.15
2022-10-01T15:50:12.477Z,75.40
2022-10-01T15:52:51.601Z,76.39
2022-10-01T15:55:26.274Z,76.13
2022-10-01T15:57:57.814Z,76.00
2022-10-01T16:00:27.912Z,76.30
2022-10-01T16:02:56.710Z,74.57
2022-10-01T16:05:26.770Z,74.45
2022-10-01T16:07:58.426Z,75.43
2022-10-01T16:10:37.966Z,76.81
2022-10-01T16:13:44.843Z,76.67
2022-10-01T16:16:14.063Z,76.74
2022-10-01T16:18:41.591Z,77.30
2022-10-01T16:21:10.221Z,76.23
2022-10-01T16:23:39.799Z,75.98
2022-10-01T16:26:29.562Z,75.19
2022-10-01T16:28:57.297Z,76.18
2022-10-01T16:31:25.662Z,76.51
2022-10-01T16:33:52.711Z,77.38
2022-10-01T16:36:20.731Z,77.88
2022-10-01T16:38:48.165Z,78.57
2022-10-01T16:41:24.587Z,78.48
2022-10-01T16:43:52.971Z,79.06
2022-10-01T16:46:19.569Z,79.25
2022-10-01T16:48:49.569Z,78.99
2022-10-01T16:51:16.145Z,80.07
2022-10-01T16:53:45.890Z,80.45
2022-10-01T16:56:13.646Z,80.33
2022-10-01T16:58:41.715Z,79.45
2022-10-01T17:01:09.821Z,80.25
2022-10-01T17:03:36.611Z,80.01
2022-10-01T17:06:06.739Z,80.77
2022-10-01T17:08:33.283Z,80.57
2022-10-01T17:11:02.637Z,80.49
2022-10-01T17:13:32.674Z,81.48
2022-10-01T17:15:59.981Z,81.91
2022-10-01T17:18:26.478Z,82.46
2022-10-01T17:20:52.967Z,81.36
2022-10-01T17:23:21.027Z,78.49
2022-10-01T17:25:47.689Z,79.43
2022-10-01T17:28:20.022Z,79.72
2022-10-01T17:30:48.927Z,78.16
2022-10-01T17:33:19.157Z,76.17
2022-10-01T17:35:51.631Z,75.02
2022-10-01T17:38:19.109Z,72.82
2022-10-01T17:40:45.555Z,71.27
2022-10-01T17:43:13.989Z,70.22
2022-10-01T17:45:40.843Z,69.42
2022-10-01T17:48:07.796Z,68.60
2022-10-01T17:50:34.427Z,68.77
2022-10-01T17:53:01.395Z,67.53
2022-10-01T17:55:28.145Z,67.56
2022-10-01T17:57:54.608Z,67.80
2022-10-01T18:00:21.244Z,68.37
2022-10-01T18:02:47.883Z,68.55
2022-10-01T18:05:15.087Z,66.75
2022-10-01T18:07:42.234Z,66.21
2022-10-01T18:10:11.784Z,67.82
2022-10-01T18:12:38.443Z,67.54
2022-10-01T18:15:05.389Z,66.85
2022-10-01T18:17:32.705Z,67.15
2022-10-01T18:19:59.480Z,68.56
2022-10-01T18:22:27.490Z,67.19
2022-10-01T18:24:54.736Z,67.41
2022-10-01T18:27:21.521Z,66.93
2022-10-01T18:29:48.061Z,66.37
2022-10-01T18:32:21.111Z,66.83
2022-10-01T18:35:05.838Z,63.69
2022-10-01T18:37:46.481Z,65.27
2022-10-01T18:40:17.488Z,66.19
2022-10-01T18:43:06.333Z,64.29
2022-10-01T18:46:10.093Z,64.89
2022-10-01T18:49:02.833Z,65.13
2022-10-01T18:51:52.063Z,65.37
2022-10-01T18:54:21.531Z,66.60
2022-10-01T18:57:09.735Z,64.15
2022-10-01T18:59:51.247Z,63.45
2022-10-01T19:02:55.352Z,62.74
2022-10-01T19:05:53.476Z,63.54
2022-10-01T19:08:24.462Z,64.15
2022-10-01T19:11:03.792Z,63.73
2022-10-01T19:13:42.687Z,64.25
2022-10-01T19:16:12.199Z,63.58
2022-10-01T19:19:07.873Z,63.47
2022-10-01T19:21:49.280Z,63.73
2022-10-01T19:24:19.071Z,64.53
2022-10-01T19:27:20.746Z,61.95
2022-10-01T19:29:55.118Z,63.77
2022-10-01T19:32:25.926Z,64.46
2022-10-01T19:35:00.579Z,64.24
2022-10-01T19:37:48.321Z,63.24
2022-10-01T19:40:19.377Z,63.79
2022-10-01T19:42:51.831Z,62.76
2022-10-01T19:45:20.900Z,61.50
2022-10-01T19:47:59.093Z,63.77
2022-10-01T19:50:29.907Z,65.98
2022-10-01T19:52:59.339Z,62.21
2022-10-01T19:55:32.152Z,63.61
2022-10-01T19:58:02.337Z,62.07
2022-10-01T20:00:30.827Z,62.65
2022-10-01T20:03:04.000Z,64.79
2022-10-01T20:06:05.954Z,62.70
2022-10-01T20:08:52.673Z,63.70
2022-10-01T20:11:28.087Z,64.23
2022-10-01T20:14:38.896Z,63.72
2022-10-01T20:17:22.741Z,66.01
2022-10-01T20:20:15.591Z,63.71
2022-10-01T20:23:06.861Z,65.08
2022-10-01T20:26:07.706Z,63.75
2022-10-01T20:28:42.988Z,63.97
2022-10-01T20:31:20.070Z,63.86
2022-10-01T20:33:56.394Z,63.93
2022-10-01T20:36:34.898Z,66.08
2022-10-01T20:39:17.373Z,65.01
2022-10-01T20:41:48.075Z,65.50
2022-10-01T20:44:21.921Z,65.93
2022-10-01T20:46:52.229Z,66.05
2022-10-01T20:49:28.009Z,65.67
2022-10-01T20:52:34.398Z,66.22
2022-10-01T20:55:06.702Z,63.03
2022-10-01T20:57:47.039Z,63.60
2022-10-01T21:00:20.015Z,64.29
2022-10-01T21:03:23.943Z,64.53
2022-10-01T21:06:10.915Z,65.32
2022-10-01T21:08:43.178Z,65.07
2022-10-01T21:11:16.494Z,65.66
2022-10-01T21:13:49.909Z,65.34
2022-10-01T21:16:42.771Z,64.14
2022-10-01T21:19:30.165Z,64.20
2022-10-01T21:22:01.571Z,65.79
2022-10-01T21:24:44.490Z,66.31
2022-10-01T21:27:29.666Z,65.52
2022-10-01T21:30:11.051Z,64.15
2022-10-01T21:33:06.135Z,63.67
2022-10-01T21:35:54.961Z,65.08
2022-10-01T21:38:43.437Z,66.15
2022-10-01T21:41:18.707Z,65.65
2022-10-01T21:43:56.574Z,66.72
2022-10-01T21:46:55.234Z,66.68
2022-10-01T21:49:30.498Z,66.58
2022-10-01T21:52:15.393Z,66.23
2022-10-01T21:55:00.344Z,66.94
2022-10-01T21:57:51.740Z,66.23
2022-10-01T22:00:23.429Z,68.25
2022-10-01T22:03:14.435Z,68.25
2022-10-01T22:05:54.548Z,67.75
2022-10-01T22:08:37.923Z,66.55
2022-10-01T22:11:15.961Z,65.87
2022-10-01T22:13:51.407Z,66.79
2022-10-01T22:16:19.914Z,67.32
2022-10-01T22:18:50.853Z,68.35
2022-10-01T22:21:27.198Z,67.76
2022-10-01T22:24:03.830Z,67.65
2022-10-01T22:26:34.141Z,67.88
2022-10-01T22:29:03.042Z,68.46
2022-10-01T22:31:34.303Z,69.07
2022-10-01T22:34:14.820Z,69.08
2022-10-01T22:36:50.334Z,67.96
2022-10-01T22:39:24.411Z,67.97
2022-10-01T22:42:01.377Z,69.12
2022-10-01T22:44:29.552Z,68.65
2022-10-01T22:46:58.742Z,68.74
2022-10-01T22:49:38.029Z,70.31
2022-10-01T22:52:32.395Z,68.91
2022-10-01T22:55:01.892Z,70.10
2022-10-01T22:58:05.492Z,70.41
2022-10-01T23:00:39.306Z,70.13
2022-10-01T23:03:32.182Z,70.64
2022-10-01T23:06:11.962Z,70.82
2022-10-01T23:08:43.293Z,70.46
2022-10-01T23:11:28.910Z,70.71
2022-10-01T23:14:01.281Z,71.34
2022-10-01T23:16:30.605Z,70.89
2022-10-01T23:19:25.455Z,71.06
2022-10-01T23:22:02.216Z,69.73
2022-10-01T23:25:25.773Z,70.89
2022-10-01T23:28:08.326Z,71.81
2022-10-01T23:30:48.154Z,72.42
2022-10-01T23:33:26.863Z,72.84
2022-10-01T23:36:23.104Z,72.18
2022-10-01T23:39:17.292Z,73.10
2022-10-01T23:41:50.902Z,73.45
2022-10-01T23:44:39.817Z,74.89
2022-10-01T23:47:20.679Z,73.84
2022-10-01T23:49:55.230Z,73.03
2022-10-01T23:52:31.709Z,73.74
2022-10-01T23:55:23.721Z,74.38
2022-10-01T23:58:02.381Z,74.82
