createdAt,value
2023-05-14T00:51:36.814Z,98.5
2023-05-14T01:11:36.746Z,98.7
2023-05-14T01:31:36.713Z,98.9
2023-05-14T01:51:36.672Z,99.1
2023-05-14T02:11:36.620Z,99.2
2023-05-14T02:31:36.612Z,99.3
2023-05-14T02:51:36.573Z,99.4
2023-05-14T04:11:36.432Z,99.9
2023-05-14T04:31:36.402Z,99.9
2023-05-14T08:51:35.923Z,59.3
2023-05-14T09:11:35.885Z,50.5
2023-05-14T09:31:35.838Z,48.4
2023-05-14T09:51:35.790Z,44.4
2023-05-14T10:11:35.735Z,45.1
2023-05-14T10:31:35.709Z,45.2
2023-05-14T10:51:35.666Z,41.7
2023-05-14T11:11:35.637Z,43.9
2023-05-14T11:31:35.608Z,44.7
2023-05-14T11:51:35.539Z,40.8
2023-05-14T13:51:35.295Z,36.4
2023-05-14T14:11:35.240Z,37.5
2023-05-14T14:51:35.171Z,38.1
2023-05-14T15:11:37.244Z,40.6
2023-05-14T16:11:35.031Z,42.6
2023-05-14T16:31:34.980Z,44.4
2023-05-14T16:51:34.923Z,44.1
2023-05-14T17:11:34.855Z,46.4
2023-05-14T17:31:34.891Z,46.7
2023-05-14T17:51:34.780Z,48
2023-05-14T18:11:34.742Z,51.9
2023-05-14T18:31:34.858Z,54.6
2023-05-14T18:51:34.670Z,57.5
2023-05-14T19:11:34.632Z,61.8
2023-05-14T19:31:34.621Z,67.4
2023-05-14T19:51:34.552Z,71.1
2023-05-14T20:11:34.522Z,76.3
2023-05-14T20:31:34.483Z,80.3
2023-05-14T20:51:34.434Z,76.1
2023-05-14T21:11:34.376Z,81.6
2023-05-14T21:31:34.394Z,86.3
2023-05-14T21:51:34.363Z,88.2
2023-05-14T22:31:34.312Z,91.6
