createdAt,value
2019-05-11T00:00:57.698Z,7.80
2019-05-11T00:03:26.394Z,7.80
2019-05-11T00:05:55.261Z,7.70
2019-05-11T00:08:23.785Z,7.70
2019-05-11T00:10:52.344Z,7.60
2019-05-11T00:13:20.915Z,7.70
2019-05-11T00:15:49.457Z,7.60
2019-05-11T00:18:18.033Z,7.50
2019-05-11T00:20:46.604Z,7.50
2019-05-11T00:23:15.154Z,7.40
2019-05-11T00:25:43.714Z,7.40
2019-05-11T00:28:12.654Z,7.40
2019-05-11T00:30:41.289Z,7.40
2019-05-11T00:33:09.834Z,7.30
2019-05-11T00:35:38.418Z,7.30
2019-05-11T00:38:06.982Z,7.30
2019-05-11T00:40:35.546Z,7.30
2019-05-11T00:43:04.921Z,7.30
2019-05-11T00:45:33.472Z,7.30
2019-05-11T00:48:02.015Z,7.30
2019-05-11T00:50:39.090Z,7.30
2019-05-11T00:53:00.786Z,7.30
2019-05-11T00:55:29.435Z,7.30
2019-05-11T00:57:58.020Z,7.30
2019-05-11T01:00:26.721Z,7.30
2019-05-11T01:02:55.273Z,7.30
2019-05-11T01:05:23.925Z,7.30
2019-05-11T01:07:52.539Z,7.30
2019-05-11T01:10:28.721Z,7.30
2019-05-11T01:12:51.454Z,7.30
2019-05-11T01:15:20.258Z,7.30
2019-05-11T01:17:48.807Z,7.30
2019-05-11T01:20:18.758Z,7.20
2019-05-11T01:22:47.933Z,7.20
2019-05-11T01:25:16.507Z,7.20
2019-05-11T01:28:05.121Z,7.20
2019-05-11T01:30:33.674Z,7.20
2019-05-11T01:33:02.267Z,7.20
2019-05-11T01:35:30.822Z,7.20
2019-05-11T01:37:59.433Z,7.10
2019-05-11T01:40:28.119Z,7.10
2019-05-11T01:42:56.670Z,7.10
2019-05-11T01:45:25.242Z,7.10
2019-05-11T01:47:53.846Z,7.10
2019-05-11T01:50:22.474Z,7.10
2019-05-11T01:52:51.031Z,7.10
2019-05-11T01:55:19.586Z,7.10
2019-05-11T01:57:48.162Z,7.10
2019-05-11T02:00:16.862Z,7.00
2019-05-11T02:02:45.440Z,7.00
2019-05-11T02:05:28.386Z,7.00
2019-05-11T02:07:58.616Z,7.10
2019-05-11T02:10:27.571Z,7.10
2019-05-11T02:12:56.136Z,7.00
2019-05-11T02:15:24.775Z,7.00
2019-05-11T02:17:53.428Z,7.00
2019-05-11T02:20:22.113Z,7.00
2019-05-11T02:22:50.685Z,7.00
2019-05-11T02:25:19.294Z,6.90
2019-05-11T02:27:47.856Z,6.90
2019-05-11T02:30:16.672Z,7.00
2019-05-11T02:32:45.245Z,7.00
2019-05-11T02:35:14.416Z,6.90
2019-05-11T02:37:43.176Z,7.00
2019-05-11T02:40:12.385Z,6.90
2019-05-11T02:42:41.356Z,7.00
2019-05-11T02:45:11.349Z,7.00
2019-05-11T02:47:39.969Z,6.90
2019-05-11T02:50:08.686Z,6.90
2019-05-11T02:52:38.700Z,6.90
2019-05-11T02:55:07.459Z,6.90
2019-05-11T02:57:36.088Z,6.90
2019-05-11T03:00:09.758Z,6.90
2019-05-11T03:02:38.337Z,6.90
2019-05-11T03:05:07.861Z,6.90
2019-05-11T03:07:36.574Z,6.90
2019-05-11T03:10:05.969Z,6.90
2019-05-11T03:12:34.521Z,6.90
2019-05-11T03:15:03.679Z,6.80
2019-05-11T03:17:33.780Z,6.90
2019-05-11T03:20:02.418Z,6.90
2019-05-11T03:22:30.992Z,6.80
2019-05-11T03:24:59.693Z,6.90
2019-05-11T03:27:28.298Z,6.80
2019-05-11T03:30:00.707Z,6.80
2019-05-11T03:32:27.005Z,6.80
2019-05-11T03:34:55.557Z,6.80
2019-05-11T03:37:24.146Z,6.90
2019-05-11T03:39:52.709Z,6.90
2019-05-11T03:42:21.239Z,6.90
2019-05-11T03:44:49.890Z,6.90
2019-05-11T03:47:18.575Z,6.90
2019-05-11T03:49:47.120Z,6.90
2019-05-11T03:52:15.716Z,6.90
2019-05-11T03:54:44.287Z,6.90
2019-05-11T03:57:12.842Z,6.90
2019-05-11T03:59:41.487Z,6.90
2019-05-11T04:02:10.033Z,6.90
2019-05-11T04:04:38.672Z,6.90
2019-05-11T04:07:07.246Z,6.90
2019-05-11T04:09:35.800Z,6.90
2019-05-11T04:12:04.456Z,6.90
2019-05-11T04:14:33.016Z,7.00
2019-05-11T04:17:01.638Z,7.00
2019-05-11T04:19:30.185Z,7.00
2019-05-11T04:21:58.766Z,7.00
2019-05-11T04:24:27.308Z,7.00
2019-05-11T04:26:55.898Z,7.00
2019-05-11T04:29:24.550Z,7.10
2019-05-11T04:31:53.107Z,7.10
2019-05-11T04:34:21.668Z,7.10
2019-05-11T04:36:50.243Z,7.10
2019-05-11T04:39:18.807Z,7.20
2019-05-11T04:41:47.353Z,7.20
2019-05-11T04:44:15.915Z,7.20
2019-05-11T04:46:44.547Z,7.40
2019-05-11T04:49:13.110Z,7.40
2019-05-11T04:51:41.757Z,7.40
2019-05-11T04:54:10.374Z,7.40
2019-05-11T04:56:38.918Z,7.40
2019-05-11T04:59:07.605Z,7.40
2019-05-11T05:01:36.159Z,7.40
2019-05-11T05:04:13.702Z,7.50
2019-05-11T05:06:34.915Z,7.50
2019-05-11T05:09:05.776Z,7.60
2019-05-11T05:11:36.959Z,7.60
2019-05-11T05:14:08.362Z,7.60
2019-05-11T05:16:35.623Z,7.60
2019-05-11T05:19:04.181Z,7.60
2019-05-11T05:21:32.736Z,7.60
2019-05-11T05:24:01.304Z,7.70
2019-05-11T05:26:29.848Z,7.70
2019-05-11T05:28:58.412Z,7.80
2019-05-11T05:31:26.985Z,7.80
2019-05-11T05:33:55.537Z,7.80
2019-05-11T05:36:24.172Z,7.80
2019-05-11T05:38:52.726Z,8.00
2019-05-11T05:41:21.281Z,7.90
2019-05-11T05:43:49.935Z,8.00
2019-05-11T05:46:18.558Z,8.10
2019-05-11T05:48:47.224Z,8.20
2019-05-11T05:51:15.901Z,8.30
2019-05-11T05:53:44.444Z,8.40
2019-05-11T05:56:12.988Z,8.20
2019-05-11T05:58:41.563Z,8.30
2019-05-11T06:01:10.441Z,8.30
2019-05-11T06:03:39.387Z,8.40
2019-05-11T06:06:08.059Z,8.40
2019-05-11T06:08:36.612Z,8.60
2019-05-11T06:11:05.149Z,8.70
2019-05-11T06:13:44.489Z,8.70
2019-05-11T06:16:04.041Z,8.80
2019-05-11T06:18:32.598Z,8.90
2019-05-11T06:21:01.164Z,8.70
2019-05-11T06:23:29.712Z,8.80
2019-05-11T06:25:58.319Z,8.90
2019-05-11T06:28:26.979Z,8.80
2019-05-11T06:30:55.550Z,8.80
2019-05-11T06:33:24.136Z,8.40
2019-05-11T06:35:52.682Z,8.50
2019-05-11T06:38:21.253Z,8.60
2019-05-11T06:40:49.876Z,8.50
2019-05-11T06:43:18.438Z,8.70
2019-05-11T06:45:47.003Z,8.80
2019-05-11T06:48:15.548Z,9.00
2019-05-11T06:50:44.122Z,9.00
2019-05-11T06:53:12.675Z,8.90
2019-05-11T06:55:41.256Z,8.90
2019-05-11T06:58:09.859Z,8.90
2019-05-11T07:00:38.433Z,8.70
2019-05-11T07:03:06.968Z,8.50
2019-05-11T07:05:35.587Z,8.50
2019-05-11T07:08:04.240Z,9.00
2019-05-11T07:10:32.786Z,9.30
2019-05-11T07:13:01.479Z,9.30
2019-05-11T07:15:30.098Z,9.10
2019-05-11T07:17:58.748Z,9.30
2019-05-11T07:20:27.420Z,9.50
2019-05-11T07:22:56.046Z,9.50
2019-05-11T07:25:24.586Z,9.40
2019-05-11T07:27:53.196Z,9.50
2019-05-11T07:30:21.858Z,9.20
2019-05-11T07:32:50.414Z,8.90
2019-05-11T07:35:19.026Z,9.10
2019-05-11T07:37:47.966Z,9.30
2019-05-11T07:40:18.789Z,9.30
2019-05-11T07:42:49.215Z,9.50
2019-05-11T07:45:18.098Z,9.60
2019-05-11T07:47:48.624Z,9.70
2019-05-11T07:50:18.110Z,9.70
2019-05-11T07:52:48.300Z,9.80
2019-05-11T07:55:19.197Z,9.80
2019-05-11T07:57:48.291Z,9.80
2019-05-11T08:00:18.627Z,9.80
2019-05-11T08:02:48.025Z,9.70
2019-05-11T08:05:17.967Z,9.60
2019-05-11T08:07:48.223Z,9.60
2019-05-11T08:10:18.568Z,9.60
2019-05-11T08:12:48.176Z,9.40
2019-05-11T08:15:18.566Z,9.60
2019-05-11T08:17:48.798Z,9.60
2019-05-11T08:20:18.680Z,9.70
2019-05-11T08:22:48.309Z,9.90
2019-05-11T08:25:18.236Z,10.10
2019-05-11T08:27:48.474Z,9.80
2019-05-11T08:30:18.828Z,9.80
2019-05-11T08:32:49.379Z,9.80
2019-05-11T08:35:18.090Z,9.80
2019-05-11T08:37:47.902Z,9.90
2019-05-11T08:40:18.717Z,10.10
2019-05-11T08:42:48.208Z,10.00
2019-05-11T08:45:23.677Z,9.90
2019-05-11T08:47:48.478Z,9.70
2019-05-11T08:50:18.759Z,9.60
2019-05-11T08:52:48.075Z,9.80
2019-05-11T08:55:18.794Z,9.90
2019-05-11T08:57:47.998Z,9.70
2019-05-11T09:00:18.135Z,10.00
2019-05-11T09:02:50.504Z,10.00
2019-05-11T09:05:18.705Z,10.10
2019-05-11T09:07:48.440Z,10.10
2019-05-11T09:10:18.640Z,10.30
2019-05-11T09:12:48.862Z,10.30
2019-05-11T09:15:32.362Z,10.50
2019-05-11T09:17:48.856Z,10.60
2019-05-11T09:20:18.097Z,10.80
2019-05-11T09:22:48.448Z,10.50
2019-05-11T09:25:18.321Z,10.90
2019-05-11T09:27:48.294Z,11.00
2019-05-11T09:30:18.406Z,11.50
2019-05-11T09:32:47.893Z,11.60
2019-05-11T09:35:18.682Z,11.70
2019-05-11T09:37:48.484Z,12.00
2019-05-11T09:40:18.297Z,12.20
2019-05-11T09:42:47.878Z,12.30
2019-05-11T09:45:18.706Z,12.10
2019-05-11T09:47:47.766Z,12.60
2019-05-11T09:50:17.879Z,12.50
2019-05-11T09:52:49.031Z,12.40
2019-05-11T09:55:19.008Z,12.10
2019-05-11T09:57:48.770Z,12.30
2019-05-11T10:00:18.892Z,12.20
2019-05-11T10:02:48.753Z,12.70
2019-05-11T10:05:18.853Z,12.70
2019-05-11T10:07:48.504Z,12.40
2019-05-11T10:10:18.610Z,12.50
2019-05-11T10:12:48.573Z,12.60
2019-05-11T10:15:18.806Z,12.90
2019-05-11T10:17:48.336Z,12.90
2019-05-11T10:20:18.224Z,13.30
2019-05-11T10:22:48.682Z,13.00
2019-05-11T10:25:18.315Z,12.80
2019-05-11T10:27:48.916Z,12.70
2019-05-11T10:30:18.761Z,13.00
2019-05-11T10:32:48.434Z,13.20
2019-05-11T10:35:18.412Z,13.40
2019-05-11T10:37:47.895Z,13.80
2019-05-11T10:40:19.037Z,13.20
2019-05-11T10:42:48.391Z,13.30
2019-05-11T10:45:22.846Z,13.20
2019-05-11T10:47:53.886Z,13.10
2019-05-11T10:50:21.674Z,12.90
2019-05-11T10:52:50.351Z,12.80
2019-05-11T10:55:19.638Z,13.30
2019-05-11T10:57:48.873Z,13.20
2019-05-11T11:00:20.143Z,13.30
2019-05-11T11:02:48.770Z,13.70
2019-05-11T11:05:18.732Z,13.30
2019-05-11T11:07:48.437Z,13.20
2019-05-11T11:10:18.398Z,13.30
2019-05-11T11:12:48.957Z,13.50
2019-05-11T11:15:18.422Z,13.30
2019-05-11T11:17:48.592Z,13.40
2019-05-11T11:20:18.703Z,14.00
2019-05-11T11:22:48.042Z,13.60
2019-05-11T11:25:17.964Z,13.30
2019-05-11T11:27:48.685Z,13.60
2019-05-11T11:30:19.154Z,14.00
2019-05-11T11:32:48.271Z,13.80
2019-05-11T11:35:18.738Z,13.80
2019-05-11T11:37:47.862Z,13.70
2019-05-11T11:40:17.717Z,13.30
2019-05-11T11:42:52.487Z,13.90
2019-05-11T11:45:21.189Z,14.10
2019-05-11T11:47:53.144Z,13.60
2019-05-11T11:50:21.857Z,13.40
2019-05-11T11:52:50.412Z,13.30
2019-05-11T11:55:19.020Z,13.80
2019-05-11T11:57:50.115Z,14.10
2019-05-11T12:00:19.122Z,13.60
2019-05-11T12:02:48.758Z,14.30
2019-05-11T12:05:17.740Z,14.70
2019-05-11T12:07:46.255Z,14.80
2019-05-11T12:10:18.375Z,15.50
2019-05-11T12:12:47.562Z,16.30
2019-05-11T12:15:17.802Z,16.30
2019-05-11T12:17:48.361Z,15.50
2019-05-11T12:20:18.103Z,15.50
2019-05-11T12:22:47.609Z,16.00
2019-05-11T12:25:18.532Z,15.50
2019-05-11T12:27:49.006Z,16.70
2019-05-11T12:30:18.176Z,16.30
2019-05-11T12:32:48.854Z,15.70
2019-05-11T12:35:18.682Z,16.10
2019-05-11T12:37:48.534Z,16.10
2019-05-11T12:40:18.987Z,15.40
2019-05-11T12:42:48.881Z,15.70
2019-05-11T12:45:18.266Z,15.00
2019-05-11T12:47:48.137Z,15.70
2019-05-11T12:50:18.718Z,15.00
2019-05-11T12:52:47.754Z,15.50
2019-05-11T12:55:18.109Z,15.90
2019-05-11T12:57:47.793Z,16.70
2019-05-11T13:00:18.019Z,16.60
2019-05-11T13:02:48.537Z,17.20
2019-05-11T13:05:18.062Z,17.70
2019-05-11T13:07:48.161Z,16.80
2019-05-11T13:10:19.015Z,16.60
2019-05-11T13:12:49.290Z,16.00
2019-05-11T13:15:18.188Z,16.40
2019-05-11T13:17:48.964Z,17.50
2019-05-11T13:20:18.040Z,16.60
2019-05-11T13:22:48.699Z,16.50
2019-05-11T13:25:17.748Z,16.80
2019-05-11T13:27:48.928Z,16.10
2019-05-11T13:30:18.419Z,17.00
2019-05-11T13:32:48.955Z,16.80
2019-05-11T13:35:17.971Z,17.10
2019-05-11T13:37:48.015Z,16.70
2019-05-11T13:40:18.431Z,15.20
2019-05-11T13:42:48.962Z,14.80
2019-05-11T13:45:17.821Z,15.10
2019-05-11T13:47:54.385Z,14.80
2019-05-11T13:50:17.753Z,15.90
2019-05-11T13:52:47.845Z,16.40
2019-05-11T13:55:18.162Z,16.20
2019-05-11T13:57:48.546Z,15.10
2019-05-11T14:00:18.155Z,14.60
2019-05-11T14:02:48.521Z,14.70
2019-05-11T14:05:18.017Z,15.60
2019-05-11T14:07:48.245Z,15.60
2019-05-11T14:10:18.086Z,15.20
2019-05-11T14:12:47.657Z,15.10
2019-05-11T14:15:18.130Z,14.40
2019-05-11T14:17:48.575Z,13.00
2019-05-11T14:20:18.993Z,12.80
2019-05-11T14:22:47.908Z,12.60
2019-05-11T14:25:18.566Z,12.80
2019-05-11T14:27:47.935Z,12.80
2019-05-11T14:30:19.159Z,12.90
2019-05-11T14:32:47.790Z,13.30
2019-05-11T14:35:18.626Z,13.00
2019-05-11T14:37:48.649Z,13.20
2019-05-11T14:43:10.174Z,13.00
2019-05-11T14:45:38.818Z,13.20
2019-05-11T14:48:22.219Z,13.10
2019-05-11T14:50:38.584Z,13.10
2019-05-11T14:53:08.684Z,12.70
2019-05-11T14:55:38.247Z,12.50
2019-05-11T14:58:08.335Z,12.80
2019-05-11T15:00:39.238Z,12.60
2019-05-11T15:03:07.999Z,12.90
2019-05-11T15:05:37.896Z,12.90
2019-05-11T15:08:08.708Z,13.00
2019-05-11T15:10:38.342Z,13.10
2019-05-11T15:13:08.061Z,12.60
2019-05-11T15:15:39.216Z,12.70
2019-05-11T15:18:08.437Z,12.70
2019-05-11T15:20:38.720Z,12.80
2019-05-11T15:23:08.832Z,13.20
2019-05-11T15:25:38.357Z,13.40
2019-05-11T15:28:08.940Z,14.50
2019-05-11T15:30:38.046Z,15.60
2019-05-11T15:33:07.788Z,16.10
2019-05-11T15:35:37.786Z,15.60
2019-05-11T15:38:08.531Z,16.00
2019-05-11T15:40:38.304Z,16.40
2019-05-11T15:43:08.719Z,17.10
2019-05-11T15:45:38.082Z,18.00
2019-05-11T15:48:08.497Z,18.70
2019-05-11T15:50:39.785Z,18.30
2019-05-11T15:53:08.732Z,17.40
2019-05-11T15:55:41.818Z,17.40
2019-05-11T15:58:08.234Z,17.50
2019-05-11T16:00:39.812Z,18.80
2019-05-11T16:03:08.260Z,20.10
2019-05-11T16:05:37.069Z,18.60
2019-05-11T16:08:08.131Z,18.10
2019-05-11T16:10:38.211Z,18.90
2019-05-11T16:13:06.044Z,19.20
2019-05-11T16:15:35.545Z,18.60
2019-05-11T16:18:04.326Z,19.40
2019-05-11T16:20:33.053Z,19.00
2019-05-11T16:23:01.623Z,19.60
2019-05-11T16:25:30.255Z,18.50
2019-05-11T16:27:58.883Z,19.40
2019-05-11T16:30:28.766Z,19.10
2019-05-11T16:32:58.162Z,19.70
2019-05-11T16:35:28.071Z,20.80
2019-05-11T16:37:58.918Z,19.40
2019-05-11T16:40:29.339Z,20.10
2019-05-11T16:42:58.778Z,19.70
2019-05-11T16:45:28.143Z,19.30
2019-05-11T16:47:58.855Z,19.10
2019-05-11T16:50:28.233Z,19.20
2019-05-11T16:52:58.557Z,20.30
2019-05-11T16:55:27.501Z,20.20
2019-05-11T16:57:58.644Z,18.90
2019-05-11T17:00:26.304Z,19.30
2019-05-11T17:02:54.881Z,18.00
2019-05-11T17:05:27.031Z,19.80
2019-05-11T17:07:53.644Z,17.40
2019-05-11T17:10:22.301Z,17.60
2019-05-11T17:12:50.856Z,18.50
2019-05-11T17:15:19.644Z,19.10
2019-05-11T17:17:49.187Z,17.80
2019-05-11T17:20:19.300Z,17.20
2019-05-11T17:22:49.165Z,18.20
2019-05-11T17:25:19.157Z,18.70
2019-05-11T17:27:49.023Z,18.20
2019-05-11T17:30:19.195Z,18.70
2019-05-11T17:32:49.341Z,18.70
2019-05-11T17:35:18.382Z,18.30
2019-05-11T17:37:48.555Z,17.40
2019-05-11T17:40:20.579Z,16.50
2019-05-11T17:42:48.245Z,15.00
2019-05-11T17:45:18.842Z,14.30
2019-05-11T17:47:49.006Z,13.10
2019-05-11T17:50:19.143Z,13.00
2019-05-11T17:52:48.534Z,13.00
2019-05-11T17:55:18.367Z,12.30
2019-05-11T17:57:49.616Z,11.90
2019-05-11T18:00:19.810Z,12.10
2019-05-11T18:02:48.998Z,12.10
2019-05-11T18:05:18.175Z,12.00
2019-05-11T18:07:46.751Z,11.90
2019-05-11T18:10:17.995Z,12.40
2019-05-11T18:12:48.325Z,13.40
2019-05-11T18:15:18.342Z,13.10
2019-05-11T18:17:48.385Z,12.20
2019-05-11T18:20:21.103Z,11.60
2019-05-11T18:22:49.148Z,11.20
2019-05-11T18:25:18.516Z,11.30
2019-05-11T18:27:48.184Z,11.10
2019-05-11T18:30:17.730Z,11.30
2019-05-11T18:32:48.830Z,11.30
2019-05-11T18:35:19.071Z,11.10
2019-05-11T18:37:47.829Z,11.20
2019-05-11T18:40:18.679Z,11.10
2019-05-11T18:42:48.738Z,11.10
2019-05-11T18:45:19.103Z,10.80
2019-05-11T18:47:48.850Z,10.70
2019-05-11T18:50:29.748Z,10.60
2019-05-11T18:52:49.035Z,10.50
2019-05-11T18:55:19.039Z,10.50
2019-05-11T18:57:49.022Z,10.50
2019-05-11T19:00:19.163Z,10.50
2019-05-11T19:02:49.428Z,10.40
2019-05-11T19:05:18.286Z,10.40
2019-05-11T19:07:48.284Z,10.20
2019-05-11T19:10:17.588Z,10.40
2019-05-11T19:12:48.636Z,10.30
2019-05-11T19:15:18.792Z,10.10
2019-05-11T19:17:49.063Z,10.00
2019-05-11T19:20:17.859Z,9.90
2019-05-11T19:22:46.559Z,9.80
2019-05-11T19:25:15.110Z,9.80
2019-05-11T19:27:43.700Z,10.00
2019-05-11T19:30:12.340Z,9.90
2019-05-11T19:32:40.884Z,9.90
2019-05-11T19:35:09.703Z,10.00
2019-05-11T19:37:39.422Z,9.90
2019-05-11T19:40:09.479Z,9.90
2019-05-11T19:42:54.755Z,9.70
2019-05-11T19:45:23.606Z,9.70
2019-05-11T19:47:52.346Z,9.60
2019-05-11T19:50:21.065Z,9.60
2019-05-11T19:52:49.603Z,9.70
2019-05-11T19:55:18.346Z,9.50
2019-05-11T19:57:48.231Z,9.50
2019-05-11T20:00:18.630Z,9.40
2019-05-11T20:02:47.274Z,9.40
2019-05-11T20:05:18.195Z,9.50
2019-05-11T20:07:48.726Z,9.60
2019-05-11T20:10:18.559Z,9.50
2019-05-11T20:12:48.367Z,9.40
2019-05-11T20:15:18.729Z,9.30
2019-05-11T20:17:48.645Z,9.40
2019-05-11T20:20:18.803Z,9.50
2019-05-11T20:22:48.566Z,9.30
2019-05-11T20:25:18.758Z,9.20
2019-05-11T20:27:48.685Z,9.20
2019-05-11T20:30:18.377Z,9.20
2019-05-11T20:32:49.439Z,9.20
2019-05-11T20:35:18.155Z,9.20
2019-05-11T20:37:46.782Z,9.20
2019-05-11T20:40:18.082Z,9.20
2019-05-11T20:42:48.258Z,9.20
2019-05-11T20:45:18.199Z,9.20
2019-05-11T20:47:48.453Z,9.20
2019-05-11T20:50:18.337Z,9.10
2019-05-11T20:52:48.047Z,9.20
2019-05-11T20:55:18.153Z,9.10
2019-05-11T20:57:48.468Z,9.10
2019-05-11T21:00:19.595Z,9.00
2019-05-11T21:02:48.930Z,9.10
2019-05-11T21:05:18.588Z,9.10
2019-05-11T21:07:47.969Z,9.00
2019-05-11T21:10:17.934Z,9.10
2019-05-11T21:12:46.521Z,9.10
2019-05-11T21:15:15.666Z,9.10
2019-05-11T21:17:44.243Z,9.00
2019-05-11T21:20:13.527Z,9.00
2019-05-11T21:22:42.155Z,8.90
2019-05-11T21:25:12.554Z,8.90
2019-05-11T21:27:41.110Z,8.90
2019-05-11T21:30:10.506Z,9.00
2019-05-11T21:32:40.288Z,8.90
2019-05-11T21:35:09.404Z,8.90
2019-05-11T21:37:38.956Z,9.00
2019-05-11T21:40:09.567Z,8.80
2019-05-11T21:42:39.399Z,8.80
2019-05-11T21:45:10.468Z,8.80
2019-05-11T21:47:39.546Z,8.80
2019-05-11T21:50:10.256Z,8.80
2019-05-11T21:52:39.773Z,8.80
2019-05-11T21:55:09.819Z,8.90
2019-05-11T21:57:39.123Z,8.80
2019-05-11T22:00:09.425Z,8.80
2019-05-11T22:02:38.597Z,8.80
2019-05-11T22:05:11.100Z,8.70
2019-05-11T22:07:41.870Z,8.80
2019-05-11T22:10:11.205Z,8.90
2019-05-11T22:12:39.687Z,9.00
2019-05-11T22:15:09.967Z,8.80
2019-05-11T22:17:39.817Z,8.80
2019-05-11T22:20:09.731Z,8.70
2019-05-11T22:22:39.432Z,8.70
2019-05-11T22:25:09.887Z,8.70
2019-05-11T22:27:39.030Z,8.80
2019-05-11T22:30:10.005Z,8.80
2019-05-11T22:32:40.774Z,8.80
2019-05-11T22:35:09.960Z,8.80
2019-05-11T22:37:39.210Z,8.80
2019-05-11T22:40:08.966Z,8.80
2019-05-11T22:42:38.560Z,8.80
2019-05-11T22:45:08.784Z,8.80
2019-05-11T22:47:39.396Z,8.90
2019-05-11T22:50:09.249Z,8.80
2019-05-11T22:52:40.224Z,8.70
2019-05-11T22:55:11.923Z,8.70
2019-05-11T22:57:39.811Z,8.80
2019-05-11T23:00:09.945Z,8.80
2019-05-11T23:02:38.631Z,8.70
2019-05-11T23:05:08.625Z,8.70
2019-05-11T23:07:41.211Z,8.70
2019-05-11T23:10:17.699Z,8.70
2019-05-11T23:12:48.265Z,8.70
2019-05-11T23:15:18.573Z,8.70
2019-05-11T23:17:47.192Z,8.70
2019-05-11T23:20:18.048Z,8.60
2019-05-11T23:22:58.230Z,8.70
2019-05-11T23:25:20.209Z,8.70
2019-05-11T23:27:49.033Z,8.70
2019-05-11T23:30:19.620Z,8.70
2019-05-11T23:32:49.555Z,8.60
2019-05-11T23:35:18.967Z,8.60
2019-05-11T23:37:49.777Z,8.60
2019-05-11T23:40:23.771Z,8.50
2019-05-11T23:42:52.402Z,8.50
2019-05-11T23:45:20.956Z,8.50
2019-05-11T23:47:49.597Z,8.50
2019-05-11T23:50:19.250Z,8.50
2019-05-11T23:52:50.260Z,8.50
2019-05-11T23:55:19.261Z,8.50
2019-05-11T23:57:49.236Z,8.40
