createdAt,value
2022-10-06T00:01:49.290Z,57.27
2022-10-06T00:05:46.932Z,57.06
2022-10-06T00:09:43.938Z,57.19
2022-10-06T00:13:41.852Z,56.57
2022-10-06T00:17:39.303Z,57.12
2022-10-06T00:21:36.385Z,57.01
2022-10-06T00:25:33.429Z,56.61
2022-10-06T00:29:30.393Z,56.90
2022-10-06T00:33:27.372Z,56.59
2022-10-06T00:37:28.638Z,56.85
2022-10-06T00:41:25.629Z,57.22
2022-10-06T00:45:46.514Z,57.26
2022-10-06T00:49:45.449Z,57.04
2022-10-06T00:53:42.904Z,57.26
2022-10-06T00:57:41.637Z,57.06
2022-10-06T01:01:44.547Z,57.42
2022-10-06T01:05:48.588Z,57.50
2022-10-06T01:09:46.514Z,57.49
2022-10-06T01:13:46.476Z,57.79
2022-10-06T01:18:00.138Z,58.02
2022-10-06T01:22:04.630Z,58.51
2022-10-06T01:26:10.143Z,57.83
2022-10-06T01:30:19.680Z,57.78
2022-10-06T01:34:16.960Z,57.93
2022-10-06T01:38:14.136Z,57.46
2022-10-06T01:42:11.840Z,57.59
2022-10-06T01:46:08.958Z,57.06
2022-10-06T01:50:07.257Z,57.26
2022-10-06T01:54:05.111Z,57.82
2022-10-06T01:58:02.281Z,57.85
2022-10-06T02:01:59.819Z,57.56
2022-10-06T02:05:57.549Z,58.35
2022-10-06T02:09:54.803Z,57.58
2022-10-06T02:13:52.010Z,58.45
2022-10-06T02:17:49.184Z,58.27
2022-10-06T02:21:46.241Z,58.80
2022-10-06T02:25:43.283Z,58.24
2022-10-06T02:29:40.421Z,58.69
2022-10-06T02:33:39.979Z,57.87
2022-10-06T02:37:41.498Z,58.00
2022-10-06T02:41:40.558Z,58.54
2022-10-06T02:45:38.407Z,57.95
2022-10-06T02:49:35.597Z,57.78
2022-10-06T02:53:32.703Z,58.18
2022-10-06T02:57:29.840Z,58.15
2022-10-06T03:01:29.756Z,57.92
2022-10-06T03:05:36.669Z,57.80
2022-10-06T03:09:34.097Z,58.35
2022-10-06T03:13:31.764Z,57.99
2022-10-06T03:17:29.257Z,58.08
2022-10-06T03:21:31.087Z,57.72
2022-10-06T03:25:28.184Z,57.97
2022-10-06T03:29:25.183Z,57.61
2022-10-06T03:33:25.917Z,58.14
2022-10-06T03:37:23.094Z,57.88
2022-10-06T03:41:33.652Z,58.68
2022-10-06T03:45:31.221Z,58.05
2022-10-06T03:49:28.573Z,58.01
2022-10-06T03:53:29.571Z,58.21
2022-10-06T03:57:26.698Z,57.90
2022-10-06T04:01:31.842Z,57.49
2022-10-06T04:05:31.578Z,57.36
2022-10-06T04:09:28.813Z,57.46
2022-10-06T04:13:27.062Z,57.75
2022-10-06T04:17:24.206Z,57.80
2022-10-06T04:21:22.331Z,57.86
2022-10-06T04:25:19.744Z,58.04
2022-10-06T04:29:18.033Z,58.28
2022-10-06T04:33:18.259Z,58.65
2022-10-06T04:37:15.270Z,59.08
2022-10-06T04:41:17.694Z,58.73
2022-10-06T04:45:14.963Z,57.80
2022-10-06T04:49:19.554Z,57.58
2022-10-06T04:53:18.978Z,57.66
2022-10-06T04:57:16.256Z,57.93
2022-10-06T05:01:35.821Z,57.99
2022-10-06T05:05:36.042Z,58.20
2022-10-06T05:09:33.085Z,58.54
2022-10-06T05:13:32.109Z,59.23
2022-10-06T05:17:31.139Z,59.41
2022-10-06T05:21:32.409Z,59.56
2022-10-06T05:25:30.703Z,60.46
2022-10-06T05:29:27.858Z,59.59
2022-10-06T05:33:29.246Z,59.78
2022-10-06T05:37:26.450Z,59.56
2022-10-06T05:41:32.613Z,59.74
2022-10-06T05:45:33.461Z,59.62
2022-10-06T05:49:30.535Z,60.56
2022-10-06T05:53:34.183Z,60.75
2022-10-06T05:57:31.644Z,59.40
2022-10-06T06:01:34.871Z,58.36
2022-10-06T06:05:41.060Z,59.56
2022-10-06T06:09:38.668Z,59.26
2022-10-06T06:13:36.651Z,58.26
2022-10-06T06:17:38.428Z,59.86
2022-10-06T06:21:36.509Z,58.91
2022-10-06T06:25:34.501Z,59.92
2022-10-06T06:29:31.791Z,59.41
2022-10-06T06:33:32.267Z,59.92
2022-10-06T06:37:33.592Z,60.38
2022-10-06T06:41:37.954Z,58.31
2022-10-06T06:45:40.643Z,58.41
2022-10-06T06:49:53.995Z,58.88
2022-10-06T06:53:53.349Z,59.08
2022-10-06T06:57:50.789Z,57.71
2022-10-06T07:01:48.935Z,57.58
2022-10-06T07:05:51.837Z,57.54
2022-10-06T07:09:49.368Z,56.95
2022-10-06T07:13:53.992Z,57.56
2022-10-06T07:18:09.907Z,57.44
2022-10-06T07:22:26.040Z,56.60
2022-10-06T07:26:24.485Z,55.68
2022-10-06T07:30:29.094Z,55.45
2022-10-06T07:34:31.087Z,54.36
2022-10-06T07:38:29.863Z,53.95
2022-10-06T07:42:28.328Z,53.42
2022-10-06T07:46:25.431Z,53.82
2022-10-06T07:50:51.879Z,55.20
2022-10-06T07:55:08.474Z,56.01
2022-10-06T07:59:29.487Z,55.56
2022-10-06T08:03:26.528Z,55.21
2022-10-06T08:07:23.730Z,53.81
2022-10-06T08:11:22.888Z,52.77
2022-10-06T08:15:19.978Z,52.28
2022-10-06T08:19:19.686Z,52.28
2022-10-06T08:23:16.745Z,53.63
2022-10-06T08:27:13.741Z,53.06
2022-10-06T08:31:12.254Z,54.03
2022-10-06T08:35:11.171Z,53.67
2022-10-06T08:39:08.353Z,53.66
2022-10-06T08:43:19.592Z,53.36
2022-10-06T08:47:23.039Z,55.72
2022-10-06T08:51:46.025Z,56.71
2022-10-06T08:55:53.295Z,55.95
2022-10-06T08:59:53.763Z,56.63
2022-10-06T09:03:56.585Z,55.55
2022-10-06T09:08:45.333Z,54.07
2022-10-06T09:12:52.131Z,51.29
2022-10-06T09:17:00.754Z,49.20
2022-10-06T09:21:02.395Z,49.26
2022-10-06T09:25:24.407Z,48.91
2022-10-06T09:29:21.852Z,47.81
2022-10-06T09:33:25.276Z,47.13
2022-10-06T09:37:23.690Z,46.05
2022-10-06T09:41:54.421Z,46.59
2022-10-06T09:45:54.817Z,46.92
2022-10-06T09:50:12.160Z,46.12
2022-10-06T09:54:14.956Z,45.11
2022-10-06T09:58:23.958Z,45.19
2022-10-06T10:02:39.695Z,43.55
2022-10-06T10:06:37.004Z,42.69
2022-10-06T10:10:36.053Z,41.69
2022-10-06T10:14:38.698Z,40.21
2022-10-06T10:18:36.052Z,39.61
2022-10-06T10:22:39.990Z,39.14
2022-10-06T10:27:10.051Z,39.02
2022-10-06T10:31:12.806Z,37.87
2022-10-06T10:35:25.593Z,36.93
2022-10-06T10:39:34.719Z,36.48
2022-10-06T10:44:03.243Z,33.66
2022-10-06T10:48:11.753Z,34.07
2022-10-06T10:52:28.012Z,33.98
2022-10-06T10:56:27.449Z,35.72
2022-10-06T11:00:30.923Z,35.71
2022-10-06T11:04:28.455Z,35.98
2022-10-06T11:08:50.914Z,35.00
2022-10-06T11:13:12.123Z,35.45
2022-10-06T11:17:44.712Z,35.23
2022-10-06T11:21:58.528Z,35.49
2022-10-06T11:26:40.210Z,34.92
2022-10-06T11:31:07.876Z,32.90
2022-10-06T11:35:24.305Z,31.77
2022-10-06T11:39:32.100Z,30.95
2022-10-06T11:43:46.390Z,32.60
2022-10-06T11:48:07.707Z,31.90
2022-10-06T11:52:08.615Z,31.74
2022-10-06T11:56:18.115Z,31.99
2022-10-06T12:00:15.135Z,31.63
2022-10-06T12:04:13.745Z,31.36
2022-10-06T12:08:16.794Z,32.34
2022-10-06T12:12:19.584Z,33.31
2022-10-06T12:21:12.626Z,35.48
2022-10-06T12:26:02.122Z,35.50
2022-10-06T12:30:18.750Z,32.97
2022-10-06T12:34:51.888Z,32.04
2022-10-06T12:39:06.811Z,29.41
2022-10-06T12:43:19.392Z,28.14
2022-10-06T12:47:29.456Z,27.88
2022-10-06T12:51:41.946Z,26.15
2022-10-06T12:55:52.202Z,25.03
2022-10-06T12:59:50.603Z,26.60
2022-10-06T13:03:53.573Z,27.49
2022-10-06T13:08:03.587Z,29.12
2022-10-06T13:12:29.572Z,28.07
2022-10-06T13:16:32.819Z,28.29
2022-10-06T13:20:55.081Z,28.91
2022-10-06T13:25:02.787Z,29.10
2022-10-06T13:29:01.182Z,28.84
2022-10-06T13:32:59.301Z,27.67
2022-10-06T13:36:59.168Z,27.74
2022-10-06T13:41:37.132Z,28.28
2022-10-06T13:45:34.154Z,28.34
2022-10-06T13:49:45.848Z,27.00
2022-10-06T13:53:47.811Z,28.04
2022-10-06T13:58:05.225Z,29.65
2022-10-06T14:02:32.457Z,30.03
2022-10-06T14:06:29.535Z,31.50
2022-10-06T14:10:40.125Z,31.93
2022-10-06T14:14:38.703Z,32.01
2022-10-06T14:18:46.791Z,30.91
2022-10-06T14:22:43.935Z,29.23
2022-10-06T14:26:40.888Z,27.34
2022-10-06T14:30:37.951Z,25.53
2022-10-06T14:34:34.942Z,25.30
2022-10-06T14:38:32.053Z,26.08
2022-10-06T14:42:28.996Z,24.99
2022-10-06T14:46:26.245Z,26.83
2022-10-06T14:50:23.705Z,24.83
2022-10-06T14:54:21.544Z,24.93
2022-10-06T14:58:18.480Z,25.15
2022-10-06T15:02:15.647Z,25.74
2022-10-06T15:06:32.459Z,26.17
2022-10-06T15:10:30.358Z,26.93
2022-10-06T15:14:28.535Z,26.93
2022-10-06T15:18:26.234Z,27.32
2022-10-06T15:22:23.244Z,26.59
2022-10-06T15:26:38.875Z,26.07
2022-10-06T15:30:43.126Z,25.44
2022-10-06T15:34:40.086Z,25.56
2022-10-06T15:38:37.627Z,25.03
2022-10-06T15:42:34.756Z,25.45
2022-10-06T15:46:41.957Z,25.78
2022-10-06T15:50:39.657Z,26.02
2022-10-06T15:54:41.755Z,26.77
2022-10-06T15:58:39.761Z,26.90
2022-10-06T16:02:37.007Z,27.66
2022-10-06T16:06:40.488Z,28.70
2022-10-06T16:10:37.478Z,30.09
2022-10-06T16:14:35.384Z,31.04
2022-10-06T16:18:32.389Z,32.72
2022-10-06T16:22:29.540Z,34.32
2022-10-06T16:26:28.430Z,34.89
2022-10-06T16:30:25.416Z,36.45
2022-10-06T16:34:23.028Z,37.20
2022-10-06T16:38:26.328Z,37.95
2022-10-06T16:42:24.300Z,38.99
2022-10-06T16:46:28.972Z,39.81
2022-10-06T16:50:26.092Z,41.00
2022-10-06T16:54:23.214Z,41.59
2022-10-06T16:58:20.276Z,42.92
2022-10-06T17:02:17.389Z,44.55
2022-10-06T17:06:18.153Z,44.79
2022-10-06T17:10:20.458Z,45.99
2022-10-06T17:14:19.956Z,46.91
2022-10-06T17:18:16.994Z,48.19
2022-10-06T17:22:14.112Z,48.10
2022-10-06T17:26:18.919Z,49.24
2022-10-06T17:30:16.923Z,49.95
2022-10-06T17:34:21.917Z,50.21
2022-10-06T17:38:20.644Z,50.66
2022-10-06T17:42:17.967Z,50.86
2022-10-06T17:46:20.227Z,50.89
2022-10-06T17:50:17.204Z,51.35
2022-10-06T17:54:18.213Z,52.28
2022-10-06T17:58:18.544Z,52.48
2022-10-06T18:02:17.122Z,53.17
2022-10-06T18:06:17.537Z,53.13
2022-10-06T18:10:33.419Z,53.43
2022-10-06T18:14:33.736Z,53.99
2022-10-06T18:18:32.193Z,54.10
2022-10-06T18:22:29.170Z,54.29
2022-10-06T18:26:26.111Z,54.66
2022-10-06T18:30:28.338Z,54.28
2022-10-06T18:38:45.844Z,54.98
2022-10-06T18:42:42.843Z,54.99
2022-10-06T18:46:58.550Z,55.37
2022-10-06T18:51:02.898Z,55.51
2022-10-06T18:54:59.903Z,56.00
2022-10-06T18:58:59.492Z,56.00
2022-10-06T19:02:56.950Z,56.22
2022-10-06T19:06:55.982Z,56.43
2022-10-06T19:11:12.131Z,56.20
2022-10-06T19:15:10.196Z,56.63
2022-10-06T19:19:11.735Z,56.62
2022-10-06T19:23:08.797Z,56.92
2022-10-06T19:27:16.047Z,57.71
2022-10-06T19:31:18.768Z,58.01
2022-10-06T19:35:16.305Z,58.39
2022-10-06T19:39:13.358Z,57.91
2022-10-06T19:43:10.940Z,57.58
2022-10-06T19:47:12.507Z,57.54
2022-10-06T19:51:17.755Z,58.20
2022-10-06T19:55:14.776Z,57.88
2022-10-06T19:59:21.715Z,57.96
2022-10-06T20:03:20.283Z,57.84
2022-10-06T20:07:21.569Z,57.98
2022-10-06T20:11:22.325Z,58.20
2022-10-06T20:15:19.851Z,57.83
2022-10-06T20:19:21.106Z,58.17
2022-10-06T20:23:18.975Z,58.04
2022-10-06T20:27:16.053Z,57.69
2022-10-06T20:31:24.767Z,58.16
2022-10-06T20:35:21.867Z,57.83
2022-10-06T20:39:40.561Z,57.89
2022-10-06T20:43:41.097Z,58.03
2022-10-06T20:47:38.271Z,58.00
2022-10-06T20:51:41.532Z,57.98
2022-10-06T20:55:38.541Z,57.83
2022-10-06T20:59:35.753Z,58.06
2022-10-06T21:03:35.176Z,58.07
2022-10-06T21:07:32.453Z,57.99
2022-10-06T21:12:00.086Z,57.99
2022-10-06T21:16:05.023Z,58.08
2022-10-06T21:20:05.999Z,58.55
2022-10-06T21:24:06.557Z,58.48
2022-10-06T21:28:04.892Z,58.87
2022-10-06T21:32:02.133Z,58.47
2022-10-06T21:36:04.968Z,58.48
2022-10-06T21:40:02.689Z,58.31
2022-10-06T21:44:06.941Z,58.66
2022-10-06T21:48:04.196Z,59.21
2022-10-06T21:52:05.026Z,60.04
2022-10-06T21:56:02.154Z,60.05
2022-10-06T21:59:59.366Z,60.04
2022-10-06T22:03:58.452Z,60.17
2022-10-06T22:07:55.617Z,60.39
2022-10-06T22:11:52.770Z,60.51
2022-10-06T22:15:49.928Z,60.37
2022-10-06T22:19:47.104Z,60.11
2022-10-06T22:23:47.342Z,60.11
2022-10-06T22:27:44.709Z,59.82
2022-10-06T22:31:45.048Z,59.89
2022-10-06T22:35:51.113Z,60.30
2022-10-06T22:39:48.276Z,60.05
2022-10-06T22:43:45.701Z,59.99
2022-10-06T22:47:43.004Z,59.67
2022-10-06T22:51:40.348Z,60.00
2022-10-06T22:55:37.477Z,59.81
2022-10-06T22:59:34.682Z,59.85
2022-10-06T23:03:31.848Z,59.69
2022-10-06T23:07:29.021Z,59.87
2022-10-06T23:11:26.298Z,59.89
2022-10-06T23:15:24.092Z,59.53
2022-10-06T23:19:21.197Z,59.25
2022-10-06T23:23:19.365Z,59.73
2022-10-06T23:27:16.495Z,59.34
2022-10-06T23:31:13.732Z,59.08
2022-10-06T23:35:12.195Z,58.78
2022-10-06T23:39:10.228Z,58.90
2022-10-06T23:43:07.362Z,58.67
2022-10-06T23:47:05.221Z,58.57
2022-10-06T23:51:09.395Z,58.56
2022-10-06T23:55:07.546Z,58.63
2022-10-06T23:59:05.061Z,58.97
