createdAt,value
2023-03-02T00:03:18.222Z,50.30
2023-03-02T00:08:21.708Z,49.88
2023-03-02T00:13:26.966Z,53.03
2023-03-02T00:18:30.467Z,50.78
2023-03-02T00:23:33.932Z,55.42
2023-03-02T00:28:38.707Z,52.80
2023-03-02T00:33:42.129Z,62.25
2023-03-02T00:38:45.702Z,54.78
2023-03-02T00:43:51.306Z,55.03
2023-03-02T00:48:54.733Z,51.25
2023-03-02T00:53:58.205Z,50.75
2023-03-02T00:59:11.175Z,52.45
2023-03-02T01:04:14.599Z,53.08
2023-03-02T01:09:18.221Z,54.60
2023-03-02T01:14:25.350Z,54.03
2023-03-02T01:19:28.868Z,47.80
2023-03-02T01:24:33.704Z,49.03
2023-03-02T01:29:39.089Z,51.38
2023-03-02T01:34:42.880Z,50.60
2023-03-02T01:39:46.292Z,59.63
2023-03-02T01:44:54.192Z,52.40
2023-03-02T01:50:02.495Z,50.58
2023-03-02T01:55:09.166Z,48.45
2023-03-02T02:00:19.512Z,49.22
2023-03-02T02:05:26.965Z,47.17
2023-03-02T02:10:32.026Z,46.42
2023-03-02T02:15:37.310Z,45.33
2023-03-02T02:20:42.831Z,44.45
2023-03-02T02:25:59.423Z,46.38
2023-03-02T02:31:09.211Z,46.10
2023-03-02T02:36:18.502Z,46.25
2023-03-02T02:41:28.482Z,45.40
2023-03-02T02:46:33.801Z,47.67
2023-03-02T02:51:37.809Z,54.65
2023-03-02T02:56:44.430Z,52.28
2023-03-02T03:01:48.708Z,51.15
2023-03-02T03:06:54.105Z,49.30
2023-03-02T03:12:04.155Z,53.63
2023-03-02T03:17:12.707Z,48.60
2023-03-02T03:22:17.682Z,50.08
2023-03-02T03:27:22.413Z,47.53
2023-03-02T03:32:25.902Z,49.08
2023-03-02T03:37:29.372Z,50.55
2023-03-02T03:42:34.129Z,48.63
2023-03-02T03:47:37.704Z,50.88
2023-03-02T03:52:41.375Z,63.55
2023-03-02T03:57:46.371Z,67.55
2023-03-02T04:02:50.392Z,57.90
2023-03-02T04:07:54.368Z,55.97
2023-03-02T04:12:59.453Z,54.28
2023-03-02T04:18:03.144Z,54.08
2023-03-02T04:23:06.618Z,55.60
2023-03-02T04:28:11.693Z,55.90
2023-03-02T04:33:15.218Z,65.05
2023-03-02T04:38:18.728Z,66.57
2023-03-02T04:43:23.547Z,67.18
2023-03-02T04:48:27.217Z,66.00
2023-03-02T04:53:30.873Z,65.88
2023-03-02T04:58:35.901Z,62.42
2023-03-02T05:03:39.369Z,60.83
2023-03-02T05:08:42.993Z,63.20
2023-03-02T05:13:47.878Z,66.82
2023-03-02T05:18:51.807Z,66.25
2023-03-02T05:23:55.811Z,68.45
2023-03-02T05:29:00.603Z,65.57
2023-03-02T05:34:04.885Z,72.10
2023-03-02T05:39:08.960Z,73.20
2023-03-02T05:44:13.742Z,70.85
2023-03-02T05:49:17.216Z,71.40
2023-03-02T05:54:20.957Z,65.68
2023-03-02T05:59:25.799Z,71.80
2023-03-02T06:04:29.214Z,75.63
2023-03-02T06:09:32.644Z,75.05
2023-03-02T06:14:38.124Z,70.15
2023-03-02T06:19:42.163Z,68.18
2023-03-02T06:24:45.657Z,67.88
2023-03-02T06:29:50.449Z,72.78
2023-03-02T06:34:53.877Z,76.18
2023-03-02T06:39:57.559Z,73.63
2023-03-02T06:45:02.545Z,76.30
2023-03-02T06:50:07.354Z,73.88
2023-03-02T06:55:11.442Z,77.03
2023-03-02T07:00:17.814Z,73.30
2023-03-02T07:05:21.278Z,73.35
2023-03-02T07:10:24.706Z,72.43
2023-03-02T07:15:29.846Z,71.00
2023-03-02T07:20:34.544Z,71.65
2023-03-02T07:25:38.102Z,72.05
2023-03-02T07:30:43.244Z,70.68
2023-03-02T07:35:47.240Z,70.78
2023-03-02T07:40:50.689Z,70.68
2023-03-02T07:45:55.506Z,71.68
2023-03-02T07:50:59.981Z,72.13
2023-03-02T07:56:08.023Z,73.18
2023-03-02T08:01:13.138Z,69.90
2023-03-02T08:06:16.552Z,70.03
2023-03-02T08:11:20.641Z,69.28
2023-03-02T08:16:26.506Z,66.75
2023-03-02T08:21:30.759Z,66.22
2023-03-02T08:26:34.296Z,68.18
2023-03-02T08:31:39.399Z,66.85
2023-03-02T08:36:44.057Z,69.03
2023-03-02T08:41:47.534Z,69.40
2023-03-02T08:46:52.914Z,62.83
2023-03-02T08:51:56.731Z,57.53
2023-03-02T08:57:00.140Z,55.05
2023-03-02T09:02:05.127Z,50.90
2023-03-02T09:07:08.573Z,55.53
2023-03-02T09:12:12.138Z,46.97
2023-03-02T09:17:17.378Z,35.03
2023-03-02T09:22:21.191Z,33.22
2023-03-02T09:27:24.663Z,31.40
2023-03-02T09:32:29.618Z,32.17
2023-03-02T09:37:33.155Z,32.03
2023-03-02T09:43:00.016Z,31.85
2023-03-02T09:48:16.395Z,28.33
2023-03-02T09:53:35.291Z,31.45
2023-03-02T09:58:42.634Z,32.78
2023-03-02T10:03:56.715Z,33.42
2023-03-02T10:09:00.313Z,26.58
2023-03-02T10:14:08.136Z,24.52
2023-03-02T10:19:17.479Z,24.42
2023-03-02T10:24:31.425Z,23.13
2023-03-02T10:29:46.035Z,20.90
2023-03-02T10:34:52.184Z,22.50
2023-03-02T10:39:56.010Z,21.45
2023-03-02T10:45:07.369Z,20.60
2023-03-02T10:50:23.276Z,18.38
2023-03-02T10:55:27.029Z,19.20
2023-03-02T11:00:32.002Z,19.20
2023-03-02T11:05:38.945Z,19.67
2023-03-02T11:10:52.196Z,23.35
2023-03-02T11:15:59.662Z,26.33
2023-03-02T11:21:06.932Z,24.85
2023-03-02T11:26:22.306Z,25.92
2023-03-02T11:31:33.910Z,24.70
2023-03-02T11:36:46.425Z,23.60
2023-03-02T11:41:50.627Z,21.17
2023-03-02T11:47:01.072Z,22.17
2023-03-02T11:52:06.144Z,22.33
2023-03-02T11:57:22.145Z,24.35
2023-03-02T12:02:26.669Z,25.75
2023-03-02T12:07:31.551Z,24.63
2023-03-02T12:12:44.122Z,25.70
2023-03-02T12:17:47.798Z,22.27
2023-03-02T12:22:52.684Z,23.52
2023-03-02T12:27:56.716Z,23.77
2023-03-02T12:33:04.530Z,24.45
2023-03-02T12:38:29.187Z,24.48
2023-03-02T12:43:33.667Z,24.50
2023-03-02T12:48:43.289Z,23.95
2023-03-02T12:53:49.240Z,24.40
2023-03-02T12:58:54.403Z,25.15
2023-03-02T13:03:58.172Z,24.30
2023-03-02T13:09:03.249Z,25.25
2023-03-02T13:14:20.298Z,25.02
2023-03-02T13:19:24.318Z,25.25
2023-03-02T13:24:33.923Z,26.08
2023-03-02T13:29:37.709Z,22.23
2023-03-02T13:34:49.493Z,23.08
2023-03-02T13:39:58.983Z,22.17
2023-03-02T13:45:15.963Z,19.23
2023-03-02T13:50:21.051Z,19.35
2023-03-02T13:55:26.657Z,18.13
2023-03-02T14:00:33.382Z,17.52
2023-03-02T14:05:36.891Z,18.95
2023-03-02T14:10:42.471Z,20.33
2023-03-02T14:15:50.291Z,15.90
2023-03-02T14:20:53.823Z,18.73
2023-03-02T14:25:59.952Z,16.83
2023-03-02T14:31:03.655Z,14.98
2023-03-02T14:36:07.833Z,14.48
2023-03-02T14:41:16.579Z,14.27
2023-03-02T14:46:20.307Z,14.02
2023-03-02T14:51:26.936Z,14.45
2023-03-02T14:56:31.786Z,13.60
2023-03-02T15:01:35.748Z,14.25
2023-03-02T15:06:40.988Z,12.52
2023-03-02T15:11:46.316Z,13.55
2023-03-02T15:16:49.976Z,11.90
2023-03-02T15:21:53.350Z,10.85
2023-03-02T15:26:58.096Z,10.35
2023-03-02T15:32:01.581Z,10.23
2023-03-02T15:37:05.012Z,9.82
2023-03-02T15:42:10.785Z,8.95
2023-03-02T15:47:15.685Z,9.27
2023-03-02T15:52:20.001Z,10.15
2023-03-02T15:57:24.764Z,9.18
2023-03-02T16:02:28.541Z,10.52
2023-03-02T16:07:32.017Z,9.40
2023-03-02T16:12:36.797Z,9.70
2023-03-02T16:17:40.180Z,9.45
2023-03-02T16:22:43.590Z,11.13
2023-03-02T16:27:48.335Z,11.70
2023-03-02T16:32:52.321Z,13.07
2023-03-02T16:37:55.995Z,28.45
2023-03-02T16:43:00.814Z,37.83
2023-03-02T16:48:04.369Z,38.88
2023-03-02T16:53:07.763Z,40.30
2023-03-02T16:58:12.759Z,36.88
2023-03-02T17:03:16.238Z,38.85
2023-03-02T17:08:19.646Z,35.80
2023-03-02T17:13:24.366Z,41.10
2023-03-02T17:18:28.772Z,39.67
2023-03-02T17:23:32.281Z,36.00
2023-03-02T17:28:36.971Z,35.95
2023-03-02T17:33:40.881Z,33.97
2023-03-02T17:38:44.316Z,35.90
2023-03-02T17:43:49.051Z,37.17
2023-03-02T17:48:54.698Z,32.70
2023-03-02T17:53:58.531Z,33.70
2023-03-02T17:59:05.185Z,35.83
2023-03-02T18:04:08.697Z,37.08
2023-03-02T18:09:12.228Z,36.42
2023-03-02T18:14:19.621Z,37.00
2023-03-02T18:19:23.498Z,35.90
2023-03-02T18:24:27.314Z,35.00
2023-03-02T18:29:32.673Z,38.08
2023-03-02T18:34:36.360Z,38.38
2023-03-02T18:39:40.108Z,40.45
2023-03-02T18:44:45.118Z,38.97
2023-03-02T18:49:49.776Z,40.92
2023-03-02T18:54:57.444Z,38.67
2023-03-02T19:00:02.232Z,41.50
2023-03-02T19:05:06.024Z,41.20
2023-03-02T19:10:10.718Z,40.90
2023-03-02T19:15:15.953Z,40.63
2023-03-02T19:20:21.016Z,41.42
2023-03-02T19:25:24.480Z,42.45
2023-03-02T19:30:29.561Z,42.15
2023-03-02T19:35:33.971Z,40.38
2023-03-02T19:40:38.346Z,42.17
2023-03-02T19:45:43.451Z,42.45
2023-03-02T19:50:47.113Z,40.28
2023-03-02T19:55:51.508Z,43.55
2023-03-02T20:00:56.533Z,41.30
2023-03-02T20:05:59.996Z,42.45
2023-03-02T20:11:03.493Z,43.58
2023-03-02T20:16:09.179Z,44.22
2023-03-02T20:21:12.865Z,43.25
2023-03-02T20:26:16.552Z,43.78
2023-03-02T20:31:21.621Z,44.72
2023-03-02T20:36:28.627Z,45.75
2023-03-02T20:41:32.765Z,43.95
2023-03-02T20:46:41.615Z,42.33
2023-03-02T20:51:52.796Z,42.78
2023-03-02T20:56:56.340Z,47.42
2023-03-02T21:02:01.526Z,42.55
2023-03-02T21:07:05.032Z,41.38
2023-03-02T21:12:11.850Z,42.78
2023-03-02T21:17:17.038Z,46.60
2023-03-02T21:22:20.708Z,40.83
2023-03-02T21:27:24.288Z,41.25
2023-03-02T21:32:29.019Z,41.63
2023-03-02T21:37:32.754Z,42.42
2023-03-02T21:42:36.284Z,44.50
2023-03-02T21:47:42.219Z,47.10
2023-03-02T21:52:45.700Z,39.85
2023-03-02T21:57:49.421Z,43.92
2023-03-02T22:02:54.462Z,44.13
2023-03-02T22:07:58.388Z,40.20
2023-03-02T22:13:17.419Z,39.70
2023-03-02T22:18:25.842Z,38.60
2023-03-02T22:23:29.266Z,43.13
2023-03-02T22:28:34.176Z,40.08
2023-03-02T22:33:41.164Z,40.97
2023-03-02T22:38:44.542Z,37.85
2023-03-02T22:43:49.493Z,38.42
2023-03-02T22:48:55.154Z,39.63
2023-03-02T22:54:00.634Z,40.72
2023-03-02T22:59:10.206Z,43.20
2023-03-02T23:04:19.872Z,41.70
2023-03-02T23:09:25.557Z,41.30
2023-03-02T23:14:30.660Z,40.78
2023-03-02T23:19:35.501Z,42.10
2023-03-02T23:24:38.864Z,40.20
2023-03-02T23:29:42.249Z,40.88
2023-03-02T23:34:47.052Z,39.42
2023-03-02T23:39:50.654Z,38.60
2023-03-02T23:44:55.613Z,41.58
2023-03-02T23:50:00.405Z,42.72
2023-03-02T23:55:03.995Z,39.80
