createdAt,value
2022-12-13T00:00:49.723Z,1.56
2022-12-13T00:02:21.835Z,1.52
2022-12-13T00:03:54.720Z,1.50
2022-12-13T00:05:26.716Z,1.50
2022-12-13T00:06:58.766Z,1.51
2022-12-13T00:08:30.713Z,1.49
2022-12-13T00:10:03.039Z,1.48
2022-12-13T00:11:35.507Z,1.48
2022-12-13T00:13:07.794Z,1.45
2022-12-13T00:14:39.845Z,1.46
2022-12-13T00:16:14.039Z,1.49
2022-12-13T00:17:46.056Z,1.47
2022-12-13T00:19:18.721Z,1.48
2022-12-13T00:20:50.742Z,1.46
2022-12-13T00:22:22.783Z,1.46
2022-12-13T00:25:31.468Z,1.43
2022-12-13T00:27:03.551Z,1.45
2022-12-13T00:28:35.497Z,1.45
2022-12-13T00:30:08.056Z,1.45
2022-12-13T00:33:32.166Z,1.40
2022-12-13T00:35:04.345Z,1.39
2022-12-13T00:36:36.314Z,1.38
2022-12-13T00:38:11.931Z,1.40
2022-12-13T00:39:43.938Z,1.35
2022-12-13T00:41:18.160Z,1.36
2022-12-13T00:42:50.080Z,1.30
2022-12-13T00:44:22.107Z,1.27
2022-12-13T00:45:54.211Z,1.29
2022-12-13T00:47:26.206Z,1.30
2022-12-13T00:49:00.363Z,1.27
2022-12-13T00:50:33.342Z,1.27
2022-12-13T00:52:05.355Z,1.27
2022-12-13T00:53:37.483Z,1.18
2022-12-13T00:55:10.023Z,1.19
2022-12-13T00:56:42.221Z,1.19
2022-12-13T00:58:14.203Z,1.16
2022-12-13T00:59:46.251Z,1.15
2022-12-13T01:01:20.357Z,1.14
2022-12-13T01:02:55.207Z,1.16
2022-12-13T01:04:27.281Z,1.11
2022-12-13T01:06:16.457Z,1.11
2022-12-13T01:07:49.131Z,1.13
2022-12-13T01:09:27.666Z,1.20
2022-12-13T01:10:59.662Z,1.17
2022-12-13T01:12:31.609Z,1.15
2022-12-13T01:14:03.592Z,1.17
2022-12-13T01:15:35.523Z,1.13
2022-12-13T01:17:08.059Z,1.13
2022-12-13T01:18:41.167Z,1.16
2022-12-13T01:20:13.127Z,1.15
2022-12-13T01:21:45.178Z,1.11
2022-12-13T01:23:17.388Z,1.12
2022-12-13T01:24:49.588Z,1.11
2022-12-13T01:26:22.228Z,1.11
2022-12-13T01:27:54.179Z,1.09
2022-12-13T01:29:27.224Z,1.11
2022-12-13T01:31:02.050Z,1.08
2022-12-13T01:32:34.031Z,1.05
2022-12-13T01:34:10.791Z,1.05
2022-12-13T01:35:42.827Z,1.04
2022-12-13T01:38:59.310Z,1.06
2022-12-13T01:40:31.513Z,1.03
2022-12-13T01:42:11.762Z,1.02
2022-12-13T01:43:43.715Z,1.01
2022-12-13T01:45:21.655Z,1.04
2022-12-13T01:46:53.736Z,0.99
2022-12-13T01:48:29.303Z,1.01
2022-12-13T01:50:04.898Z,1.03
2022-12-13T01:51:38.831Z,1.02
2022-12-13T01:53:13.810Z,1.01
2022-12-13T01:54:49.040Z,1.05
2022-12-13T01:56:34.284Z,1.07
2022-12-13T01:58:06.501Z,1.00
2022-12-13T01:59:40.525Z,0.99
2022-12-13T02:01:12.615Z,0.97
2022-12-13T02:02:45.593Z,0.97
2022-12-13T02:04:27.207Z,0.96
2022-12-13T02:06:03.999Z,1.02
2022-12-13T02:07:37.899Z,1.01
2022-12-13T02:09:11.167Z,0.97
2022-12-13T02:10:43.737Z,0.96
2022-12-13T02:12:15.907Z,0.92
2022-12-13T02:13:47.962Z,0.91
2022-12-13T02:15:20.389Z,0.88
2022-12-13T02:17:01.970Z,0.88
2022-12-13T02:18:33.908Z,0.78
2022-12-13T02:20:32.110Z,0.81
2022-12-13T02:22:04.171Z,0.76
2022-12-13T02:24:12.916Z,0.81
2022-12-13T02:26:07.726Z,0.82
2022-12-13T02:28:00.770Z,0.75
2022-12-13T02:29:52.315Z,0.79
2022-12-13T02:31:42.887Z,0.78
2022-12-13T02:33:44.082Z,0.82
2022-12-13T02:35:28.798Z,0.80
2022-12-13T02:37:26.762Z,0.79
2022-12-13T02:39:03.819Z,0.77
2022-12-13T02:40:47.484Z,0.78
2022-12-13T02:42:24.659Z,0.75
2022-12-13T02:44:01.233Z,0.69
2022-12-13T02:45:54.653Z,0.74
2022-12-13T02:47:28.002Z,0.70
2022-12-13T02:49:00.597Z,0.70
2022-12-13T02:50:34.331Z,0.70
2022-12-13T02:52:08.571Z,0.75
2022-12-13T02:53:41.699Z,0.73
2022-12-13T02:55:15.613Z,0.69
2022-12-13T02:56:57.635Z,0.72
2022-12-13T02:58:33.940Z,0.68
2022-12-13T03:00:10.378Z,0.66
2022-12-13T03:02:09.789Z,0.67
2022-12-13T03:03:49.041Z,0.65
2022-12-13T03:05:57.013Z,0.67
2022-12-13T03:07:54.184Z,0.68
2022-12-13T03:09:44.093Z,0.69
2022-12-13T03:11:19.194Z,0.65
2022-12-13T03:13:21.892Z,0.63
2022-12-13T03:15:16.491Z,0.61
2022-12-13T03:16:50.547Z,0.56
2022-12-13T03:18:25.164Z,0.52
2022-12-13T03:19:57.109Z,0.49
2022-12-13T03:21:29.327Z,0.49
2022-12-13T03:23:01.304Z,0.50
2022-12-13T03:24:33.322Z,0.56
2022-12-13T03:26:10.210Z,0.59
2022-12-13T03:27:42.213Z,0.59
2022-12-13T03:29:14.776Z,0.65
2022-12-13T03:30:56.686Z,0.67
2022-12-13T03:32:28.707Z,0.68
2022-12-13T03:34:00.703Z,0.63
2022-12-13T03:35:34.386Z,0.64
2022-12-13T03:37:16.053Z,0.62
2022-12-13T03:38:49.610Z,0.62
2022-12-13T03:40:21.429Z,0.65
2022-12-13T03:41:53.488Z,0.55
2022-12-13T03:43:25.868Z,0.50
2022-12-13T03:44:57.804Z,0.46
2022-12-13T03:46:29.776Z,0.44
2022-12-13T03:48:01.820Z,0.42
2022-12-13T03:49:35.827Z,0.38
2022-12-13T03:51:07.980Z,0.37
2022-12-13T03:52:43.127Z,0.36
2022-12-13T03:54:15.170Z,0.36
2022-12-13T03:55:47.726Z,0.35
2022-12-13T03:57:19.655Z,0.31
2022-12-13T03:58:51.853Z,0.32
2022-12-13T04:00:23.906Z,0.34
2022-12-13T04:01:55.894Z,0.33
2022-12-13T04:03:29.348Z,0.36
2022-12-13T04:05:01.401Z,0.35
2022-12-13T04:06:33.518Z,0.34
2022-12-13T04:08:06.074Z,0.36
2022-12-13T04:09:54.567Z,0.34
2022-12-13T04:11:45.178Z,0.33
2022-12-13T04:13:35.323Z,0.34
2022-12-13T04:15:08.062Z,0.32
2022-12-13T04:16:40.196Z,0.33
2022-12-13T04:18:12.201Z,0.32
2022-12-13T04:19:44.296Z,0.34
2022-12-13T04:21:16.362Z,0.36
2022-12-13T04:22:48.326Z,0.37
2022-12-13T04:24:21.345Z,0.39
2022-12-13T04:26:03.040Z,0.39
2022-12-13T04:27:35.046Z,0.40
2022-12-13T04:29:09.828Z,0.39
2022-12-13T04:30:41.774Z,0.37
2022-12-13T04:32:26.320Z,0.37
2022-12-13T04:33:59.028Z,0.37
2022-12-13T04:35:33.134Z,0.34
2022-12-13T04:37:05.643Z,0.37
2022-12-13T04:38:37.604Z,0.38
2022-12-13T04:40:10.202Z,0.39
2022-12-13T04:41:42.295Z,0.38
2022-12-13T04:43:14.263Z,0.39
2022-12-13T04:44:46.433Z,0.39
2022-12-13T04:46:19.360Z,0.36
2022-12-13T04:47:51.365Z,0.38
2022-12-13T04:49:23.354Z,0.34
2022-12-13T04:50:55.639Z,0.31
2022-12-13T04:52:33.124Z,0.28
2022-12-13T04:54:24.325Z,0.27
2022-12-13T04:55:57.502Z,0.27
2022-12-13T04:57:30.776Z,0.24
2022-12-13T04:59:04.031Z,0.26
2022-12-13T05:00:36.073Z,0.23
2022-12-13T05:02:09.373Z,0.24
2022-12-13T05:03:41.418Z,0.25
2022-12-13T05:06:45.177Z,0.18
2022-12-13T05:08:20.109Z,0.17
2022-12-13T05:09:52.092Z,0.10
2022-12-13T05:11:24.108Z,0.09
2022-12-13T05:12:56.087Z,0.06
2022-12-13T05:14:28.088Z,0.06
2022-12-13T05:16:03.023Z,0.08
2022-12-13T05:17:35.069Z,-0.02
2022-12-13T05:19:07.139Z,-0.04
2022-12-13T05:20:40.160Z,-0.05
2022-12-13T05:22:20.899Z,-0.10
2022-12-13T05:23:53.191Z,-0.15
2022-12-13T05:25:25.810Z,-0.18
2022-12-13T05:26:58.586Z,-0.23
2022-12-13T05:28:31.015Z,-0.30
2022-12-13T05:30:06.826Z,-0.37
2022-12-13T05:31:38.922Z,-0.48
2022-12-13T05:33:12.413Z,-0.52
2022-12-13T05:36:25.790Z,-0.64
2022-12-13T05:37:58.020Z,-0.67
2022-12-13T05:39:30.383Z,-0.74
2022-12-13T05:41:02.447Z,-0.72
2022-12-13T05:42:34.521Z,-0.74
2022-12-13T05:44:06.477Z,-0.76
2022-12-13T05:45:38.691Z,-0.80
2022-12-13T05:47:10.786Z,-0.85
2022-12-13T05:48:45.356Z,-0.85
2022-12-13T05:50:18.021Z,-0.87
2022-12-13T05:51:50.117Z,-0.92
2022-12-13T05:53:30.876Z,-0.97
2022-12-13T05:55:03.915Z,-1.03
2022-12-13T05:56:35.945Z,-1.03
2022-12-13T05:58:13.144Z,-1.11
2022-12-13T05:59:45.444Z,-1.18
2022-12-13T06:01:17.621Z,-1.19
2022-12-13T06:02:49.715Z,-1.24
2022-12-13T06:04:22.913Z,-1.30
2022-12-13T06:05:55.439Z,-1.36
2022-12-13T06:07:27.766Z,-1.53
2022-12-13T06:09:00.044Z,-1.65
2022-12-13T06:10:34.178Z,-1.74
2022-12-13T06:12:31.897Z,-1.72
2022-12-13T06:14:00.973Z,-1.73
2022-12-13T06:15:34.815Z,-1.77
2022-12-13T06:17:07.160Z,-1.73
2022-12-13T06:18:39.351Z,-1.68
2022-12-13T06:20:23.219Z,-1.63
2022-12-13T06:21:56.573Z,-1.62
2022-12-13T06:23:29.878Z,-1.63
2022-12-13T06:25:02.087Z,-1.64
2022-12-13T06:26:34.238Z,-1.64
2022-12-13T06:28:06.278Z,-1.58
2022-12-13T06:29:38.632Z,-1.55
2022-12-13T06:31:10.912Z,-1.54
2022-12-13T06:32:44.067Z,-1.54
2022-12-13T06:35:58.374Z,-1.52
2022-12-13T06:37:30.153Z,-1.52
2022-12-13T06:39:06.099Z,-1.58
2022-12-13T06:40:38.110Z,-1.59
2022-12-13T06:42:21.581Z,-1.53
2022-12-13T06:43:54.681Z,-1.60
2022-12-13T06:45:26.831Z,-1.57
2022-12-13T06:47:10.768Z,-1.60
2022-12-13T06:48:44.838Z,-1.60
2022-12-13T06:50:19.916Z,-1.56
2022-12-13T06:51:51.955Z,-1.60
2022-12-13T06:53:25.183Z,-1.59
2022-12-13T06:54:59.996Z,-1.55
2022-12-13T06:56:33.064Z,-1.53
2022-12-13T06:58:05.151Z,-1.50
2022-12-13T06:59:37.288Z,-1.46
2022-12-13T07:01:23.831Z,-1.44
2022-12-13T07:02:57.090Z,-1.54
2022-12-13T07:04:31.089Z,-1.60
2022-12-13T07:06:11.135Z,-1.59
2022-12-13T07:07:43.147Z,-1.65
2022-12-13T07:09:15.282Z,-1.59
2022-12-13T07:10:47.389Z,-1.57
2022-12-13T07:12:22.602Z,-1.52
2022-12-13T07:13:55.435Z,-1.49
2022-12-13T07:15:27.453Z,-1.48
2022-12-13T07:17:03.600Z,-1.46
2022-12-13T07:18:36.039Z,-1.44
2022-12-13T07:20:08.852Z,-1.38
2022-12-13T07:21:40.874Z,-1.36
2022-12-13T07:23:12.967Z,-1.34
2022-12-13T07:24:44.950Z,-1.29
2022-12-13T07:26:17.434Z,-1.29
2022-12-13T07:28:01.580Z,-1.21
2022-12-13T07:29:34.448Z,-1.25
2022-12-13T07:31:08.183Z,-1.19
2022-12-13T07:32:40.256Z,-1.18
2022-12-13T07:34:15.592Z,-1.13
2022-12-13T07:35:47.972Z,-1.10
2022-12-13T07:37:29.773Z,-1.05
2022-12-13T07:39:03.133Z,-0.98
2022-12-13T07:40:35.998Z,-0.98
2022-12-13T07:42:08.116Z,-0.93
2022-12-13T07:43:40.291Z,-0.88
2022-12-13T07:45:12.329Z,-0.86
2022-12-13T07:46:44.347Z,-0.82
2022-12-13T07:48:16.467Z,-0.78
2022-12-13T07:49:48.456Z,-0.74
2022-12-13T07:51:20.704Z,-0.74
2022-12-13T07:52:53.094Z,-0.71
2022-12-13T07:54:25.369Z,-0.68
2022-12-13T07:55:57.554Z,-0.63
2022-12-13T07:57:32.601Z,-0.55
2022-12-13T07:59:04.792Z,-0.51
2022-12-13T08:00:41.340Z,-0.44
2022-12-13T08:02:18.747Z,-0.46
2022-12-13T08:03:50.730Z,-0.42
2022-12-13T08:05:26.601Z,-0.41
2022-12-13T08:06:59.159Z,-0.40
2022-12-13T08:08:31.930Z,-0.37
2022-12-13T08:10:04.375Z,-0.30
2022-12-13T08:11:36.425Z,-0.26
2022-12-13T08:13:09.065Z,-0.21
2022-12-13T08:14:41.139Z,-0.13
2022-12-13T08:16:27.913Z,-0.09
2022-12-13T08:18:01.681Z,-0.07
2022-12-13T08:19:34.535Z,-0.01
2022-12-13T08:21:45.419Z,0.05
2022-12-13T08:23:03.902Z,0.08
2022-12-13T08:24:35.873Z,0.11
2022-12-13T08:26:07.851Z,0.13
2022-12-13T08:27:42.914Z,0.19
2022-12-13T08:29:23.065Z,0.23
2022-12-13T08:31:12.579Z,0.33
2022-12-13T08:32:45.023Z,0.37
2022-12-13T08:34:17.043Z,0.38
2022-12-13T08:35:49.123Z,0.45
2022-12-13T08:37:21.056Z,0.47
2022-12-13T08:38:55.929Z,0.61
2022-12-13T08:40:27.891Z,0.62
2022-12-13T08:42:16.040Z,0.68
2022-12-13T08:43:49.490Z,0.77
2022-12-13T08:45:21.901Z,0.82
2022-12-13T08:46:54.026Z,0.87
2022-12-13T08:48:26.141Z,0.90
2022-12-13T08:50:04.534Z,0.96
2022-12-13T08:51:36.971Z,0.99
2022-12-13T08:53:09.307Z,0.98
2022-12-13T08:54:41.607Z,0.95
2022-12-13T08:56:13.672Z,0.94
2022-12-13T08:57:46.441Z,0.90
2022-12-13T08:59:18.672Z,0.86
2022-12-13T09:00:51.217Z,0.84
2022-12-13T09:02:23.200Z,0.85
2022-12-13T09:03:56.322Z,0.87
2022-12-13T09:05:34.303Z,0.89
2022-12-13T09:07:09.022Z,0.94
2022-12-13T09:08:42.038Z,0.95
2022-12-13T09:10:27.223Z,0.92
2022-12-13T09:12:00.211Z,0.90
2022-12-13T09:13:35.029Z,0.94
2022-12-13T09:15:22.533Z,0.93
2022-12-13T09:16:55.258Z,0.95
2022-12-13T09:18:36.365Z,0.95
2022-12-13T09:20:28.749Z,0.98
2022-12-13T09:22:03.030Z,0.93
2022-12-13T09:23:35.758Z,0.98
2022-12-13T09:25:08.157Z,1.00
2022-12-13T09:26:47.037Z,1.03
2022-12-13T09:28:19.174Z,1.07
2022-12-13T09:29:51.330Z,1.13
2022-12-13T09:31:23.671Z,1.17
2022-12-13T09:32:56.887Z,1.19
2022-12-13T09:34:29.005Z,1.17
2022-12-13T09:36:06.134Z,1.21
2022-12-13T09:37:44.137Z,1.21
2022-12-13T09:39:17.793Z,1.26
2022-12-13T09:40:58.986Z,1.31
2022-12-13T09:44:32.730Z,1.48
2022-12-13T09:46:22.119Z,1.50
2022-12-13T09:48:01.216Z,1.52
2022-12-13T09:49:52.873Z,1.67
2022-12-13T09:51:27.299Z,1.61
2022-12-13T09:53:04.081Z,1.68
2022-12-13T09:54:48.846Z,1.71
2022-12-13T09:56:22.790Z,1.79
2022-12-13T09:57:55.116Z,1.81
2022-12-13T09:59:35.408Z,1.94
2022-12-13T10:01:07.542Z,1.94
2022-12-13T10:02:45.753Z,1.97
2022-12-13T10:04:18.936Z,1.99
2022-12-13T10:06:02.207Z,2.06
2022-12-13T10:07:34.209Z,2.01
2022-12-13T10:09:09.701Z,2.03
2022-12-13T10:10:43.924Z,2.03
2022-12-13T10:14:07.378Z,2.14
2022-12-13T10:15:42.287Z,2.19
2022-12-13T10:17:17.287Z,2.25
2022-12-13T10:18:49.224Z,2.26
2022-12-13T10:20:22.332Z,2.31
2022-12-13T10:21:54.431Z,2.37
2022-12-13T10:23:59.405Z,2.37
2022-12-13T10:26:03.346Z,2.41
2022-12-13T10:27:37.154Z,2.35
2022-12-13T10:29:10.565Z,2.35
2022-12-13T10:30:46.454Z,2.35
2022-12-13T10:32:19.869Z,2.36
2022-12-13T10:33:55.851Z,2.38
2022-12-13T10:35:37.003Z,2.46
2022-12-13T10:37:28.071Z,2.49
2022-12-13T10:39:01.014Z,2.43
2022-12-13T10:40:40.731Z,2.43
2022-12-13T10:42:22.859Z,2.38
2022-12-13T10:44:17.702Z,2.36
2022-12-13T10:45:58.962Z,2.39
2022-12-13T10:47:31.398Z,2.35
2022-12-13T10:49:03.998Z,2.37
2022-12-13T10:50:37.357Z,2.38
2022-12-13T10:52:31.441Z,2.45
2022-12-13T10:54:03.762Z,2.50
2022-12-13T10:55:38.207Z,2.48
2022-12-13T10:57:12.034Z,2.53
2022-12-13T10:58:46.778Z,2.57
2022-12-13T11:00:51.151Z,2.63
2022-12-13T11:02:31.242Z,2.67
2022-12-13T11:04:27.195Z,2.74
2022-12-13T11:06:07.918Z,2.76
2022-12-13T11:07:39.955Z,2.73
2022-12-13T11:09:38.872Z,2.74
2022-12-13T11:11:13.395Z,2.76
2022-12-13T11:12:45.492Z,2.80
2022-12-13T11:14:20.482Z,2.86
2022-12-13T11:16:25.720Z,2.90
2022-12-13T11:18:01.007Z,2.86
2022-12-13T11:19:44.961Z,2.89
2022-12-13T11:21:25.318Z,2.90
2022-12-13T11:23:06.468Z,2.95
2022-12-13T11:24:39.455Z,2.87
2022-12-13T11:26:24.477Z,2.99
2022-12-13T11:28:32.282Z,2.99
2022-12-13T11:30:10.325Z,3.04
2022-12-13T11:32:12.963Z,3.10
2022-12-13T11:34:16.145Z,3.11
2022-12-13T11:36:20.062Z,3.13
2022-12-13T11:38:08.357Z,3.04
2022-12-13T11:39:50.801Z,3.07
2022-12-13T11:41:37.957Z,3.11
2022-12-13T11:43:44.401Z,3.26
2022-12-13T11:45:24.105Z,3.25
2022-12-13T11:46:58.847Z,3.28
2022-12-13T11:48:42.261Z,3.34
2022-12-13T11:50:21.994Z,3.35
2022-12-13T11:52:18.033Z,3.34
2022-12-13T11:54:04.051Z,3.42
2022-12-13T11:55:40.070Z,3.44
2022-12-13T11:57:46.672Z,3.50
2022-12-13T11:59:28.403Z,3.55
2022-12-13T12:01:11.154Z,3.60
2022-12-13T12:02:47.606Z,3.54
2022-12-13T12:04:49.134Z,3.59
2022-12-13T12:06:23.968Z,3.61
2022-12-13T12:08:32.076Z,3.58
2022-12-13T12:10:00.007Z,3.42
2022-12-13T12:11:49.571Z,3.48
2022-12-13T12:13:50.811Z,3.51
2022-12-13T12:15:31.944Z,3.60
2022-12-13T12:17:06.732Z,3.62
2022-12-13T12:18:38.925Z,3.55
2022-12-13T12:20:15.561Z,3.47
2022-12-13T12:22:13.662Z,3.48
2022-12-13T12:24:05.790Z,3.54
2022-12-13T12:25:48.612Z,3.60
2022-12-13T12:27:26.017Z,3.68
2022-12-13T12:29:14.302Z,3.73
2022-12-13T12:31:13.083Z,3.72
2022-12-13T12:32:51.424Z,3.80
2022-12-13T12:34:27.597Z,3.77
2022-12-13T12:36:09.438Z,3.79
2022-12-13T12:37:54.907Z,3.79
2022-12-13T12:42:02.933Z,3.78
2022-12-13T12:43:42.475Z,3.70
2022-12-13T12:45:55.437Z,3.69
2022-12-13T12:49:56.109Z,3.70
2022-12-13T12:51:56.116Z,3.69
2022-12-13T12:53:31.337Z,3.70
2022-12-13T12:55:20.423Z,3.75
2022-12-13T12:56:56.084Z,3.73
2022-12-13T12:58:37.472Z,3.72
2022-12-13T13:00:10.217Z,3.68
2022-12-13T13:01:52.263Z,3.72
2022-12-13T13:03:29.748Z,3.62
2022-12-13T13:05:29.334Z,3.69
2022-12-13T13:07:13.285Z,3.70
2022-12-13T13:09:11.026Z,3.77
2022-12-13T13:10:50.197Z,3.70
2022-12-13T13:12:29.654Z,3.66
2022-12-13T13:14:23.009Z,3.67
2022-12-13T13:15:56.716Z,3.64
2022-12-13T13:17:31.895Z,3.67
2022-12-13T13:19:13.015Z,3.70
2022-12-13T13:20:45.084Z,3.65
2022-12-13T13:22:34.396Z,3.75
2022-12-13T13:24:19.342Z,3.76
2022-12-13T13:27:51.073Z,3.75
2022-12-13T13:29:28.810Z,3.77
2022-12-13T13:31:09.456Z,3.75
2022-12-13T13:32:41.730Z,3.62
2022-12-13T13:34:23.723Z,3.71
2022-12-13T13:35:55.893Z,3.68
2022-12-13T13:37:30.040Z,3.68
2022-12-13T13:39:02.093Z,3.63
2022-12-13T13:40:37.010Z,3.63
2022-12-13T13:42:15.087Z,3.62
2022-12-13T13:43:50.220Z,3.57
2022-12-13T13:45:24.832Z,3.57
2022-12-13T13:47:34.921Z,3.61
2022-12-13T13:49:12.970Z,3.50
2022-12-13T13:50:47.469Z,3.47
2022-12-13T13:52:25.305Z,3.41
2022-12-13T13:54:59.332Z,3.41
2022-12-13T13:57:02.184Z,3.38
2022-12-13T13:59:22.126Z,3.36
2022-12-13T14:01:25.797Z,3.31
2022-12-13T14:03:09.026Z,3.23
2022-12-13T14:05:22.299Z,3.20
2022-12-13T14:07:12.711Z,3.19
2022-12-13T14:08:59.581Z,3.07
2022-12-13T14:10:49.957Z,2.97
2022-12-13T14:12:46.782Z,2.91
2022-12-13T14:14:38.567Z,2.81
2022-12-13T14:16:47.591Z,2.67
2022-12-13T14:18:56.596Z,2.56
2022-12-13T14:20:47.276Z,2.42
2022-12-13T14:22:55.510Z,2.45
2022-12-13T14:24:58.451Z,2.37
2022-12-13T14:27:00.133Z,2.23
2022-12-13T14:28:47.300Z,2.14
2022-12-13T14:30:28.357Z,2.09
2022-12-13T14:32:01.488Z,2.06
2022-12-13T14:33:34.187Z,2.05
2022-12-13T14:35:26.055Z,2.03
2022-12-13T14:37:06.105Z,2.02
2022-12-13T14:38:38.175Z,1.95
2022-12-13T14:40:31.813Z,1.97
2022-12-13T14:42:23.254Z,1.85
2022-12-13T14:43:55.395Z,1.70
2022-12-13T14:45:30.430Z,1.68
2022-12-13T14:47:05.342Z,1.66
2022-12-13T14:48:45.821Z,1.58
2022-12-13T14:50:19.422Z,1.55
2022-12-13T14:51:57.735Z,1.56
2022-12-13T14:53:41.693Z,1.52
2022-12-13T14:55:36.945Z,1.48
2022-12-13T14:57:16.600Z,1.42
2022-12-13T14:59:00.137Z,1.37
2022-12-13T15:00:39.682Z,1.33
2022-12-13T15:02:18.812Z,1.29
2022-12-13T15:04:19.335Z,1.28
2022-12-13T15:06:02.451Z,1.23
2022-12-13T15:07:38.070Z,1.15
2022-12-13T15:09:14.632Z,1.17
2022-12-13T16:20:30.275Z,-0.01
2022-12-13T16:22:02.520Z,-0.07
2022-12-13T16:23:40.903Z,-0.09
2022-12-13T16:25:21.000Z,-0.15
2022-12-13T16:26:53.004Z,-0.18
2022-12-13T16:28:25.930Z,-0.18
2022-12-13T16:29:58.415Z,-0.24
2022-12-13T16:31:36.091Z,-0.26
2022-12-13T16:33:29.650Z,-0.33
2022-12-13T16:35:01.075Z,-0.35
2022-12-13T16:36:33.382Z,-0.41
2022-12-13T16:38:09.417Z,-0.50
2022-12-13T16:39:41.934Z,-0.48
2022-12-13T16:41:15.149Z,-0.49
2022-12-13T16:42:47.254Z,-0.50
2022-12-13T16:44:38.991Z,-0.47
2022-12-13T16:47:12.886Z,-0.52
2022-12-13T16:48:06.721Z,-0.52
2022-12-13T16:49:38.932Z,-0.53
2022-12-13T16:51:10.989Z,-0.56
2022-12-13T16:52:43.245Z,-0.62
2022-12-13T16:55:58.271Z,-0.65
2022-12-13T16:57:31.207Z,-0.64
2022-12-13T16:59:03.226Z,-0.67
2022-12-13T17:00:35.312Z,-0.63
2022-12-13T17:02:13.453Z,-0.59
2022-12-13T17:03:45.778Z,-0.64
2022-12-13T17:05:18.010Z,-0.68
2022-12-13T17:06:50.982Z,-0.68
2022-12-13T17:08:28.082Z,-0.69
2022-12-13T17:10:00.358Z,-0.70
2022-12-13T17:11:33.584Z,-0.69
2022-12-13T17:13:05.531Z,-0.72
2022-12-13T17:14:37.466Z,-0.75
2022-12-13T17:16:09.465Z,-0.73
2022-12-13T17:17:45.022Z,-0.72
2022-12-13T17:19:17.693Z,-0.70
2022-12-13T17:20:58.737Z,-0.69
2022-12-13T17:22:34.049Z,-0.66
2022-12-13T17:24:06.441Z,-0.63
2022-12-13T17:25:39.282Z,-0.59
2022-12-13T17:27:11.712Z,-0.66
2022-12-13T17:28:43.799Z,-0.69
2022-12-13T17:30:17.188Z,-0.66
2022-12-13T17:31:49.140Z,-0.70
2022-12-13T17:33:21.071Z,-0.70
2022-12-13T17:34:53.339Z,-0.68
2022-12-13T17:36:27.148Z,-0.74
2022-12-13T17:37:59.457Z,-0.74
2022-12-13T17:39:31.971Z,-0.77
2022-12-13T17:41:04.253Z,-0.82
2022-12-13T17:42:36.545Z,-0.89
2022-12-13T17:44:09.144Z,-0.94
2022-12-13T17:45:44.102Z,-0.92
2022-12-13T17:47:16.885Z,-0.92
2022-12-13T17:48:48.990Z,-0.90
2022-12-13T17:50:20.953Z,-0.92
2022-12-13T17:51:54.658Z,-0.93
2022-12-13T17:53:27.019Z,-0.97
2022-12-13T17:55:01.231Z,-1.00
2022-12-13T17:56:33.268Z,-1.05
2022-12-13T17:59:43.114Z,-1.10
2022-12-13T18:01:20.572Z,-1.10
2022-12-13T18:02:55.323Z,-1.12
2022-12-13T18:04:27.829Z,-1.11
2022-12-13T18:06:00.267Z,-1.06
2022-12-13T18:07:32.765Z,-1.07
2022-12-13T18:09:04.886Z,-1.10
2022-12-13T18:10:36.975Z,-1.13
2022-12-13T18:12:09.008Z,-1.14
2022-12-13T18:13:41.261Z,-1.13
2022-12-13T18:15:13.339Z,-1.13
2022-12-13T18:16:45.464Z,-1.12
2022-12-13T18:18:17.682Z,-1.14
2022-12-13T18:19:49.702Z,-1.17
2022-12-13T18:21:21.850Z,-1.23
2022-12-13T18:22:53.900Z,-1.28
2022-12-13T18:24:26.364Z,-1.28
2022-12-13T18:26:02.466Z,-1.26
2022-12-13T18:27:34.600Z,-1.34
2022-12-13T18:29:06.912Z,-1.32
2022-12-13T18:30:39.308Z,-1.29
2022-12-13T18:32:11.277Z,-1.26
2022-12-13T18:33:47.452Z,-1.27
2022-12-13T18:35:20.328Z,-1.31
2022-12-13T18:36:52.483Z,-1.36
2022-12-13T18:38:29.186Z,-1.40
2022-12-13T18:40:08.307Z,-1.32
2022-12-13T18:41:40.681Z,-1.34
2022-12-13T18:43:12.836Z,-1.32
2022-12-13T18:44:54.550Z,-1.32
2022-12-13T18:46:31.328Z,-1.29
2022-12-13T18:48:03.559Z,-1.34
2022-12-13T18:49:35.577Z,-1.38
2022-12-13T18:51:09.031Z,-1.37
2022-12-13T18:52:41.798Z,-1.39
2022-12-13T18:54:14.385Z,-1.40
2022-12-13T18:55:46.480Z,-1.45
2022-12-13T18:57:19.186Z,-1.51
2022-12-13T18:58:51.747Z,-1.58
2022-12-13T19:00:24.683Z,-1.59
2022-12-13T19:01:57.203Z,-1.62
2022-12-13T19:05:02.139Z,-1.62
2022-12-13T19:06:34.174Z,-1.66
2022-12-13T19:08:06.326Z,-1.69
2022-12-13T19:09:38.407Z,-1.70
2022-12-13T19:11:13.654Z,-1.71
2022-12-13T19:12:45.678Z,-1.74
2022-12-13T19:14:22.330Z,-1.82
2022-12-13T19:16:03.315Z,-1.85
2022-12-13T19:17:35.408Z,-1.87
2022-12-13T19:19:07.615Z,-1.84
2022-12-13T19:20:46.332Z,-1.76
2022-12-13T19:22:18.291Z,-1.75
2022-12-13T19:23:57.091Z,-1.78
2022-12-13T19:25:29.763Z,-1.74
2022-12-13T19:27:01.830Z,-1.72
2022-12-13T19:28:34.591Z,-1.73
2022-12-13T19:30:07.338Z,-1.76
2022-12-13T19:31:39.417Z,-1.76
2022-12-13T19:33:11.869Z,-1.80
2022-12-13T19:34:44.386Z,-1.85
2022-12-13T19:36:16.722Z,-1.92
2022-12-13T19:37:48.761Z,-1.93
2022-12-13T19:39:21.020Z,-1.90
2022-12-13T19:40:53.163Z,-1.90
2022-12-13T19:42:25.160Z,-1.91
2022-12-13T19:43:57.115Z,-1.89
2022-12-13T19:45:29.147Z,-1.91
2022-12-13T19:47:01.296Z,-1.95
2022-12-13T19:48:33.804Z,-1.96
2022-12-13T19:50:06.423Z,-1.98
2022-12-13T19:51:40.040Z,-2.00
2022-12-13T19:53:12.386Z,-2.04
2022-12-13T19:54:44.361Z,-2.05
2022-12-13T19:56:18.878Z,-2.01
2022-12-13T19:57:50.951Z,-2.12
2022-12-13T19:59:23.272Z,-2.08
2022-12-13T20:01:02.242Z,-2.01
2022-12-13T20:02:34.626Z,-2.04
2022-12-13T20:04:06.742Z,-2.06
2022-12-13T20:05:43.923Z,-2.03
2022-12-13T20:07:17.619Z,-1.99
2022-12-13T20:08:50.231Z,-1.95
2022-12-13T20:10:22.511Z,-1.88
2022-12-13T20:11:54.449Z,-1.88
2022-12-13T20:13:27.290Z,-1.86
2022-12-13T20:15:02.976Z,-1.85
2022-12-13T20:16:36.220Z,-1.77
2022-12-13T20:18:08.383Z,-1.72
2022-12-13T20:19:40.602Z,-1.65
2022-12-13T20:21:14.968Z,-1.65
2022-12-13T20:22:48.522Z,-1.63
2022-12-13T20:24:20.446Z,-1.51
2022-12-13T20:26:02.847Z,-1.45
2022-12-13T20:27:35.097Z,-1.48
2022-12-13T20:29:07.208Z,-1.44
2022-12-13T20:30:39.285Z,-1.42
2022-12-13T20:32:11.313Z,-1.39
2022-12-13T20:33:43.414Z,-1.34
2022-12-13T20:35:15.487Z,-1.35
2022-12-13T20:36:47.566Z,-1.36
2022-12-13T20:38:19.586Z,-1.35
2022-12-13T20:39:51.514Z,-1.38
2022-12-13T20:41:25.531Z,-1.33
2022-12-13T20:42:57.656Z,-1.36
2022-12-13T20:44:30.980Z,-1.31
2022-12-13T20:46:05.676Z,-1.30
2022-12-13T20:47:38.214Z,-1.31
2022-12-13T20:49:10.455Z,-1.30
2022-12-13T20:50:42.558Z,-1.29
2022-12-13T20:52:18.967Z,-1.30
2022-12-13T20:53:51.950Z,-1.29
2022-12-13T20:55:24.080Z,-1.29
2022-12-13T20:56:56.184Z,-1.26
2022-12-13T20:58:28.571Z,-1.25
2022-12-13T21:00:01.283Z,-1.23
2022-12-13T21:01:35.652Z,-1.16
2022-12-13T21:03:08.138Z,-1.14
2022-12-13T21:04:40.461Z,-1.10
2022-12-13T21:06:12.719Z,-1.14
2022-12-13T21:08:03.178Z,-1.17
2022-12-13T21:09:35.233Z,-1.22
2022-12-13T21:11:26.038Z,-1.25
2022-12-13T21:12:58.300Z,-1.29
2022-12-13T21:14:30.476Z,-1.29
2022-12-13T21:16:06.487Z,-1.25
2022-12-13T21:17:39.451Z,-1.32
2022-12-13T21:19:14.436Z,-1.31
2022-12-13T21:20:46.382Z,-1.32
2022-12-13T21:22:19.331Z,-1.31
2022-12-13T21:23:52.065Z,-1.28
2022-12-13T21:25:24.202Z,-1.28
2022-12-13T21:26:56.805Z,-1.27
2022-12-13T21:28:28.821Z,-1.26
2022-12-13T21:30:00.865Z,-1.24
2022-12-13T21:31:33.197Z,-1.22
2022-12-13T21:33:07.550Z,-1.22
2022-12-13T21:34:40.404Z,-1.18
2022-12-13T21:36:17.485Z,-1.17
2022-12-13T21:37:49.501Z,-1.24
2022-12-13T21:39:28.379Z,-1.19
2022-12-13T21:41:00.644Z,-1.20
2022-12-13T21:42:32.660Z,-1.17
2022-12-13T21:44:05.278Z,-1.15
2022-12-13T21:45:37.349Z,-1.19
2022-12-13T21:47:12.257Z,-1.18
2022-12-13T21:48:45.398Z,-1.16
2022-12-13T21:50:17.390Z,-1.13
2022-12-13T21:51:49.375Z,-1.08
2022-12-13T21:53:24.723Z,-1.04
2022-12-13T21:55:15.289Z,-1.03
2022-12-13T21:57:07.364Z,-0.99
2022-12-13T21:58:57.956Z,-0.99
2022-12-13T22:00:30.481Z,-1.00
2022-12-13T22:02:17.059Z,-0.97
2022-12-13T22:03:49.187Z,-0.95
2022-12-13T22:05:21.189Z,-0.92
2022-12-13T22:06:54.281Z,-0.91
2022-12-13T22:08:26.725Z,-0.93
2022-12-13T22:10:00.787Z,-0.93
2022-12-13T22:11:32.782Z,-0.97
2022-12-13T22:13:04.810Z,-0.93
2022-12-13T22:14:38.380Z,-0.90
2022-12-13T22:16:10.991Z,-0.92
2022-12-13T22:17:43.655Z,-0.89
2022-12-13T22:19:16.525Z,-0.91
2022-12-13T22:20:56.831Z,-0.85
2022-12-13T22:22:28.864Z,-0.85
2022-12-13T22:24:00.940Z,-0.83
2022-12-13T22:25:32.908Z,-0.78
2022-12-13T22:27:05.006Z,-0.76
2022-12-13T22:28:36.992Z,-0.74
2022-12-13T22:30:10.667Z,-0.76
2022-12-13T22:31:42.754Z,-0.66
2022-12-13T22:33:20.746Z,-0.65
2022-12-13T22:34:55.561Z,-0.66
2022-12-13T22:36:27.617Z,-0.64
2022-12-13T22:38:01.684Z,-0.62
2022-12-13T22:39:33.845Z,-0.59
2022-12-13T22:41:06.520Z,-0.56
2022-12-13T22:42:38.726Z,-0.56
2022-12-13T22:44:17.635Z,-0.51
2022-12-13T22:45:49.728Z,-0.59