createdAt,value
2023-09-03T00:01:29.945Z,2.70
2023-09-03T00:04:17.378Z,2.65
2023-09-03T00:07:04.703Z,2.60
2023-09-03T00:09:52.020Z,2.58
2023-09-03T00:12:39.328Z,2.50
2023-09-03T00:15:26.944Z,3.00
2023-09-03T00:18:16.077Z,2.53
2023-09-03T00:21:15.516Z,2.72
2023-09-03T00:24:02.905Z,2.47
2023-09-03T00:26:50.512Z,2.97
2023-09-03T00:29:37.931Z,2.80
2023-09-03T00:32:25.285Z,2.50
2023-09-03T00:35:12.140Z,2.40
2023-09-03T00:37:59.537Z,2.50
2023-09-03T00:40:46.997Z,2.50
2023-09-03T00:43:34.676Z,2.85
2023-09-03T00:46:24.985Z,2.50
2023-09-03T00:49:20.906Z,2.70
2023-09-03T00:52:08.613Z,2.25
2023-09-03T00:54:55.990Z,2.20
2023-09-03T00:57:44.171Z,2.90
2023-09-03T01:00:31.962Z,2.83
2023-09-03T01:03:19.831Z,2.22
2023-09-03T01:06:07.776Z,2.70
2023-09-03T01:08:55.489Z,2.47
2023-09-03T01:12:11.267Z,2.40
2023-09-03T01:15:06.982Z,2.60
2023-09-03T01:18:09.799Z,2.77
2023-09-03T01:21:11.462Z,2.60
2023-09-03T01:24:28.371Z,2.35
2023-09-03T01:27:25.024Z,2.45
2023-09-03T01:30:13.628Z,2.75
2023-09-03T01:33:02.445Z,2.80
2023-09-03T01:35:51.091Z,2.50
2023-09-03T01:38:39.011Z,2.60
2023-09-03T01:41:26.573Z,2.22
2023-09-03T01:44:16.772Z,1.88
2023-09-03T01:47:15.995Z,2.03
2023-09-03T01:50:12.079Z,2.33
2023-09-03T01:53:14.200Z,2.10
2023-09-03T01:56:03.777Z,2.15
2023-09-03T01:58:36.872Z,2.30
2023-09-03T02:01:11.945Z,2.33
2023-09-03T02:03:47.050Z,2.30
2023-09-03T02:06:21.581Z,2.17
2023-09-03T02:09:00.095Z,2.30
2023-09-03T02:11:36.600Z,2.20
2023-09-03T02:14:15.016Z,2.35
2023-09-03T02:16:50.574Z,2.20
2023-09-03T02:19:33.527Z,2.38
2023-09-03T02:22:01.878Z,1.80
2023-09-03T02:24:45.156Z,2.35
2023-09-03T02:27:20.164Z,2.20
2023-09-03T02:29:52.860Z,2.10
2023-09-03T02:32:25.064Z,2.17
2023-09-03T02:34:56.482Z,2.03
2023-09-03T02:37:28.830Z,2.00
2023-09-03T02:40:00.037Z,1.88
2023-09-03T02:42:35.403Z,1.80
2023-09-03T02:45:11.828Z,2.10
2023-09-03T02:47:59.648Z,2.15
2023-09-03T02:50:48.598Z,2.25
2023-09-03T02:53:36.170Z,2.13
2023-09-03T02:56:24.129Z,2.13
2023-09-03T02:59:11.937Z,2.20
2023-09-03T03:02:00.546Z,2.05
2023-09-03T03:04:47.808Z,2.10
2023-09-03T03:07:37.355Z,1.88
2023-09-03T03:10:24.832Z,2.20
2023-09-03T03:13:12.377Z,2.15
2023-09-03T03:16:04.773Z,2.00
2023-09-03T03:18:53.350Z,2.03
2023-09-03T03:21:44.794Z,1.60
2023-09-03T03:24:32.651Z,1.90
2023-09-03T03:27:21.239Z,1.80
2023-09-03T03:30:08.676Z,1.80
2023-09-03T03:32:56.190Z,1.77
2023-09-03T03:35:43.874Z,2.08
2023-09-03T03:38:31.241Z,1.70
2023-09-03T03:41:31.912Z,2.00
2023-09-03T03:44:19.541Z,1.75
2023-09-03T03:47:06.829Z,1.60
2023-09-03T03:49:54.179Z,1.90
2023-09-03T03:52:41.745Z,1.90
2023-09-03T03:55:29.650Z,1.90
2023-09-03T03:58:17.207Z,1.90
2023-09-03T04:01:20.912Z,2.00
2023-09-03T04:04:09.410Z,1.90
2023-09-03T04:06:57.135Z,1.83
2023-09-03T04:09:44.443Z,1.70
2023-09-03T04:12:31.945Z,1.40
2023-09-03T04:15:19.258Z,1.90
2023-09-03T04:18:06.656Z,2.10
2023-09-03T04:20:54.961Z,2.10
2023-09-03T04:23:43.428Z,1.60
2023-09-03T04:26:31.668Z,2.10
2023-09-03T04:29:19.360Z,1.73
2023-09-03T04:32:07.429Z,1.65
2023-09-03T04:34:56.061Z,1.50
2023-09-03T04:37:43.651Z,2.00
2023-09-03T04:40:37.603Z,1.88
2023-09-03T04:43:27.527Z,1.77
2023-09-03T04:46:15.642Z,1.98
2023-09-03T04:49:02.964Z,1.67
2023-09-03T04:51:50.701Z,1.50
2023-09-03T04:54:40.836Z,1.85
2023-09-03T04:57:29.121Z,1.77
2023-09-03T05:00:18.492Z,2.60
2023-09-03T05:03:06.658Z,2.97
2023-09-03T05:06:08.126Z,3.67
2023-09-03T05:08:55.536Z,4.28
2023-09-03T05:11:44.314Z,4.55
2023-09-03T05:14:31.643Z,5.70
2023-09-03T05:17:19.686Z,5.95
2023-09-03T05:20:10.253Z,5.93
2023-09-03T05:23:00.396Z,6.43
2023-09-03T05:25:47.999Z,5.80
2023-09-03T05:28:35.272Z,6.70
2023-09-03T05:31:23.215Z,7.25
2023-09-03T05:34:10.544Z,7.18
2023-09-03T05:36:57.990Z,7.07
2023-09-03T05:39:45.344Z,7.30
2023-09-03T05:42:32.637Z,7.72
2023-09-03T05:45:20.272Z,7.85
2023-09-03T05:47:59.588Z,7.72
2023-09-03T05:50:56.532Z,7.95
2023-09-03T05:56:32.765Z,8.60
2023-09-03T05:59:20.279Z,8.02
2023-09-03T06:02:07.562Z,9.25
2023-09-03T06:04:55.142Z,8.20
2023-09-03T06:07:42.546Z,10.27
2023-09-03T06:10:29.890Z,10.25
2023-09-03T06:13:17.180Z,12.52
2023-09-03T06:16:04.487Z,13.85
2023-09-03T06:18:52.142Z,12.90
2023-09-03T06:21:39.480Z,12.75
2023-09-03T06:24:30.285Z,12.73
2023-09-03T06:27:18.247Z,12.70
2023-09-03T06:30:06.151Z,12.48
2023-09-03T06:32:53.811Z,12.82
2023-09-03T06:35:41.183Z,12.00
2023-09-03T06:38:28.624Z,11.73
2023-09-03T06:41:16.633Z,12.05
2023-09-03T06:44:04.023Z,12.32
2023-09-03T06:46:52.336Z,12.25
2023-09-03T06:49:39.721Z,11.80
2023-09-03T06:52:27.079Z,11.80
2023-09-03T06:55:16.219Z,12.15
2023-09-03T06:58:06.005Z,12.65
2023-09-03T07:00:56.478Z,13.15
2023-09-03T07:03:44.218Z,12.43
2023-09-03T07:06:31.732Z,13.45
2023-09-03T07:09:20.314Z,12.25
2023-09-03T07:12:10.777Z,12.70
2023-09-03T07:14:58.061Z,11.73
2023-09-03T07:17:45.435Z,12.65
2023-09-03T07:20:32.928Z,11.57
2023-09-03T07:23:20.230Z,11.52
2023-09-03T07:26:09.367Z,12.20
2023-09-03T07:28:59.255Z,11.40
2023-09-03T07:31:46.589Z,10.63
2023-09-03T07:34:35.713Z,12.20
2023-09-03T07:37:22.901Z,10.90
2023-09-03T07:40:10.748Z,11.43
2023-09-03T07:42:48.854Z,11.13
2023-09-03T07:45:31.960Z,11.35
2023-09-03T07:48:04.308Z,10.15
2023-09-03T07:50:50.352Z,11.13
2023-09-03T07:53:34.546Z,11.15
2023-09-03T07:56:20.094Z,9.55
2023-09-03T07:59:05.167Z,10.13
2023-09-03T08:01:35.708Z,9.88
2023-09-03T08:04:02.606Z,10.02
2023-09-03T08:06:29.578Z,9.85
2023-09-03T08:08:56.282Z,9.63
2023-09-03T08:11:23.310Z,10.00
2023-09-03T08:13:58.758Z,10.18
2023-09-03T08:16:46.387Z,10.05
2023-09-03T08:19:35.663Z,10.35
2023-09-03T08:22:04.100Z,9.52
2023-09-03T08:24:30.921Z,9.85
2023-09-03T08:27:00.379Z,10.02
2023-09-03T08:29:27.093Z,9.40
2023-09-03T08:31:53.940Z,10.45
2023-09-03T08:34:20.928Z,11.25
2023-09-03T08:36:47.655Z,10.35
2023-09-03T08:39:14.417Z,10.20
2023-09-03T08:41:41.388Z,9.55
2023-09-03T08:44:21.709Z,9.50
2023-09-03T08:46:52.315Z,8.68
2023-09-03T08:49:19.656Z,8.75
2023-09-03T08:51:46.872Z,8.10
2023-09-03T08:54:14.133Z,7.85
2023-09-03T08:56:54.284Z,8.35
2023-09-03T08:59:22.157Z,8.00
2023-09-03T09:01:53.878Z,8.30
2023-09-03T09:04:42.212Z,7.47
2023-09-03T09:07:30.310Z,7.30
2023-09-03T09:10:22.746Z,8.00
2023-09-03T09:13:25.624Z,6.95
2023-09-03T09:16:13.081Z,7.30
2023-09-03T09:19:03.663Z,7.25
2023-09-03T09:21:52.889Z,6.05
2023-09-03T09:24:46.723Z,5.47
2023-09-03T09:27:30.869Z,5.88
2023-09-03T09:30:26.038Z,5.00
2023-09-03T09:33:17.622Z,5.57
2023-09-03T09:36:10.155Z,4.82
2023-09-03T09:39:04.979Z,5.50
2023-09-03T09:42:06.175Z,4.72
2023-09-03T09:44:52.289Z,4.85
2023-09-03T09:49:49.445Z,4.20
2023-09-03T09:52:17.209Z,4.03
2023-09-03T09:54:50.082Z,4.20
2023-09-03T09:57:17.787Z,3.97
2023-09-03T09:59:45.343Z,3.75
2023-09-03T10:02:18.524Z,3.70
2023-09-03T10:04:47.476Z,3.42
2023-09-03T10:07:14.925Z,3.38
2023-09-03T10:09:43.440Z,3.22
2023-09-03T10:12:11.465Z,3.60
2023-09-03T10:14:39.173Z,3.10
2023-09-03T10:17:07.719Z,2.63
2023-09-03T10:19:49.731Z,3.20
2023-09-03T10:22:20.186Z,2.70
2023-09-03T10:25:12.417Z,2.72
2023-09-03T10:27:44.599Z,2.95
2023-09-03T10:30:15.253Z,2.78
2023-09-03T10:32:43.887Z,2.63
2023-09-03T10:35:12.526Z,3.00
2023-09-03T10:37:41.572Z,2.92
2023-09-03T10:40:33.778Z,2.63
2023-09-03T10:43:30.109Z,3.25
2023-09-03T10:46:27.030Z,3.40
2023-09-03T10:49:15.336Z,3.33
2023-09-03T10:52:03.221Z,3.20
2023-09-03T10:55:10.034Z,3.00
2023-09-03T10:58:09.279Z,2.80
2023-09-03T11:01:27.669Z,2.63
2023-09-03T11:04:16.076Z,3.00
2023-09-03T11:07:22.362Z,2.85
2023-09-03T11:09:49.881Z,3.38
2023-09-03T11:12:19.241Z,3.25
2023-09-03T11:15:07.480Z,3.08
2023-09-03T11:17:35.098Z,3.30
2023-09-03T11:20:02.163Z,2.95
2023-09-03T11:22:48.505Z,3.25
2023-09-03T11:25:38.209Z,3.20
2023-09-03T11:28:08.942Z,2.97
2023-09-03T11:30:47.336Z,2.70
2023-09-03T11:33:48.064Z,2.97
2023-09-03T11:36:34.461Z,2.75
2023-09-03T11:39:22.913Z,2.67
2023-09-03T11:42:12.018Z,2.60
2023-09-03T11:45:01.749Z,3.25
2023-09-03T11:47:51.968Z,3.15
2023-09-03T11:50:39.642Z,2.90
2023-09-03T11:53:38.022Z,2.35
2023-09-03T11:56:27.139Z,2.80
2023-09-03T11:59:17.570Z,2.83
2023-09-03T12:02:05.104Z,2.90
2023-09-03T12:04:53.349Z,2.78
2023-09-03T12:07:41.006Z,2.42
2023-09-03T12:10:10.339Z,2.30
2023-09-03T12:12:37.306Z,3.10
2023-09-03T12:15:21.357Z,3.15
2023-09-03T12:18:08.965Z,3.00
2023-09-03T12:20:47.985Z,3.17
2023-09-03T12:23:36.668Z,3.85
2023-09-03T12:26:09.876Z,3.40
2023-09-03T12:28:39.884Z,3.10
2023-09-03T12:31:08.717Z,2.95
2023-09-03T12:33:51.888Z,3.90
2023-09-03T12:36:21.608Z,4.18
2023-09-03T12:39:06.688Z,3.72
2023-09-03T12:41:54.138Z,4.00
2023-09-03T12:44:45.343Z,3.50
2023-09-03T12:47:13.250Z,3.50
2023-09-03T12:49:42.635Z,3.30
2023-09-03T12:52:13.193Z,3.00
2023-09-03T12:54:40.148Z,3.00
2023-09-03T12:57:07.580Z,2.90
2023-09-03T12:59:34.736Z,2.50
2023-09-03T13:02:01.553Z,2.55
2023-09-03T13:04:28.361Z,2.80
2023-09-03T13:06:56.722Z,2.30
2023-09-03T13:09:24.125Z,1.98
2023-09-03T13:11:55.728Z,2.88
2023-09-03T13:14:22.836Z,3.00
2023-09-03T13:16:51.438Z,2.75
2023-09-03T13:19:18.794Z,2.38
2023-09-03T13:21:46.322Z,2.70
2023-09-03T13:24:14.970Z,2.30
2023-09-03T13:26:44.487Z,2.40
2023-09-03T13:29:12.172Z,2.25
2023-09-03T13:31:40.026Z,2.10
2023-09-03T13:34:09.029Z,2.20
2023-09-03T13:36:39.007Z,2.55
2023-09-03T13:39:07.369Z,3.28
2023-09-03T13:41:35.260Z,2.92
2023-09-03T13:44:02.760Z,2.60
2023-09-03T13:46:30.661Z,3.20
2023-09-03T13:48:58.287Z,3.40
2023-09-03T13:51:25.688Z,3.53
2023-09-03T13:53:57.798Z,3.00
2023-09-03T13:56:25.508Z,3.28
2023-09-03T13:58:52.979Z,2.63
2023-09-03T14:01:23.111Z,2.85
2023-09-03T14:03:51.861Z,2.63
2023-09-03T14:06:19.642Z,2.65
2023-09-03T14:08:47.576Z,2.75
2023-09-03T14:11:15.440Z,2.55
2023-09-03T14:13:45.015Z,2.47
2023-09-03T14:16:15.103Z,2.70
2023-09-03T14:18:43.045Z,2.20
2023-09-03T14:21:11.113Z,2.50
2023-09-03T14:23:38.448Z,2.20
2023-09-03T14:26:13.004Z,2.10
2023-09-03T14:28:40.752Z,2.38
2023-09-03T14:31:09.549Z,2.30
2023-09-03T14:33:36.314Z,2.40
2023-09-03T14:36:04.411Z,2.13
2023-09-03T14:38:31.457Z,2.40
2023-09-03T14:40:59.478Z,2.38
2023-09-03T14:43:30.076Z,2.10
2023-09-03T14:46:01.386Z,2.15
2023-09-03T14:48:32.933Z,2.22
2023-09-03T14:51:01.182Z,2.13
2023-09-03T14:53:28.158Z,2.30
2023-09-03T14:55:56.423Z,2.10
2023-09-03T14:58:27.304Z,1.80
2023-09-03T15:00:59.091Z,1.77
2023-09-03T15:03:32.308Z,2.05
2023-09-03T15:05:59.692Z,1.70
2023-09-03T15:08:26.402Z,1.40
2023-09-03T15:10:55.076Z,1.50
2023-09-03T15:13:23.922Z,1.60
2023-09-03T15:15:51.989Z,1.30
2023-09-03T15:18:21.274Z,1.30
2023-09-03T15:20:54.808Z,1.20
2023-09-03T15:23:22.920Z,1.10
2023-09-03T15:25:52.214Z,1.27
2023-09-03T15:28:22.710Z,1.20
2023-09-03T15:30:53.560Z,0.88
2023-09-03T15:33:21.824Z,1.20
2023-09-03T15:35:49.945Z,1.10
2023-09-03T15:38:21.292Z,0.90
2023-09-03T15:40:49.137Z,1.08
2023-09-03T15:43:16.372Z,0.75
2023-09-03T15:45:43.749Z,0.88
2023-09-03T15:48:10.786Z,1.00
2023-09-03T15:50:43.708Z,0.90
2023-09-03T15:53:12.161Z,0.88
2023-09-03T15:55:43.883Z,1.00
2023-09-03T15:58:10.678Z,0.68
2023-09-03T16:00:47.258Z,0.90
2023-09-03T16:03:21.908Z,0.80
2023-09-03T16:05:56.322Z,1.00
2023-09-03T16:08:27.274Z,0.80
2023-09-03T16:11:05.114Z,0.70
2023-09-03T16:13:50.775Z,0.70
2023-09-03T16:16:32.141Z,0.80
2023-09-03T16:19:13.623Z,0.85
2023-09-03T16:22:00.989Z,0.80
2023-09-03T16:24:36.627Z,0.73
2023-09-03T16:30:01.773Z,0.90
2023-09-03T16:32:49.214Z,0.90
2023-09-03T16:35:36.626Z,0.88
2023-09-03T16:38:24.631Z,0.98
2023-09-03T16:41:18.529Z,0.82
2023-09-03T16:44:06.048Z,0.85
2023-09-03T16:46:53.501Z,1.00
2023-09-03T16:49:40.705Z,0.80
2023-09-03T16:52:27.666Z,0.80
2023-09-03T16:55:15.094Z,1.15
2023-09-03T16:58:02.569Z,1.20
2023-09-03T17:00:49.275Z,1.73
2023-09-03T17:03:36.475Z,1.67
2023-09-03T17:06:24.101Z,1.75
2023-09-03T17:09:11.253Z,1.23
2023-09-03T17:12:01.459Z,1.20
2023-09-03T17:14:28.669Z,1.52
2023-09-03T17:16:56.715Z,1.00
2023-09-03T17:19:23.948Z,1.10
2023-09-03T17:21:51.082Z,0.85
2023-09-03T17:24:17.895Z,0.77
2023-09-03T17:26:44.812Z,0.90
2023-09-03T17:29:11.580Z,0.88
2023-09-03T17:31:38.516Z,1.00
2023-09-03T17:34:05.765Z,0.90
2023-09-03T17:36:32.967Z,0.93
2023-09-03T17:39:00.729Z,0.90
2023-09-03T17:41:27.481Z,1.20
2023-09-03T17:43:56.676Z,1.23
2023-09-03T17:46:23.549Z,1.00
2023-09-03T17:48:50.530Z,1.33
2023-09-03T17:51:17.312Z,1.00
2023-09-03T17:53:44.031Z,1.30
2023-09-03T17:56:11.082Z,1.05
2023-09-03T17:58:38.504Z,1.60
2023-09-03T18:01:05.345Z,1.05
2023-09-03T18:03:32.235Z,1.38
2023-09-03T18:05:59.094Z,1.10
2023-09-03T18:08:26.061Z,0.98
2023-09-03T18:10:52.804Z,1.30
2023-09-03T18:13:19.502Z,0.98
2023-09-03T18:15:46.281Z,1.05
2023-09-03T18:18:13.166Z,1.40
2023-09-03T18:20:40.140Z,1.55
2023-09-03T18:23:06.859Z,1.50
2023-09-03T18:25:33.617Z,1.63
2023-09-03T18:28:00.518Z,1.75
2023-09-03T18:30:27.426Z,1.90
2023-09-03T18:32:54.313Z,1.65
2023-09-03T18:35:21.048Z,2.10
2023-09-03T18:37:47.911Z,2.05
2023-09-03T18:40:14.674Z,1.80
2023-09-03T18:42:43.981Z,1.70
2023-09-03T18:45:10.746Z,1.92
2023-09-03T18:47:37.519Z,1.65
2023-09-03T18:50:04.670Z,1.95
2023-09-03T18:52:31.409Z,1.45
2023-09-03T18:54:58.269Z,1.95
2023-09-03T18:57:25.013Z,1.80
2023-09-03T18:59:51.837Z,2.20
2023-09-03T19:02:19.769Z,1.70
2023-09-03T19:04:47.732Z,1.67
2023-09-03T19:07:14.716Z,1.60
2023-09-03T19:09:43.091Z,1.52
2023-09-03T19:12:13.042Z,1.80
2023-09-03T19:14:42.716Z,1.67
2023-09-03T19:17:10.551Z,1.60
2023-09-03T19:19:37.482Z,1.63
2023-09-03T19:22:04.488Z,2.00
2023-09-03T19:24:31.499Z,1.63
2023-09-03T19:26:58.502Z,1.52
2023-09-03T19:29:26.353Z,1.83
2023-09-03T19:31:53.778Z,2.20
2023-09-03T19:34:25.532Z,2.20
2023-09-03T19:36:53.882Z,2.22
2023-09-03T19:39:22.598Z,2.17
2023-09-03T19:41:52.137Z,2.15
2023-09-03T19:44:21.717Z,2.20
2023-09-03T19:46:51.906Z,2.17
2023-09-03T19:49:18.873Z,2.03
2023-09-03T19:51:46.005Z,2.13
2023-09-03T19:54:13.528Z,2.00
2023-09-03T19:56:43.201Z,2.63
2023-09-03T19:59:10.313Z,2.20
2023-09-03T20:01:37.320Z,2.22
2023-09-03T20:04:04.492Z,2.17
2023-09-03T20:06:31.394Z,2.20
2023-09-03T20:08:58.627Z,2.13
2023-09-03T20:11:25.464Z,2.00
2023-09-03T20:13:53.554Z,2.65
2023-09-03T20:16:21.968Z,2.45
2023-09-03T20:18:50.653Z,2.40
2023-09-03T20:21:17.640Z,2.55
2023-09-03T20:23:44.329Z,2.53
2023-09-03T20:26:12.411Z,2.60
2023-09-03T20:28:49.234Z,2.60
2023-09-03T20:31:16.809Z,2.28
2023-09-03T20:33:48.160Z,2.30
2023-09-03T20:36:15.230Z,2.35
2023-09-03T20:38:51.979Z,2.60
2023-09-03T20:41:18.982Z,2.30
2023-09-03T20:43:45.928Z,2.40
2023-09-03T20:46:13.221Z,3.60
2023-09-03T20:48:40.738Z,3.78
2023-09-03T20:51:07.559Z,2.88
2023-09-03T20:53:36.700Z,2.72
2023-09-03T20:56:15.284Z,3.25
2023-09-03T20:58:58.569Z,3.00
2023-09-03T21:01:28.702Z,3.30
2023-09-03T21:03:59.519Z,3.38
2023-09-03T21:06:39.451Z,2.58
2023-09-03T21:09:09.494Z,2.50
2023-09-03T21:11:39.640Z,2.50
2023-09-03T21:14:07.886Z,2.55
2023-09-03T21:16:38.280Z,2.38
2023-09-03T21:19:10.892Z,2.60
2023-09-03T21:21:39.856Z,2.65
2023-09-03T21:24:06.673Z,2.30
2023-09-03T21:26:33.652Z,2.30
2023-09-03T21:29:00.447Z,2.50
2023-09-03T21:31:27.299Z,2.20
2023-09-03T21:34:17.119Z,2.03
2023-09-03T21:36:44.214Z,1.80
2023-09-03T21:39:12.170Z,1.98
2023-09-03T21:41:51.084Z,2.20
2023-09-03T21:44:19.242Z,2.42
2023-09-03T21:46:49.660Z,2.00
2023-09-03T21:49:25.197Z,1.70
2023-09-03T21:51:54.888Z,1.42
2023-09-03T21:54:21.780Z,1.77
2023-09-03T21:56:48.655Z,1.73
2023-09-03T21:59:21.801Z,1.70
2023-09-03T22:01:53.667Z,1.90
2023-09-03T22:04:30.359Z,2.00
2023-09-03T22:07:01.886Z,1.90
2023-09-03T22:09:42.486Z,1.60
2023-09-03T22:12:11.201Z,1.90
2023-09-03T22:14:52.260Z,2.35
2023-09-03T22:17:22.251Z,2.03
2023-09-03T22:19:51.634Z,1.88
2023-09-03T22:22:20.205Z,1.67
2023-09-03T22:24:46.933Z,1.90
2023-09-03T22:27:13.698Z,1.80
2023-09-03T22:29:40.458Z,1.42
2023-09-03T22:32:07.221Z,1.63
2023-09-03T22:34:35.925Z,1.50
2023-09-03T22:37:02.562Z,1.95
2023-09-03T22:39:30.558Z,1.67
2023-09-03T22:41:58.773Z,1.80
2023-09-03T22:44:28.686Z,1.80
2023-09-03T22:46:55.926Z,1.80
2023-09-03T22:49:27.276Z,1.50
2023-09-03T22:51:54.130Z,2.05
2023-09-03T22:54:22.306Z,1.98
2023-09-03T22:56:49.283Z,1.60
2023-09-03T22:59:16.110Z,1.80
2023-09-03T23:01:45.540Z,1.48
2023-09-03T23:04:14.669Z,1.73
2023-09-03T23:06:41.481Z,1.85
2023-09-03T23:09:11.486Z,1.85
2023-09-03T23:11:39.398Z,1.80
2023-09-03T23:14:08.687Z,2.15
2023-09-03T23:16:38.345Z,2.22
2023-09-03T23:19:05.475Z,2.00
2023-09-03T23:21:32.955Z,2.00
2023-09-03T23:24:02.047Z,1.70
2023-09-03T23:26:28.946Z,1.70
2023-09-03T23:29:01.546Z,1.75
2023-09-03T23:31:31.439Z,1.70
2023-09-03T23:33:58.543Z,2.10
2023-09-03T23:36:25.369Z,1.73
2023-09-03T23:38:54.532Z,1.83
2023-09-03T23:41:22.664Z,1.83
2023-09-03T23:43:49.587Z,1.80
2023-09-03T23:46:20.100Z,1.90
2023-09-03T23:48:47.032Z,1.58
2023-09-03T23:51:13.832Z,1.90
2023-09-03T23:53:45.297Z,1.55
2023-09-03T23:56:13.084Z,1.60
2023-09-03T23:58:41.721Z,1.67
