createdAt,value
2018-10-12T00:00:34.966Z,99.99
2018-10-12T00:01:34.938Z,99.99
2018-10-12T00:02:34.910Z,99.99
2018-10-12T00:03:34.882Z,99.99
2018-10-12T00:04:34.859Z,99.99
2018-10-12T00:05:34.825Z,99.99
2018-10-12T00:06:34.798Z,99.99
2018-10-12T00:07:34.770Z,99.99
2018-10-12T00:08:34.743Z,99.99
2018-10-12T00:09:34.715Z,99.99
2018-10-12T00:10:34.689Z,99.99
2018-10-12T00:11:34.659Z,99.99
2018-10-12T00:12:34.632Z,99.99
2018-10-12T00:13:34.604Z,99.99
2018-10-12T00:14:34.576Z,99.99
2018-10-12T00:15:34.551Z,99.99
2018-10-12T00:16:34.522Z,99.99
2018-10-12T00:17:34.491Z,99.99
2018-10-12T00:18:34.466Z,99.99
2018-10-12T00:19:34.436Z,99.99
2018-10-12T00:20:34.408Z,99.99
2018-10-12T00:21:34.379Z,99.99
2018-10-12T00:22:34.351Z,99.99
2018-10-12T00:23:34.325Z,99.99
2018-10-12T00:24:34.296Z,99.99
2018-10-12T00:25:34.270Z,99.99
2018-10-12T00:26:34.241Z,99.99
2018-10-12T00:27:34.211Z,99.99
2018-10-12T00:28:34.184Z,99.99
2018-10-12T00:29:34.155Z,99.99
2018-10-12T00:30:34.126Z,99.99
2018-10-12T00:31:34.105Z,99.99
2018-10-12T00:32:34.072Z,99.99
2018-10-12T00:33:34.043Z,99.99
2018-10-12T00:34:34.015Z,99.99
2018-10-12T00:35:33.987Z,99.99
2018-10-12T00:36:33.959Z,99.99
2018-10-12T00:37:33.930Z,99.99
2018-10-12T00:38:33.902Z,99.99
2018-10-12T00:39:33.874Z,99.99
2018-10-12T00:40:33.849Z,99.99
2018-10-12T00:41:33.818Z,99.99
2018-10-12T00:42:33.790Z,99.99
2018-10-12T00:43:33.764Z,99.99
2018-10-12T00:44:33.733Z,99.99
2018-10-12T00:45:33.706Z,99.99
2018-10-12T00:46:33.678Z,99.99
2018-10-12T00:47:33.649Z,99.99
2018-10-12T00:48:33.622Z,99.99
2018-10-12T00:49:33.638Z,99.99
2018-10-12T00:50:33.566Z,99.99
2018-10-12T00:51:33.537Z,99.99
2018-10-12T00:52:33.509Z,99.99
2018-10-12T00:53:33.480Z,99.99
2018-10-12T00:54:33.457Z,99.99
2018-10-12T00:55:33.426Z,99.99
2018-10-12T00:56:33.398Z,99.99
2018-10-12T00:57:33.366Z,99.99
2018-10-12T00:58:33.347Z,99.99
2018-10-12T00:59:33.311Z,99.99
2018-10-12T01:00:33.284Z,99.99
2018-10-12T01:01:33.253Z,99.99
2018-10-12T01:02:33.226Z,99.99
2018-10-12T01:03:33.199Z,99.99
2018-10-12T01:04:33.170Z,99.99
2018-10-12T01:05:33.140Z,99.99
2018-10-12T01:06:33.141Z,99.99
2018-10-12T01:07:33.084Z,99.99
2018-10-12T01:08:33.057Z,99.99
2018-10-12T01:09:33.037Z,99.99
2018-10-12T01:10:33.001Z,99.99
2018-10-12T01:11:33.015Z,99.99
2018-10-12T01:12:32.944Z,99.99
2018-10-12T01:13:32.915Z,99.99
2018-10-12T01:14:32.886Z,99.99
2018-10-12T01:15:32.859Z,99.99
2018-10-12T01:16:32.831Z,99.99
2018-10-12T01:17:32.800Z,99.99
2018-10-12T01:18:32.773Z,99.99
2018-10-12T01:19:32.745Z,99.99
2018-10-12T01:20:32.717Z,99.99
2018-10-12T01:21:32.687Z,99.99
2018-10-12T01:22:32.659Z,99.99
2018-10-12T01:23:32.633Z,99.99
2018-10-12T01:24:32.603Z,99.99
2018-10-12T01:25:32.575Z,99.99
2018-10-12T01:26:32.546Z,99.99
2018-10-12T01:27:32.519Z,99.99
2018-10-12T01:28:32.491Z,99.99
2018-10-12T01:29:32.462Z,99.99
2018-10-12T01:30:32.433Z,99.99
2018-10-12T01:31:32.406Z,99.99
2018-10-12T01:32:32.376Z,99.99
2018-10-12T01:33:32.351Z,99.99
2018-10-12T01:34:32.320Z,99.99
2018-10-12T01:35:32.294Z,99.99
2018-10-12T01:36:32.269Z,99.99
2018-10-12T01:37:32.234Z,99.99
2018-10-12T01:38:32.209Z,99.99
2018-10-12T01:39:32.180Z,99.99
2018-10-12T01:40:32.149Z,99.99
2018-10-12T01:41:32.121Z,99.99
2018-10-12T01:42:32.092Z,99.99
2018-10-12T01:43:32.068Z,99.99
2018-10-12T01:44:32.036Z,99.99
2018-10-12T01:45:32.007Z,99.99
2018-10-12T01:46:31.980Z,99.99
2018-10-12T01:47:31.951Z,99.99
2018-10-12T01:48:31.923Z,99.99
2018-10-12T01:49:31.895Z,99.99
2018-10-12T01:50:31.869Z,99.99
2018-10-12T01:51:31.837Z,99.99
2018-10-12T01:52:31.809Z,99.99
2018-10-12T01:53:31.778Z,99.99
2018-10-12T01:54:31.752Z,99.99
2018-10-12T01:55:31.723Z,99.99
2018-10-12T01:56:31.696Z,99.99
2018-10-12T01:57:31.666Z,99.99
2018-10-12T01:58:31.637Z,99.99
2018-10-12T01:59:31.616Z,99.99
2018-10-12T02:00:31.581Z,99.99
2018-10-12T02:01:31.551Z,99.99
2018-10-12T02:02:31.524Z,99.99
2018-10-12T02:03:31.496Z,99.99
2018-10-12T02:04:31.466Z,99.99
2018-10-12T02:05:31.436Z,99.99
2018-10-12T02:06:31.408Z,99.99
2018-10-12T02:07:31.381Z,99.99
2018-10-12T02:08:31.355Z,99.99
2018-10-12T02:09:31.323Z,99.99
2018-10-12T02:10:31.296Z,99.99
2018-10-12T02:11:31.266Z,99.99
2018-10-12T02:12:31.239Z,99.99
2018-10-12T02:13:31.209Z,99.99
2018-10-12T02:14:31.180Z,99.99
2018-10-12T02:15:31.152Z,99.99
2018-10-12T02:16:31.123Z,99.99
2018-10-12T02:17:31.095Z,99.99
2018-10-12T02:18:31.067Z,99.99
2018-10-12T02:19:31.039Z,99.99
2018-10-12T02:20:31.009Z,99.99
2018-10-12T02:21:30.981Z,99.99
2018-10-12T02:22:30.954Z,99.99
2018-10-12T02:23:30.925Z,99.99
2018-10-12T02:24:30.895Z,99.99
2018-10-12T02:25:30.867Z,99.99
2018-10-12T02:26:30.837Z,99.99
2018-10-12T02:27:30.809Z,99.99
2018-10-12T02:28:30.781Z,99.99
2018-10-12T02:29:30.752Z,99.99
2018-10-12T02:30:30.725Z,99.99
2018-10-12T02:31:30.703Z,99.99
2018-10-12T02:32:30.666Z,99.99
2018-10-12T02:33:30.636Z,99.99
2018-10-12T02:34:30.613Z,99.99
2018-10-12T02:35:30.581Z,99.99
2018-10-12T02:36:30.553Z,99.99
2018-10-12T02:37:30.524Z,99.99
2018-10-12T02:38:30.494Z,99.99
2018-10-12T02:39:30.466Z,99.99
2018-10-12T02:40:30.437Z,99.99
2018-10-12T02:41:30.409Z,99.99
2018-10-12T02:42:30.383Z,99.99
2018-10-12T02:43:30.351Z,99.99
2018-10-12T02:44:30.323Z,99.99
2018-10-12T02:45:30.292Z,99.99
2018-10-12T02:46:30.266Z,99.99
2018-10-12T02:47:30.239Z,99.99
2018-10-12T02:48:30.207Z,99.99
2018-10-12T02:49:30.179Z,99.99
2018-10-12T02:50:30.151Z,99.99
2018-10-12T02:51:30.122Z,99.99
2018-10-12T02:52:30.094Z,99.99
2018-10-12T02:53:30.064Z,99.99
2018-10-12T02:54:30.042Z,99.99
2018-10-12T02:55:30.007Z,99.99
2018-10-12T02:56:29.980Z,99.99
2018-10-12T02:57:29.948Z,99.99
2018-10-12T02:58:29.921Z,99.99
2018-10-12T02:59:29.894Z,99.99
2018-10-12T03:00:29.864Z,99.99
2018-10-12T03:01:29.836Z,99.99
2018-10-12T03:02:29.806Z,99.99
2018-10-12T03:03:29.778Z,99.99
2018-10-12T03:04:29.748Z,99.99
2018-10-12T03:05:29.719Z,99.99
2018-10-12T03:06:29.690Z,99.99
2018-10-12T03:07:29.700Z,99.99
2018-10-12T03:08:29.633Z,99.99
2018-10-12T03:09:29.604Z,99.99
2018-10-12T03:10:29.576Z,99.99
2018-10-12T03:11:29.548Z,99.99
2018-10-12T03:12:29.518Z,99.99
2018-10-12T03:13:29.498Z,99.99
2018-10-12T03:14:29.460Z,99.99
2018-10-12T03:15:29.435Z,99.99
2018-10-12T03:16:29.403Z,99.99
2018-10-12T03:17:29.372Z,99.99
2018-10-12T03:18:29.344Z,99.99
2018-10-12T03:19:29.317Z,99.99
2018-10-12T03:20:29.288Z,99.99
2018-10-12T03:21:29.259Z,99.99
2018-10-12T03:22:29.231Z,99.99
2018-10-12T03:23:29.201Z,99.99
2018-10-12T03:24:29.172Z,99.99
2018-10-12T03:25:29.144Z,99.99
2018-10-12T03:26:29.116Z,99.99
2018-10-12T03:27:29.087Z,99.99
2018-10-12T03:28:29.058Z,99.99
2018-10-12T03:29:29.032Z,99.99
2018-10-12T03:30:28.999Z,99.99
2018-10-12T03:31:28.973Z,99.99
2018-10-12T03:32:28.944Z,99.99
2018-10-12T03:33:28.914Z,99.99
2018-10-12T03:34:28.886Z,99.99
2018-10-12T03:35:28.856Z,99.99
2018-10-12T03:36:28.828Z,99.99
2018-10-12T03:37:28.799Z,99.99
2018-10-12T03:38:28.769Z,99.99
2018-10-12T03:39:28.742Z,99.99
2018-10-12T03:40:28.716Z,99.99
2018-10-12T03:41:28.684Z,99.99
2018-10-12T03:42:28.655Z,99.99
2018-10-12T03:43:28.627Z,99.99
2018-10-12T03:44:28.597Z,99.99
2018-10-12T03:45:28.569Z,99.99
2018-10-12T03:46:28.540Z,99.99
2018-10-12T03:47:28.511Z,99.99
2018-10-12T03:48:28.483Z,99.99
2018-10-12T03:49:28.454Z,99.99
2018-10-12T03:50:28.426Z,99.99
2018-10-12T03:51:28.397Z,99.99
2018-10-12T03:52:28.369Z,99.99
2018-10-12T03:53:28.337Z,99.99
2018-10-12T03:54:28.309Z,99.99
2018-10-12T03:55:28.281Z,99.99
2018-10-12T03:56:28.254Z,99.99
2018-10-12T03:57:28.224Z,99.99
2018-10-12T03:58:28.196Z,99.99
2018-10-12T03:59:28.169Z,99.99
2018-10-12T04:00:28.143Z,99.99
2018-10-12T04:01:28.109Z,99.99
2018-10-12T04:02:28.081Z,99.99
2018-10-12T04:03:28.052Z,99.99
2018-10-12T04:04:28.022Z,99.99
2018-10-12T04:05:27.992Z,99.99
2018-10-12T04:06:27.965Z,99.99
2018-10-12T04:07:27.937Z,99.99
2018-10-12T04:08:27.908Z,99.99
2018-10-12T04:09:27.879Z,99.99
2018-10-12T04:10:27.851Z,99.99
2018-10-12T04:11:27.825Z,99.99
2018-10-12T04:12:27.797Z,99.99
2018-10-12T04:13:27.765Z,99.99
2018-10-12T04:14:27.739Z,99.99
2018-10-12T04:15:27.706Z,99.99
2018-10-12T04:16:27.677Z,99.99
2018-10-12T04:17:27.647Z,99.99
2018-10-12T04:18:27.620Z,99.99
2018-10-12T04:19:27.589Z,99.99
2018-10-12T04:20:27.569Z,99.99
2018-10-12T04:21:27.535Z,99.99
2018-10-12T04:22:27.505Z,99.99
2018-10-12T04:23:27.476Z,99.99
2018-10-12T04:24:27.447Z,99.99
2018-10-12T04:25:27.418Z,99.99
2018-10-12T04:26:27.390Z,99.99
2018-10-12T04:27:27.361Z,99.99
2018-10-12T04:28:27.332Z,99.99
2018-10-12T04:29:27.301Z,99.99
2018-10-12T04:30:27.281Z,99.99
2018-10-12T04:31:27.249Z,99.99
2018-10-12T04:32:27.217Z,99.99
2018-10-12T04:33:27.189Z,99.99
2018-10-12T04:34:27.158Z,99.99
2018-10-12T04:35:27.135Z,99.99
2018-10-12T04:36:27.101Z,99.99
2018-10-12T04:37:27.072Z,99.99
2018-10-12T04:38:27.044Z,99.99
2018-10-12T04:39:27.014Z,99.99
2018-10-12T04:40:26.987Z,99.99
2018-10-12T04:41:26.956Z,99.99
2018-10-12T04:42:26.928Z,99.99
2018-10-12T04:43:26.898Z,99.99
2018-10-12T04:44:26.870Z,99.99
2018-10-12T04:45:26.842Z,99.99
2018-10-12T04:46:26.813Z,99.99
2018-10-12T04:47:26.883Z,99.99
2018-10-12T04:48:26.755Z,99.99
2018-10-12T04:49:26.725Z,99.99
2018-10-12T04:50:26.697Z,99.99
2018-10-12T04:51:26.669Z,99.99
2018-10-12T04:52:26.640Z,99.99
2018-10-12T04:53:26.613Z,99.99
2018-10-12T04:54:26.584Z,99.99
2018-10-12T04:55:26.553Z,99.99
2018-10-12T04:56:26.524Z,99.99
2018-10-12T04:57:26.496Z,99.99
2018-10-12T04:58:26.465Z,99.99
2018-10-12T04:59:26.436Z,99.99
2018-10-12T05:00:26.407Z,99.99
2018-10-12T05:01:26.378Z,99.99
2018-10-12T05:02:26.350Z,99.99
2018-10-12T05:03:26.322Z,99.99
2018-10-12T05:04:26.293Z,99.99
2018-10-12T05:05:26.263Z,99.99
2018-10-12T05:06:26.234Z,99.99
2018-10-12T05:07:26.204Z,99.99
2018-10-12T05:08:26.195Z,99.99
2018-10-12T05:09:26.150Z,99.99
2018-10-12T05:10:26.118Z,99.99
2018-10-12T05:11:26.090Z,99.99
2018-10-12T05:12:26.059Z,99.99
2018-10-12T05:13:26.031Z,99.99
2018-10-12T05:14:26.001Z,99.99
2018-10-12T05:15:25.975Z,99.99
2018-10-12T05:16:25.944Z,99.99
2018-10-12T05:17:25.914Z,99.99
2018-10-12T05:18:25.886Z,99.99
2018-10-12T05:19:25.857Z,99.99
2018-10-12T05:20:25.830Z,99.99
2018-10-12T05:21:25.803Z,99.99
2018-10-12T05:22:25.773Z,99.99
2018-10-12T05:23:25.741Z,99.99
2018-10-12T05:24:25.719Z,99.99
2018-10-12T05:25:25.685Z,99.99
2018-10-12T05:26:25.654Z,99.99
2018-10-12T05:27:25.630Z,99.99
2018-10-12T05:28:25.597Z,99.99
2018-10-12T05:29:25.578Z,99.99
2018-10-12T05:30:25.540Z,99.99
2018-10-12T05:31:25.510Z,99.99
2018-10-12T05:32:25.485Z,99.99
2018-10-12T05:33:25.453Z,99.99
2018-10-12T05:34:25.423Z,99.99
2018-10-12T05:35:25.399Z,99.99
2018-10-12T05:36:25.367Z,99.99
2018-10-12T05:37:25.336Z,99.99
2018-10-12T05:38:25.308Z,99.99
2018-10-12T05:39:25.278Z,99.99
2018-10-12T05:40:25.251Z,99.99
2018-10-12T05:41:25.224Z,99.99
2018-10-12T05:42:25.197Z,99.99
2018-10-12T05:43:25.408Z,99.99
2018-10-12T05:44:25.134Z,99.99
2018-10-12T05:45:25.105Z,99.99
2018-10-12T05:46:25.077Z,99.99
2018-10-12T05:47:25.046Z,99.99
2018-10-12T05:48:25.019Z,99.99
2018-10-12T05:49:24.989Z,99.99
2018-10-12T05:50:24.959Z,99.99
2018-10-12T05:51:24.932Z,99.99
2018-10-12T05:52:24.902Z,99.99
2018-10-12T05:53:24.873Z,99.99
2018-10-12T05:54:24.845Z,99.99
2018-10-12T05:55:24.816Z,99.99
2018-10-12T05:56:24.787Z,99.99
2018-10-12T05:57:24.759Z,99.99
2018-10-12T05:58:24.729Z,99.99
2018-10-12T05:59:24.702Z,99.99
2018-10-12T06:00:24.670Z,99.99
2018-10-12T06:01:24.671Z,99.99
2018-10-12T06:02:24.613Z,99.99
2018-10-12T06:03:24.588Z,99.99
2018-10-12T06:04:24.556Z,99.99
2018-10-12T06:05:24.526Z,99.99
2018-10-12T06:06:24.497Z,99.99
2018-10-12T06:07:24.469Z,99.99
2018-10-12T06:08:24.440Z,99.99
2018-10-12T06:09:24.424Z,99.99
2018-10-12T06:10:24.382Z,99.99
2018-10-12T06:11:24.441Z,99.99
2018-10-12T06:12:24.325Z,99.99
2018-10-12T06:13:24.295Z,99.99
2018-10-12T06:14:24.270Z,99.99
2018-10-12T06:15:24.299Z,99.99
2018-10-12T06:16:24.212Z,99.99
2018-10-12T06:17:24.182Z,99.99
2018-10-12T06:18:24.154Z,99.99
2018-10-12T06:19:24.126Z,99.99
2018-10-12T06:20:24.097Z,99.99
2018-10-12T06:21:24.077Z,99.99
2018-10-12T06:22:24.042Z,99.99
2018-10-12T06:23:24.012Z,99.99
2018-10-12T06:24:23.987Z,99.99
2018-10-12T06:25:23.955Z,99.99
2018-10-12T06:26:23.926Z,99.99
2018-10-12T06:27:23.899Z,99.99
2018-10-12T06:28:23.872Z,99.99
2018-10-12T06:29:23.847Z,99.99
2018-10-12T06:30:23.813Z,99.99
2018-10-12T06:31:23.788Z,99.99
2018-10-12T06:32:23.759Z,99.99
2018-10-12T06:33:23.729Z,99.99
2018-10-12T06:34:23.703Z,99.99
2018-10-12T06:35:23.675Z,99.99
2018-10-12T06:36:23.648Z,99.99
2018-10-12T06:37:23.621Z,99.99
2018-10-12T06:38:23.594Z,99.99
2018-10-12T06:39:23.568Z,99.99
2018-10-12T06:40:23.541Z,99.99
2018-10-12T06:41:23.576Z,99.99
2018-10-12T06:42:23.488Z,99.99
2018-10-12T06:43:23.459Z,99.99
2018-10-12T06:44:23.433Z,99.99
2018-10-12T06:45:23.404Z,99.99
2018-10-12T06:46:23.393Z,99.99
2018-10-12T06:47:23.354Z,99.99
2018-10-12T06:48:23.326Z,99.99
2018-10-12T06:49:23.299Z,99.99
2018-10-12T06:50:23.272Z,99.99
2018-10-12T06:51:23.250Z,99.99
2018-10-12T06:52:23.222Z,99.99
2018-10-12T06:53:23.192Z,99.99
2018-10-12T06:54:23.165Z,99.99
2018-10-12T06:55:23.138Z,99.99
2018-10-12T06:56:23.114Z,99.99
2018-10-12T06:57:23.084Z,99.99
2018-10-12T06:58:23.061Z,99.99
2018-10-12T06:59:23.033Z,99.99
2018-10-12T07:00:23.006Z,99.99
2018-10-12T07:01:22.982Z,99.99
2018-10-12T07:02:22.953Z,99.99
2018-10-12T07:03:23.176Z,99.99
2018-10-12T07:04:22.900Z,99.99
2018-10-12T07:05:22.874Z,99.99
2018-10-12T07:06:22.854Z,99.99
2018-10-12T07:07:22.822Z,99.99
2018-10-12T07:08:22.796Z,99.99
2018-10-12T07:09:22.768Z,99.99
2018-10-12T07:10:22.741Z,99.99
2018-10-12T07:11:22.716Z,99.99
2018-10-12T07:12:22.689Z,99.99
2018-10-12T07:13:22.663Z,99.99
2018-10-12T07:14:22.635Z,99.99
2018-10-12T07:15:22.611Z,99.99
2018-10-12T07:16:22.585Z,99.99
2018-10-12T07:17:22.559Z,99.99
2018-10-12T07:18:22.533Z,99.99
2018-10-12T07:19:22.524Z,99.99
2018-10-12T07:20:22.481Z,99.99
2018-10-12T07:21:22.455Z,99.99
2018-10-12T07:22:22.429Z,99.99
2018-10-12T07:23:22.403Z,99.99
2018-10-12T07:24:22.379Z,99.99
2018-10-12T07:25:22.356Z,99.99
2018-10-12T07:26:22.327Z,99.99
2018-10-12T07:27:22.302Z,99.99
2018-10-12T07:28:22.279Z,99.99
2018-10-12T07:29:22.253Z,99.99
2018-10-12T07:30:22.227Z,99.99
2018-10-12T07:31:22.222Z,99.99
2018-10-12T07:32:22.175Z,99.99
2018-10-12T07:33:22.150Z,99.99
2018-10-12T07:34:22.125Z,97.56
2018-10-12T07:35:22.100Z,93.59
2018-10-12T07:36:22.077Z,92.30
2018-10-12T07:37:22.069Z,91.19
2018-10-12T07:38:22.066Z,89.80
2018-10-12T07:39:22.003Z,90.76
2018-10-12T07:40:21.980Z,89.42
2018-10-12T07:41:21.957Z,90.76
2018-10-12T07:42:21.956Z,87.16
2018-10-12T07:43:21.909Z,84.58
2018-10-12T07:44:21.884Z,82.51
2018-10-12T07:45:21.862Z,83.45
2018-10-12T07:46:21.839Z,81.57
2018-10-12T07:47:21.850Z,80.88
2018-10-12T07:48:21.794Z,78.42
2018-10-12T07:49:21.771Z,75.86
2018-10-12T07:50:21.748Z,71.98
2018-10-12T07:51:21.728Z,66.78
2018-10-12T07:52:21.707Z,70.00
2018-10-12T07:53:21.707Z,66.36
2018-10-12T07:54:21.663Z,65.53
2018-10-12T07:55:21.656Z,61.67
2018-10-12T07:56:21.623Z,61.25
2018-10-12T07:57:21.601Z,61.25
2018-10-12T07:58:21.580Z,62.34
2018-10-12T07:59:21.560Z,60.71
2018-10-12T08:00:21.600Z,60.44
2018-10-12T08:01:21.521Z,59.58
2018-10-12T08:02:21.501Z,59.00
2018-10-12T08:03:21.480Z,60.18
2018-10-12T08:04:21.461Z,58.90
2018-10-12T08:05:21.442Z,58.32
2018-10-12T08:06:21.524Z,59.38
2018-10-12T08:07:21.404Z,59.77
2018-10-12T08:08:21.385Z,58.54
2018-10-12T08:09:21.366Z,57.96
2018-10-12T08:10:21.348Z,57.41
2018-10-12T08:11:21.327Z,57.28
2018-10-12T08:12:21.309Z,56.30
2018-10-12T08:13:21.290Z,55.34
2018-10-12T08:14:21.271Z,55.98
2018-10-12T08:15:21.254Z,54.84
2018-10-12T08:16:21.235Z,53.29
2018-10-12T08:17:21.215Z,54.85
2018-10-12T08:18:21.199Z,55.43
2018-10-12T08:19:21.181Z,54.49
2018-10-12T08:20:21.224Z,53.85
2018-10-12T08:21:21.145Z,52.90
2018-10-12T08:22:21.125Z,52.32
2018-10-12T08:23:21.108Z,52.64
2018-10-12T08:24:21.089Z,50.29
2018-10-12T08:25:21.072Z,50.12
2018-10-12T08:26:21.059Z,50.41
2018-10-12T08:27:21.038Z,49.05
2018-10-12T08:28:21.038Z,49.27
2018-10-12T08:29:21.003Z,49.37
2018-10-12T08:30:20.985Z,49.34
2018-10-12T08:31:20.982Z,50.48
2018-10-12T08:32:20.957Z,50.79
2018-10-12T08:33:20.933Z,50.41
2018-10-12T08:34:20.916Z,50.41
2018-10-12T08:35:20.900Z,50.04
2018-10-12T08:36:20.920Z,49.85
2018-10-12T08:37:20.881Z,49.49
2018-10-12T08:38:20.847Z,50.38
2018-10-12T08:39:20.832Z,48.93
2018-10-12T08:40:20.814Z,47.86
2018-10-12T08:41:20.797Z,48.95
2018-10-12T08:42:20.782Z,48.20
2018-10-12T08:43:20.767Z,47.25
2018-10-12T08:44:20.749Z,45.31
2018-10-12T08:45:20.730Z,45.52
2018-10-12T08:46:20.714Z,44.33
2018-10-12T08:47:20.699Z,44.89
2018-10-12T08:48:20.682Z,46.15
2018-10-12T08:49:20.665Z,46.23
2018-10-12T08:50:20.650Z,47.01
2018-10-12T08:51:20.634Z,47.03
2018-10-12T08:52:20.618Z,46.14
2018-10-12T08:53:20.607Z,46.81
2018-10-12T08:54:20.586Z,46.42
2018-10-12T08:55:20.603Z,45.77
2018-10-12T08:56:20.555Z,45.69
2018-10-12T08:57:20.538Z,44.43
2018-10-12T08:58:20.521Z,44.53
2018-10-12T08:59:20.510Z,45.04
2018-10-12T09:00:20.526Z,44.18
2018-10-12T09:01:20.474Z,44.10
2018-10-12T09:02:20.460Z,42.74
2018-10-12T09:03:20.445Z,43.19
2018-10-12T09:04:20.429Z,43.29
2018-10-12T09:05:20.413Z,43.58
2018-10-12T09:06:20.398Z,43.85
2018-10-12T09:07:20.383Z,44.53
2018-10-12T09:08:20.368Z,45.72
2018-10-12T09:09:20.351Z,43.21
2018-10-12T09:10:20.337Z,42.50
2018-10-12T09:11:20.322Z,42.84
2018-10-12T09:12:20.306Z,40.00
2018-10-12T09:13:20.291Z,39.49
2018-10-12T09:14:20.278Z,40.58
2018-10-12T09:15:20.261Z,42.65
2018-10-12T09:16:20.344Z,41.60
2018-10-12T09:17:20.229Z,40.55
2018-10-12T09:18:20.215Z,38.09
2018-10-12T09:19:20.201Z,37.81
2018-10-12T09:20:20.235Z,38.09
2018-10-12T09:21:20.173Z,37.60
2018-10-12T09:22:20.158Z,37.70
2018-10-12T09:23:20.146Z,38.73
2018-10-12T09:24:20.128Z,38.73
2018-10-12T09:25:20.114Z,39.72
2018-10-12T09:26:20.101Z,39.04
2018-10-12T09:27:20.088Z,38.87
2018-10-12T09:28:20.076Z,38.73
2018-10-12T09:29:20.059Z,40.60
2018-10-12T09:30:20.117Z,39.29
2018-10-12T09:31:20.075Z,40.34
2018-10-12T09:32:20.016Z,40.93
2018-10-12T09:33:20.006Z,40.44
2018-10-12T09:34:19.987Z,40.62
2018-10-12T09:35:19.975Z,41.38
2018-10-12T09:36:19.988Z,41.57
2018-10-12T09:37:19.942Z,42.33
2018-10-12T09:38:19.926Z,42.52
2018-10-12T09:39:19.916Z,42.91
2018-10-12T09:40:19.899Z,42.69
2018-10-12T09:41:19.882Z,43.40
2018-10-12T09:42:19.871Z,42.35
2018-10-12T09:43:19.934Z,41.88
2018-10-12T09:44:19.843Z,42.71
2018-10-12T09:45:19.825Z,43.90
2018-10-12T09:46:19.809Z,42.46
2018-10-12T09:47:19.794Z,42.10
2018-10-12T09:48:19.780Z,41.55
2018-10-12T09:49:19.764Z,40.48
2018-10-12T09:50:19.764Z,39.92
2018-10-12T09:51:19.739Z,39.22
2018-10-12T09:52:19.722Z,39.62
2018-10-12T09:53:19.706Z,38.65
2018-10-12T09:54:19.690Z,40.11
2018-10-12T09:55:19.677Z,39.67
2018-10-12T09:56:19.663Z,38.79
2018-10-12T09:57:19.649Z,38.02
2018-10-12T09:58:19.633Z,36.86
2018-10-12T09:59:19.618Z,37.70
2018-10-12T10:00:19.606Z,38.49
2018-10-12T10:01:19.592Z,38.22
2018-10-12T10:02:19.665Z,38.09
2018-10-12T10:03:19.563Z,36.41
2018-10-12T10:04:19.548Z,37.04
2018-10-12T10:05:19.542Z,38.46
2018-10-12T10:06:19.520Z,38.38
2018-10-12T10:07:19.507Z,38.79
2018-10-12T10:08:19.649Z,38.38
2018-10-12T10:09:19.485Z,39.59
2018-10-12T10:10:19.464Z,40.15
2018-10-12T10:11:19.450Z,41.39
2018-10-12T10:12:19.435Z,42.68
2018-10-12T10:13:19.422Z,41.42
2018-10-12T10:14:19.408Z,41.34
2018-10-12T10:15:19.458Z,39.61
2018-10-12T10:16:19.380Z,39.72
2018-10-12T10:17:19.363Z,39.55
2018-10-12T10:18:19.348Z,39.45
2018-10-12T10:19:19.396Z,39.20
2018-10-12T10:20:19.321Z,37.62
2018-10-12T10:21:19.304Z,38.10
2018-10-12T10:22:19.300Z,39.36
2018-10-12T10:23:19.278Z,39.51
2018-10-12T10:24:19.263Z,40.27
2018-10-12T10:25:19.246Z,40.97
2018-10-12T10:26:19.235Z,40.72
2018-10-12T10:27:19.221Z,39.02
2018-10-12T10:28:19.209Z,36.80
2018-10-12T10:29:19.276Z,36.82
2018-10-12T10:30:19.177Z,36.72
2018-10-12T10:31:19.166Z,36.99
2018-10-12T10:32:19.355Z,36.80
2018-10-12T10:33:19.134Z,36.68
2018-10-12T10:34:19.119Z,37.55
2018-10-12T10:35:19.107Z,38.02
2018-10-12T10:36:19.094Z,38.59
2018-10-12T10:37:19.078Z,38.71
2018-10-12T10:38:19.064Z,38.14
2018-10-12T10:39:19.050Z,37.01
2018-10-12T10:40:19.036Z,36.34
2018-10-12T10:41:19.021Z,35.38
2018-10-12T10:42:19.028Z,35.35
2018-10-12T10:43:18.993Z,36.15
2018-10-12T10:44:18.980Z,35.16
2018-10-12T10:45:18.964Z,36.21
2018-10-12T10:46:18.979Z,36.90
2018-10-12T10:47:18.938Z,37.45
2018-10-12T10:48:18.930Z,38.98
2018-10-12T10:49:18.909Z,38.69
2018-10-12T10:50:18.897Z,38.59
2018-10-12T10:51:18.882Z,39.26
2018-10-12T10:52:18.867Z,39.36
2018-10-12T10:53:18.854Z,38.87
2018-10-12T10:54:18.839Z,38.67
2018-10-12T10:55:18.826Z,39.94
2018-10-12T10:56:18.809Z,39.37
2018-10-12T10:57:18.794Z,38.53
2018-10-12T10:58:18.780Z,37.48
2018-10-12T10:59:18.766Z,36.83
2018-10-12T11:00:18.753Z,36.24
2018-10-12T11:01:18.737Z,36.15
2018-10-12T11:02:18.728Z,36.44
2018-10-12T11:03:18.709Z,36.43
2018-10-12T11:04:18.697Z,36.05
2018-10-12T11:05:18.681Z,36.07
2018-10-12T11:06:18.735Z,36.07
2018-10-12T11:07:18.654Z,36.07
2018-10-12T11:08:18.683Z,35.71
2018-10-12T11:09:18.625Z,35.03
2018-10-12T11:10:18.609Z,34.80
2018-10-12T11:11:18.596Z,35.21
2018-10-12T11:12:18.592Z,36.08
2018-10-12T11:13:18.624Z,36.67
2018-10-12T11:14:18.553Z,36.18
2018-10-12T11:15:18.539Z,35.71
2018-10-12T11:16:18.526Z,35.17
2018-10-12T11:17:18.510Z,36.33
2018-10-12T11:18:18.497Z,36.73
2018-10-12T11:19:18.482Z,37.37
2018-10-12T11:20:18.469Z,38.34
2018-10-12T11:21:18.453Z,37.65
2018-10-12T11:22:18.440Z,38.55
2018-10-12T11:23:18.427Z,37.62
2018-10-12T11:24:18.425Z,36.38
2018-10-12T11:25:18.397Z,34.84
2018-10-12T11:26:18.412Z,34.75
2018-10-12T11:27:18.374Z,34.78
2018-10-12T11:28:18.359Z,33.48
2018-10-12T11:29:18.346Z,34.62
2018-10-12T11:30:18.329Z,34.74
2018-10-12T11:31:18.328Z,34.65
2018-10-12T11:32:18.300Z,35.19
2018-10-12T11:33:18.286Z,36.78
2018-10-12T11:34:18.271Z,38.32
2018-10-12T11:35:18.256Z,39.39
2018-10-12T11:36:18.244Z,39.55
2018-10-12T11:37:18.227Z,39.47
2018-10-12T11:38:18.253Z,39.96
2018-10-12T11:39:18.203Z,40.66
2018-10-12T11:40:18.183Z,39.22
2018-10-12T11:41:18.169Z,37.79
2018-10-12T11:42:18.155Z,36.75
2018-10-12T11:43:18.144Z,36.20
2018-10-12T11:44:18.126Z,35.40
2018-10-12T11:45:18.161Z,35.28
2018-10-12T11:46:18.096Z,36.54
2018-10-12T11:47:18.082Z,36.72
2018-10-12T11:48:18.068Z,37.21
2018-10-12T11:49:18.053Z,38.51
2018-10-12T11:50:18.038Z,38.73
2018-10-12T11:51:18.025Z,38.45
2018-10-12T11:52:18.017Z,38.87
2018-10-12T11:53:17.994Z,37.11
2018-10-12T11:54:17.979Z,37.81
2018-10-12T11:55:17.967Z,37.54
2018-10-12T11:56:17.951Z,36.77
2018-10-12T11:57:17.934Z,35.69
2018-10-12T11:58:17.920Z,34.65
2018-10-12T11:59:17.905Z,35.42
2018-10-12T12:00:17.893Z,36.10
2018-10-12T12:01:17.878Z,35.40
2018-10-12T12:02:17.999Z,36.12
2018-10-12T12:03:17.849Z,34.75
2018-10-12T12:04:17.833Z,35.85
2018-10-12T12:05:17.819Z,34.83
2018-10-12T12:06:17.805Z,35.95
2018-10-12T12:07:17.805Z,37.85
2018-10-12T12:08:17.775Z,39.10
2018-10-12T12:09:17.761Z,39.02
2018-10-12T12:10:17.747Z,37.99
2018-10-12T12:11:17.733Z,37.96
2018-10-12T12:12:17.719Z,38.94
2018-10-12T12:13:17.713Z,37.79
2018-10-12T12:14:17.692Z,37.50
2018-10-12T12:15:17.673Z,37.32
2018-10-12T12:16:17.658Z,37.04
2018-10-12T12:17:17.644Z,36.38
2018-10-12T12:18:17.632Z,35.42
2018-10-12T12:19:17.654Z,35.52
2018-10-12T12:20:17.599Z,35.81
2018-10-12T12:21:17.584Z,36.07
2018-10-12T12:22:17.570Z,37.32
2018-10-12T12:23:17.556Z,37.30
2018-10-12T12:24:17.542Z,38.82
2018-10-12T12:25:17.526Z,38.75
2018-10-12T12:26:17.511Z,39.90
2018-10-12T12:27:17.496Z,39.18
2018-10-12T12:28:17.483Z,40.08
2018-10-12T12:29:17.467Z,38.96
2018-10-12T12:30:17.452Z,37.73
2018-10-12T12:31:17.437Z,36.57
2018-10-12T12:32:17.423Z,36.16
2018-10-12T12:33:17.407Z,36.82
2018-10-12T12:34:17.393Z,37.87
2018-10-12T12:35:17.740Z,38.77
2018-10-12T12:36:17.508Z,37.71
2018-10-12T12:37:17.353Z,36.93
2018-10-12T12:38:17.331Z,37.04
2018-10-12T12:39:17.318Z,36.46
2018-10-12T12:40:17.303Z,36.47
2018-10-12T12:41:17.287Z,36.22
2018-10-12T12:42:17.273Z,35.32
2018-10-12T12:43:17.258Z,36.24
2018-10-12T12:44:17.244Z,37.04
2018-10-12T12:45:17.228Z,37.70
2018-10-12T12:46:17.214Z,37.79
2018-10-12T12:47:17.276Z,37.62
2018-10-12T12:48:17.456Z,36.57
2018-10-12T12:49:17.550Z,36.85
2018-10-12T12:50:17.153Z,36.65
2018-10-12T12:51:17.139Z,37.02
2018-10-12T12:52:17.131Z,37.52