createdAt,value
2018-11-06T00:00:16.582Z,42.57
2018-11-06T00:02:46.914Z,41.47
2018-11-06T00:05:17.925Z,44.10
2018-11-06T00:07:47.185Z,43.53
2018-11-06T00:10:16.365Z,41.33
2018-11-06T00:12:45.517Z,42.57
2018-11-06T00:15:14.793Z,42.23
2018-11-06T00:17:44.814Z,42.07
2018-11-06T00:20:15.735Z,40.03
2018-11-06T00:22:45.146Z,40.50
2018-11-06T00:25:14.800Z,41.93
2018-11-06T00:27:43.969Z,43.43
2018-11-06T00:30:14.401Z,40.07
2018-11-06T00:32:44.304Z,40.93
2018-11-06T00:35:14.863Z,42.17
2018-11-06T00:37:44.981Z,41.23
2018-11-06T00:40:14.386Z,41.33
2018-11-06T00:42:43.598Z,42.33
2018-11-06T00:45:14.829Z,42.17
2018-11-06T00:47:44.039Z,42.73
2018-11-06T00:50:14.014Z,42.17
2018-11-06T00:52:44.113Z,41.80
2018-11-06T00:55:13.399Z,43.43
2018-11-06T00:57:43.678Z,42.20
2018-11-06T01:00:15.078Z,43.40
2018-11-06T01:02:44.315Z,44.03
2018-11-06T01:05:14.206Z,42.73
2018-11-06T01:07:44.247Z,42.67
2018-11-06T01:10:13.537Z,42.67
2018-11-06T01:12:42.828Z,42.90
2018-11-06T01:15:14.217Z,45.23
2018-11-06T01:17:44.361Z,43.63
2018-11-06T01:20:15.380Z,43.47
2018-11-06T01:22:45.685Z,44.63
2018-11-06T01:25:15.255Z,46.03
2018-11-06T01:27:44.440Z,43.37
2018-11-06T01:30:21.971Z,44.50
2018-11-06T01:32:51.304Z,46.00
2018-11-06T01:35:21.589Z,44.57
2018-11-06T01:37:51.496Z,43.40
2018-11-06T01:40:20.715Z,45.00
2018-11-06T01:42:50.962Z,43.07
2018-11-06T01:45:20.484Z,43.83
2018-11-06T01:47:49.786Z,43.70
2018-11-06T01:50:18.946Z,44.20
2018-11-06T01:52:48.781Z,44.37
2018-11-06T01:55:18.067Z,44.00
2018-11-06T01:57:47.381Z,44.20
2018-11-06T02:00:17.928Z,44.20
2018-11-06T02:02:47.580Z,44.37
2018-11-06T02:05:17.825Z,43.77
2018-11-06T02:07:48.249Z,43.53
2018-11-06T02:10:18.843Z,45.00
2018-11-06T02:12:48.491Z,43.10
2018-11-06T02:15:17.874Z,45.67
2018-11-06T02:17:47.578Z,45.23
2018-11-06T02:20:17.198Z,44.33
2018-11-06T02:22:46.889Z,44.83
2018-11-06T02:25:16.238Z,42.07
2018-11-06T02:27:45.481Z,43.87
2018-11-06T02:30:16.345Z,44.10
2018-11-06T02:32:46.187Z,45.23
2018-11-06T02:35:15.324Z,44.33
2018-11-06T02:37:44.788Z,45.50
2018-11-06T02:40:16.987Z,42.47
2018-11-06T02:42:46.316Z,42.73
2018-11-06T02:45:15.507Z,44.37
2018-11-06T02:47:44.884Z,42.40
2018-11-06T02:50:14.651Z,41.33
2018-11-06T02:52:44.659Z,42.53
2018-11-06T02:55:14.318Z,40.83
2018-11-06T02:57:43.560Z,42.50
2018-11-06T03:00:15.243Z,43.30
2018-11-06T03:02:45.360Z,43.87
2018-11-06T03:05:15.050Z,42.00
2018-11-06T03:07:44.215Z,43.70
2018-11-06T03:10:14.502Z,41.47
2018-11-06T03:12:44.366Z,41.47
2018-11-06T03:15:14.590Z,40.43
2018-11-06T03:17:43.895Z,41.33
2018-11-06T03:20:14.346Z,41.07
2018-11-06T03:22:44.129Z,40.37
2018-11-06T03:25:13.381Z,40.40
2018-11-06T03:27:43.267Z,41.37
2018-11-06T03:30:15.015Z,39.87
2018-11-06T03:32:44.506Z,41.13
2018-11-06T03:35:14.452Z,39.13
2018-11-06T03:37:43.642Z,38.63
2018-11-06T03:40:13.359Z,41.20
2018-11-06T03:42:43.473Z,40.73
2018-11-06T03:45:13.394Z,42.10
2018-11-06T03:47:42.650Z,39.73
2018-11-06T03:50:12.912Z,42.13
2018-11-06T03:52:42.164Z,40.50
2018-11-06T03:55:11.449Z,40.50
2018-11-06T03:57:40.714Z,40.00
2018-11-06T04:00:13.679Z,39.60
2018-11-06T04:02:43.626Z,38.80
2018-11-06T04:05:13.621Z,41.80
2018-11-06T04:07:42.943Z,41.93
2018-11-06T04:10:12.915Z,40.33
2018-11-06T04:12:42.434Z,38.47
2018-11-06T04:15:13.305Z,39.40
2018-11-06T04:17:43.974Z,38.13
2018-11-06T04:20:13.246Z,38.17
2018-11-06T04:22:43.022Z,38.40
2018-11-06T04:25:12.309Z,38.47
2018-11-06T04:27:41.774Z,39.07
2018-11-06T04:30:12.888Z,40.17
2018-11-06T04:32:42.789Z,40.07
2018-11-06T04:35:12.700Z,38.70
2018-11-06T04:37:42.288Z,37.03
2018-11-06T04:40:13.414Z,38.00
2018-11-06T04:42:42.781Z,40.40
2018-11-06T04:45:12.933Z,36.63
2018-11-06T04:47:42.558Z,38.70
2018-11-06T04:50:12.179Z,39.10
2018-11-06T04:52:41.769Z,37.43
2018-11-06T04:55:12.533Z,37.47
2018-11-06T04:57:42.219Z,36.03
2018-11-06T05:00:14.426Z,36.93
2018-11-06T05:02:44.161Z,39.27
2018-11-06T05:05:13.849Z,36.60
2018-11-06T05:07:43.225Z,37.10
2018-11-06T05:10:13.694Z,35.10
2018-11-06T05:12:42.941Z,36.33
2018-11-06T05:15:13.580Z,37.57
2018-11-06T05:17:42.799Z,36.60
2018-11-06T05:20:16.223Z,35.90
2018-11-06T05:22:46.238Z,36.37
2018-11-06T05:25:15.869Z,36.20
2018-11-06T05:27:45.193Z,38.37
2018-11-06T05:30:14.643Z,36.97
2018-11-06T05:32:44.633Z,39.77
2018-11-06T05:35:14.041Z,39.10
2018-11-06T05:37:43.366Z,37.23
2018-11-06T05:40:23.495Z,34.37
2018-11-06T05:42:52.676Z,37.07
2018-11-06T05:45:21.945Z,38.53
2018-11-06T05:47:51.143Z,37.23
2018-11-06T05:50:21.229Z,37.70
2018-11-06T05:52:50.429Z,37.77
2018-11-06T05:55:20.124Z,38.57
2018-11-06T05:57:49.493Z,37.60
2018-11-06T06:00:18.803Z,37.83
2018-11-06T06:02:48.101Z,38.97
2018-11-06T06:05:17.301Z,37.73
2018-11-06T06:07:47.318Z,38.00
2018-11-06T06:10:16.642Z,38.27
2018-11-06T06:12:45.821Z,38.03
2018-11-06T06:15:14.994Z,38.00
2018-11-06T06:17:44.235Z,39.63
2018-11-06T06:20:13.540Z,39.93
2018-11-06T06:22:42.945Z,40.40
2018-11-06T06:25:11.929Z,41.83
2018-11-06T06:27:41.840Z,43.13
2018-11-06T06:30:13.750Z,42.97
2018-11-06T06:32:43.014Z,42.57
2018-11-06T06:35:12.407Z,45.63
2018-11-06T06:37:41.624Z,44.83
2018-11-06T06:40:14.031Z,45.47
2018-11-06T06:42:43.698Z,46.20
2018-11-06T06:45:15.808Z,44.30
2018-11-06T06:47:45.173Z,46.00
2018-11-06T06:50:15.707Z,51.27
2018-11-06T06:52:45.822Z,45.13
2018-11-06T06:55:15.650Z,47.30
2018-11-06T06:57:46.061Z,46.90
2018-11-06T07:00:18.806Z,45.97
2018-11-06T07:02:48.368Z,45.93
2018-11-06T07:05:19.046Z,47.43
2018-11-06T07:07:48.338Z,46.90
2018-11-06T07:10:19.713Z,47.17
2018-11-06T07:12:49.564Z,44.00
2018-11-06T07:15:20.118Z,44.43
2018-11-06T07:17:50.258Z,48.10
2018-11-06T07:20:20.923Z,44.10
2018-11-06T07:22:50.202Z,43.67
2018-11-06T07:25:19.458Z,43.53
2018-11-06T07:27:49.013Z,42.00
2018-11-06T07:30:19.535Z,45.87
2018-11-06T07:32:48.916Z,42.90
2018-11-06T07:35:18.903Z,41.83
2018-11-06T07:37:48.219Z,42.13
2018-11-06T07:40:18.874Z,41.40
2018-11-06T07:42:48.073Z,41.40
2018-11-06T07:45:18.701Z,39.83
2018-11-06T07:47:47.983Z,42.13
2018-11-06T07:50:17.214Z,42.57
2018-11-06T07:52:46.488Z,41.27
2018-11-06T07:55:17.069Z,41.97
2018-11-06T07:57:46.306Z,39.20
2018-11-06T08:00:21.277Z,40.07
2018-11-06T08:02:50.810Z,37.77
2018-11-06T08:05:20.283Z,40.53
2018-11-06T08:07:50.159Z,41.80
2018-11-06T08:10:19.631Z,39.90
2018-11-06T08:12:50.196Z,41.03
2018-11-06T08:15:19.447Z,39.53
2018-11-06T08:17:48.784Z,38.73
2018-11-06T08:20:18.138Z,41.23
2018-11-06T08:22:47.413Z,38.97
2018-11-06T08:25:17.360Z,40.07
2018-11-06T08:27:47.129Z,40.10
2018-11-06T08:30:16.347Z,40.27
2018-11-06T08:32:46.259Z,39.70
2018-11-06T08:35:16.276Z,39.03
2018-11-06T08:37:45.617Z,40.37
2018-11-06T08:40:16.155Z,40.70
2018-11-06T08:42:45.514Z,37.87
2018-11-06T08:45:15.639Z,38.13
2018-11-06T08:47:45.325Z,38.77
2018-11-06T08:50:16.762Z,39.73
2018-11-06T08:52:46.410Z,39.37
2018-11-06T08:55:16.565Z,38.63
2018-11-06T08:57:46.217Z,39.07
2018-11-06T09:00:17.045Z,38.33
2018-11-06T09:02:47.183Z,38.03
2018-11-06T09:05:17.071Z,40.67
2018-11-06T09:07:46.395Z,38.87
2018-11-06T09:10:16.529Z,40.20
2018-11-06T09:12:45.860Z,40.90
2018-11-06T09:15:15.981Z,41.00
2018-11-06T09:17:45.186Z,41.03
2018-11-06T09:20:15.730Z,39.83
2018-11-06T09:22:44.972Z,40.03
2018-11-06T09:25:15.382Z,39.73
2018-11-06T09:27:44.782Z,40.53
2018-11-06T09:30:15.389Z,39.97
2018-11-06T09:32:44.670Z,39.73
2018-11-06T09:35:14.353Z,39.90
2018-11-06T09:37:43.968Z,39.43
2018-11-06T09:40:14.822Z,39.63
2018-11-06T09:42:44.170Z,39.23
2018-11-06T09:45:13.890Z,38.20
2018-11-06T09:47:44.075Z,38.07
2018-11-06T09:50:14.961Z,39.00
2018-11-06T09:52:45.001Z,37.83
2018-11-06T09:55:14.674Z,38.20
2018-11-06T09:57:43.924Z,37.63
2018-11-06T10:00:15.508Z,40.57
2018-11-06T10:02:45.178Z,37.10
2018-11-06T10:05:15.213Z,38.17
2018-11-06T10:07:44.580Z,39.47
2018-11-06T10:10:15.526Z,36.60
2018-11-06T10:12:45.202Z,37.80
2018-11-06T10:15:18.774Z,37.45
2018-11-06T10:17:48.937Z,39.00
2018-11-06T10:20:19.261Z,38.10
2018-11-06T10:22:48.872Z,38.07
2018-11-06T10:25:18.198Z,39.03
2018-11-06T10:27:47.382Z,36.73
2018-11-06T10:30:18.250Z,36.55
2018-11-06T10:32:47.469Z,35.40
2018-11-06T10:35:16.761Z,36.60
2018-11-06T10:37:46.006Z,36.60
2018-11-06T10:40:17.767Z,35.80
2018-11-06T10:42:47.578Z,37.93
2018-11-06T10:45:17.563Z,36.48
2018-11-06T10:47:47.149Z,35.45
2018-11-06T10:50:17.014Z,35.55
2018-11-06T10:52:46.997Z,35.33
2018-11-06T10:55:16.262Z,35.48
2018-11-06T10:57:45.523Z,34.88
2018-11-06T11:00:20.215Z,33.70
2018-11-06T11:02:54.539Z,34.45
2018-11-06T11:05:25.772Z,33.90
2018-11-06T11:07:55.027Z,33.98
2018-11-06T11:10:24.341Z,33.42
2018-11-06T11:12:53.729Z,35.65
2018-11-06T11:15:23.707Z,32.53
2018-11-06T11:17:52.902Z,34.92
2018-11-06T11:20:22.202Z,32.75
2018-11-06T11:22:51.250Z,34.00
2018-11-06T11:25:20.391Z,31.97
2018-11-06T11:27:49.546Z,33.18
2018-11-06T11:30:18.843Z,32.95
2018-11-06T11:32:48.635Z,32.53
2018-11-06T11:35:17.891Z,32.38
2018-11-06T11:37:48.099Z,33.60
2018-11-06T11:40:17.739Z,32.93
2018-11-06T11:42:46.909Z,33.08
2018-11-06T11:45:16.536Z,31.85
2018-11-06T11:47:45.722Z,32.90
2018-11-06T11:50:15.747Z,32.83
2018-11-06T11:52:45.112Z,33.48
2018-11-06T11:55:14.290Z,32.88
2018-11-06T11:57:43.395Z,34.92
2018-11-06T12:00:14.673Z,33.65
2018-11-06T12:02:43.882Z,31.82
2018-11-06T12:05:13.181Z,32.98
2018-11-06T12:07:42.485Z,33.28
2018-11-06T12:10:12.562Z,35.03
2018-11-06T12:12:41.939Z,32.20
2018-11-06T12:15:14.677Z,32.67
2018-11-06T12:17:44.932Z,34.38
2018-11-06T12:20:14.783Z,33.83
2018-11-06T12:22:44.083Z,32.98
2018-11-06T12:25:13.833Z,34.75
2018-11-06T12:27:42.965Z,33.83
2018-11-06T12:30:13.935Z,33.58
2018-11-06T12:32:43.228Z,35.45
2018-11-06T12:35:13.123Z,33.63
2018-11-06T12:37:42.319Z,32.33
2018-11-06T12:40:12.511Z,33.83
2018-11-06T12:42:42.216Z,33.67
2018-11-06T12:45:12.862Z,32.98
2018-11-06T12:47:42.402Z,33.40
2018-11-06T12:50:11.822Z,33.42
2018-11-06T12:52:41.329Z,32.13
2018-11-06T12:55:12.203Z,33.08
2018-11-06T12:57:41.443Z,31.45
2018-11-06T13:00:15.333Z,31.00
2018-11-06T13:02:44.618Z,28.95
2018-11-06T13:05:13.846Z,31.65
2018-11-06T13:07:43.744Z,30.70
2018-11-06T13:10:13.656Z,32.30
2018-11-06T13:12:43.418Z,31.62
2018-11-06T13:15:12.702Z,31.48
2018-11-06T13:17:41.990Z,31.27
2018-11-06T13:20:13.838Z,31.20
2018-11-06T13:22:43.840Z,33.35
2018-11-06T13:25:13.216Z,30.30
2018-11-06T13:27:42.893Z,32.20
2018-11-06T13:30:14.854Z,29.30
2018-11-06T13:32:44.931Z,29.90
2018-11-06T13:35:14.145Z,32.42
2018-11-06T13:37:43.468Z,31.52
2018-11-06T13:40:15.037Z,31.97
2018-11-06T13:42:44.566Z,30.95
2018-11-06T13:45:20.753Z,31.60
2018-11-06T13:47:49.861Z,31.87
2018-11-06T13:50:19.103Z,30.27
2018-11-06T13:52:48.337Z,32.30
2018-11-06T13:55:17.902Z,32.50
2018-11-06T13:57:47.644Z,29.60
2018-11-06T14:00:18.645Z,31.37
2018-11-06T14:02:47.910Z,31.10
2018-11-06T14:05:17.301Z,30.77
2018-11-06T14:07:46.533Z,30.43
2018-11-06T14:10:15.882Z,31.10
2018-11-06T14:12:45.669Z,32.83
2018-11-06T14:15:14.901Z,31.30
2018-11-06T14:17:44.126Z,31.40
2018-11-06T14:20:14.641Z,31.13
2018-11-06T14:22:44.236Z,33.23
2018-11-06T14:25:13.534Z,32.03
2018-11-06T14:27:42.836Z,31.50
2018-11-06T14:30:15.200Z,33.90
2018-11-06T14:32:44.586Z,30.17
2018-11-06T14:35:14.810Z,30.87
2018-11-06T14:37:44.683Z,32.43
2018-11-06T14:40:14.927Z,31.33
2018-11-06T14:42:44.859Z,31.20
2018-11-06T14:45:15.327Z,32.43
2018-11-06T14:47:44.797Z,31.23
2018-11-06T14:50:14.328Z,33.13
2018-11-06T14:52:43.594Z,33.50
2018-11-06T14:55:14.115Z,32.77
2018-11-06T14:57:43.305Z,31.13
2018-11-06T15:00:14.588Z,31.73
2018-11-06T15:02:45.255Z,31.53
2018-11-06T15:05:14.958Z,31.70
2018-11-06T15:07:44.610Z,32.13
2018-11-06T15:10:14.003Z,32.50
2018-11-06T15:12:43.701Z,32.33
2018-11-06T15:15:13.678Z,31.83
2018-11-06T15:17:44.616Z,31.43
2018-11-06T15:20:17.325Z,29.77
2018-11-06T15:22:46.615Z,32.87
2018-11-06T15:25:16.524Z,28.93
2018-11-06T15:27:45.731Z,29.87
2018-11-06T15:30:16.270Z,30.53
2018-11-06T15:32:45.582Z,31.13
2018-11-06T15:35:16.461Z,29.07
2018-11-06T15:37:45.724Z,28.93
2018-11-06T15:40:16.573Z,28.13
2018-11-06T15:42:46.350Z,28.57
2018-11-06T15:45:16.889Z,28.00
2018-11-06T15:47:46.478Z,27.33
2018-11-06T15:50:17.097Z,27.63
2018-11-06T15:52:48.223Z,28.10
2018-11-06T15:55:17.470Z,29.83
2018-11-06T15:57:46.778Z,28.53
2018-11-06T16:00:18.203Z,28.60
2018-11-06T16:02:47.938Z,27.00
2018-11-06T16:05:17.236Z,27.10
2018-11-06T16:07:46.694Z,28.17
2018-11-06T16:10:18.644Z,29.40
2018-11-06T16:12:48.133Z,26.77
2018-11-06T16:15:17.478Z,27.57
2018-11-06T16:17:46.854Z,27.37
2018-11-06T16:20:17.522Z,27.67
2018-11-06T16:22:46.900Z,26.87
2018-11-06T16:25:17.261Z,29.33
2018-11-06T16:27:46.833Z,27.87
2018-11-06T16:30:17.526Z,27.70
2018-11-06T16:32:46.731Z,27.20
2018-11-06T16:35:17.231Z,27.40
2018-11-06T16:37:46.930Z,27.50
2018-11-06T16:40:16.618Z,30.23
2018-11-06T16:42:46.673Z,28.40
2018-11-06T16:45:18.266Z,28.70
2018-11-06T16:47:48.480Z,28.13
2018-11-06T16:50:18.463Z,29.23
2018-11-06T16:52:48.029Z,29.27
2018-11-06T16:55:17.854Z,28.17
2018-11-06T16:57:47.391Z,28.87
2018-11-06T17:00:19.747Z,30.23
2018-11-06T17:02:48.828Z,29.73
2018-11-06T17:05:19.138Z,30.50
2018-11-06T17:07:48.621Z,30.43
2018-11-06T17:10:18.304Z,29.53
2018-11-06T17:12:48.472Z,30.63
2018-11-06T17:15:18.794Z,30.87
2018-11-06T17:17:48.954Z,29.73
2018-11-06T17:20:18.477Z,29.77
2018-11-06T17:22:47.870Z,30.37
2018-11-06T17:25:18.370Z,31.40
2018-11-06T17:27:47.487Z,30.97
2018-11-06T17:30:17.767Z,31.33
2018-11-06T17:32:47.200Z,29.80
2018-11-06T17:35:17.697Z,31.07
2018-11-06T17:37:46.990Z,31.33
2018-11-06T17:40:17.535Z,31.63
2018-11-06T17:42:47.439Z,32.00
2018-11-06T17:45:19.021Z,31.83
2018-11-06T17:47:49.492Z,32.27
2018-11-06T17:50:18.742Z,31.03
2018-11-06T17:52:48.035Z,33.37
2018-11-06T17:55:18.732Z,31.97
2018-11-06T17:57:47.948Z,32.43
2018-11-06T18:00:19.058Z,33.10
2018-11-06T18:02:48.492Z,31.27
2018-11-06T18:05:18.976Z,30.63
2018-11-06T18:07:48.130Z,32.40
2018-11-06T18:10:18.760Z,32.60
2018-11-06T18:12:47.951Z,33.20
2018-11-06T18:15:17.128Z,33.00
2018-11-06T18:17:46.647Z,31.93
2018-11-06T18:20:16.251Z,32.20
2018-11-06T18:22:45.983Z,32.80
2018-11-06T18:25:15.799Z,32.93
2018-11-06T18:27:45.019Z,32.47
2018-11-06T18:30:16.435Z,33.40
2018-11-06T18:32:45.788Z,32.50
2018-11-06T18:35:16.011Z,32.80
2018-11-06T18:37:45.826Z,33.17
2018-11-06T18:40:17.131Z,32.77
2018-11-06T18:42:47.381Z,31.60
2018-11-06T18:45:16.590Z,31.50
2018-11-06T18:47:45.909Z,31.30
2018-11-06T18:50:16.119Z,32.33
2018-11-06T18:52:46.538Z,32.33
2018-11-06T18:55:15.793Z,32.73
2018-11-06T18:57:45.135Z,31.13
2018-11-06T19:00:16.042Z,30.57
2018-11-06T19:02:46.390Z,31.13
2018-11-06T19:05:16.214Z,30.47
2018-11-06T19:07:45.641Z,30.33
2018-11-06T19:10:15.562Z,29.50
2018-11-06T19:12:45.006Z,30.63
2018-11-06T19:15:18.553Z,30.23
2018-11-06T19:17:48.247Z,29.37
2018-11-06T19:20:17.784Z,29.67
2018-11-06T19:22:48.000Z,29.27
2018-11-06T19:25:17.296Z,28.17
2018-11-06T19:27:46.562Z,29.30
2018-11-06T19:30:17.589Z,29.07
2018-11-06T19:32:46.861Z,28.30
2018-11-06T19:35:16.021Z,28.20
2018-11-06T19:37:45.321Z,28.90
2018-11-06T19:40:16.158Z,28.17
2018-11-06T19:42:46.339Z,26.33
2018-11-06T19:45:15.600Z,28.53
2018-11-06T19:47:44.911Z,28.87
2018-11-06T19:50:18.984Z,28.40
2018-11-06T19:52:48.282Z,28.50
2018-11-06T19:55:18.096Z,28.00
2018-11-06T19:57:47.590Z,29.40
2018-11-06T20:00:22.609Z,27.63
2018-11-06T20:02:53.132Z,28.03
2018-11-06T20:05:23.733Z,27.90
2018-11-06T20:07:53.926Z,28.93
2018-11-06T20:10:24.606Z,27.87
2018-11-06T20:12:55.146Z,28.57
2018-11-06T20:15:24.741Z,28.40
2018-11-06T20:17:55.300Z,27.07
2018-11-06T20:20:26.222Z,30.10
2018-11-06T20:22:55.777Z,27.87
2018-11-06T20:25:25.313Z,28.07
2018-11-06T20:27:55.110Z,27.27
2018-11-06T20:30:25.776Z,28.13
2018-11-06T20:32:55.209Z,28.70
2018-11-06T20:35:24.486Z,28.27
2018-11-06T20:37:53.770Z,28.27
2018-11-06T20:40:24.641Z,27.60
2018-11-06T20:42:53.972Z,27.63
2018-11-06T20:45:23.555Z,27.97
2018-11-06T20:47:52.866Z,27.07
2018-11-06T20:50:23.764Z,27.90
2018-11-06T20:52:53.211Z,28.03
2018-11-06T20:55:22.543Z,25.97
2018-11-06T20:57:51.980Z,27.17
2018-11-06T21:00:27.595Z,28.33
2018-11-06T21:02:58.103Z,28.30
2018-11-06T21:05:27.407Z,27.90
2018-11-06T21:07:56.788Z,28.80
2018-11-06T21:10:27.578Z,27.77
2018-11-06T21:12:56.848Z,28.53
2018-11-06T21:15:26.386Z,29.93
2018-11-06T21:17:55.769Z,28.80
2018-11-06T21:20:25.117Z,31.73
2018-11-06T21:22:54.339Z,29.37
2018-11-06T21:25:23.584Z,31.83
2018-11-06T21:27:52.748Z,28.70
2018-11-06T21:30:22.355Z,29.33
2018-11-06T21:32:52.620Z,28.83
2018-11-06T21:35:21.839Z,29.90
2018-11-06T21:37:51.006Z,29.53
2018-11-06T21:40:21.267Z,29.00
2018-11-06T21:42:51.025Z,28.93
2018-11-06T21:45:20.425Z,29.13
2018-11-06T21:47:50.368Z,30.47
2018-11-06T21:50:20.009Z,29.27
2018-11-06T21:52:49.232Z,28.80
2018-11-06T21:55:19.184Z,29.17
2018-11-06T21:57:48.319Z,29.27
2018-11-06T22:00:19.033Z,29.33
2018-11-06T22:02:48.350Z,29.33
2018-11-06T22:05:18.747Z,30.13
2018-11-06T22:07:48.155Z,29.70
2018-11-06T22:10:19.537Z,28.37
2018-11-06T22:12:48.959Z,30.17
2018-11-06T22:15:19.018Z,29.03
2018-11-06T22:17:48.258Z,30.60
2018-11-06T22:20:18.861Z,29.63
2018-11-06T22:22:48.519Z,29.73
2018-11-06T22:25:17.713Z,30.90
2018-11-06T22:27:46.957Z,31.80
2018-11-06T22:30:16.986Z,31.80
2018-11-06T22:32:46.987Z,28.47
2018-11-06T22:35:18.039Z,30.20
2018-11-06T22:37:47.439Z,30.20
2018-11-06T22:40:17.577Z,29.70
2018-11-06T22:42:46.841Z,29.87
2018-11-06T22:45:17.333Z,30.50
2018-11-06T22:47:46.598Z,28.60
2018-11-06T22:50:16.910Z,30.67
2018-11-06T22:52:46.871Z,31.67
2018-11-06T22:55:16.236Z,30.60
2018-11-06T22:57:45.721Z,31.17
2018-11-06T23:00:18.421Z,30.33
2018-11-06T23:02:47.793Z,32.53
2018-11-06T23:05:17.093Z,30.07
2018-11-06T23:07:51.360Z,32.50
2018-11-06T23:10:20.582Z,29.83
2018-11-06T23:12:49.847Z,30.90
2018-11-06T23:15:19.160Z,31.27
2018-11-06T23:17:48.326Z,31.00
2018-11-06T23:20:17.601Z,32.17
2018-11-06T23:22:46.781Z,31.57
2018-11-06T23:25:16.089Z,31.00
2018-11-06T23:27:45.330Z,30.57
2018-11-06T23:30:15.400Z,32.77
2018-11-06T23:32:44.742Z,31.83
2018-11-06T23:35:14.480Z,31.30
2018-11-06T23:37:43.729Z,29.63
2018-11-06T23:40:13.067Z,31.77
2018-11-06T23:42:42.464Z,33.00
2018-11-06T23:45:11.709Z,30.87
2018-11-06T23:47:40.937Z,32.10
2018-11-06T23:50:10.810Z,32.03
2018-11-06T23:52:40.613Z,32.07
2018-11-06T23:55:10.229Z,32.10
2018-11-06T23:57:39.785Z,31.27
