createdAt,value
2019-03-03T00:01:31.818Z,7.34
2019-03-03T00:04:39.015Z,7.44
2019-03-03T00:07:46.374Z,7.44
2019-03-03T00:10:53.668Z,7.39
2019-03-03T00:14:00.818Z,7.49
2019-03-03T00:17:07.952Z,7.39
2019-03-03T00:20:15.420Z,7.54
2019-03-03T00:23:22.568Z,7.52
2019-03-03T00:26:29.914Z,7.42
2019-03-03T00:29:37.109Z,7.49
2019-03-03T00:32:44.128Z,7.60
2019-03-03T00:35:51.409Z,7.53
2019-03-03T00:39:07.002Z,7.49
2019-03-03T00:42:36.251Z,7.52
2019-03-03T00:45:58.376Z,7.59
2019-03-03T00:49:42.018Z,7.66
2019-03-03T00:52:54.676Z,7.52
2019-03-03T00:56:10.943Z,7.63
2019-03-03T00:59:23.652Z,7.73
2019-03-03T01:02:38.599Z,7.64
2019-03-03T01:06:07.998Z,7.81
2019-03-03T01:09:42.564Z,7.80
2019-03-03T01:13:00.125Z,7.89
2019-03-03T01:16:23.967Z,7.98
2019-03-03T01:19:38.743Z,8.05
2019-03-03T01:23:05.034Z,7.91
2019-03-03T01:26:12.357Z,8.07
2019-03-03T01:29:19.512Z,8.25
2019-03-03T01:32:26.726Z,8.29
2019-03-03T01:35:33.964Z,8.23
2019-03-03T01:38:41.283Z,8.29
2019-03-03T01:41:48.443Z,8.27
2019-03-03T01:44:55.582Z,8.24
2019-03-03T01:48:02.977Z,8.42
2019-03-03T01:51:10.226Z,8.29
2019-03-03T01:54:17.370Z,8.35
2019-03-03T01:57:24.605Z,8.40
2019-03-03T02:00:31.871Z,8.41
2019-03-03T02:03:39.059Z,8.47
2019-03-03T02:06:47.038Z,8.43
2019-03-03T02:10:03.699Z,8.51
2019-03-03T02:13:11.070Z,8.36
2019-03-03T02:16:27.880Z,8.32
2019-03-03T02:19:44.448Z,8.46
2019-03-03T02:22:51.684Z,8.46
2019-03-03T02:25:58.901Z,8.58
2019-03-03T02:29:07.283Z,8.64
2019-03-03T02:32:14.483Z,8.50
2019-03-03T02:35:21.687Z,8.66
2019-03-03T02:38:28.816Z,8.62
2019-03-03T02:41:36.078Z,8.67
2019-03-03T02:44:43.304Z,8.80
2019-03-03T02:47:50.512Z,8.80
2019-03-03T02:50:57.736Z,8.72
2019-03-03T02:54:05.312Z,8.81
2019-03-03T02:57:12.711Z,8.87
2019-03-03T03:00:29.364Z,8.76
2019-03-03T03:03:52.729Z,8.89
2019-03-03T03:07:16.550Z,8.78
2019-03-03T03:10:45.472Z,8.87
2019-03-03T03:14:30.691Z,8.96
2019-03-03T03:17:55.900Z,8.95
2019-03-03T03:21:24.975Z,8.94
2019-03-03T03:24:42.391Z,8.90
2019-03-03T03:28:07.252Z,8.98
2019-03-03T03:31:37.716Z,9.10
2019-03-03T03:35:06.749Z,9.03
2019-03-03T03:38:38.958Z,8.99
2019-03-03T03:41:57.623Z,9.08
2019-03-03T03:45:57.335Z,8.99
2019-03-03T03:49:22.613Z,9.06
2019-03-03T03:52:48.726Z,9.09
2019-03-03T03:56:08.679Z,9.06
2019-03-03T03:59:41.158Z,9.03
2019-03-03T04:03:01.806Z,9.11
2019-03-03T04:06:25.032Z,9.16
2019-03-03T04:09:49.534Z,9.08
2019-03-03T04:13:14.580Z,9.10
2019-03-03T04:16:44.150Z,9.22
2019-03-03T04:20:06.296Z,9.14
2019-03-03T04:23:58.831Z,9.26
2019-03-03T04:27:27.833Z,9.17
2019-03-03T04:30:58.423Z,9.17
2019-03-03T04:34:24.399Z,9.18
2019-03-03T04:37:43.087Z,9.11
2019-03-03T04:40:56.901Z,9.15
2019-03-03T04:44:11.818Z,9.31
2019-03-03T04:47:35.244Z,9.28
2019-03-03T04:51:00.052Z,9.26
2019-03-03T04:54:35.556Z,9.24
2019-03-03T04:58:04.586Z,9.29
2019-03-03T05:01:48.744Z,9.28
2019-03-03T05:05:02.874Z,9.26
2019-03-03T05:08:34.370Z,9.30
2019-03-03T05:12:37.962Z,9.17
2019-03-03T05:16:29.840Z,9.14
2019-03-03T05:20:00.365Z,9.03
2019-03-03T05:23:07.590Z,9.07
2019-03-03T05:26:14.799Z,9.00
2019-03-03T05:29:21.910Z,8.93
2019-03-03T05:32:29.193Z,8.98
2019-03-03T05:35:36.372Z,8.91
2019-03-03T05:38:43.562Z,9.06
2019-03-03T05:41:50.701Z,9.00
2019-03-03T05:44:58.121Z,8.85
2019-03-03T05:48:05.288Z,8.83
2019-03-03T05:51:12.589Z,8.91
2019-03-03T05:54:29.242Z,9.01
2019-03-03T05:57:36.446Z,8.74
2019-03-03T06:00:43.571Z,8.74
2019-03-03T06:03:50.865Z,8.71
2019-03-03T06:06:58.023Z,8.76
2019-03-03T06:10:05.719Z,8.76
2019-03-03T06:13:22.116Z,8.73
2019-03-03T06:16:29.299Z,8.74
2019-03-03T06:19:36.418Z,8.67
2019-03-03T06:22:43.649Z,8.64
2019-03-03T06:25:50.779Z,8.65
2019-03-03T06:28:58.015Z,8.67
2019-03-03T06:32:05.281Z,8.67
2019-03-03T06:35:12.871Z,8.67
2019-03-03T06:38:29.263Z,8.68
2019-03-03T06:41:46.044Z,8.78
2019-03-03T06:45:02.731Z,8.74
2019-03-03T06:48:09.996Z,8.59
2019-03-03T06:51:17.212Z,8.57
2019-03-03T06:54:33.993Z,8.71
2019-03-03T06:57:50.823Z,8.79
2019-03-03T07:00:58.011Z,8.71
2019-03-03T07:04:05.215Z,8.65
2019-03-03T07:07:21.876Z,8.75
2019-03-03T07:10:29.002Z,8.71
2019-03-03T07:13:36.222Z,8.59
2019-03-03T07:16:43.348Z,8.62
2019-03-03T07:19:50.473Z,8.62
2019-03-03T07:22:57.702Z,8.69
2019-03-03T07:26:05.077Z,8.70
2019-03-03T07:29:12.340Z,8.63
2019-03-03T07:32:29.112Z,8.73
2019-03-03T07:35:59.697Z,8.74
2019-03-03T07:39:16.299Z,8.71
2019-03-03T07:42:23.518Z,8.64
2019-03-03T07:45:30.738Z,8.77
2019-03-03T07:48:37.958Z,8.75
2019-03-03T07:51:45.295Z,8.72
2019-03-03T07:54:52.833Z,8.73
2019-03-03T07:58:09.243Z,8.74
2019-03-03T08:01:25.935Z,8.81
2019-03-03T08:04:33.527Z,8.80
2019-03-03T08:07:49.899Z,8.80
2019-03-03T08:10:57.318Z,8.68
2019-03-03T08:14:13.971Z,8.93
2019-03-03T08:17:30.767Z,8.82
2019-03-03T08:20:38.083Z,8.79
2019-03-03T08:24:01.153Z,8.89
2019-03-03T08:27:17.408Z,8.89
2019-03-03T08:30:24.954Z,8.86
2019-03-03T08:33:41.455Z,8.94
2019-03-03T08:36:48.656Z,8.95
2019-03-03T08:39:55.909Z,9.00
2019-03-03T08:43:11.292Z,8.90
2019-03-03T08:46:47.958Z,9.03
2019-03-03T08:50:19.603Z,9.06
2019-03-03T08:53:51.963Z,8.96
2019-03-03T08:57:18.279Z,9.00
2019-03-03T09:00:44.494Z,9.03
2019-03-03T09:04:19.460Z,9.16
2019-03-03T09:07:35.560Z,9.16
2019-03-03T09:11:24.668Z,9.07
2019-03-03T09:14:47.043Z,9.13
2019-03-03T09:18:04.134Z,9.08
2019-03-03T09:21:33.238Z,9.10
2019-03-03T09:25:07.868Z,9.13
2019-03-03T09:28:25.771Z,9.07
2019-03-03T09:32:11.425Z,9.07
2019-03-03T09:36:00.956Z,9.11
2019-03-03T09:39:26.157Z,9.07
2019-03-03T09:43:06.153Z,9.13
2019-03-03T09:46:32.279Z,9.12
2019-03-03T09:50:07.483Z,9.16
2019-03-03T09:53:31.374Z,9.19
2019-03-03T09:57:09.759Z,9.22
2019-03-03T10:00:34.440Z,9.24
2019-03-03T10:03:47.278Z,9.20
2019-03-03T10:07:23.867Z,9.25
2019-03-03T10:10:46.282Z,9.30
2019-03-03T10:14:21.733Z,9.35
2019-03-03T10:17:41.306Z,9.32
2019-03-03T10:21:03.649Z,9.28
2019-03-03T10:24:44.655Z,9.28
2019-03-03T10:28:16.390Z,9.21
2019-03-03T10:31:47.883Z,9.18
2019-03-03T10:35:16.450Z,9.14
2019-03-03T10:39:02.840Z,9.23
2019-03-03T10:42:27.850Z,9.22
2019-03-03T10:46:00.078Z,9.20
2019-03-03T10:49:23.410Z,9.30
2019-03-03T10:52:55.242Z,9.33
2019-03-03T10:56:37.245Z,9.43
2019-03-03T10:59:55.145Z,9.34
2019-03-03T11:03:34.948Z,9.49
2019-03-03T11:07:00.864Z,9.37
2019-03-03T11:10:27.757Z,9.43
2019-03-03T11:14:19.616Z,9.42
2019-03-03T11:17:35.230Z,9.45
2019-03-03T11:21:07.760Z,9.49
2019-03-03T11:25:06.442Z,9.50
2019-03-03T11:28:31.606Z,9.42
2019-03-03T11:31:57.465Z,9.43
2019-03-03T11:35:47.065Z,9.38
2019-03-03T11:39:22.495Z,9.25
2019-03-03T11:42:38.014Z,9.38
2019-03-03T11:46:22.788Z,9.31
2019-03-03T11:50:21.413Z,9.43
2019-03-03T11:53:46.387Z,9.45
2019-03-03T11:56:59.302Z,9.45
2019-03-03T12:00:35.381Z,9.48
2019-03-03T12:04:07.707Z,9.41
2019-03-03T12:07:53.834Z,9.21
2019-03-03T12:11:26.311Z,9.17
2019-03-03T12:14:45.652Z,9.17
2019-03-03T12:18:02.838Z,9.26
2019-03-03T12:21:18.056Z,9.31
2019-03-03T12:24:31.052Z,9.37
2019-03-03T12:28:17.534Z,9.45
2019-03-03T12:31:50.793Z,9.40
2019-03-03T12:35:37.906Z,9.40
2019-03-03T12:39:13.970Z,9.45
2019-03-03T12:42:35.670Z,9.53
2019-03-03T12:46:07.806Z,9.50
2019-03-03T12:49:56.752Z,9.54
2019-03-03T12:53:23.090Z,9.67
2019-03-03T12:56:47.746Z,9.68
2019-03-03T13:00:13.942Z,9.81
2019-03-03T13:03:40.166Z,9.76
2019-03-03T13:07:21.424Z,9.81
2019-03-03T13:10:37.770Z,9.76
2019-03-03T13:14:06.814Z,9.81
2019-03-03T13:17:48.114Z,9.84
2019-03-03T13:21:13.653Z,9.86
2019-03-03T13:24:50.734Z,9.89
2019-03-03T13:28:16.943Z,9.96
2019-03-03T13:31:40.491Z,9.81
2019-03-03T13:35:20.794Z,10.00
2019-03-03T13:39:04.044Z,9.95
2019-03-03T13:42:46.585Z,9.93
2019-03-03T13:45:53.887Z,9.97
2019-03-03T13:49:01.425Z,9.90
2019-03-03T13:52:08.662Z,9.96
2019-03-03T13:55:16.228Z,9.95
2019-03-03T13:58:23.424Z,9.85
2019-03-03T14:01:30.635Z,9.86
2019-03-03T14:04:38.037Z,9.85
2019-03-03T14:07:45.304Z,9.90
2019-03-03T14:11:02.052Z,10.01
2019-03-03T14:14:18.743Z,9.94
2019-03-03T14:17:26.015Z,9.89
2019-03-03T14:20:33.279Z,9.92
2019-03-03T14:23:50.303Z,9.90
2019-03-03T14:27:10.491Z,9.96
2019-03-03T14:30:25.870Z,9.94
2019-03-03T14:33:33.096Z,9.83
2019-03-03T14:36:40.282Z,9.77
2019-03-03T14:39:47.501Z,9.86
2019-03-03T14:42:54.663Z,9.82
2019-03-03T14:46:02.047Z,9.71
2019-03-03T14:49:09.243Z,9.77
2019-03-03T14:52:16.449Z,9.72
2019-03-03T14:55:23.629Z,9.78
2019-03-03T14:58:30.835Z,9.79
2019-03-03T15:01:38.050Z,9.74
2019-03-03T15:04:45.294Z,9.58
2019-03-03T15:07:52.847Z,9.69
2019-03-03T15:11:00.232Z,9.74
2019-03-03T15:14:08.000Z,9.73
2019-03-03T15:17:15.184Z,9.64
2019-03-03T15:20:31.531Z,9.73
2019-03-03T15:23:48.142Z,9.64
2019-03-03T15:26:55.443Z,9.57
2019-03-03T15:30:14.077Z,9.58
2019-03-03T15:33:30.679Z,9.66
2019-03-03T15:36:47.336Z,9.72
2019-03-03T15:39:53.580Z,9.64
2019-03-03T15:43:00.903Z,9.62
2019-03-03T15:46:08.169Z,9.55
2019-03-03T15:49:15.368Z,9.61
2019-03-03T15:52:22.664Z,9.65
2019-03-03T15:55:30.281Z,9.60
2019-03-03T15:58:37.682Z,9.58
2019-03-03T16:01:44.872Z,9.54
2019-03-03T16:04:51.995Z,9.49
2019-03-03T16:07:59.204Z,9.37
2019-03-03T16:11:06.603Z,9.40
2019-03-03T16:14:23.276Z,9.41
2019-03-03T16:17:30.556Z,9.42
2019-03-03T16:20:37.819Z,9.40
2019-03-03T16:23:45.005Z,9.35
2019-03-03T16:27:01.710Z,9.32
2019-03-03T16:30:11.669Z,9.25
2019-03-03T16:33:20.876Z,9.19
2019-03-03T16:36:28.232Z,9.23
2019-03-03T16:39:34.830Z,9.15
2019-03-03T16:42:42.125Z,9.21
2019-03-03T16:45:49.358Z,9.03
2019-03-03T16:48:56.563Z,9.16
2019-03-03T16:52:03.957Z,9.14
2019-03-03T16:55:11.815Z,9.13
2019-03-03T16:58:28.124Z,9.09
2019-03-03T17:01:44.831Z,9.15
2019-03-03T17:05:02.834Z,9.12
2019-03-03T17:08:09.978Z,9.11
2019-03-03T17:11:17.272Z,9.15
2019-03-03T17:14:24.494Z,9.26
2019-03-03T17:17:31.620Z,9.32
2019-03-03T17:20:39.036Z,9.27
2019-03-03T17:23:46.413Z,9.27
2019-03-03T17:26:53.720Z,9.19
2019-03-03T17:30:01.339Z,9.23
2019-03-03T17:33:08.704Z,9.40
2019-03-03T17:36:15.891Z,9.47
2019-03-03T17:39:23.134Z,9.72
2019-03-03T17:42:30.308Z,9.88
2019-03-03T17:45:37.624Z,9.92
2019-03-03T17:48:44.732Z,9.87
2019-03-03T17:51:51.921Z,9.95
2019-03-03T17:54:59.287Z,10.04
2019-03-03T17:58:06.640Z,9.95
2019-03-03T18:01:13.976Z,10.01
2019-03-03T18:04:21.357Z,10.07
2019-03-03T18:07:28.606Z,10.07
2019-03-03T18:10:35.850Z,10.09
2019-03-03T18:13:43.039Z,10.04
2019-03-03T18:16:50.614Z,10.05
2019-03-03T18:20:08.275Z,10.13
2019-03-03T18:23:15.612Z,10.15
2019-03-03T18:26:22.849Z,10.11
2019-03-03T18:29:29.960Z,10.11
2019-03-03T18:32:37.163Z,10.09
2019-03-03T18:35:44.412Z,10.10
2019-03-03T18:38:51.663Z,10.17
2019-03-03T18:41:58.914Z,10.21
2019-03-03T18:45:07.996Z,10.10
2019-03-03T18:48:15.272Z,10.07
2019-03-03T18:51:23.207Z,10.11
2019-03-03T18:54:30.537Z,10.12
2019-03-03T18:57:37.799Z,10.19
2019-03-03T19:00:45.291Z,10.07
2019-03-03T19:03:50.976Z,10.04
2019-03-03T19:06:58.431Z,10.11
2019-03-03T19:10:07.650Z,10.08
2019-03-03T19:13:24.779Z,10.27
2019-03-03T19:16:33.439Z,10.08
2019-03-03T19:19:41.294Z,10.09
2019-03-03T19:22:49.474Z,10.07
2019-03-03T19:25:57.138Z,10.05
2019-03-03T19:29:05.066Z,10.05
2019-03-03T19:32:21.539Z,10.07
2019-03-03T19:35:38.629Z,10.15
2019-03-03T19:38:55.232Z,10.10
2019-03-03T19:42:11.982Z,10.15
2019-03-03T19:45:21.328Z,10.10
2019-03-03T19:48:28.658Z,10.04
2019-03-03T19:51:36.204Z,10.09
2019-03-03T19:54:43.406Z,9.99
2019-03-03T19:57:50.792Z,10.03
2019-03-03T20:00:58.154Z,10.07
2019-03-03T20:04:05.516Z,10.13
2019-03-03T20:07:12.877Z,10.02
2019-03-03T20:10:29.707Z,10.17
2019-03-03T20:13:36.356Z,10.12
2019-03-03T20:16:43.674Z,10.06
2019-03-03T20:19:50.984Z,10.10
2019-03-03T20:22:58.179Z,10.05
2019-03-03T20:26:05.872Z,10.08
2019-03-03T20:29:28.306Z,10.17
2019-03-03T20:32:33.831Z,10.10
2019-03-03T20:35:41.153Z,10.10
2019-03-03T20:38:48.301Z,10.06
2019-03-03T20:41:55.904Z,10.09
2019-03-03T20:45:03.849Z,10.09
2019-03-03T20:48:11.086Z,10.05
2019-03-03T20:51:18.240Z,10.09
2019-03-03T20:54:25.417Z,10.03
2019-03-03T20:57:32.607Z,9.96
2019-03-03T21:00:39.826Z,10.05
2019-03-03T21:03:47.032Z,10.04
2019-03-03T21:06:54.353Z,10.02
2019-03-03T21:10:01.666Z,10.05
2019-03-03T21:13:08.899Z,9.93
2019-03-03T21:16:16.100Z,9.99
2019-03-03T21:19:23.346Z,9.95
2019-03-03T21:22:30.480Z,9.96
2019-03-03T21:25:37.808Z,9.91
2019-03-03T21:28:45.010Z,9.90
2019-03-03T21:31:52.210Z,9.95
2019-03-03T21:34:59.413Z,9.90
2019-03-03T21:38:06.538Z,9.99
2019-03-03T21:41:13.789Z,9.90
2019-03-03T21:44:30.761Z,9.96
2019-03-03T21:47:37.902Z,9.86
2019-03-03T21:50:45.110Z,9.96
2019-03-03T21:54:01.820Z,9.96
2019-03-03T21:57:09.042Z,9.93
2019-03-03T22:00:27.203Z,9.96
2019-03-03T22:03:34.569Z,9.79
2019-03-03T22:06:41.681Z,9.93
2019-03-03T22:09:48.928Z,9.92
2019-03-03T22:12:56.149Z,9.82
2019-03-03T22:16:03.460Z,9.82
2019-03-03T22:19:10.679Z,9.83
2019-03-03T22:22:17.803Z,9.92
2019-03-03T22:25:25.091Z,9.84
2019-03-03T22:28:32.470Z,9.76
2019-03-03T22:31:49.080Z,9.83
2019-03-03T22:35:06.131Z,9.78
2019-03-03T22:38:22.566Z,9.78
2019-03-03T22:41:29.766Z,9.84
2019-03-03T22:44:46.818Z,9.83
2019-03-03T22:48:03.511Z,9.87
2019-03-03T22:51:20.071Z,9.80
2019-03-03T22:54:27.471Z,9.80
2019-03-03T22:57:44.137Z,9.66
2019-03-03T23:01:10.149Z,9.68
2019-03-03T23:04:34.880Z,9.77
2019-03-03T23:07:58.971Z,9.70
2019-03-03T23:12:15.300Z,9.81
2019-03-03T23:15:59.423Z,9.77
2019-03-03T23:19:58.856Z,9.70
2019-03-03T23:24:05.022Z,9.77
2019-03-03T23:27:12.141Z,9.79
2019-03-03T23:30:19.343Z,9.73
2019-03-03T23:33:25.895Z,9.72
2019-03-03T23:36:33.184Z,9.71
2019-03-03T23:39:40.299Z,9.79
2019-03-03T23:42:47.502Z,9.75
2019-03-03T23:45:54.758Z,9.91
2019-03-03T23:49:01.884Z,10.03
2019-03-03T23:52:09.085Z,9.98
2019-03-03T23:55:16.800Z,10.05
2019-03-03T23:58:24.013Z,9.87
