createdAt,value
2019-05-14T00:03:46.784Z,9.12
2019-05-14T00:08:41.969Z,9.22
2019-05-14T00:13:36.896Z,9.19
2019-05-14T00:18:31.780Z,9.06
2019-05-14T00:23:26.336Z,8.98
2019-05-14T00:28:21.238Z,8.93
2019-05-14T00:33:16.074Z,8.86
2019-05-14T00:38:11.880Z,8.82
2019-05-14T00:43:06.597Z,8.84
2019-05-14T00:48:01.618Z,8.79
2019-05-14T00:52:56.620Z,8.73
2019-05-14T00:57:52.127Z,8.70
2019-05-14T01:02:46.864Z,8.62
2019-05-14T01:07:42.375Z,8.66
2019-05-14T01:12:37.091Z,8.58
2019-05-14T01:17:31.700Z,8.60
2019-05-14T01:22:26.262Z,8.51
2019-05-14T01:27:21.244Z,8.46
2019-05-14T01:32:15.847Z,8.42
2019-05-14T01:37:11.772Z,8.36
2019-05-14T01:42:06.811Z,8.32
2019-05-14T01:47:01.970Z,8.27
2019-05-14T01:51:56.903Z,8.18
2019-05-14T01:56:51.649Z,8.11
2019-05-14T02:01:46.312Z,8.10
2019-05-14T02:06:41.484Z,8.01
2019-05-14T02:11:36.330Z,7.93
2019-05-14T02:16:31.518Z,7.89
2019-05-14T02:21:26.309Z,7.84
2019-05-14T02:26:22.041Z,7.90
2019-05-14T02:31:20.077Z,7.74
2019-05-14T02:36:13.184Z,7.74
2019-05-14T02:41:09.899Z,7.67
2019-05-14T02:46:12.007Z,7.63
2019-05-14T02:51:00.602Z,7.64
2019-05-14T02:55:55.176Z,7.60
2019-05-14T03:00:49.861Z,7.57
2019-05-14T03:05:44.445Z,7.62
2019-05-14T03:10:40.186Z,7.51
2019-05-14T03:15:35.306Z,7.52
2019-05-14T03:20:29.881Z,7.42
2019-05-14T03:25:24.552Z,7.37
2019-05-14T03:30:22.824Z,7.38
2019-05-14T03:35:16.016Z,7.33
2019-05-14T03:40:10.798Z,7.30
2019-05-14T03:45:08.438Z,7.30
2019-05-14T03:50:02.502Z,7.23
2019-05-14T03:55:01.330Z,7.19
2019-05-14T03:59:53.538Z,7.20
2019-05-14T04:04:50.084Z,7.23
2019-05-14T04:09:49.307Z,7.28
2019-05-14T04:14:50.011Z,7.43
2019-05-14T04:19:49.254Z,8.02
2019-05-14T04:24:45.635Z,8.48
2019-05-14T04:29:42.420Z,8.82
2019-05-14T04:34:39.829Z,9.59
2019-05-14T04:39:33.980Z,9.82
2019-05-14T04:44:29.684Z,10.06
2019-05-14T04:49:24.939Z,11.11
2019-05-14T04:54:19.795Z,12.57
2019-05-14T04:59:14.439Z,12.70
2019-05-14T05:04:09.692Z,12.87
2019-05-14T05:09:09.153Z,13.40
2019-05-14T05:14:02.809Z,13.61
2019-05-14T05:18:59.461Z,13.05
2019-05-14T05:23:53.713Z,12.82
2019-05-14T05:29:02.928Z,12.60
2019-05-14T05:33:44.642Z,12.33
2019-05-14T05:38:39.757Z,13.00
2019-05-14T05:43:34.641Z,12.17
2019-05-14T05:48:29.297Z,12.62
2019-05-14T05:53:24.411Z,11.78
2019-05-14T05:58:20.884Z,13.06
2019-05-14T06:03:21.043Z,12.02
2019-05-14T06:08:15.231Z,11.46
2019-05-14T06:13:09.835Z,11.15
2019-05-14T06:18:15.052Z,11.46
2019-05-14T06:23:02.267Z,11.45
2019-05-14T06:27:58.989Z,10.91
2019-05-14T06:32:53.372Z,10.68
2019-05-14T06:37:49.314Z,10.39
2019-05-14T06:42:43.913Z,10.54
2019-05-14T06:47:38.585Z,10.42
2019-05-14T06:52:38.396Z,10.54
2019-05-14T06:57:33.479Z,10.73
2019-05-14T07:02:28.519Z,10.92
2019-05-14T07:07:23.545Z,10.99
2019-05-14T07:12:19.113Z,11.02
2019-05-14T07:17:14.275Z,10.83
2019-05-14T07:22:09.203Z,11.19
2019-05-14T07:27:03.770Z,11.44
2019-05-14T07:31:58.942Z,11.38
2019-05-14T07:36:53.730Z,11.46
2019-05-14T07:41:53.292Z,11.98
2019-05-14T07:46:53.272Z,11.64
2019-05-14T07:51:51.917Z,11.80
2019-05-14T07:56:50.891Z,11.75
2019-05-14T08:01:43.058Z,11.85
2019-05-14T08:06:39.397Z,11.78
2019-05-14T08:11:34.275Z,11.89
2019-05-14T08:16:29.224Z,11.81
2019-05-14T08:21:24.904Z,11.95
2019-05-14T08:26:19.551Z,12.21
2019-05-14T08:31:14.223Z,12.23
2019-05-14T08:36:09.129Z,12.44
2019-05-14T08:41:03.806Z,12.52
2019-05-14T08:45:58.936Z,12.75
2019-05-14T08:50:59.146Z,12.62
2019-05-14T08:55:54.251Z,12.07
2019-05-14T09:00:48.980Z,12.40
2019-05-14T09:05:43.621Z,13.05
2019-05-14T09:10:40.251Z,13.19
2019-05-14T09:15:34.718Z,12.85
2019-05-14T09:20:29.661Z,13.38
2019-05-14T09:25:25.053Z,12.67
2019-05-14T09:30:22.166Z,12.82
2019-05-14T09:35:18.884Z,12.63
2019-05-14T09:40:13.500Z,12.91
2019-05-14T09:45:11.070Z,13.30
2019-05-14T09:50:16.323Z,13.12
2019-05-14T09:55:04.327Z,13.65
2019-05-14T09:59:59.043Z,13.40
2019-05-14T10:04:53.634Z,13.29
2019-05-14T10:09:49.256Z,13.58
2019-05-14T10:14:44.147Z,13.40
2019-05-14T10:19:39.465Z,13.75
2019-05-14T10:24:34.318Z,13.24
2019-05-14T10:29:29.191Z,12.72
2019-05-14T10:34:25.701Z,13.48
2019-05-14T10:39:20.648Z,12.95
2019-05-14T10:44:15.420Z,12.96
2019-05-14T10:49:23.506Z,13.27
2019-05-14T10:54:22.356Z,13.56
2019-05-14T10:59:11.383Z,13.29
2019-05-14T11:04:06.001Z,13.71
2019-05-14T11:09:00.627Z,13.58
2019-05-14T11:13:55.547Z,13.10
2019-05-14T11:18:51.128Z,13.62
2019-05-14T11:23:51.054Z,13.97
2019-05-14T11:28:49.128Z,14.46
2019-05-14T11:33:43.827Z,13.91
2019-05-14T11:38:45.072Z,13.79
2019-05-14T11:43:40.155Z,13.75
2019-05-14T11:48:34.867Z,14.28
2019-05-14T11:53:29.750Z,14.03
2019-05-14T11:58:24.378Z,13.87
2019-05-14T12:03:19.885Z,13.32
2019-05-14T12:08:14.660Z,13.35
2019-05-14T12:13:09.353Z,13.64
2019-05-14T12:18:03.927Z,13.83
2019-05-14T12:22:59.326Z,13.58
2019-05-14T12:27:53.998Z,14.08
2019-05-14T12:32:50.041Z,13.78
2019-05-14T12:37:47.582Z,13.49
2019-05-14T12:42:45.793Z,13.13
2019-05-14T12:47:40.713Z,13.50
2019-05-14T12:52:35.551Z,13.92
2019-05-14T12:57:30.244Z,13.89
2019-05-14T13:02:24.893Z,14.19
2019-05-14T13:07:25.578Z,14.45
2019-05-14T13:12:21.538Z,14.48
2019-05-14T13:17:18.524Z,14.14
2019-05-14T13:22:15.069Z,13.85
2019-05-14T13:27:09.665Z,13.57
2019-05-14T13:32:04.591Z,13.75
2019-05-14T13:36:59.817Z,13.76
2019-05-14T13:41:54.510Z,13.36
2019-05-14T13:46:49.471Z,13.12
2019-05-14T13:51:44.068Z,13.32
2019-05-14T13:56:39.091Z,13.56
2019-05-14T14:01:37.264Z,13.79
2019-05-14T14:06:32.719Z,13.66
2019-05-14T14:11:28.627Z,14.04
2019-05-14T14:16:23.925Z,14.22
2019-05-14T14:21:19.780Z,14.03
2019-05-14T14:26:18.228Z,14.35
2019-05-14T14:31:12.601Z,14.13
2019-05-14T14:36:07.172Z,13.77
2019-05-14T14:41:01.775Z,13.88
2019-05-14T14:45:59.206Z,13.68
2019-05-14T14:50:58.622Z,14.20
2019-05-14T14:55:53.080Z,13.64
2019-05-14T15:00:48.777Z,13.71
2019-05-14T15:05:43.780Z,13.74
2019-05-14T15:10:39.539Z,13.57
2019-05-14T15:15:34.498Z,13.02
2019-05-14T15:20:29.364Z,12.88
2019-05-14T15:25:25.879Z,12.79
2019-05-14T15:30:20.755Z,12.96
2019-05-14T15:35:15.785Z,13.16
2019-05-14T15:40:10.716Z,13.38
2019-05-14T15:45:05.785Z,13.87
2019-05-14T15:50:00.379Z,14.10
2019-05-14T15:54:54.965Z,13.91
2019-05-14T15:59:49.570Z,14.12
2019-05-14T16:04:44.158Z,13.65
2019-05-14T16:09:39.665Z,13.71
2019-05-14T16:14:34.614Z,13.56
2019-05-14T16:19:29.201Z,13.11
2019-05-14T16:24:23.776Z,12.93
2019-05-14T16:29:19.212Z,12.84
2019-05-14T16:34:15.064Z,12.88
2019-05-14T16:39:09.880Z,13.09
2019-05-14T16:44:05.207Z,12.83
2019-05-14T16:48:59.888Z,12.80
2019-05-14T16:53:54.474Z,12.82
2019-05-14T16:58:49.071Z,12.80
2019-05-14T17:03:43.663Z,13.08
2019-05-14T17:08:39.414Z,13.27
2019-05-14T17:13:34.232Z,13.36
2019-05-14T17:18:29.069Z,13.36
2019-05-14T17:23:23.664Z,13.22
2019-05-14T17:28:18.241Z,13.29
2019-05-14T17:33:12.833Z,13.25
2019-05-14T17:38:09.202Z,13.12
2019-05-14T17:43:03.749Z,13.29
2019-05-14T17:47:58.571Z,13.11
2019-05-14T17:52:56.148Z,12.79
2019-05-14T17:57:57.414Z,12.72
2019-05-14T18:02:48.422Z,12.52
2019-05-14T18:07:42.461Z,12.43
2019-05-14T18:12:39.647Z,12.18
2019-05-14T18:17:33.442Z,12.03
2019-05-14T18:22:28.644Z,11.93
2019-05-14T18:27:23.690Z,11.63
2019-05-14T18:32:19.044Z,11.55
2019-05-14T18:37:14.076Z,11.40
2019-05-14T18:42:08.759Z,11.26
2019-05-14T18:47:03.422Z,11.21
2019-05-14T18:51:59.274Z,11.06
2019-05-14T18:56:54.204Z,11.01
2019-05-14T19:01:50.035Z,11.01
2019-05-14T19:06:45.140Z,11.00
2019-05-14T19:11:39.750Z,11.05
2019-05-14T19:16:34.994Z,11.00
2019-05-14T19:21:29.603Z,10.83
2019-05-14T19:26:33.371Z,10.81
2019-05-14T19:31:20.519Z,10.74
2019-05-14T19:36:15.120Z,10.71
2019-05-14T19:41:09.869Z,10.60
2019-05-14T19:46:04.597Z,10.46
2019-05-14T19:50:59.225Z,10.39
2019-05-14T19:55:53.821Z,10.28
2019-05-14T20:00:48.862Z,10.22
2019-05-14T20:05:43.785Z,10.17
2019-05-14T20:10:38.936Z,10.14
2019-05-14T20:15:33.861Z,10.08
2019-05-14T20:20:28.951Z,9.99
2019-05-14T20:25:23.880Z,9.87
2019-05-14T20:30:18.923Z,9.84
2019-05-14T20:35:28.324Z,9.73
2019-05-14T20:40:11.574Z,9.74
2019-05-14T20:45:10.762Z,9.63
2019-05-14T20:50:08.950Z,9.52
2019-05-14T20:55:05.789Z,9.42
2019-05-14T21:00:00.373Z,9.30
2019-05-14T21:04:55.946Z,9.23
2019-05-14T21:09:51.275Z,9.19
2019-05-14T21:14:48.867Z,9.18
2019-05-14T21:19:42.204Z,9.12
2019-05-14T21:24:39.210Z,9.01
2019-05-14T21:29:33.195Z,8.92
2019-05-14T21:34:28.236Z,8.91
2019-05-14T21:39:23.121Z,8.75
2019-05-14T21:44:18.852Z,8.69
2019-05-14T21:49:13.553Z,8.57
2019-05-14T21:54:09.475Z,8.54
2019-05-14T21:59:04.444Z,8.47
2019-05-14T22:03:59.362Z,8.44
2019-05-14T22:08:54.264Z,8.37
2019-05-14T22:13:49.590Z,8.32
2019-05-14T22:18:44.498Z,8.25
2019-05-14T22:23:39.094Z,8.20
2019-05-14T22:28:33.687Z,8.21
2019-05-14T22:33:28.512Z,8.13
2019-05-14T22:38:23.327Z,8.14
2019-05-14T22:43:18.270Z,8.29
2019-05-14T22:48:13.176Z,8.15
2019-05-14T22:53:09.346Z,7.88
2019-05-14T22:58:04.214Z,7.70
2019-05-14T23:02:58.800Z,7.63
2019-05-14T23:07:53.383Z,7.60
2019-05-14T23:12:48.829Z,7.50
2019-05-14T23:17:43.822Z,7.50
2019-05-14T23:22:39.311Z,7.42
2019-05-14T23:27:33.962Z,7.36
2019-05-14T23:32:28.677Z,7.29
2019-05-14T23:37:23.433Z,7.15
2019-05-14T23:42:18.643Z,7.08
2019-05-14T23:47:13.504Z,7.11
2019-05-14T23:52:08.076Z,7.00
2019-05-14T23:57:02.682Z,6.99
