createdAt,value
2023-04-13T00:00:49.326Z,99.90
2023-04-13T00:03:18.016Z,99.90
2023-04-13T00:05:52.377Z,99.90
2023-04-13T00:08:23.344Z,99.90
2023-04-13T00:10:51.273Z,99.90
2023-04-13T00:13:21.400Z,99.90
2023-04-13T00:15:48.575Z,99.90
2023-04-13T00:18:19.089Z,99.90
2023-04-13T00:20:46.963Z,99.90
2023-04-13T00:23:14.122Z,99.90
2023-04-13T00:25:41.376Z,99.90
2023-04-13T00:28:09.238Z,99.90
2023-04-13T00:30:37.022Z,99.90
2023-04-13T00:33:06.065Z,99.90
2023-04-13T00:35:33.645Z,99.90
2023-04-13T00:38:03.248Z,99.90
2023-04-13T00:40:30.725Z,99.90
2023-04-13T00:42:58.079Z,99.90
2023-04-13T00:45:28.437Z,99.90
2023-04-13T00:47:58.179Z,99.90
2023-04-13T00:51:03.899Z,99.90
2023-04-13T00:54:09.137Z,99.90
2023-04-13T00:56:37.790Z,99.90
2023-04-13T00:59:07.737Z,99.90
2023-04-13T01:01:35.968Z,99.90
2023-04-13T01:04:03.294Z,99.90
2023-04-13T01:06:42.139Z,99.90
2023-04-13T01:09:28.749Z,99.90
2023-04-13T01:12:13.795Z,99.90
2023-04-13T01:15:13.084Z,99.90
2023-04-13T01:17:52.398Z,99.90
2023-04-13T01:20:20.933Z,99.90
2023-04-13T01:22:56.322Z,99.90
2023-04-13T01:25:51.890Z,99.90
2023-04-13T01:28:22.441Z,99.90
2023-04-13T01:30:53.358Z,99.90
2023-04-13T01:33:21.926Z,99.90
2023-04-13T01:35:51.405Z,99.90
2023-04-13T01:38:27.174Z,99.90
2023-04-13T01:40:54.380Z,99.90
2023-04-13T01:43:22.639Z,99.90
2023-04-13T01:46:08.548Z,99.90
2023-04-13T01:48:53.556Z,99.90
2023-04-13T01:51:31.552Z,99.90
2023-04-13T01:54:12.933Z,99.90
2023-04-13T01:56:41.995Z,99.90
2023-04-13T01:59:10.432Z,99.90
2023-04-13T02:01:41.370Z,99.90
2023-04-13T02:04:09.766Z,99.90
2023-04-13T02:06:37.637Z,99.90
2023-04-13T02:09:07.091Z,99.90
2023-04-13T02:11:38.362Z,99.90
2023-04-13T02:14:05.612Z,99.90
2023-04-13T02:16:33.265Z,99.90
2023-04-13T02:19:00.569Z,99.90
2023-04-13T02:21:28.467Z,99.90
2023-04-13T02:23:56.208Z,99.90
2023-04-13T02:26:23.686Z,99.90
2023-04-13T02:28:52.591Z,99.90
2023-04-13T02:31:20.430Z,99.90
2023-04-13T02:33:48.026Z,99.90
2023-04-13T02:36:17.703Z,99.90
2023-04-13T02:38:45.671Z,99.90
2023-04-13T02:41:12.861Z,99.90
2023-04-13T02:43:40.017Z,99.90
2023-04-13T02:46:09.065Z,99.90
2023-04-13T02:48:36.887Z,99.90
2023-04-13T02:51:04.420Z,99.90
2023-04-13T02:53:31.717Z,99.90
2023-04-13T02:55:59.023Z,99.90
2023-04-13T02:58:26.814Z,99.90
2023-04-13T03:00:54.038Z,99.90
2023-04-13T03:03:21.257Z,99.90
2023-04-13T03:05:50.693Z,99.90
2023-04-13T03:08:18.138Z,99.90
2023-04-13T03:10:45.534Z,99.90
2023-04-13T03:13:12.777Z,99.90
2023-04-13T03:15:41.389Z,99.90
2023-04-13T03:18:08.522Z,99.90
2023-04-13T03:20:35.745Z,99.90
2023-04-13T03:23:02.980Z,99.90
2023-04-13T03:25:31.870Z,99.90
2023-04-13T03:28:00.485Z,99.90
2023-04-13T03:30:27.745Z,99.90
2023-04-13T03:32:55.468Z,99.90
2023-04-13T03:35:22.921Z,99.90
2023-04-13T03:37:50.508Z,99.90
2023-04-13T03:40:17.844Z,99.90
2023-04-13T03:42:48.066Z,99.90
2023-04-13T03:45:15.451Z,99.90
2023-04-13T03:47:42.757Z,99.90
2023-04-13T03:50:10.891Z,99.90
2023-04-13T03:52:41.731Z,99.90
2023-04-13T03:55:09.537Z,99.90
2023-04-13T03:57:39.458Z,99.90
2023-04-13T04:00:14.360Z,99.90
2023-04-13T04:02:42.618Z,99.90
2023-04-13T04:05:10.662Z,99.90
2023-04-13T04:07:37.940Z,99.90
2023-04-13T04:10:08.120Z,99.90
2023-04-13T04:12:35.493Z,99.90
2023-04-13T04:15:02.843Z,99.90
2023-04-13T04:17:30.119Z,99.90
2023-04-13T04:19:58.165Z,99.90
2023-04-13T04:22:30.249Z,99.90
2023-04-13T04:25:00.835Z,99.90
2023-04-13T04:27:28.329Z,99.90
2023-04-13T04:29:59.544Z,99.90
2023-04-13T04:32:29.472Z,99.90
2023-04-13T04:34:56.943Z,99.90
2023-04-13T04:37:26.167Z,99.90
2023-04-13T04:39:53.669Z,99.90
2023-04-13T04:42:21.157Z,99.90
2023-04-13T04:44:50.389Z,99.90
2023-04-13T04:47:19.851Z,99.90
2023-04-13T04:49:47.470Z,99.90
2023-04-13T04:52:14.841Z,99.90
2023-04-13T04:54:42.163Z,99.90
2023-04-13T04:57:12.465Z,99.90
2023-04-13T04:59:41.082Z,99.90
2023-04-13T05:02:08.697Z,99.90
2023-04-13T05:04:36.298Z,99.90
2023-04-13T05:07:03.596Z,99.90
2023-04-13T05:09:31.236Z,99.90
2023-04-13T05:11:58.780Z,99.90
2023-04-13T05:14:26.053Z,99.90
2023-04-13T05:16:53.648Z,99.90
2023-04-13T05:19:20.880Z,99.90
2023-04-13T05:21:48.215Z,99.90
2023-04-13T05:24:18.373Z,99.90
2023-04-13T05:26:45.879Z,99.90
2023-04-13T05:29:13.225Z,99.90
2023-04-13T05:31:40.645Z,99.90
2023-04-13T05:34:08.185Z,99.90
2023-04-13T05:36:35.504Z,99.90
2023-04-13T05:39:03.261Z,99.90
2023-04-13T05:41:30.697Z,99.90
2023-04-13T05:43:58.322Z,99.90
2023-04-13T05:46:26.306Z,99.90
2023-04-13T05:48:53.790Z,99.90
2023-04-13T05:51:35.441Z,99.90
2023-04-13T05:54:03.676Z,99.90
2023-04-13T05:56:31.425Z,99.90
2023-04-13T05:58:58.802Z,99.90
2023-04-13T06:01:26.297Z,99.90
2023-04-13T06:03:53.958Z,99.90
2023-04-13T06:06:21.391Z,99.90
2023-04-13T06:08:48.594Z,99.90
2023-04-13T06:11:54.512Z,99.90
2023-04-13T06:14:22.414Z,99.90
2023-04-13T06:16:50.338Z,99.90
2023-04-13T06:19:31.045Z,99.90
2023-04-13T06:22:02.081Z,99.90
2023-04-13T06:24:32.999Z,99.90
2023-04-13T06:27:02.866Z,99.90
2023-04-13T06:33:42.528Z,99.90
2023-04-13T06:36:11.864Z,99.90
2023-04-13T06:38:40.895Z,99.90
2023-04-13T06:41:11.835Z,99.90
2023-04-13T06:47:43.690Z,99.90
2023-04-13T06:50:14.393Z,99.90
2023-04-13T06:52:50.469Z,99.90
2023-04-13T06:55:25.020Z,99.90
2023-04-13T06:57:56.364Z,99.90
2023-04-13T07:00:30.046Z,99.90
2023-04-13T07:03:04.895Z,99.90
2023-04-13T07:05:36.879Z,99.90
2023-04-13T07:08:15.364Z,99.90
2023-04-13T07:10:46.770Z,99.90
2023-04-13T07:13:20.826Z,99.90
2023-04-13T07:15:53.138Z,99.90
2023-04-13T07:18:22.264Z,99.90
2023-04-13T07:20:49.519Z,99.90
2023-04-13T07:23:22.612Z,99.90
2023-04-13T07:25:57.397Z,99.90
2023-04-13T07:28:29.939Z,99.90
2023-04-13T07:31:18.724Z,99.90
2023-04-13T07:34:08.072Z,99.90
2023-04-13T07:36:42.978Z,99.90
2023-04-13T07:39:56.041Z,99.90
2023-04-13T07:42:43.781Z,99.90
2023-04-13T07:45:11.391Z,99.90
2023-04-13T07:47:51.442Z,99.90
2023-04-13T07:50:18.855Z,99.90
2023-04-13T07:53:17.067Z,99.90
2023-04-13T07:56:24.108Z,99.90
2023-04-13T08:12:38.286Z,99.90
2023-04-13T08:15:24.598Z,99.90
2023-04-13T08:18:01.068Z,99.90
2023-04-13T08:20:38.458Z,99.90
2023-04-13T08:23:51.644Z,99.90
2023-04-13T08:26:59.612Z,99.90
2023-04-13T08:29:41.449Z,99.90
2023-04-13T08:35:27.776Z,99.90
2023-04-13T08:45:09.697Z,99.90
2023-04-13T08:47:57.616Z,99.90
2023-04-13T08:50:38.288Z,99.90
2023-04-13T08:53:20.990Z,99.90
2023-04-13T08:56:45.366Z,99.90
2023-04-13T09:03:10.476Z,99.90
2023-04-13T09:07:02.748Z,99.90
2023-04-13T09:22:42.941Z,99.90
2023-04-13T09:26:12.542Z,99.90
2023-04-13T09:39:05.780Z,99.90
2023-04-13T09:42:20.506Z,99.90
2023-04-13T09:48:59.377Z,99.90
2023-04-13T09:52:00.681Z,99.90
2023-04-13T09:55:06.797Z,99.90
2023-04-13T09:57:34.109Z,99.90
2023-04-13T10:00:06.283Z,99.90
2023-04-13T10:02:48.284Z,99.90
2023-04-13T10:05:30.721Z,99.90
2023-04-13T10:08:06.933Z,99.90
2023-04-13T10:10:45.538Z,99.90
2023-04-13T10:14:12.194Z,99.90
2023-04-13T10:17:22.478Z,99.90
2023-04-13T10:20:19.898Z,99.90
2023-04-13T10:23:01.382Z,99.90
2023-04-13T10:25:45.109Z,99.90
2023-04-13T10:28:23.597Z,99.90
2023-04-13T10:31:20.884Z,99.90
2023-04-13T10:34:47.683Z,99.50
2023-04-13T10:37:24.762Z,99.10
2023-04-13T10:40:14.650Z,98.80
2023-04-13T10:43:55.870Z,97.80
2023-04-13T10:46:36.891Z,97.40
2023-04-13T10:49:12.168Z,98.10
2023-04-13T10:51:54.912Z,97.70
2023-04-13T10:57:21.911Z,98.00
2023-04-13T10:59:59.214Z,97.10
2023-04-13T11:04:03.186Z,97.50
2023-04-13T11:06:43.497Z,97.10
2023-04-13T11:09:16.613Z,96.20
2023-04-13T11:11:55.380Z,97.00
2023-04-13T11:14:26.143Z,96.60
2023-04-13T11:17:16.239Z,96.60
2023-04-13T11:19:57.791Z,95.90
2023-04-13T11:22:47.420Z,95.90
2023-04-13T11:25:56.610Z,95.90
2023-04-13T11:28:34.772Z,95.10
2023-04-13T11:31:17.484Z,95.70
2023-04-13T11:33:55.637Z,95.30
2023-04-13T11:36:26.758Z,94.40
2023-04-13T11:38:57.323Z,94.70
2023-04-13T11:41:32.955Z,93.80
2023-04-13T11:44:34.839Z,93.00
2023-04-13T11:47:15.260Z,92.50
2023-04-13T11:49:51.256Z,92.70
2023-04-13T11:52:30.506Z,92.20
2023-04-13T11:55:11.060Z,90.60
2023-04-13T11:57:55.291Z,90.00
2023-04-13T12:00:45.696Z,88.60
2023-04-13T12:06:05.069Z,89.80
2023-04-13T12:08:43.204Z,86.50
2023-04-13T12:11:40.756Z,88.60
2023-04-13T12:14:13.723Z,86.60
2023-04-13T12:19:30.491Z,83.20
2023-04-13T12:22:03.342Z,82.50
2023-04-13T12:24:45.590Z,82.00
2023-04-13T12:27:17.877Z,79.40
2023-04-13T12:29:52.057Z,80.40
2023-04-13T12:32:25.892Z,77.70
2023-04-13T12:34:53.982Z,75.70
2023-04-13T12:37:25.329Z,75.00
2023-04-13T12:39:53.388Z,74.50
2023-04-13T12:42:26.254Z,73.00
2023-04-13T12:44:59.490Z,73.30
2023-04-13T12:47:38.936Z,73.40
2023-04-13T12:50:12.911Z,73.70
2023-04-13T12:52:51.814Z,73.00
2023-04-13T12:55:23.724Z,73.30
2023-04-13T12:57:52.415Z,74.70
2023-04-13T13:00:21.990Z,75.50
2023-04-13T13:03:12.885Z,75.20
2023-04-13T13:05:42.405Z,74.60
2023-04-13T13:08:21.811Z,75.60
2023-04-13T13:10:54.184Z,74.90
2023-04-13T13:13:26.836Z,77.40
2023-04-13T13:16:06.872Z,77.80
2023-04-13T13:18:50.325Z,78.70
2023-04-13T13:21:29.389Z,79.20
2023-04-13T13:24:01.987Z,78.00
2023-04-13T13:27:27.771Z,76.50
2023-04-13T13:29:51.123Z,73.20
2023-04-13T13:32:25.651Z,72.70
2023-04-13T13:34:53.125Z,71.60
2023-04-13T13:37:42.921Z,70.70
2023-04-13T13:40:19.350Z,68.60
2023-04-13T13:42:59.382Z,68.90
2023-04-13T13:45:35.238Z,68.60
2023-04-13T13:48:02.673Z,69.00
2023-04-13T13:50:49.091Z,68.80
2023-04-13T13:53:19.567Z,68.60
2023-04-13T13:55:46.943Z,68.30
2023-04-13T13:58:14.310Z,69.30
2023-04-13T14:00:42.633Z,69.60
2023-04-13T14:03:17.336Z,68.30
2023-04-13T14:05:45.668Z,66.70
2023-04-13T14:08:36.498Z,66.50
2023-04-13T14:11:11.576Z,64.80
2023-04-13T14:13:46.945Z,65.30
2023-04-13T14:16:14.385Z,64.60
2023-04-13T14:18:56.278Z,65.40
2023-04-13T14:21:27.667Z,64.90
2023-04-13T14:24:04.595Z,64.60
2023-04-13T14:26:36.894Z,63.90
2023-04-13T14:29:06.143Z,63.50
2023-04-13T14:31:33.717Z,62.70
2023-04-13T14:34:01.514Z,62.10
2023-04-13T14:36:32.583Z,61.70
2023-04-13T14:39:01.435Z,60.80
2023-04-13T14:41:29.225Z,60.40
2023-04-13T14:43:57.380Z,60.20
2023-04-13T14:46:30.294Z,59.60
2023-04-13T14:48:58.688Z,59.30
2023-04-13T14:51:52.398Z,59.20
2023-04-13T14:54:20.062Z,58.40
2023-04-13T14:56:48.200Z,58.60
2023-04-13T14:59:21.651Z,58.40
2023-04-13T15:01:58.182Z,58.10
2023-04-13T15:04:33.668Z,58.60
2023-04-13T15:07:13.725Z,58.50
2023-04-13T15:09:44.417Z,59.00
2023-04-13T15:12:15.907Z,59.60
2023-04-13T15:14:54.653Z,58.80
2023-04-13T15:17:27.304Z,58.90
2023-04-13T15:19:55.250Z,59.10
2023-04-13T15:22:28.169Z,58.80
2023-04-13T15:24:55.627Z,58.10
2023-04-13T15:27:31.885Z,57.70
2023-04-13T15:30:03.621Z,57.50
2023-04-13T15:32:38.290Z,57.80
2023-04-13T15:35:06.062Z,57.90
2023-04-13T15:37:36.745Z,57.70
2023-04-13T15:40:16.167Z,57.20
2023-04-13T15:42:44.905Z,56.50
2023-04-13T15:45:20.232Z,57.00
2023-04-13T15:47:53.318Z,55.40
2023-04-13T15:50:25.162Z,55.20
2023-04-13T15:52:58.324Z,54.40
2023-04-13T15:55:36.293Z,54.40
2023-04-13T15:58:05.675Z,54.10
2023-04-13T16:00:35.926Z,54.50
2023-04-13T16:03:16.407Z,54.20
2023-04-13T16:05:48.582Z,53.90
2023-04-13T16:08:28.749Z,54.40
2023-04-13T16:11:09.170Z,54.60
2023-04-13T16:16:29.760Z,54.40
2023-04-13T16:19:09.427Z,54.10
2023-04-13T16:21:49.516Z,53.60
2023-04-13T16:24:25.615Z,52.90
2023-04-13T16:27:15.952Z,52.40
2023-04-13T16:29:43.811Z,51.60
2023-04-13T16:32:13.175Z,52.40
2023-04-13T16:34:43.639Z,52.20
2023-04-13T16:37:11.140Z,52.30
2023-04-13T16:39:47.436Z,52.20
2023-04-13T16:42:18.121Z,52.20
2023-04-13T16:44:46.907Z,52.50
2023-04-13T16:47:18.509Z,52.20
2023-04-13T16:49:46.089Z,51.60
2023-04-13T16:52:15.462Z,51.70
2023-04-13T16:54:50.917Z,51.50
2023-04-13T16:57:22.747Z,51.00
2023-04-13T16:59:50.370Z,51.40
2023-04-13T17:02:30.988Z,51.00
2023-04-13T17:04:59.077Z,51.00
2023-04-13T17:07:28.590Z,51.30
2023-04-13T17:09:56.121Z,51.20
2023-04-13T17:12:23.761Z,51.20
2023-04-13T17:14:51.353Z,51.30
2023-04-13T17:17:18.903Z,51.50
2023-04-13T17:19:46.363Z,51.70
2023-04-13T17:22:13.970Z,52.10
2023-04-13T17:24:41.899Z,52.10
2023-04-13T17:27:09.521Z,52.10
2023-04-13T17:29:38.146Z,52.00
2023-04-13T17:32:07.100Z,52.00
2023-04-13T17:34:34.681Z,52.20
2023-04-13T17:37:06.018Z,52.30
2023-04-13T17:39:40.554Z,52.50
2023-04-13T17:42:10.101Z,52.60
2023-04-13T17:44:43.415Z,53.00
2023-04-13T17:47:14.591Z,53.30
2023-04-13T17:49:47.692Z,53.70
2023-04-13T17:52:22.728Z,53.90
2023-04-13T17:54:56.759Z,54.20
2023-04-13T17:57:29.259Z,54.70
2023-04-13T18:00:01.289Z,55.10
2023-04-13T18:02:38.160Z,55.50
2023-04-13T18:05:09.624Z,56.00
2023-04-13T18:07:48.920Z,56.20
2023-04-13T18:10:27.153Z,56.50
2023-04-13T18:13:02.780Z,56.80
2023-04-13T18:15:31.500Z,57.00
2023-04-13T18:18:10.164Z,57.40
2023-04-13T18:20:38.964Z,57.60
2023-04-13T18:23:12.468Z,57.90
2023-04-13T18:25:54.089Z,58.10
2023-04-13T18:28:21.356Z,58.20
2023-04-13T18:31:21.267Z,58.50
2023-04-13T18:34:50.839Z,59.00
2023-04-13T18:37:40.766Z,59.50
2023-04-13T18:40:40.888Z,59.80
2023-04-13T18:46:15.027Z,61.00
2023-04-13T18:52:03.887Z,62.00
2023-04-13T18:54:46.487Z,62.60
2023-04-13T18:57:13.977Z,63.20
2023-04-13T18:59:51.296Z,63.40
2023-04-13T19:02:31.155Z,63.90
2023-04-13T19:05:05.511Z,64.70
2023-04-13T19:07:53.748Z,65.50
2023-04-13T19:10:31.197Z,66.40
2023-04-13T19:13:07.517Z,66.60
2023-04-13T19:15:57.686Z,67.30
2023-04-13T19:18:45.424Z,68.50
2023-04-13T19:21:27.476Z,69.10
2023-04-13T19:23:57.347Z,69.00
2023-04-13T19:26:44.790Z,69.20
2023-04-13T19:29:13.360Z,69.50
2023-04-13T19:31:51.803Z,70.90
2023-04-13T19:34:53.246Z,71.00
2023-04-13T19:37:27.323Z,71.30
2023-04-13T19:40:09.745Z,71.90
2023-04-13T19:43:34.097Z,72.10
2023-04-13T19:46:47.096Z,73.20
2023-04-13T19:49:32.812Z,73.00
2023-04-13T19:55:36.959Z,75.00
2023-04-13T20:01:33.006Z,75.40
2023-04-13T20:04:32.061Z,76.50
2023-04-13T20:07:40.641Z,76.60
2023-04-13T20:13:34.454Z,79.00
2023-04-13T20:16:20.649Z,77.90
2023-04-13T20:19:11.176Z,79.10
2023-04-13T20:24:44.868Z,79.50
2023-04-13T20:28:07.257Z,80.10
2023-04-13T20:31:05.668Z,81.00
2023-04-13T20:33:42.303Z,81.40
2023-04-13T20:42:06.199Z,82.10
2023-04-13T20:44:41.174Z,82.50
2023-04-13T20:47:24.338Z,82.60
2023-04-13T20:50:44.918Z,82.60
2023-04-13T20:54:40.145Z,83.10
2023-04-13T20:59:25.878Z,83.50
2023-04-13T21:02:03.815Z,83.50
2023-04-13T21:05:23.949Z,83.60
2023-04-13T21:07:59.138Z,84.50
2023-04-13T21:13:31.976Z,84.70
2023-04-13T21:16:41.026Z,85.20
2023-04-13T21:19:14.142Z,86.40
2023-04-13T21:25:32.312Z,87.00
2023-04-13T21:28:36.123Z,87.20
2023-04-13T21:31:03.836Z,87.70
2023-04-13T21:33:46.404Z,86.80
2023-04-13T21:39:52.395Z,87.20
2023-04-13T21:42:22.788Z,88.40
2023-04-13T21:45:09.805Z,88.30
2023-04-13T21:48:01.864Z,89.00
2023-04-13T21:50:35.159Z,88.50
2023-04-13T21:59:47.562Z,90.00
2023-04-13T22:05:35.538Z,90.80
2023-04-13T22:08:05.940Z,91.00
2023-04-13T22:11:02.270Z,91.20
2023-04-13T22:14:27.228Z,91.70
2023-04-13T22:20:43.778Z,91.70
2023-04-13T22:24:33.070Z,91.70
2023-04-13T22:26:34.215Z,92.10
2023-04-13T22:32:30.440Z,92.40
2023-04-13T22:35:09.938Z,93.10
2023-04-13T22:38:25.558Z,93.00
2023-04-13T22:44:12.270Z,93.50
2023-04-13T22:54:51.149Z,94.20
2023-04-13T22:57:26.390Z,93.50
2023-04-13T23:00:09.286Z,93.80
2023-04-13T23:03:44.328Z,94.30
2023-04-13T23:09:15.405Z,94.60
2023-04-13T23:11:53.042Z,94.60
2023-04-13T23:17:35.023Z,94.60
2023-04-13T23:20:56.358Z,94.90
2023-04-13T23:26:47.960Z,94.90
2023-04-13T23:29:37.216Z,95.40
2023-04-13T23:40:39.774Z,95.70
2023-04-13T23:43:28.038Z,96.20
2023-04-13T23:49:39.206Z,96.70
2023-04-13T23:52:29.556Z,96.80
2023-04-13T23:54:59.922Z,97.80
2023-04-13T23:57:45.082Z,97.40
