createdAt,value
2018-09-20T00:01:38.863Z,11.75
2018-09-20T00:04:07.176Z,11.00
2018-09-20T00:06:35.462Z,14.75
2018-09-20T00:09:05.951Z,14.00
2018-09-20T00:11:34.250Z,14.00
2018-09-20T00:14:02.531Z,12.00
2018-09-20T00:16:30.838Z,13.50
2018-09-20T00:18:59.162Z,12.75
2018-09-20T00:21:27.466Z,14.25
2018-09-20T00:23:55.779Z,12.00
2018-09-20T00:26:24.079Z,14.75
2018-09-20T00:28:52.343Z,12.00
2018-09-20T00:31:20.634Z,14.25
2018-09-20T00:33:48.907Z,14.50
2018-09-20T00:36:17.172Z,13.75
2018-09-20T00:38:45.437Z,14.25
2018-09-20T00:41:13.711Z,10.75
2018-09-20T00:43:42.127Z,15.50
2018-09-20T00:46:10.393Z,13.00
2018-09-20T00:48:38.683Z,16.50
2018-09-20T00:51:06.956Z,14.50
2018-09-20T00:53:35.267Z,14.00
2018-09-20T00:56:03.548Z,14.00
2018-09-20T00:58:31.842Z,15.00
2018-09-20T01:01:00.178Z,13.50
2018-09-20T01:03:28.462Z,17.75
2018-09-20T01:05:56.748Z,16.00
2018-09-20T01:08:25.024Z,12.50
2018-09-20T01:10:53.320Z,16.25
2018-09-20T01:13:21.595Z,15.50
2018-09-20T01:15:49.879Z,12.50
2018-09-20T01:18:18.157Z,13.50
2018-09-20T01:20:46.458Z,12.50
2018-09-20T01:23:15.739Z,13.50
2018-09-20T01:25:44.035Z,14.50
2018-09-20T01:28:12.326Z,12.75
2018-09-20T01:30:40.591Z,15.00
2018-09-20T01:33:08.903Z,12.00
2018-09-20T01:35:37.127Z,14.50
2018-09-20T01:38:05.471Z,14.50
2018-09-20T01:40:33.754Z,15.25
2018-09-20T01:43:02.048Z,15.25
2018-09-20T01:45:30.327Z,17.25
2018-09-20T01:47:58.626Z,16.25
2018-09-20T01:50:26.893Z,14.75
2018-09-20T01:52:55.209Z,14.00
2018-09-20T01:55:23.534Z,15.00
2018-09-20T01:57:51.758Z,15.50
2018-09-20T02:00:20.103Z,15.25
2018-09-20T02:02:48.376Z,16.25
2018-09-20T02:05:16.667Z,14.00
2018-09-20T02:07:44.927Z,14.00
2018-09-20T02:10:13.212Z,14.00
2018-09-20T02:12:41.463Z,14.25
2018-09-20T02:15:09.758Z,15.75
2018-09-20T02:17:38.051Z,19.50
2018-09-20T02:20:06.348Z,13.50
2018-09-20T02:22:34.647Z,13.50
2018-09-20T02:25:02.940Z,14.50
2018-09-20T02:27:31.219Z,14.75
2018-09-20T02:29:59.495Z,12.50
2018-09-20T02:32:27.846Z,13.50
2018-09-20T02:34:56.186Z,15.25
2018-09-20T02:37:24.467Z,15.50
2018-09-20T02:39:52.750Z,13.25
2018-09-20T02:42:21.037Z,13.50
2018-09-20T02:44:49.453Z,13.75
2018-09-20T02:47:17.722Z,16.25
2018-09-20T02:49:46.014Z,17.25
2018-09-20T02:52:14.263Z,13.75
2018-09-20T02:54:42.562Z,14.00
2018-09-20T02:57:10.835Z,13.75
2018-09-20T02:59:39.138Z,17.00
2018-09-20T03:02:07.515Z,14.50
2018-09-20T03:04:35.850Z,16.75
2018-09-20T03:07:04.152Z,14.25
2018-09-20T03:09:32.440Z,14.50
2018-09-20T03:12:00.704Z,15.25
2018-09-20T03:14:28.970Z,13.25
2018-09-20T03:16:57.272Z,15.75
2018-09-20T03:19:25.530Z,12.50
2018-09-20T03:21:53.861Z,16.00
2018-09-20T03:24:22.147Z,14.00
2018-09-20T03:26:50.474Z,15.75
2018-09-20T03:29:18.743Z,13.75
2018-09-20T03:31:47.027Z,14.25
2018-09-20T03:34:15.320Z,18.75
2018-09-20T03:36:43.567Z,15.25
2018-09-20T03:39:12.380Z,13.00
2018-09-20T03:41:41.164Z,13.75
2018-09-20T03:44:09.461Z,14.50
2018-09-20T03:46:37.747Z,13.75
2018-09-20T03:49:06.044Z,18.75
2018-09-20T03:51:34.366Z,12.00
2018-09-20T03:54:02.706Z,13.00
2018-09-20T03:56:30.999Z,14.75
2018-09-20T03:58:59.311Z,15.25
2018-09-20T04:01:27.598Z,12.50
2018-09-20T04:03:55.866Z,12.50
2018-09-20T04:06:24.146Z,14.00
2018-09-20T04:08:52.410Z,12.50
2018-09-20T04:11:20.698Z,14.00
2018-09-20T04:13:48.959Z,18.50
2018-09-20T04:16:17.288Z,17.25
2018-09-20T04:18:45.568Z,13.50
2018-09-20T04:21:17.983Z,12.00
2018-09-20T04:23:46.279Z,15.75
2018-09-20T04:26:14.539Z,14.75
2018-09-20T04:28:42.816Z,13.25
2018-09-20T04:31:11.120Z,15.00
2018-09-20T04:33:39.390Z,17.00
2018-09-20T04:36:07.678Z,16.75
2018-09-20T04:38:35.946Z,16.00
2018-09-20T04:41:04.216Z,17.00
2018-09-20T04:43:32.494Z,15.75
2018-09-20T04:46:00.750Z,15.50
2018-09-20T04:48:29.062Z,13.25
2018-09-20T04:50:57.358Z,13.00
2018-09-20T04:53:25.704Z,18.00
2018-09-20T04:55:54.001Z,17.00
2018-09-20T04:58:22.317Z,15.00
2018-09-20T05:00:50.596Z,15.25
2018-09-20T05:03:21.751Z,19.00
2018-09-20T05:05:50.144Z,17.00
2018-09-20T05:08:18.456Z,15.50
2018-09-20T05:10:57.615Z,17.00
2018-09-20T05:13:27.365Z,17.25
2018-09-20T05:15:56.012Z,17.25
2018-09-20T05:18:25.396Z,15.25
2018-09-20T05:20:54.323Z,16.00
2018-09-20T05:23:22.868Z,16.00
2018-09-20T05:25:52.179Z,15.25
2018-09-20T05:28:20.512Z,14.50
2018-09-20T05:30:49.796Z,14.50
2018-09-20T05:33:18.161Z,13.50
2018-09-20T05:35:46.713Z,17.75
2018-09-20T05:38:17.272Z,18.00
2018-09-20T05:40:46.463Z,17.00
2018-09-20T05:43:15.893Z,16.00
2018-09-20T05:45:44.727Z,15.75
2018-09-20T05:48:13.260Z,16.75
2018-09-20T05:50:41.827Z,13.75
2018-09-20T05:53:10.691Z,13.75
2018-09-20T05:55:39.020Z,17.25
2018-09-20T05:58:07.342Z,14.00
2018-09-20T06:00:35.654Z,14.75
2018-09-20T06:03:04.008Z,14.75
2018-09-20T06:05:32.331Z,16.25
2018-09-20T06:08:00.660Z,17.75
2018-09-20T06:10:28.988Z,14.00
2018-09-20T06:12:57.348Z,15.00
2018-09-20T06:15:25.755Z,15.00
2018-09-20T06:17:58.136Z,16.50
2018-09-20T06:20:26.481Z,15.25
2018-09-20T06:22:54.792Z,18.25
2018-09-20T06:25:23.083Z,14.50
2018-09-20T06:27:51.363Z,20.75
2018-09-20T06:30:19.674Z,16.50
2018-09-20T06:32:48.000Z,17.25
2018-09-20T06:35:16.300Z,17.00
2018-09-20T06:37:44.582Z,18.00
2018-09-20T06:40:12.863Z,17.00
2018-09-20T06:42:41.151Z,18.75
2018-09-20T06:45:09.430Z,15.75
2018-09-20T06:47:38.339Z,16.25
2018-09-20T06:50:06.786Z,17.75
2018-09-20T06:52:35.108Z,18.75
2018-09-20T06:55:03.388Z,15.25
2018-09-20T06:57:35.034Z,21.00
2018-09-20T07:00:04.432Z,17.50
2018-09-20T07:02:33.239Z,14.00
2018-09-20T07:05:01.606Z,17.50
2018-09-20T07:07:30.040Z,15.00
2018-09-20T07:09:58.389Z,18.25
2018-09-20T07:12:26.871Z,21.00
2018-09-20T07:14:55.184Z,17.25
2018-09-20T07:17:23.464Z,21.25
2018-09-20T07:19:51.959Z,17.75
2018-09-20T07:22:20.240Z,18.50
2018-09-20T07:24:49.479Z,18.00
2018-09-20T07:27:17.772Z,22.00
2018-09-20T07:29:46.071Z,18.00
2018-09-20T07:32:14.399Z,18.50
2018-09-20T07:34:42.743Z,17.75
2018-09-20T07:37:14.466Z,18.50
2018-09-20T07:39:42.771Z,23.25
2018-09-20T07:42:11.052Z,20.50
2018-09-20T07:44:39.366Z,16.75
2018-09-20T07:47:07.642Z,18.75
2018-09-20T07:49:35.951Z,19.00
2018-09-20T07:52:04.243Z,17.50
2018-09-20T07:54:32.573Z,17.50
2018-09-20T07:57:00.870Z,19.25
2018-09-20T07:59:29.190Z,19.00
2018-09-20T08:01:57.530Z,17.50
2018-09-20T08:04:25.815Z,19.75
2018-09-20T08:06:54.129Z,18.00
2018-09-20T08:09:24.436Z,18.00
2018-09-20T08:11:52.729Z,18.00
2018-09-20T08:14:21.072Z,18.00
2018-09-20T08:16:49.380Z,20.00
2018-09-20T08:19:17.751Z,19.75
2018-09-20T08:21:47.739Z,17.25
2018-09-20T08:24:16.027Z,18.75
2018-09-20T08:26:44.346Z,17.25
2018-09-20T08:29:12.646Z,18.75
2018-09-20T08:31:40.970Z,16.50
2018-09-20T08:34:09.268Z,20.00
2018-09-20T08:36:37.585Z,18.75
2018-09-20T08:39:08.170Z,18.50
2018-09-20T08:41:36.480Z,21.25
2018-09-20T08:44:07.059Z,17.25
2018-09-20T08:46:35.336Z,18.75
2018-09-20T08:49:03.631Z,18.00
2018-09-20T08:51:31.948Z,16.75
2018-09-20T08:54:00.267Z,19.25
2018-09-20T08:56:28.603Z,17.75
2018-09-20T08:58:56.933Z,18.50
2018-09-20T09:01:25.223Z,19.25
2018-09-20T09:03:53.540Z,16.75
2018-09-20T09:06:26.823Z,15.50
2018-09-20T09:08:55.136Z,14.00
2018-09-20T09:11:23.432Z,17.00
2018-09-20T09:13:51.738Z,14.25
2018-09-20T09:16:20.051Z,16.75
2018-09-20T09:18:49.243Z,14.50
2018-09-20T09:21:17.548Z,14.50
2018-09-20T09:23:45.912Z,12.00
2018-09-20T09:26:14.233Z,15.75
2018-09-20T09:28:42.570Z,13.25
2018-09-20T09:31:10.827Z,13.00
2018-09-20T09:33:39.116Z,10.50
2018-09-20T09:36:07.441Z,10.25
2018-09-20T09:38:35.753Z,13.25
2018-09-20T09:41:04.047Z,11.00
2018-09-20T09:43:32.324Z,13.25
2018-09-20T09:46:01.588Z,10.75
2018-09-20T09:48:29.883Z,12.50
2018-09-20T09:50:58.200Z,12.50
2018-09-20T09:53:26.515Z,10.00
2018-09-20T09:55:54.863Z,8.50
2018-09-20T09:58:23.162Z,10.50
2018-09-20T10:00:51.947Z,10.00
2018-09-20T10:03:23.727Z,11.75
2018-09-20T10:05:53.410Z,10.75
2018-09-20T10:08:27.544Z,10.50
2018-09-20T10:10:55.827Z,9.50
2018-09-20T10:13:24.153Z,10.50
2018-09-20T10:15:52.424Z,13.50
2018-09-20T10:18:20.790Z,10.00
2018-09-20T10:20:49.117Z,10.25
2018-09-20T10:23:17.392Z,11.00
2018-09-20T10:25:45.680Z,13.00
2018-09-20T10:28:14.008Z,12.00
2018-09-20T10:30:42.311Z,11.50
2018-09-20T10:33:10.639Z,11.00
2018-09-20T10:35:38.940Z,12.75
2018-09-20T10:38:08.216Z,11.50
2018-09-20T10:40:36.585Z,13.50
2018-09-20T10:43:04.926Z,12.25
2018-09-20T10:45:33.171Z,13.00
2018-09-20T10:48:01.535Z,12.00
2018-09-20T10:50:29.827Z,13.00
2018-09-20T10:52:58.127Z,13.00
2018-09-20T10:55:26.411Z,12.00
2018-09-20T10:57:54.714Z,13.00
2018-09-20T11:00:23.015Z,11.75
2018-09-20T11:02:51.350Z,10.25
2018-09-20T11:05:20.639Z,14.75
2018-09-20T11:07:49.145Z,13.50
2018-09-20T11:10:17.454Z,12.75
2018-09-20T11:12:45.753Z,14.25
2018-09-20T11:15:14.970Z,14.50
2018-09-20T11:17:43.255Z,15.00
2018-09-20T11:20:11.565Z,16.00
2018-09-20T11:22:39.891Z,12.75
2018-09-20T11:25:09.450Z,12.75
2018-09-20T11:27:37.735Z,16.50
2018-09-20T11:30:06.179Z,14.75
2018-09-20T11:32:34.448Z,16.25
2018-09-20T11:35:04.624Z,17.00
2018-09-20T11:37:34.963Z,15.75
2018-09-20T11:40:03.416Z,17.75
2018-09-20T11:42:31.826Z,16.50
2018-09-20T11:45:01.087Z,17.25
2018-09-20T11:47:29.394Z,21.50
2018-09-20T11:49:58.692Z,17.50
2018-09-20T11:52:27.006Z,18.00
2018-09-20T11:54:55.419Z,17.25
2018-09-20T11:57:23.758Z,17.75
2018-09-20T11:59:52.075Z,16.25
2018-09-20T12:02:29.343Z,18.75
2018-09-20T12:04:58.680Z,20.00
2018-09-20T12:07:26.996Z,18.25
2018-09-20T12:09:55.299Z,19.00
2018-09-20T12:12:23.608Z,17.25
2018-09-20T12:14:51.904Z,17.50
2018-09-20T12:17:21.240Z,16.00
2018-09-20T12:19:49.618Z,19.50
2018-09-20T12:22:17.876Z,17.75
2018-09-20T12:24:46.163Z,16.25
2018-09-20T12:27:14.463Z,17.75
2018-09-20T12:29:42.772Z,15.25
2018-09-20T12:32:11.085Z,17.00
2018-09-20T12:34:39.323Z,13.00
2018-09-20T12:37:07.657Z,12.00
2018-09-20T12:39:35.975Z,16.00
2018-09-20T12:42:04.292Z,15.75
2018-09-20T12:44:34.656Z,15.00
2018-09-20T12:47:02.955Z,13.75
2018-09-20T12:49:31.272Z,15.00
2018-09-20T12:51:59.727Z,14.25
2018-09-20T12:54:28.074Z,15.00
2018-09-20T12:56:56.403Z,12.25
2018-09-20T12:59:24.707Z,13.75
2018-09-20T13:01:53.012Z,12.00
2018-09-20T13:04:21.375Z,13.75
2018-09-20T13:06:49.655Z,12.00
2018-09-20T13:09:17.980Z,10.75
2018-09-20T13:11:47.325Z,11.25
2018-09-20T13:14:15.619Z,10.00
2018-09-20T13:16:43.928Z,11.00
2018-09-20T13:19:12.210Z,9.50
2018-09-20T13:21:41.695Z,12.25
2018-09-20T13:24:10.157Z,9.75
2018-09-20T13:26:38.454Z,10.50
2018-09-20T13:29:06.774Z,9.75
2018-09-20T13:31:35.914Z,8.75
2018-09-20T13:34:04.191Z,9.00
2018-09-20T13:36:32.503Z,8.25
2018-09-20T13:39:00.803Z,8.00
2018-09-20T13:41:29.210Z,8.00
2018-09-20T13:43:59.106Z,8.75
2018-09-20T13:46:27.376Z,8.50
2018-09-20T13:48:55.955Z,8.25
2018-09-20T13:51:28.159Z,10.75
2018-09-20T13:53:56.476Z,7.75
2018-09-20T13:56:24.807Z,9.00
2018-09-20T13:58:53.087Z,8.00
2018-09-20T14:01:21.423Z,7.75
2018-09-20T14:03:49.783Z,7.00
2018-09-20T14:06:18.068Z,7.75
2018-09-20T14:08:51.418Z,7.50
2018-09-20T14:11:19.802Z,7.25
2018-09-20T14:13:48.090Z,9.00
2018-09-20T14:16:16.394Z,8.00
2018-09-20T14:18:44.684Z,7.25
2018-09-20T14:21:12.971Z,6.75
2018-09-20T14:23:41.301Z,8.00
2018-09-20T14:29:52.578Z,5.25
2018-09-20T14:32:21.948Z,7.50
2018-09-20T14:35:10.896Z,7.00
2018-09-20T14:37:47.748Z,7.00
2018-09-20T14:40:16.243Z,6.25
2018-09-20T14:42:45.819Z,6.00
2018-09-20T14:45:14.188Z,7.00
2018-09-20T14:47:42.587Z,7.00
2018-09-20T14:50:10.950Z,6.75
2018-09-20T14:52:39.296Z,6.50
2018-09-20T14:55:07.809Z,8.00
2018-09-20T14:57:45.777Z,8.00
2018-09-20T15:00:37.035Z,7.00
2018-09-20T15:03:07.980Z,8.00
2018-09-20T15:05:37.291Z,7.75
2018-09-20T15:08:10.430Z,7.00
2018-09-20T15:10:40.757Z,7.25
2018-09-20T15:13:09.518Z,7.00
2018-09-20T15:15:44.253Z,6.00
2018-09-20T15:18:13.721Z,5.25
2018-09-20T15:20:42.060Z,8.75
2018-09-20T15:23:10.407Z,7.00
2018-09-20T15:25:38.751Z,8.00
2018-09-20T15:28:07.286Z,6.25
2018-09-20T15:30:35.612Z,6.00
2018-09-20T15:33:03.980Z,9.00
2018-09-20T15:35:32.280Z,7.00
2018-09-20T15:38:00.625Z,8.00
2018-09-20T15:40:33.348Z,6.00
2018-09-20T15:43:04.870Z,6.00
2018-09-20T15:50:57.613Z,9.00
2018-09-20T15:53:25.939Z,9.50
2018-09-20T15:55:54.253Z,8.00
2018-09-20T15:58:23.493Z,8.00
2018-09-20T16:00:51.771Z,8.00
2018-09-20T16:03:20.087Z,8.25
2018-09-20T16:05:48.519Z,8.50
2018-09-20T16:08:19.601Z,8.00
2018-09-20T16:10:51.535Z,8.75
2018-09-20T16:13:33.845Z,9.00
2018-09-20T16:19:10.915Z,7.25
2018-09-20T16:21:42.403Z,8.00
2018-09-20T16:24:11.198Z,8.50
2018-09-20T16:26:39.519Z,7.75
2018-09-20T16:29:25.221Z,5.00
2018-09-20T16:32:11.906Z,5.00
2018-09-20T16:41:06.963Z,5.25
2018-09-20T16:43:35.279Z,6.00
2018-09-20T16:46:03.873Z,9.00
2018-09-20T16:48:32.634Z,6.00
2018-09-20T16:51:01.947Z,6.50
2018-09-20T16:53:30.640Z,6.00
2018-09-20T16:55:58.963Z,7.00
2018-09-20T16:58:28.330Z,9.00
2018-09-20T17:00:56.880Z,8.00
2018-09-20T17:03:26.322Z,5.75
2018-09-20T17:05:54.724Z,6.75
2018-09-20T17:08:23.308Z,7.00
2018-09-20T17:10:51.612Z,7.50
2018-09-20T17:13:20.216Z,8.00
2018-09-20T17:15:48.467Z,7.75
2018-09-20T17:18:18.013Z,6.75
2018-09-20T17:20:46.416Z,8.00
2018-09-20T17:23:14.741Z,7.75
2018-09-20T17:25:44.220Z,6.75
2018-09-20T17:28:12.556Z,7.00
2018-09-20T17:30:42.425Z,6.00
2018-09-20T17:33:21.811Z,7.00
2018-09-20T17:36:02.526Z,6.00
2018-09-20T17:41:14.260Z,7.00
2018-09-20T17:43:57.029Z,7.00
2018-09-20T17:46:27.179Z,7.50
2018-09-20T17:48:55.572Z,7.75
2018-09-20T17:51:25.011Z,6.25
2018-09-20T17:53:53.754Z,7.00
2018-09-20T17:56:23.291Z,6.00
2018-09-20T17:58:52.583Z,7.00
2018-09-20T18:01:22.502Z,8.00
2018-09-20T18:03:51.723Z,8.00
2018-09-20T18:06:20.482Z,7.00
2018-09-20T18:08:50.956Z,7.25
2018-09-20T18:11:19.479Z,7.00
2018-09-20T18:13:47.855Z,6.25
2018-09-20T18:16:16.233Z,7.25
2018-09-20T18:18:44.617Z,7.50
2018-09-20T18:21:12.979Z,7.00
2018-09-20T18:23:41.288Z,8.00
2018-09-20T18:26:09.632Z,9.75
2018-09-20T18:28:37.995Z,7.00
2018-09-20T18:31:06.324Z,9.75
2018-09-20T18:33:34.594Z,7.75
2018-09-20T18:36:02.908Z,10.00
2018-09-20T18:38:31.243Z,6.25
2018-09-20T18:40:59.816Z,10.00
2018-09-20T18:43:28.139Z,12.00
2018-09-20T18:45:56.531Z,8.75
2018-09-20T18:48:26.988Z,9.25
2018-09-20T18:50:55.293Z,10.00
2018-09-20T18:53:23.633Z,9.75
2018-09-20T18:55:51.896Z,7.50
2018-09-20T18:58:21.755Z,9.00
2018-09-20T19:00:52.468Z,9.00
2018-09-20T19:03:21.066Z,9.00
2018-09-20T19:05:49.435Z,10.75
2018-09-20T19:08:17.928Z,11.75
2018-09-20T19:10:47.340Z,9.25
2018-09-20T19:13:16.692Z,10.75
2018-09-20T19:15:44.970Z,9.50
2018-09-20T19:18:14.204Z,10.00
2018-09-20T19:20:43.604Z,8.00
2018-09-20T19:23:13.696Z,9.25
2018-09-20T19:25:42.424Z,10.75
2018-09-20T19:28:11.225Z,8.75
2018-09-20T19:30:39.595Z,9.25
2018-09-20T19:33:08.091Z,10.00
2018-09-20T19:35:36.444Z,10.00
2018-09-20T19:38:04.912Z,9.00
2018-09-20T19:40:33.229Z,9.75
2018-09-20T19:43:01.725Z,9.25
2018-09-20T19:45:30.937Z,9.75
2018-09-20T19:47:59.407Z,10.25
2018-09-20T19:50:28.640Z,9.75
2018-09-20T19:52:57.014Z,9.75
2018-09-20T19:55:25.335Z,6.50
2018-09-20T19:57:54.623Z,10.25
2018-09-20T20:00:23.040Z,10.00
2018-09-20T20:02:51.677Z,9.50
2018-09-20T20:05:20.084Z,8.75
2018-09-20T20:07:48.516Z,10.25
2018-09-20T20:10:17.032Z,9.00
2018-09-20T20:12:45.403Z,9.50
2018-09-20T20:15:13.831Z,8.25
2018-09-20T20:17:43.726Z,8.50
2018-09-20T20:20:13.384Z,8.75
2018-09-20T20:22:41.795Z,9.50
2018-09-20T20:25:11.275Z,8.00
2018-09-20T20:27:39.588Z,8.75
2018-09-20T20:30:08.722Z,7.75
2018-09-20T20:32:40.233Z,9.00
2018-09-20T20:35:24.689Z,8.00
2018-09-20T20:37:54.249Z,9.00
2018-09-20T20:40:23.910Z,9.25
2018-09-20T20:45:46.458Z,6.50
2018-09-20T20:48:17.372Z,7.50
2018-09-20T20:53:40.846Z,9.00
2018-09-20T20:56:22.095Z,8.00
2018-09-20T20:58:54.262Z,8.50
2018-09-20T21:04:08.760Z,9.00
2018-09-20T21:06:40.207Z,9.75
2018-09-20T21:09:14.587Z,6.50
2018-09-20T21:11:50.263Z,9.25
2018-09-20T21:14:21.817Z,8.00
2018-09-20T21:16:50.969Z,8.00
2018-09-20T21:19:22.765Z,7.00
2018-09-20T21:22:02.599Z,8.00
2018-09-20T21:24:35.420Z,9.00
2018-09-20T21:27:13.622Z,9.00
2018-09-20T21:29:54.197Z,8.00
2018-09-20T21:32:26.387Z,8.75
2018-09-20T21:34:58.245Z,9.00
2018-09-20T21:37:34.893Z,9.00
2018-09-20T21:40:09.888Z,6.00
2018-09-20T21:42:41.395Z,7.50
2018-09-20T21:48:30.825Z,9.50
2018-09-20T22:00:24.926Z,8.00
2018-09-20T22:03:19.554Z,8.25
2018-09-20T22:14:33.696Z,7.50
2018-09-20T22:17:07.605Z,8.25
2018-09-20T22:20:00.866Z,9.25
2018-09-20T22:22:30.127Z,6.00
2018-09-20T22:24:58.403Z,9.00
2018-09-20T22:27:28.858Z,9.00
2018-09-20T22:29:57.153Z,5.75
2018-09-20T22:32:25.439Z,9.50
2018-09-20T22:34:53.681Z,9.00
2018-09-20T22:37:21.997Z,6.00
2018-09-20T22:39:50.343Z,8.25
2018-09-20T22:42:18.556Z,8.25
2018-09-20T22:44:46.813Z,8.00
2018-09-20T22:47:15.091Z,9.00
2018-09-20T22:49:43.388Z,6.00
2018-09-20T22:52:11.703Z,6.00
2018-09-20T22:54:40.043Z,6.50
2018-09-20T22:57:08.366Z,9.00
2018-09-20T22:59:37.695Z,9.00
2018-09-20T23:02:06.122Z,8.00
2018-09-20T23:04:34.404Z,8.00
2018-09-20T23:07:03.029Z,7.75
2018-09-20T23:09:31.299Z,7.75
2018-09-20T23:11:59.651Z,8.25
2018-09-20T23:14:27.928Z,6.00
2018-09-20T23:16:56.470Z,9.00
2018-09-20T23:19:24.843Z,7.75
2018-09-20T23:21:55.222Z,6.00
2018-09-20T23:24:23.679Z,7.00
2018-09-20T23:26:51.973Z,10.00
2018-09-20T23:29:20.287Z,6.00
2018-09-20T23:31:48.598Z,7.75
2018-09-20T23:34:16.905Z,7.75
2018-09-20T23:36:45.782Z,7.75
2018-09-20T23:39:14.373Z,6.00
2018-09-20T23:41:42.824Z,7.50
2018-09-20T23:44:13.325Z,6.00
2018-09-20T23:46:41.716Z,8.50
2018-09-20T23:49:10.136Z,9.00
2018-09-20T23:51:38.566Z,6.00
2018-09-20T23:54:07.272Z,6.50
2018-09-20T23:56:36.653Z,7.50
2018-09-20T23:59:05.358Z,9.00
