createdAt,value
2023-01-29T00:00:06.907Z,101240.00
2023-01-29T00:01:12.282Z,101247.00
2023-01-29T00:01:52.024Z,101232.09
2023-01-29T00:02:38.900Z,101238.09
2023-01-29T00:03:32.921Z,101237.03
2023-01-29T00:04:26.867Z,101244.84
2023-01-29T00:05:28.015Z,101237.59
2023-01-29T00:06:22.890Z,101205.91
2023-01-29T00:07:16.901Z,101234.59
2023-01-29T00:08:04.939Z,101233.25
2023-01-29T00:08:44.010Z,101226.13
2023-01-29T00:09:30.866Z,101232.19
2023-01-29T00:10:04.948Z,101217.94
2023-01-29T00:10:51.845Z,101234.72
2023-01-29T00:11:25.934Z,101218.75
2023-01-29T00:12:15.891Z,101217.28
2023-01-29T00:12:50.082Z,101216.41
2023-01-29T00:13:29.866Z,101214.69
2023-01-29T00:14:10.014Z,101215.50
2023-01-29T00:14:49.857Z,101224.41
2023-01-29T00:15:29.925Z,101228.50
2023-01-29T00:16:10.866Z,101216.75
2023-01-29T00:16:50.992Z,101216.09
2023-01-29T00:17:31.877Z,101214.47
2023-01-29T00:18:11.917Z,101207.31
2023-01-29T00:18:51.903Z,101209.16
2023-01-29T00:19:31.914Z,101223.19
2023-01-29T00:20:12.847Z,101224.47
2023-01-29T00:20:52.973Z,101223.84
2023-01-29T00:21:32.857Z,101213.47
2023-01-29T00:22:12.916Z,101205.47
2023-01-29T00:22:52.890Z,101205.31
2023-01-29T00:23:33.245Z,101219.28
2023-01-29T00:24:13.903Z,101195.91
2023-01-29T00:24:54.007Z,101212.53
2023-01-29T00:25:33.871Z,101213.81
2023-01-29T00:26:14.918Z,101208.22
2023-01-29T00:26:56.868Z,101203.84
2023-01-29T00:27:37.202Z,101202.50
2023-01-29T00:28:17.853Z,101189.00
2023-01-29T00:29:00.440Z,101202.81
2023-01-29T00:29:40.910Z,101170.38
2023-01-29T00:30:21.309Z,101160.44
2023-01-29T00:31:00.907Z,101152.16
2023-01-29T00:31:41.008Z,101182.44
2023-01-29T00:32:21.910Z,101174.50
2023-01-29T00:32:55.540Z,101174.50
2023-01-29T00:33:43.882Z,101187.19
2023-01-29T00:34:17.739Z,101187.81
2023-01-29T00:35:04.869Z,101187.63
2023-01-29T00:35:40.976Z,101166.34
2023-01-29T00:36:31.850Z,101181.75
2023-01-29T00:37:08.827Z,101164.13
2023-01-29T00:37:55.867Z,101159.03
2023-01-29T00:38:50.825Z,101175.66
2023-01-29T00:39:48.256Z,101175.09
2023-01-29T00:40:29.871Z,101164.34
2023-01-29T00:41:39.439Z,101145.00
2023-01-29T00:42:38.816Z,101148.19
2023-01-29T00:43:37.761Z,101168.84
2023-01-29T00:44:36.882Z,101146.56
2023-01-29T00:45:17.905Z,101165.06
2023-01-29T00:45:57.869Z,101159.19
2023-01-29T00:46:37.918Z,101169.94
2023-01-29T00:47:36.868Z,101146.47
2023-01-29T00:48:16.882Z,101183.97
2023-01-29T00:48:59.555Z,101174.47
2023-01-29T00:49:40.845Z,101159.50
2023-01-29T00:50:20.838Z,101177.13
2023-01-29T00:51:07.872Z,101179.41
2023-01-29T00:52:19.859Z,101176.38
2023-01-29T00:53:13.814Z,101154.97
2023-01-29T00:54:08.855Z,101169.09
2023-01-29T00:55:02.809Z,101169.38
2023-01-29T00:55:58.904Z,101169.91
2023-01-29T00:56:41.858Z,101161.31
2023-01-29T00:57:22.880Z,101156.47
2023-01-29T00:58:02.847Z,101162.00
2023-01-29T00:58:42.882Z,101153.03
2023-01-29T00:59:22.814Z,101161.06
2023-01-29T01:00:03.590Z,101163.47
2023-01-29T01:00:44.912Z,101145.53
2023-01-29T01:01:50.887Z,101160.09
2023-01-29T01:03:02.808Z,101171.56
2023-01-29T01:03:56.865Z,101168.91
2023-01-29T01:04:50.866Z,101147.22
2023-01-29T01:05:45.841Z,101174.78
2023-01-29T01:06:39.807Z,101153.97
2023-01-29T01:07:19.821Z,101160.00
2023-01-29T01:08:02.952Z,101158.16
2023-01-29T01:09:01.802Z,101167.72
2023-01-29T01:10:01.618Z,101171.66
2023-01-29T01:10:41.795Z,101163.97
2023-01-29T01:11:21.885Z,101166.00
2023-01-29T01:12:01.814Z,101181.69
2023-01-29T01:12:41.871Z,101180.84
2023-01-29T01:13:15.878Z,101183.41
2023-01-29T01:14:08.780Z,101166.03
2023-01-29T01:14:43.255Z,101171.72
2023-01-29T01:15:34.799Z,101168.25
2023-01-29T01:16:08.895Z,101156.69
2023-01-29T01:16:55.839Z,101175.03
2023-01-29T01:17:29.849Z,101176.91
2023-01-29T01:18:10.837Z,101167.66
2023-01-29T01:19:04.825Z,101153.16
2023-01-29T01:19:58.788Z,101153.22
2023-01-29T01:20:52.777Z,101166.97
2023-01-29T01:21:46.782Z,101160.19
2023-01-29T01:22:42.791Z,101161.84
2023-01-29T01:23:29.832Z,101159.03
2023-01-29T01:24:05.758Z,101163.47
2023-01-29T01:24:52.802Z,101156.81
2023-01-29T01:25:26.884Z,101164.47
2023-01-29T01:26:17.779Z,101139.13
2023-01-29T01:26:51.851Z,101148.56
2023-01-29T01:27:38.832Z,101133.78
2023-01-29T01:28:12.840Z,101142.50
2023-01-29T01:28:52.811Z,101145.56
2023-01-29T01:29:32.831Z,101146.75
2023-01-29T01:30:20.816Z,101141.63
2023-01-29T01:31:00.979Z,101145.78
2023-01-29T01:31:40.844Z,101132.38
2023-01-29T01:32:20.903Z,101135.34
2023-01-29T01:33:00.787Z,101131.75
2023-01-29T01:33:40.817Z,101126.75
2023-01-29T01:34:21.805Z,101123.25
2023-01-29T01:35:01.818Z,101120.63
2023-01-29T01:35:41.762Z,101123.97
2023-01-29T01:36:21.898Z,101126.00
2023-01-29T01:37:02.792Z,101116.25
2023-01-29T01:37:42.850Z,101132.94
2023-01-29T01:38:23.766Z,101112.72
2023-01-29T01:39:03.846Z,101127.28
2023-01-29T01:39:43.789Z,101094.50
2023-01-29T01:40:28.862Z,101095.00
2023-01-29T01:41:08.760Z,101116.19
2023-01-29T01:41:48.815Z,101121.22
2023-01-29T01:42:29.778Z,101121.50
2023-01-29T01:43:09.834Z,101111.59
2023-01-29T01:44:08.772Z,101124.88
2023-01-29T01:45:16.791Z,101122.31
2023-01-29T01:46:10.838Z,101116.56
2023-01-29T01:47:04.835Z,101125.38
2023-01-29T01:48:04.733Z,101115.50
2023-01-29T01:49:01.757Z,101132.06
2023-01-29T01:49:57.764Z,101126.44
2023-01-29T01:50:57.785Z,101127.56
2023-01-29T01:51:39.998Z,101114.53
2023-01-29T01:52:20.780Z,101139.13
2023-01-29T01:53:19.884Z,101137.38
2023-01-29T01:54:27.760Z,101142.59
2023-01-29T01:55:09.978Z,101140.91
2023-01-29T01:55:55.890Z,101140.66
2023-01-29T01:56:44.831Z,101139.94
2023-01-29T01:57:24.870Z,101127.63
2023-01-29T01:58:33.764Z,101148.56
2023-01-29T01:59:08.810Z,101147.56
2023-01-29T02:00:04.734Z,101150.81
2023-01-29T02:00:38.924Z,101109.81
2023-01-29T02:01:19.783Z,101138.56
2023-01-29T02:02:19.599Z,101141.97
2023-01-29T02:03:19.786Z,101156.03
2023-01-29T02:04:31.730Z,101160.22
2023-01-29T02:05:31.766Z,101155.22
2023-01-29T02:06:36.843Z,101138.31
2023-01-29T02:07:48.778Z,101145.28
2023-01-29T02:09:18.811Z,101163.78
2023-01-29T02:10:26.101Z,101154.88
2023-01-29T02:11:19.745Z,101139.13
2023-01-29T02:11:59.756Z,101157.97
2023-01-29T02:12:39.804Z,101134.88
2023-01-29T02:13:22.717Z,101145.38
2023-01-29T02:14:03.782Z,101153.22
2023-01-29T02:14:46.737Z,101147.91
2023-01-29T02:15:26.810Z,101150.09
2023-01-29T02:16:06.769Z,101150.81
2023-01-29T02:16:47.765Z,101148.69
2023-01-29T02:17:27.786Z,101160.59
2023-01-29T02:18:08.246Z,101132.59
2023-01-29T02:18:47.733Z,101150.09
2023-01-29T02:20:18.109Z,101137.72
2023-01-29T02:21:35.757Z,101142.09
2023-01-29T02:22:53.774Z,101119.97
2023-01-29T02:24:24.758Z,101150.81
2023-01-29T02:26:08.743Z,101144.22
2023-01-29T02:27:24.728Z,101146.34
2023-01-29T02:28:46.774Z,101137.69
2023-01-29T02:29:56.863Z,101139.09
2023-01-29T02:31:19.815Z,101141.66
2023-01-29T02:32:30.757Z,101150.56
2023-01-29T02:33:47.723Z,101146.91
2023-01-29T02:35:01.608Z,101134.22
2023-01-29T02:35:51.744Z,101147.16
2023-01-29T02:36:48.847Z,101149.03
2023-01-29T02:37:56.724Z,101132.41
2023-01-29T02:38:41.804Z,101132.13
2023-01-29T02:39:35.712Z,101119.28
2023-01-29T02:40:44.753Z,101106.00
2023-01-29T02:42:17.731Z,101130.84
2023-01-29T02:43:10.762Z,101106.31
2023-01-29T02:44:10.704Z,101135.75
2023-01-29T02:45:24.712Z,101135.13
2023-01-29T02:46:27.763Z,101133.28
2023-01-29T02:47:29.699Z,101127.06
2023-01-29T02:48:04.204Z,101129.00
2023-01-29T02:49:07.758Z,101129.81
2023-01-29T02:49:50.805Z,101110.13
2023-01-29T02:50:51.757Z,101131.97
2023-01-29T02:51:36.932Z,101132.38
2023-01-29T02:52:36.728Z,101109.00
2023-01-29T02:53:29.747Z,101118.66
2023-01-29T02:54:37.737Z,101130.59
2023-01-29T02:55:27.762Z,101123.78
2023-01-29T02:56:18.745Z,101117.28
2023-01-29T02:57:04.762Z,101118.97
2023-01-29T02:57:49.730Z,101118.97
2023-01-29T02:58:42.011Z,101096.84
2023-01-29T02:59:28.685Z,101116.66
2023-01-29T03:00:31.755Z,101124.22
2023-01-29T03:01:40.747Z,101095.03
2023-01-29T03:02:27.762Z,101111.78
2023-01-29T03:03:22.682Z,101132.91
2023-01-29T03:04:09.775Z,101126.47
2023-01-29T03:04:56.683Z,101132.38
2023-01-29T03:05:59.125Z,101121.59
2023-01-29T03:06:44.722Z,101110.22
2023-01-29T03:07:43.964Z,101125.75
2023-01-29T03:08:30.663Z,101132.22
2023-01-29T03:09:52.768Z,101135.75
2023-01-29T03:10:46.660Z,101137.69
2023-01-29T03:11:27.720Z,101121.44
2023-01-29T03:12:25.877Z,101134.94
2023-01-29T03:13:29.722Z,101126.03
2023-01-29T03:14:30.663Z,101134.44
2023-01-29T03:15:39.015Z,101111.97
2023-01-29T03:16:27.789Z,101130.84
2023-01-29T03:17:10.403Z,101122.97
2023-01-29T03:18:01.670Z,101128.59
2023-01-29T03:18:50.895Z,101120.50
2023-01-29T03:19:45.633Z,101130.94
2023-01-29T03:20:32.627Z,101113.22
2023-01-29T03:21:37.697Z,101116.81
2023-01-29T03:22:23.306Z,101111.44
2023-01-29T03:23:17.704Z,101124.41
2023-01-29T03:24:17.245Z,101120.56
2023-01-29T03:25:22.670Z,101113.75
2023-01-29T03:26:25.155Z,101114.63
2023-01-29T03:27:28.713Z,101120.50
2023-01-29T03:28:37.731Z,101117.03
2023-01-29T03:29:31.354Z,101117.53
2023-01-29T03:30:39.666Z,101110.72
2023-01-29T03:31:33.473Z,101115.59
2023-01-29T03:32:21.678Z,101113.75
2023-01-29T03:32:57.079Z,101111.25
2023-01-29T03:33:48.660Z,101116.25
2023-01-29T03:34:24.704Z,101108.31
2023-01-29T03:35:15.681Z,101112.88
2023-01-29T03:36:06.742Z,101105.47
2023-01-29T03:37:05.645Z,101108.66
2023-01-29T03:37:43.819Z,101083.97
2023-01-29T03:38:37.680Z,101108.66
2023-01-29T03:39:19.658Z,101095.63
2023-01-29T03:39:59.671Z,101061.34
2023-01-29T03:40:57.653Z,101107.09
2023-01-29T03:41:46.197Z,101092.34
2023-01-29T03:43:12.646Z,101104.97
2023-01-29T03:44:01.680Z,101103.91
2023-01-29T03:45:01.651Z,101094.44
2023-01-29T03:46:04.754Z,101072.38
2023-01-29T03:47:05.625Z,101067.06
2023-01-29T03:48:02.032Z,101100.81
2023-01-29T03:49:03.649Z,101102.59
2023-01-29T03:50:11.654Z,101104.34
2023-01-29T03:51:00.730Z,101096.16
2023-01-29T03:52:27.634Z,101102.81
2023-01-29T03:53:39.688Z,101101.19
2023-01-29T03:55:41.658Z,101106.22
2023-01-29T03:57:06.616Z,101103.63
2023-01-29T03:58:18.605Z,101093.19
2023-01-29T03:59:21.613Z,101097.91
2023-01-29T04:00:42.702Z,101106.88
2023-01-29T04:01:55.616Z,101087.56
2023-01-29T04:03:45.622Z,101102.47
2023-01-29T04:04:44.647Z,101092.72
2023-01-29T04:05:44.618Z,101081.94
2023-01-29T04:06:41.618Z,101077.00
2023-01-29T04:07:35.638Z,101070.63
2023-01-29T04:08:37.606Z,101081.13
2023-01-29T04:09:55.583Z,101095.59
2023-01-29T04:10:52.648Z,101098.81
2023-01-29T04:11:49.603Z,101082.06
2023-01-29T04:12:51.678Z,101069.31
2023-01-29T04:13:45.620Z,101082.97
2023-01-29T04:14:39.611Z,101059.06
2023-01-29T04:15:34.594Z,101050.38
2023-01-29T04:16:21.654Z,101064.72
2023-01-29T04:17:05.660Z,101085.63
2023-01-29T04:17:49.602Z,101092.88
2023-01-29T04:18:31.636Z,101084.91
2023-01-29T04:19:12.618Z,101080.84
2023-01-29T04:19:52.698Z,101088.97
2023-01-29T04:20:32.605Z,101087.25
2023-01-29T04:21:12.760Z,101074.69
2023-01-29T04:21:55.593Z,101055.84
2023-01-29T04:22:43.288Z,101052.50
2023-01-29T04:23:32.595Z,101082.13
2023-01-29T04:24:13.659Z,101069.22
2023-01-29T04:24:54.588Z,101069.75
2023-01-29T04:25:40.663Z,101042.47
2023-01-29T04:27:17.667Z,101065.91
2023-01-29T04:28:12.635Z,101064.94
2023-01-29T04:29:17.579Z,101053.63
2023-01-29T04:30:30.710Z,101067.38
2023-01-29T04:31:14.690Z,101057.00
2023-01-29T04:32:41.633Z,101047.97
2023-01-29T04:34:13.641Z,101057.00
2023-01-29T04:35:40.603Z,101073.28
2023-01-29T04:36:55.599Z,101067.72
2023-01-29T04:38:09.616Z,101068.50
2023-01-29T04:39:41.586Z,101060.22
2023-01-29T04:41:07.595Z,101062.25
2023-01-29T04:42:24.570Z,101062.38
2023-01-29T04:43:43.577Z,101069.31
2023-01-29T04:45:15.600Z,101059.53
2023-01-29T04:46:28.627Z,101038.75
2023-01-29T04:47:40.651Z,101049.56
2023-01-29T04:48:51.605Z,101055.66
2023-01-29T04:50:02.546Z,101031.75
2023-01-29T04:51:38.714Z,101042.59
2023-01-29T04:53:00.558Z,101050.53
2023-01-29T04:54:13.615Z,101049.84
2023-01-29T04:55:24.536Z,101044.19
2023-01-29T04:56:31.571Z,101046.81
2023-01-29T04:57:40.726Z,101031.03
2023-01-29T04:58:50.569Z,101031.69
2023-01-29T04:59:45.610Z,101025.69
2023-01-29T05:00:34.610Z,101018.66
2023-01-29T05:01:23.571Z,101031.88
2023-01-29T05:01:57.613Z,101034.50
2023-01-29T05:02:47.643Z,101025.06
2023-01-29T05:03:22.758Z,101034.69
2023-01-29T05:04:16.523Z,101040.09
2023-01-29T05:04:57.631Z,101030.38
2023-01-29T05:05:55.558Z,101002.38
2023-01-29T05:06:50.566Z,101018.53
2023-01-29T05:07:44.748Z,101045.44
2023-01-29T05:08:39.537Z,101018.09
2023-01-29T05:09:33.558Z,101042.09
2023-01-29T05:10:25.556Z,101043.94
2023-01-29T05:11:00.627Z,101046.63
2023-01-29T05:11:48.569Z,101030.19
2023-01-29T05:12:23.757Z,101030.88
2023-01-29T05:13:14.547Z,101040.44
2023-01-29T05:13:49.614Z,101043.94
2023-01-29T05:14:37.555Z,101042.78
2023-01-29T05:15:17.614Z,101035.97
2023-01-29T05:16:07.589Z,101041.91
2023-01-29T05:16:56.595Z,101001.22
2023-01-29T05:17:36.515Z,101032.47
2023-01-29T05:18:16.609Z,101035.44
2023-01-29T05:18:57.536Z,101024.63
2023-01-29T05:19:37.617Z,101027.22
2023-01-29T05:20:18.854Z,101016.00
2023-01-29T05:21:00.639Z,101008.19
2023-01-29T05:21:41.254Z,101029.75
2023-01-29T05:22:24.579Z,101023.81
2023-01-29T05:23:04.524Z,101017.94
2023-01-29T05:23:53.215Z,101020.53
2023-01-29T05:24:34.546Z,101036.19
2023-01-29T05:25:32.774Z,101036.78
2023-01-29T05:26:12.562Z,101033.22
2023-01-29T05:27:20.527Z,101011.41
2023-01-29T05:28:18.517Z,101003.56
2023-01-29T05:29:12.557Z,101023.38
2023-01-29T05:30:06.518Z,101033.72
2023-01-29T05:31:06.654Z,101031.97
2023-01-29T05:32:00.596Z,101028.19
2023-01-29T05:32:40.556Z,101034.25
2023-01-29T05:33:38.583Z,101025.09
2023-01-29T05:34:18.509Z,101010.59
2023-01-29T05:34:58.582Z,101032.84
2023-01-29T05:35:38.499Z,101038.72
2023-01-29T05:36:18.566Z,101011.66
2023-01-29T05:36:59.502Z,101005.97
2023-01-29T05:37:39.597Z,101024.28
2023-01-29T05:38:20.570Z,101010.09
2023-01-29T05:39:00.579Z,101018.00
2023-01-29T05:39:40.508Z,101007.81
2023-01-29T05:40:20.571Z,101017.28
2023-01-29T05:41:01.502Z,101027.50
2023-01-29T05:41:41.586Z,101021.22
2023-01-29T05:42:21.489Z,101012.44
2023-01-29T05:43:01.609Z,101038.72
2023-01-29T05:43:41.506Z,101020.78
2023-01-29T05:44:21.591Z,100992.16
2023-01-29T05:45:02.535Z,101028.41
2023-01-29T05:45:42.624Z,101018.75
2023-01-29T05:46:22.519Z,101026.72
2023-01-29T05:47:05.471Z,101016.41
2023-01-29T05:47:45.514Z,101007.03
2023-01-29T05:48:25.546Z,101020.19
2023-01-29T05:49:06.517Z,101006.34
2023-01-29T05:49:46.565Z,101017.47
2023-01-29T05:50:26.513Z,100998.25
2023-01-29T05:51:08.552Z,101020.19
2023-01-29T05:51:48.524Z,101015.47
2023-01-29T05:52:28.579Z,101009.75
2023-01-29T05:53:09.509Z,101013.53
2023-01-29T05:53:49.575Z,101010.16
2023-01-29T05:54:29.520Z,101018.44
2023-01-29T05:55:10.580Z,101015.66
2023-01-29T05:55:52.496Z,101013.75
2023-01-29T05:56:32.572Z,101003.38
2023-01-29T05:57:13.514Z,101000.06
2023-01-29T05:57:53.555Z,101017.47
2023-01-29T05:58:33.507Z,101023.50
2023-01-29T05:59:13.543Z,101016.72
2023-01-29T05:59:53.515Z,101020.19
2023-01-29T06:00:33.583Z,101022.47
2023-01-29T06:01:26.482Z,101025.72
2023-01-29T06:02:06.945Z,101010.19
2023-01-29T06:02:46.529Z,101015.50
2023-01-29T06:03:26.558Z,101000.25
2023-01-29T06:04:06.498Z,101008.00
2023-01-29T06:04:46.593Z,101024.13
2023-01-29T06:05:27.524Z,101016.19
2023-01-29T06:06:08.546Z,101003.63
2023-01-29T06:06:48.468Z,101004.81
2023-01-29T06:07:28.577Z,100990.53
2023-01-29T06:08:08.465Z,101004.22
2023-01-29T06:08:48.519Z,101005.22
2023-01-29T06:09:28.472Z,101000.53
2023-01-29T06:10:03.571Z,101003.94
2023-01-29T06:10:50.502Z,100988.50
2023-01-29T06:11:24.293Z,100999.00
2023-01-29T06:12:12.497Z,100995.84
2023-01-29T06:12:46.277Z,100988.31
2023-01-29T06:13:33.492Z,101001.91
2023-01-29T06:14:07.353Z,101000.25
2023-01-29T06:14:54.455Z,100988.63
2023-01-29T06:15:28.186Z,101020.22
2023-01-29T06:16:20.543Z,101004.38
2023-01-29T06:16:54.266Z,101016.66
2023-01-29T06:17:41.495Z,100970.16
2023-01-29T06:18:15.344Z,101003.19
2023-01-29T06:19:02.479Z,101006.03
2023-01-29T06:19:36.227Z,101004.72
2023-01-29T06:20:24.482Z,101011.78
2023-01-29T06:21:02.556Z,101023.19
2023-01-29T06:21:42.501Z,101014.13
2023-01-29T06:22:16.514Z,101016.00
2023-01-29T06:22:50.145Z,101021.47
2023-01-29T06:23:30.501Z,100994.19
2023-01-29T06:24:04.553Z,101004.44
2023-01-29T06:24:38.207Z,101011.47
2023-01-29T06:25:25.444Z,101004.31
2023-01-29T06:25:59.511Z,101015.38
2023-01-29T06:26:46.476Z,101016.66
2023-01-29T06:27:20.605Z,101019.03
2023-01-29T06:28:07.442Z,101006.56
2023-01-29T06:28:41.574Z,101026.53
2023-01-29T06:29:28.465Z,101013.22
2023-01-29T06:30:02.522Z,101015.78
2023-01-29T06:30:49.488Z,101029.09
2023-01-29T06:31:37.303Z,101023.69
2023-01-29T06:32:18.490Z,101030.50
2023-01-29T06:33:03.511Z,101032.41
2023-01-29T06:33:43.475Z,101037.91
2023-01-29T06:34:23.484Z,101021.22
2023-01-29T06:35:04.451Z,101025.78
2023-01-29T06:35:44.488Z,101041.78
2023-01-29T06:36:24.450Z,101041.97
2023-01-29T06:37:04.551Z,101028.50
2023-01-29T06:37:44.475Z,101036.22
2023-01-29T06:38:24.561Z,101025.53
2023-01-29T06:39:05.473Z,101035.88
2023-01-29T06:39:45.531Z,101019.84
2023-01-29T06:40:26.419Z,101041.38
2023-01-29T06:41:06.473Z,101043.28
2023-01-29T06:41:46.456Z,101040.50
2023-01-29T06:42:28.111Z,101046.84
2023-01-29T06:43:09.460Z,101049.44
2023-01-29T06:43:53.542Z,101049.63
2023-01-29T06:44:34.447Z,101050.44
2023-01-29T06:45:15.525Z,101044.44
2023-01-29T06:46:00.566Z,101050.78
2023-01-29T06:46:40.473Z,101041.78
2023-01-29T06:47:21.430Z,101033.13
2023-01-29T06:48:02.517Z,101047.09
2023-01-29T06:48:42.448Z,101030.53
2023-01-29T06:49:23.174Z,101035.03
2023-01-29T06:50:03.435Z,101030.75
2023-01-29T06:50:43.516Z,101034.91
2023-01-29T06:51:24.572Z,101041.91
2023-01-29T06:52:04.544Z,101045.38
2023-01-29T06:52:44.437Z,101041.97
2023-01-29T06:53:24.932Z,101043.44
2023-01-29T06:54:05.479Z,101036.00
2023-01-29T06:54:45.566Z,101048.28
2023-01-29T06:55:26.464Z,101042.25
2023-01-29T06:56:06.487Z,101038.66
2023-01-29T06:56:46.433Z,101039.47
2023-01-29T06:57:26.503Z,101031.97
2023-01-29T06:58:07.511Z,101070.28
2023-01-29T06:58:47.524Z,101053.63
2023-01-29T06:59:28.450Z,101049.03
2023-01-29T07:00:09.266Z,101046.69
2023-01-29T07:00:50.506Z,101057.38
2023-01-29T07:01:36.059Z,101054.84
2023-01-29T07:02:17.495Z,101057.31
2023-01-29T07:02:57.483Z,101069.88
2023-01-29T07:03:38.419Z,101079.28
2023-01-29T07:04:18.482Z,101059.28
2023-01-29T07:04:58.486Z,101070.41
2023-01-29T07:05:41.476Z,101060.78
2023-01-29T07:06:21.419Z,101080.09
2023-01-29T07:07:01.502Z,101070.00
2023-01-29T07:07:43.412Z,101061.13
2023-01-29T07:08:23.487Z,101079.47
2023-01-29T07:09:03.436Z,101077.66
2023-01-29T07:09:43.463Z,101071.44
2023-01-29T07:10:24.473Z,101077.31
2023-01-29T07:11:08.483Z,101078.59
2023-01-29T07:11:49.415Z,101054.13
2023-01-29T07:12:29.487Z,101068.03
2023-01-29T07:13:09.421Z,101064.38
2023-01-29T07:13:49.477Z,101064.97
2023-01-29T07:14:29.433Z,101058.16
2023-01-29T07:15:09.528Z,101066.56
2023-01-29T07:15:51.431Z,101064.78
2023-01-29T07:16:31.620Z,101061.09
2023-01-29T07:17:12.427Z,101068.16
2023-01-29T07:18:12.101Z,101067.28
2023-01-29T07:18:52.393Z,101055.91
2023-01-29T07:19:32.455Z,101056.03
2023-01-29T07:20:14.809Z,101063.31
2023-01-29T07:21:02.380Z,101064.63
2023-01-29T07:21:56.409Z,101056.78
2023-01-29T07:22:50.476Z,101077.16
2023-01-29T07:23:44.431Z,101086.50
2023-01-29T07:24:38.445Z,101099.00
2023-01-29T07:25:32.362Z,101093.47
2023-01-29T07:26:19.408Z,101076.63
2023-01-29T07:26:53.706Z,101078.25
2023-01-29T07:27:40.377Z,101090.66
2023-01-29T07:28:14.485Z,101050.38
2023-01-29T07:29:01.421Z,101077.50
2023-01-29T07:29:35.489Z,101058.41
2023-01-29T07:30:23.388Z,101065.72
2023-01-29T07:31:01.513Z,101073.56
2023-01-29T07:31:41.505Z,101074.66
2023-01-29T07:32:21.502Z,101086.69
2023-01-29T07:33:01.354Z,101075.66
2023-01-29T07:33:41.502Z,101069.38
2023-01-29T07:34:21.390Z,101077.97
2023-01-29T07:35:02.457Z,101063.47
2023-01-29T07:35:47.400Z,101071.91
2023-01-29T07:36:28.170Z,101088.88
2023-01-29T07:37:09.400Z,101065.03
2023-01-29T07:37:49.485Z,101064.34
2023-01-29T07:38:29.558Z,101065.84
2023-01-29T07:39:10.404Z,101060.53
2023-01-29T07:39:51.372Z,101063.03
2023-01-29T07:40:31.434Z,101053.50
2023-01-29T07:41:12.387Z,101052.75
2023-01-29T07:41:52.431Z,101059.91
2023-01-29T07:42:32.379Z,101076.28
2023-01-29T07:43:14.469Z,101058.41
2023-01-29T07:43:54.362Z,101045.13
2023-01-29T07:44:34.390Z,101060.06
2023-01-29T07:45:15.347Z,101050.31
2023-01-29T07:45:55.594Z,101050.31
2023-01-29T07:46:36.370Z,101053.84
2023-01-29T07:47:17.246Z,101058.34
2023-01-29T07:48:01.383Z,101050.16
2023-01-29T07:48:42.411Z,101031.16
2023-01-29T07:49:23.360Z,101055.63
2023-01-29T07:50:03.410Z,101036.41
2023-01-29T07:50:44.385Z,101044.25
2023-01-29T07:51:24.446Z,101008.50
2023-01-29T07:52:04.353Z,101031.56
2023-01-29T07:52:44.500Z,101034.56
2023-01-29T07:53:24.369Z,101020.47
2023-01-29T07:54:04.428Z,101003.75
2023-01-29T07:54:45.374Z,100976.81
2023-01-29T07:55:25.443Z,101023.19
2023-01-29T07:56:06.365Z,101026.44
2023-01-29T07:56:46.629Z,101017.34
2023-01-29T07:57:26.365Z,101011.16
2023-01-29T07:58:09.405Z,101018.28
2023-01-29T07:58:50.357Z,100967.47
2023-01-29T07:59:30.406Z,100999.00
2023-01-29T08:00:11.346Z,101012.97
2023-01-29T08:00:51.490Z,101013.34
2023-01-29T08:01:31.456Z,101017.41
2023-01-29T08:02:11.448Z,101007.59
2023-01-29T08:02:52.355Z,101007.84
2023-01-29T08:03:32.413Z,101010.28
2023-01-29T08:04:12.379Z,101005.94
2023-01-29T08:04:52.445Z,100990.88
2023-01-29T08:05:32.317Z,101014.44
2023-01-29T08:06:13.493Z,101016.28
2023-01-29T08:06:54.331Z,101010.25
2023-01-29T08:07:34.426Z,101013.72
2023-01-29T08:08:14.378Z,101014.25
2023-01-29T08:08:55.743Z,100993.00
2023-01-29T08:09:35.370Z,101006.75
2023-01-29T08:10:16.727Z,101011.97
2023-01-29T08:10:58.404Z,101021.34
2023-01-29T08:11:38.760Z,101017.19
2023-01-29T08:12:18.335Z,101021.53
2023-01-29T08:13:07.369Z,101013.69
2023-01-29T08:13:47.356Z,101011.75
2023-01-29T08:14:27.407Z,101012.81
2023-01-29T08:15:08.398Z,101008.50
2023-01-29T08:15:51.420Z,101002.13
2023-01-29T08:16:31.408Z,101013.47
2023-01-29T08:17:11.397Z,101008.31
2023-01-29T08:17:57.748Z,100997.75
2023-01-29T08:18:38.448Z,100984.72
2023-01-29T08:19:19.318Z,101008.78
2023-01-29T08:19:59.407Z,100992.09
2023-01-29T08:20:39.338Z,100982.06
2023-01-29T08:21:19.418Z,101003.13
2023-01-29T08:21:59.337Z,100998.00
2023-01-29T08:22:39.413Z,100994.16
2023-01-29T08:23:22.341Z,100999.84
2023-01-29T08:24:02.428Z,100990.91
2023-01-29T08:24:53.734Z,100995.06
2023-01-29T08:25:49.417Z,100989.50
2023-01-29T08:26:43.414Z,101003.41
2023-01-29T08:27:37.334Z,101012.22
2023-01-29T08:28:31.348Z,100995.81
2023-01-29T08:29:26.330Z,101003.97
2023-01-29T08:30:22.386Z,101003.06
2023-01-29T08:31:09.384Z,101006.03
2023-01-29T08:31:43.431Z,101003.44
2023-01-29T08:32:30.345Z,101004.28
2023-01-29T08:33:04.407Z,101001.34
2023-01-29T08:33:51.319Z,101002.00
2023-01-29T08:34:25.407Z,101001.72
2023-01-29T08:35:12.329Z,101001.34
2023-01-29T08:35:46.418Z,101003.19
2023-01-29T08:36:33.372Z,100997.06
2023-01-29T08:37:07.405Z,100990.91
2023-01-29T08:38:05.326Z,100995.53
2023-01-29T08:38:39.420Z,101002.44
2023-01-29T08:39:26.336Z,100999.53
2023-01-29T08:40:00.488Z,100988.78
2023-01-29T08:40:47.347Z,100976.84
2023-01-29T08:41:21.419Z,100997.09
2023-01-29T08:42:01.355Z,100990.97
2023-01-29T08:42:41.985Z,100987.81
2023-01-29T08:43:23.306Z,100994.09
2023-01-29T08:44:04.420Z,100981.19
2023-01-29T08:44:44.303Z,100997.72
2023-01-29T08:45:24.395Z,101001.13
2023-01-29T08:46:04.368Z,101000.66
2023-01-29T08:46:44.461Z,100988.59
2023-01-29T08:47:25.301Z,100996.69
2023-01-29T08:48:05.386Z,100982.41
2023-01-29T08:48:46.373Z,100998.81
2023-01-29T08:49:26.490Z,100970.63
2023-01-29T08:50:06.307Z,100995.75
2023-01-29T08:50:46.353Z,100983.59
2023-01-29T08:51:27.273Z,101008.44
2023-01-29T08:52:07.371Z,100987.19
2023-01-29T08:52:47.317Z,100997.09
2023-01-29T08:53:27.387Z,100994.56
2023-01-29T08:54:07.337Z,100979.81
2023-01-29T08:55:01.323Z,100976.66
2023-01-29T08:55:55.282Z,100998.81
2023-01-29T08:56:49.339Z,100997.16
2023-01-29T08:57:43.334Z,100958.94
2023-01-29T08:58:23.267Z,100989.22
2023-01-29T08:59:03.378Z,100993.63
2023-01-29T08:59:44.369Z,100995.34
2023-01-29T09:00:25.375Z,100951.28
2023-01-29T09:01:17.332Z,100996.34
2023-01-29T09:01:57.355Z,100984.31
2023-01-29T09:02:37.307Z,100969.44
2023-01-29T09:03:17.359Z,100982.00
2023-01-29T09:03:59.297Z,100990.97
2023-01-29T09:04:39.329Z,100970.63
2023-01-29T09:05:19.701Z,100990.31