createdAt,value
2019-02-09T00:02:26.484Z,8.30
2019-02-09T00:07:27.900Z,8.30
2019-02-09T00:12:35.893Z,8.20
2019-02-09T00:17:37.409Z,8.20
2019-02-09T00:22:39.628Z,8.20
2019-02-09T00:27:41.497Z,8.20
2019-02-09T00:32:44.182Z,8.20
2019-02-09T00:37:45.517Z,8.20
2019-02-09T00:42:46.787Z,8.20
2019-02-09T00:47:50.020Z,8.20
2019-02-09T00:52:54.130Z,8.30
2019-02-09T00:57:59.290Z,8.30
2019-02-09T01:03:00.594Z,8.20
2019-02-09T01:08:02.324Z,8.20
2019-02-09T01:13:05.634Z,8.10
2019-02-09T01:18:07.468Z,8.10
2019-02-09T01:23:12.463Z,8.10
2019-02-09T01:28:13.873Z,8.00
2019-02-09T01:33:24.509Z,8.00
2019-02-09T01:38:30.009Z,8.00
2019-02-09T01:43:33.551Z,8.10
2019-02-09T01:48:37.265Z,8.10
2019-02-09T01:53:38.679Z,8.10
2019-02-09T01:58:42.055Z,8.10
2019-02-09T02:03:45.810Z,8.10
2019-02-09T02:08:47.302Z,8.10
2019-02-09T02:13:49.985Z,8.20
2019-02-09T02:18:52.150Z,8.10
2019-02-09T02:23:53.678Z,8.00
2019-02-09T02:28:56.996Z,8.00
2019-02-09T02:34:00.334Z,7.80
2019-02-09T02:39:02.980Z,7.70
2019-02-09T02:44:04.471Z,7.70
2019-02-09T02:49:07.773Z,7.70
2019-02-09T02:54:10.580Z,7.70
2019-02-09T02:59:12.188Z,7.70
2019-02-09T03:04:13.883Z,7.70
2019-02-09T03:09:15.968Z,7.60
2019-02-09T03:14:18.078Z,7.60
2019-02-09T03:19:19.674Z,7.60
2019-02-09T03:24:22.860Z,7.60
2019-02-09T03:29:24.316Z,7.60
2019-02-09T03:34:25.999Z,7.60
2019-02-09T03:39:28.941Z,7.60
2019-02-09T03:44:30.312Z,7.60
2019-02-09T03:49:32.587Z,7.70
2019-02-09T03:54:35.464Z,7.70
2019-02-09T03:59:40.091Z,7.70
2019-02-09T04:04:43.288Z,7.80
2019-02-09T04:09:45.874Z,7.80
2019-02-09T04:14:48.671Z,7.80
2019-02-09T04:19:51.356Z,7.70
2019-02-09T04:24:54.582Z,7.70
2019-02-09T04:30:14.616Z,7.60
2019-02-09T04:35:15.982Z,7.50
2019-02-09T04:40:28.002Z,7.40
2019-02-09T04:45:31.148Z,7.30
2019-02-09T04:50:32.995Z,7.30
2019-02-09T04:55:34.430Z,7.30
2019-02-09T05:00:37.126Z,7.30
2019-02-09T05:05:38.715Z,7.40
2019-02-09T05:10:40.421Z,7.40
2019-02-09T05:15:41.918Z,7.50
2019-02-09T05:20:45.236Z,7.50
2019-02-09T05:25:48.017Z,7.40
2019-02-09T05:30:49.358Z,7.40
2019-02-09T05:35:50.647Z,7.40
2019-02-09T05:40:52.847Z,7.40
2019-02-09T05:45:54.647Z,7.30
2019-02-09T05:50:56.473Z,7.30
2019-02-09T05:55:59.248Z,7.20
2019-02-09T06:01:00.591Z,7.20
2019-02-09T06:06:01.959Z,7.10
2019-02-09T06:11:03.282Z,7.00
2019-02-09T06:16:04.701Z,7.00
2019-02-09T06:21:06.087Z,6.90
2019-02-09T06:26:07.641Z,6.90
2019-02-09T06:31:10.997Z,6.80
2019-02-09T06:36:12.342Z,6.80
2019-02-09T06:41:14.153Z,6.80
2019-02-09T06:46:15.506Z,6.80
2019-02-09T06:51:17.377Z,6.70
2019-02-09T06:56:19.004Z,6.70
2019-02-09T07:01:20.535Z,6.70
2019-02-09T07:06:24.339Z,6.70
2019-02-09T07:11:25.769Z,6.60
2019-02-09T07:16:27.114Z,6.60
2019-02-09T07:21:30.652Z,6.50
2019-02-09T07:26:50.776Z,6.60
2019-02-09T07:31:56.527Z,6.60
2019-02-09T07:36:59.538Z,6.60
2019-02-09T07:42:00.923Z,6.70
2019-02-09T07:47:02.537Z,6.70
2019-02-09T07:52:04.045Z,6.70
2019-02-09T07:57:05.516Z,6.90
2019-02-09T08:02:07.277Z,7.00
2019-02-09T08:07:08.768Z,7.00
2019-02-09T08:12:10.504Z,7.10
2019-02-09T08:17:11.799Z,7.10
2019-02-09T08:22:13.483Z,7.10
2019-02-09T08:27:14.896Z,7.20
2019-02-09T08:32:16.991Z,7.20
2019-02-09T08:37:18.319Z,7.20
2019-02-09T08:42:20.010Z,7.40
2019-02-09T08:47:24.580Z,7.50
2019-02-09T08:52:26.435Z,7.60
2019-02-09T08:57:28.567Z,7.70
2019-02-09T09:02:30.008Z,7.70
2019-02-09T09:07:32.952Z,7.70
2019-02-09T09:12:34.296Z,7.80
2019-02-09T09:17:37.401Z,7.80
2019-02-09T09:22:38.744Z,7.80
2019-02-09T09:27:41.992Z,7.80
2019-02-09T09:32:43.464Z,7.80
2019-02-09T09:37:44.888Z,8.00
2019-02-09T09:42:46.532Z,8.10
2019-02-09T09:47:48.009Z,8.20
2019-02-09T09:52:52.441Z,8.30
2019-02-09T09:57:53.813Z,8.50
2019-02-09T10:02:55.164Z,8.60
2019-02-09T10:08:00.119Z,8.70
2019-02-09T10:13:01.581Z,8.80
2019-02-09T10:18:03.322Z,8.90
2019-02-09T10:23:04.629Z,9.10
2019-02-09T10:28:08.290Z,9.10
2019-02-09T10:33:09.592Z,9.20
2019-02-09T10:38:10.921Z,9.30
2019-02-09T10:43:13.825Z,9.50
2019-02-09T10:48:15.226Z,9.60
2019-02-09T10:53:17.327Z,9.70
2019-02-09T10:58:18.640Z,9.70
2019-02-09T11:03:20.248Z,9.70
2019-02-09T11:08:21.860Z,9.80
2019-02-09T11:13:23.399Z,9.80
2019-02-09T11:18:24.730Z,9.80
2019-02-09T11:23:28.885Z,9.70
2019-02-09T11:28:30.210Z,9.70
2019-02-09T11:33:31.843Z,9.70
2019-02-09T11:38:35.784Z,9.60
2019-02-09T11:43:42.853Z,9.40
2019-02-09T11:48:46.883Z,9.20
2019-02-09T11:53:49.089Z,8.90
2019-02-09T11:58:50.915Z,8.70
2019-02-09T12:03:52.200Z,8.60
2019-02-09T12:08:54.320Z,8.60
2019-02-09T12:13:57.083Z,8.70
2019-02-09T12:18:58.781Z,8.80
2019-02-09T12:24:00.415Z,8.80
2019-02-09T12:29:03.681Z,8.80
2019-02-09T12:34:05.390Z,8.90
2019-02-09T12:39:07.940Z,8.90
2019-02-09T12:44:09.269Z,9.10
2019-02-09T12:49:10.750Z,9.20
2019-02-09T12:54:12.101Z,9.30
2019-02-09T12:59:15.070Z,9.50
2019-02-09T13:04:16.888Z,9.70
2019-02-09T13:09:18.172Z,9.80
2019-02-09T13:14:21.381Z,9.90
2019-02-09T13:19:24.644Z,10.00
2019-02-09T13:24:25.946Z,10.10
2019-02-09T13:29:29.272Z,10.10
2019-02-09T13:34:34.175Z,10.10
2019-02-09T13:39:35.538Z,10.20
2019-02-09T13:44:36.986Z,10.20
2019-02-09T13:49:38.598Z,10.30
2019-02-09T13:54:41.908Z,10.30
2019-02-09T14:00:03.875Z,10.30
2019-02-09T14:05:10.087Z,10.40
2019-02-09T14:10:17.657Z,10.40
2019-02-09T14:15:33.435Z,10.40
2019-02-09T14:20:34.722Z,10.50
2019-02-09T14:25:36.068Z,10.50
2019-02-09T14:30:38.492Z,10.40
2019-02-09T14:35:42.311Z,10.30
2019-02-09T14:40:45.987Z,10.20
2019-02-09T14:45:47.676Z,10.10
2019-02-09T14:50:49.414Z,10.00
2019-02-09T14:55:52.345Z,9.80
2019-02-09T15:00:53.728Z,9.70
2019-02-09T15:05:56.536Z,9.70
2019-02-09T15:10:57.996Z,9.70
2019-02-09T15:16:14.393Z,9.70
2019-02-09T15:21:15.923Z,9.80
2019-02-09T15:26:17.264Z,9.80
2019-02-09T15:31:18.566Z,9.80
2019-02-09T15:36:23.571Z,9.90
2019-02-09T15:41:25.170Z,9.80
2019-02-09T15:46:26.887Z,9.80
2019-02-09T15:51:28.308Z,9.80
2019-02-09T15:56:30.563Z,9.80
2019-02-09T16:01:31.930Z,9.70
2019-02-09T16:06:33.570Z,9.80
2019-02-09T16:11:35.001Z,9.70
2019-02-09T16:16:36.293Z,9.70
2019-02-09T16:21:37.635Z,9.70
2019-02-09T16:26:39.033Z,9.60
2019-02-09T16:31:40.687Z,9.60
2019-02-09T16:36:44.524Z,9.60
2019-02-09T16:41:45.969Z,9.50
2019-02-09T16:46:47.358Z,9.40
2019-02-09T16:51:48.763Z,9.30
2019-02-09T16:56:50.173Z,9.20
2019-02-09T17:01:51.612Z,9.10
2019-02-09T17:06:52.967Z,9.00
2019-02-09T17:11:54.317Z,8.90
2019-02-09T17:17:15.542Z,8.90
2019-02-09T17:22:17.064Z,8.90
2019-02-09T17:27:18.516Z,8.90
2019-02-09T17:32:19.980Z,8.80
2019-02-09T17:37:21.449Z,8.80
2019-02-09T17:42:22.877Z,8.90
2019-02-09T17:47:24.173Z,8.90
2019-02-09T17:52:25.582Z,8.80
2019-02-09T17:57:26.983Z,8.90
2019-02-09T18:02:28.291Z,8.90
2019-02-09T18:07:29.724Z,8.90
2019-02-09T18:12:31.038Z,8.90
2019-02-09T18:17:32.666Z,8.90
2019-02-09T18:22:34.180Z,8.90
2019-02-09T18:27:35.514Z,8.90
2019-02-09T18:32:36.831Z,8.90
2019-02-09T18:37:38.371Z,8.90
2019-02-09T18:42:40.136Z,8.80
2019-02-09T18:47:41.445Z,8.70
2019-02-09T18:52:42.745Z,8.60
2019-02-09T18:57:44.366Z,8.60
2019-02-09T19:02:46.531Z,8.60
2019-02-09T19:07:49.776Z,8.60
2019-02-09T19:12:51.342Z,8.50
2019-02-09T19:17:53.349Z,8.50
2019-02-09T19:22:54.687Z,8.50
2019-02-09T19:27:56.185Z,8.50
2019-02-09T19:32:57.486Z,8.50
2019-02-09T19:37:59.029Z,8.50
2019-02-09T19:43:00.658Z,8.50
2019-02-09T19:48:02.236Z,8.50
2019-02-09T19:53:04.596Z,8.50
2019-02-09T19:58:06.006Z,8.40
2019-02-09T20:03:07.653Z,8.40
2019-02-09T20:08:10.100Z,8.40
2019-02-09T20:13:12.869Z,8.30
2019-02-09T20:18:14.443Z,8.30
2019-02-09T20:23:35.734Z,8.20
2019-02-09T20:28:38.398Z,8.20
2019-02-09T20:33:39.997Z,8.10
2019-02-09T20:38:41.314Z,8.10
2019-02-09T20:43:42.670Z,8.00
2019-02-09T20:48:44.192Z,8.00
2019-02-09T20:53:45.525Z,7.90
2019-02-09T20:58:46.961Z,7.90
2019-02-09T21:03:48.544Z,7.90
2019-02-09T21:08:49.898Z,7.80
2019-02-09T21:13:51.274Z,7.80
2019-02-09T21:18:52.576Z,7.80
2019-02-09T21:23:53.960Z,7.90
2019-02-09T21:28:55.905Z,7.90
2019-02-09T21:33:57.210Z,7.90
2019-02-09T21:39:00.428Z,7.90
2019-02-09T21:44:02.022Z,8.00
2019-02-09T21:49:03.496Z,8.00
2019-02-09T21:54:04.973Z,8.00
2019-02-09T21:59:06.957Z,8.10
2019-02-09T22:04:08.401Z,8.10
2019-02-09T22:09:09.693Z,8.20
2019-02-09T22:14:11.207Z,8.20
2019-02-09T22:19:12.611Z,8.20
2019-02-09T22:24:13.952Z,8.30
2019-02-09T22:29:15.420Z,8.30
2019-02-09T22:34:16.765Z,8.30
2019-02-09T22:39:18.963Z,8.30
2019-02-09T22:44:20.277Z,8.30
2019-02-09T22:49:21.897Z,8.20
2019-02-09T22:54:23.160Z,8.30
2019-02-09T22:59:24.539Z,8.30
2019-02-09T23:04:34.574Z,8.20
2019-02-09T23:09:36.465Z,8.30
2019-02-09T23:14:37.804Z,8.20
2019-02-09T23:19:39.256Z,8.30
2019-02-09T23:24:40.598Z,8.30
2019-02-09T23:29:42.003Z,8.30
2019-02-09T23:34:43.459Z,8.30
2019-02-09T23:39:44.929Z,8.30
2019-02-09T23:44:47.055Z,8.30
2019-02-09T23:49:48.499Z,8.40
2019-02-09T23:54:49.959Z,8.40
2019-02-09T23:59:51.345Z,8.40
