createdAt,value
2023-11-10T00:02:27.117Z,84
2023-11-10T00:12:27.303Z,84
2023-11-10T00:22:27.529Z,84
2023-11-10T00:32:27.778Z,84
2023-11-10T00:42:27.910Z,84
2023-11-10T00:52:28.076Z,83
2023-11-10T01:02:28.330Z,83
2023-11-10T01:12:28.498Z,82
2023-11-10T01:32:28.959Z,82
2023-11-10T01:42:29.110Z,82
2023-11-10T01:52:29.348Z,83
2023-11-10T02:12:29.734Z,83
2023-11-10T02:22:29.933Z,84
2023-11-10T02:42:30.325Z,84
2023-11-10T02:52:30.561Z,84
2023-11-10T03:02:30.757Z,85
2023-11-10T03:12:30.975Z,85
2023-11-10T03:22:31.177Z,84
2023-11-10T03:32:31.393Z,84
2023-11-10T03:42:31.628Z,84
2023-11-10T03:52:31.748Z,84
2023-11-10T04:02:32.062Z,84
2023-11-10T04:12:32.178Z,84
2023-11-10T04:22:32.374Z,84
2023-11-10T04:32:42.499Z,84
2023-11-10T04:42:32.777Z,84
2023-11-10T04:52:32.985Z,84
2023-11-10T05:02:33.241Z,84
2023-11-10T05:12:33.389Z,84
2023-11-10T05:22:33.589Z,84
2023-11-10T05:32:33.797Z,84
2023-11-10T05:42:34.006Z,84
2023-11-10T05:52:34.187Z,84
2023-11-10T06:12:34.683Z,83
2023-11-10T06:22:34.803Z,83
2023-11-10T06:32:35.049Z,82
2023-11-10T06:42:35.318Z,82
2023-11-10T06:52:35.444Z,82
2023-11-10T07:02:35.632Z,81
2023-11-10T07:12:35.834Z,81
2023-11-10T07:22:36.015Z,81
2023-11-10T07:32:36.269Z,81
2023-11-10T07:42:36.448Z,81
2023-11-10T07:52:36.628Z,80
2023-11-10T08:02:36.848Z,80
2023-11-10T08:12:37.058Z,80
2023-11-10T08:22:37.250Z,79
2023-11-10T08:32:37.438Z,79
2023-11-10T09:02:38.061Z,78
2023-11-10T09:12:38.285Z,78
2023-11-10T09:22:38.464Z,77
2023-11-10T09:32:38.760Z,78
2023-11-10T09:42:38.901Z,77
2023-11-10T09:52:39.118Z,77
2023-11-10T10:02:39.361Z,76
2023-11-10T10:12:39.512Z,76
2023-11-10T10:32:39.878Z,75
2023-11-10T10:52:40.292Z,75
2023-11-10T11:22:40.974Z,73
2023-11-10T11:52:41.554Z,74
2023-11-10T12:02:41.748Z,74
2023-11-10T12:52:42.710Z,80
2023-11-10T13:02:42.943Z,81
2023-11-10T13:12:43.191Z,81
2023-11-10T13:22:43.330Z,81
2023-11-10T13:32:43.540Z,81
2023-11-10T13:42:43.809Z,81
2023-11-10T14:02:44.205Z,81
2023-11-10T14:12:44.372Z,81
2023-11-10T14:22:44.531Z,80
2023-11-10T14:32:44.892Z,81
2023-11-10T14:42:45.026Z,81
2023-11-10T14:52:45.151Z,82
2023-11-10T15:02:45.466Z,83
2023-11-10T15:12:45.595Z,84
2023-11-10T15:22:45.758Z,84
2023-11-10T15:32:45.968Z,84
2023-11-10T15:42:46.191Z,84
2023-11-10T15:52:46.372Z,85
2023-11-10T16:02:46.719Z,85
2023-11-10T16:12:46.769Z,85
2023-11-10T16:22:46.987Z,85
2023-11-10T16:32:47.178Z,85
2023-11-10T16:42:47.412Z,86
2023-11-10T16:52:47.585Z,86
2023-11-10T17:02:48.810Z,86
2023-11-10T17:12:48.071Z,86
2023-11-10T17:22:48.276Z,86
2023-11-10T17:32:48.415Z,86
2023-11-10T18:02:49.032Z,86
2023-11-10T18:12:49.218Z,86
2023-11-10T18:22:49.416Z,86
2023-11-10T18:42:49.821Z,86
2023-11-10T18:52:50.055Z,86
2023-11-10T19:02:50.308Z,86
2023-11-10T19:12:50.459Z,86
2023-11-10T19:22:50.657Z,86
2023-11-10T19:32:50.936Z,86
2023-11-10T19:42:51.082Z,86
2023-11-10T19:52:51.283Z,86
2023-11-10T20:02:51.560Z,86
2023-11-10T20:22:51.875Z,87
2023-11-10T20:42:52.269Z,87
2023-11-10T20:52:52.479Z,87
2023-11-10T21:02:52.761Z,87
2023-11-10T21:12:52.922Z,87
2023-11-10T21:22:53.078Z,87
2023-11-10T21:32:53.412Z,87
2023-11-10T21:42:53.513Z,87
2023-11-10T21:52:53.700Z,87
2023-11-10T22:02:53.978Z,87
2023-11-10T22:12:54.098Z,87
2023-11-10T22:22:54.307Z,88
2023-11-10T22:32:54.553Z,87
2023-11-10T22:42:54.731Z,87
2023-11-10T22:52:54.926Z,87
2023-11-10T23:02:55.192Z,87
2023-11-10T23:12:55.337Z,87
2023-11-10T23:22:55.524Z,87
2023-11-10T23:32:55.818Z,87
2023-11-10T23:42:55.937Z,87
2023-11-10T23:52:56.150Z,87
