createdAt,value
2022-08-21T00:01:59.885Z,0.0
2022-08-21T00:07:00.894Z,0.0
2022-08-21T00:12:01.877Z,0.0
2022-08-21T00:17:02.759Z,0.0
2022-08-21T00:22:03.675Z,0.0
2022-08-21T00:27:04.623Z,0.0
2022-08-21T00:32:05.504Z,0.0
2022-08-21T00:37:06.484Z,0.0
2022-08-21T00:42:07.400Z,0.0
2022-08-21T00:47:08.321Z,0.0
2022-08-21T00:52:09.239Z,0.0
2022-08-21T00:57:10.164Z,0.0
2022-08-21T01:07:11.545Z,0.0
2022-08-21T01:12:12.559Z,0.0
2022-08-21T01:17:13.809Z,0.0
2022-08-21T01:22:15.094Z,0.0
2022-08-21T01:27:16.071Z,0.0
2022-08-21T01:32:17.109Z,0.0
2022-08-21T01:37:18.022Z,0.0
2022-08-21T01:42:18.913Z,0.0
2022-08-21T01:47:19.828Z,0.0
2022-08-21T01:52:20.767Z,0.0
2022-08-21T01:57:21.671Z,0.0
2022-08-21T02:02:24.606Z,0.0
2022-08-21T02:07:25.556Z,0.0
2022-08-21T02:12:26.449Z,0.0
2022-08-21T02:17:27.366Z,0.0
2022-08-21T02:22:28.334Z,0.0
2022-08-21T02:27:29.226Z,0.0
2022-08-21T02:32:30.179Z,0.0
2022-08-21T02:37:31.097Z,1.16185
2022-08-21T02:42:31.991Z,0.0
2022-08-21T02:47:32.893Z,0.0
2022-08-21T02:52:33.801Z,0.0
2022-08-21T02:57:34.744Z,0.0
2022-08-21T03:07:36.171Z,0.0
2022-08-21T03:12:37.184Z,0.0
2022-08-21T03:17:38.095Z,0.0
2022-08-21T03:22:39.333Z,0.0
2022-08-21T03:27:40.337Z,0.0
2022-08-21T03:32:44.239Z,0.0
2022-08-21T03:37:45.176Z,0.4148
2022-08-21T03:42:46.172Z,0.47405
2022-08-21T03:47:47.103Z,1.3463
2022-08-21T03:52:48.017Z,4.6474
2022-08-21T03:57:49.272Z,6.9711
2022-08-21T04:02:50.329Z,3.24595
2022-08-21T04:07:51.337Z,10.21705
2022-08-21T04:12:52.336Z,12.1167
2022-08-21T04:17:53.266Z,15.36265
2022-08-21T04:22:54.189Z,17.81565
2022-08-21T04:27:55.226Z,23.7542
2022-08-21T04:32:56.138Z,26.76055
2022-08-21T04:37:57.110Z,32.88355
2022-08-21T04:42:58.155Z,31.42695
2022-08-21T04:47:59.268Z,38.15845
2022-08-21T04:53:00.336Z,40.7959
2022-08-21T04:58:01.368Z,45.75705
2022-08-21T05:03:02.445Z,47.60155
2022-08-21T05:08:03.406Z,57.63415
2022-08-21T05:13:04.424Z,64.5501
2022-08-21T05:18:05.504Z,67.372
2022-08-21T05:23:06.574Z,73.495
2022-08-21T05:28:07.601Z,76.50135
2022-08-21T05:33:09.025Z,76.75995
2022-08-21T05:38:17.758Z,84.4137
2022-08-21T05:43:19.334Z,92.67595
2022-08-21T05:48:20.374Z,100.9382
2022-08-21T05:53:21.406Z,101.0675
2022-08-21T05:58:22.339Z,109.3849
2022-08-21T06:03:23.309Z,112.9446
2022-08-21T06:08:24.677Z,123.05135
2022-08-21T06:13:25.624Z,129.43295
2022-08-21T06:18:26.568Z,139.669
2022-08-21T06:23:33.096Z,155.3454
2022-08-21T06:28:34.557Z,171.6303
2022-08-21T06:33:35.477Z,189.6304
2022-08-21T06:38:36.478Z,229.09715
2022-08-21T06:43:39.850Z,377.81395
2022-08-21T06:48:41.064Z,365.0716
2022-08-21T06:53:41.959Z,295.7675
2022-08-21T06:58:42.964Z,297.57585
2022-08-21T07:03:43.865Z,306.77935
2022-08-21T07:08:44.805Z,306.8345
2022-08-21T07:13:45.708Z,324.4277
2022-08-21T07:18:46.637Z,340.26955
2022-08-21T07:23:47.561Z,334.16555
2022-08-21T07:28:48.483Z,357.2181
2022-08-21T07:33:49.368Z,464.33075
2022-08-21T07:38:52.520Z,381.10345
2022-08-21T07:43:53.889Z,379.68485
2022-08-21T07:48:54.804Z,390.45525
2022-08-21T07:58:56.227Z,496.70265
2022-08-21T08:03:57.130Z,578.2013
2022-08-21T08:08:58.267Z,470.05795
2022-08-21T08:18:59.701Z,540.34315
2022-08-21T08:24:00.615Z,641.71515
2022-08-21T08:29:20.546Z,572.76095
2022-08-21T08:34:25.398Z,505.2045
2022-08-21T08:39:29.707Z,455.593
2022-08-21T08:44:30.975Z,403.42005
2022-08-21T08:49:31.897Z,384.7563
2022-08-21T08:54:32.827Z,387.50405
2022-08-21T08:59:33.800Z,383.61345
2022-08-21T09:04:34.760Z,371.202
2022-08-21T09:09:35.659Z,374.92715
2022-08-21T09:14:36.691Z,368.5094
2022-08-21T09:19:37.591Z,365.89095
2022-08-21T09:24:38.490Z,373.72915
2022-08-21T09:29:39.472Z,381.3829
2022-08-21T09:34:40.417Z,395.1045
2022-08-21T09:39:45.591Z,426.309
2022-08-21T09:44:49.275Z,457.58765
2022-08-21T09:49:50.208Z,499.08335
2022-08-21T09:54:51.183Z,501.09515
2022-08-21T09:59:52.160Z,608.24395
2022-08-21T10:04:53.108Z,459.28755
2022-08-21T10:09:54.034Z,457.07415
2022-08-21T10:14:54.917Z,461.00275
2022-08-21T10:19:55.828Z,489.25605
2022-08-21T10:24:56.789Z,855.87
2022-08-21T10:29:57.722Z,589.69975
2022-08-21T10:34:58.608Z,531.3811
2022-08-21T10:39:59.600Z,684.2661
2022-08-21T10:50:01.019Z,493.6087
2022-08-21T10:55:02.111Z,493.8509
2022-08-21T11:00:04.333Z,500.61965
2022-08-21T11:05:05.322Z,579.2989
2022-08-21T11:10:06.255Z,479.5106
2022-08-21T11:20:09.930Z,474.7103
2022-08-21T11:30:11.338Z,472.6957
2022-08-21T11:35:12.249Z,559.9804
2022-08-21T11:40:13.270Z,605.54885
2022-08-21T11:45:14.242Z,622.1998
2022-08-21T11:50:29.691Z,626.2288
2022-08-21T11:55:36.913Z,511.3897
2022-08-21T12:00:37.854Z,483.53915
2022-08-21T12:05:38.787Z,553.69845
2022-08-21T12:10:39.666Z,609.57725
2022-08-21T12:15:40.588Z,581.3121
2022-08-21T12:25:42.164Z,610.2299
2022-08-21T12:30:43.233Z,607.56285
2022-08-21T12:35:44.214Z,742.4346
2022-08-21T12:40:45.153Z,668.48015
2022-08-21T12:45:46.054Z,1135.09955
2022-08-21T12:50:47.004Z,1512.8491
2022-08-21T12:55:49.951Z,1561.61855
2022-08-21T13:00:50.963Z,1567.20165
2022-08-21T13:05:51.900Z,1282.50485
2022-08-21T13:10:52.813Z,1343.78815
2022-08-21T13:15:53.738Z,1659.34325
2022-08-21T13:20:54.633Z,1641.92105
2022-08-21T13:25:55.556Z,1750.58715
2022-08-21T13:30:56.526Z,1702.17735
2022-08-21T13:35:57.437Z,1674.736
2022-08-21T13:40:58.390Z,1678.84905
2022-08-21T13:45:59.298Z,1424.3395
2022-08-21T13:51:00.229Z,1122.87675
2022-08-21T13:56:01.234Z,1205.52195
2022-08-21T14:01:05.019Z,1096.3405
2022-08-21T14:06:07.602Z,748.08445
2022-08-21T14:11:08.502Z,779.846
2022-08-21T14:16:09.492Z,793.77105
2022-08-21T14:21:10.386Z,412.02295
2022-08-21T14:26:11.296Z,448.76095
2022-08-21T14:31:12.280Z,482.0324
2022-08-21T14:36:13.758Z,456.9699
2022-08-21T14:41:14.718Z,608.6453
2022-08-21T14:46:15.691Z,522.22165
2022-08-21T14:51:16.587Z,439.89205
2022-08-21T14:56:19.533Z,472.8326
2022-08-21T15:01:21.760Z,414.4245
2022-08-21T15:06:22.668Z,526.61415
2022-08-21T15:11:42.037Z,375.73355
2022-08-21T15:16:43.961Z,342.9793
2022-08-21T15:21:44.924Z,267.5105
2022-08-21T15:26:45.827Z,257.01585
2022-08-21T15:31:46.787Z,243.16495
2022-08-21T15:36:47.719Z,225.90265
2022-08-21T15:41:48.720Z,210.85375
2022-08-21T15:46:49.650Z,199.2714
2022-08-21T15:51:50.621Z,185.86355
2022-08-21T15:56:51.576Z,174.7794
2022-08-21T16:01:52.711Z,168.71155
2022-08-21T16:06:57.707Z,161.7956
2022-08-21T16:12:02.869Z,156.0415
2022-08-21T16:17:03.864Z,147.77925
2022-08-21T16:22:04.834Z,139.8859
2022-08-21T16:27:07.999Z,131.8081
2022-08-21T16:32:09.489Z,128.0088
2022-08-21T16:37:10.635Z,119.4518
2022-08-21T16:42:11.648Z,124.818
2022-08-21T16:47:12.672Z,121.70135
2022-08-21T16:52:28.288Z,121.70135
2022-08-21T16:57:29.287Z,157.6239
2022-08-21T17:02:30.278Z,97.6561
2022-08-21T17:07:35.174Z,112.72215
2022-08-21T17:12:37.799Z,111.2447
2022-08-21T17:17:38.777Z,91.62255
2022-08-21T17:22:39.692Z,93.62645
2022-08-21T17:27:40.583Z,87.46375
2022-08-21T17:32:41.566Z,75.5531
2022-08-21T17:37:42.499Z,64.11645
2022-08-21T17:42:43.404Z,54.81305
2022-08-21T17:47:44.353Z,43.3764
2022-08-21T17:52:45.286Z,41.8836
2022-08-21T17:57:46.246Z,35.81575
2022-08-21T18:02:47.217Z,24.43685
2022-08-21T18:07:48.144Z,21.24605
2022-08-21T18:12:49.063Z,12.19085
2022-08-21T18:17:50.020Z,7.1701
2022-08-21T18:22:50.925Z,10.82555
2022-08-21T18:27:51.851Z,3.85445
2022-08-21T18:32:52.843Z,2.50815
2022-08-21T18:37:53.819Z,2.3237
2022-08-21T18:42:55.817Z,1.16185
2022-08-21T18:47:57.053Z,0.4148
2022-08-21T18:52:58.007Z,0.0
2022-08-21T18:57:58.899Z,0.0
2022-08-21T19:03:00.100Z,0.0
2022-08-21T19:08:01.104Z,0.0
2022-08-21T19:13:02.259Z,0.0
2022-08-21T19:18:03.978Z,0.0
2022-08-21T19:23:05.239Z,0.0
2022-08-21T19:28:11.298Z,0.0
2022-08-21T19:33:12.648Z,0.0
2022-08-21T19:38:24.567Z,0.0
2022-08-21T19:43:25.832Z,0.0
2022-08-21T19:48:30.287Z,0.0
2022-08-21T19:53:31.269Z,0.0
2022-08-21T19:58:32.190Z,0.0
2022-08-21T20:03:33.200Z,0.0
2022-08-21T20:08:35.796Z,0.0
2022-08-21T20:13:37.766Z,0.0
2022-08-21T20:18:44.223Z,0.0
2022-08-21T20:28:45.627Z,0.0
2022-08-21T20:33:46.612Z,0.0
2022-08-21T20:38:50.611Z,0.0
2022-08-21T20:43:51.593Z,0.0
2022-08-21T20:48:54.621Z,0.0
2022-08-21T20:53:55.548Z,0.0
2022-08-21T20:58:58.645Z,0.0
2022-08-21T21:04:00.775Z,0.0
2022-08-21T21:09:02.501Z,0.0
2022-08-21T21:14:03.484Z,0.0
2022-08-21T21:19:04.421Z,0.0
2022-08-21T21:24:05.340Z,0.0
2022-08-21T21:29:10.595Z,0.0
