createdAt,value
2022-10-08T00:00:58.335Z,9.30
2022-10-08T00:03:27.991Z,9.30
2022-10-08T00:05:57.045Z,9.30
2022-10-08T00:08:24.352Z,9.30
2022-10-08T00:10:56.676Z,9.20
2022-10-08T00:13:24.862Z,9.20
2022-10-08T00:15:53.182Z,9.20
2022-10-08T00:18:20.725Z,9.20
2022-10-08T00:20:47.808Z,9.20
2022-10-08T00:23:14.806Z,9.10
2022-10-08T00:25:43.371Z,9.10
2022-10-08T00:28:11.231Z,9.10
2022-10-08T00:30:39.937Z,9.10
2022-10-08T00:33:08.329Z,9.00
2022-10-08T00:35:39.681Z,9.00
2022-10-08T00:38:07.540Z,9.10
2022-10-08T00:40:44.122Z,9.10
2022-10-08T00:43:16.482Z,9.00
2022-10-08T00:45:46.205Z,9.10
2022-10-08T00:48:25.712Z,9.10
2022-10-08T00:50:52.659Z,9.20
2022-10-08T00:53:19.727Z,9.20
2022-10-08T00:55:46.416Z,9.20
2022-10-08T00:58:18.919Z,9.30
2022-10-08T01:00:46.005Z,9.30
2022-10-08T01:03:12.873Z,9.30
2022-10-08T01:06:00.492Z,9.30
2022-10-08T01:08:54.600Z,9.30
2022-10-08T01:11:30.110Z,9.30
2022-10-08T01:14:04.496Z,9.30
2022-10-08T01:16:58.265Z,9.30
2022-10-08T01:19:52.555Z,9.30
2022-10-08T01:22:41.255Z,9.30
2022-10-08T01:25:33.433Z,9.20
2022-10-08T01:28:03.588Z,9.20
2022-10-08T01:30:33.933Z,9.20
2022-10-08T01:33:06.511Z,9.20
2022-10-08T01:35:37.750Z,9.20
2022-10-08T01:38:07.108Z,9.20
2022-10-08T01:40:39.267Z,9.20
2022-10-08T01:43:10.304Z,9.10
2022-10-08T01:45:41.091Z,9.00
2022-10-08T01:48:16.525Z,9.00
2022-10-08T01:51:08.952Z,8.90
2022-10-08T01:53:40.393Z,8.80
2022-10-08T01:56:10.450Z,8.70
2022-10-08T01:58:58.099Z,8.60
2022-10-08T02:01:43.961Z,8.60
2022-10-08T02:04:29.323Z,8.50
2022-10-08T02:06:57.741Z,8.40
2022-10-08T02:09:27.155Z,8.40
2022-10-08T02:11:54.177Z,8.30
2022-10-08T02:14:25.807Z,8.20
2022-10-08T02:17:10.668Z,8.20
2022-10-08T02:19:56.495Z,8.20
2022-10-08T02:22:51.423Z,8.20
2022-10-08T02:25:27.564Z,8.20
2022-10-08T02:28:07.852Z,8.10
2022-10-08T02:30:50.561Z,8.10
2022-10-08T02:33:28.751Z,8.10
2022-10-08T02:35:58.815Z,8.10
2022-10-08T02:38:32.346Z,8.00
2022-10-08T02:41:02.753Z,8.00
2022-10-08T02:43:33.265Z,8.00
2022-10-08T02:46:06.591Z,8.00
2022-10-08T02:48:36.260Z,7.90
2022-10-08T02:51:11.703Z,8.00
2022-10-08T02:53:40.394Z,7.90
2022-10-08T02:56:32.061Z,8.00
2022-10-08T02:58:58.836Z,7.90
2022-10-08T03:01:36.964Z,7.90
2022-10-08T03:04:14.575Z,8.00
2022-10-08T03:06:41.717Z,8.00
2022-10-08T03:09:11.835Z,7.90
2022-10-08T03:11:39.081Z,7.90
2022-10-08T03:14:09.234Z,7.90
2022-10-08T03:16:41.533Z,7.90
2022-10-08T03:19:10.369Z,7.90
2022-10-08T03:21:39.480Z,7.80
2022-10-08T03:24:07.988Z,7.80
2022-10-08T03:26:35.019Z,7.80
2022-10-08T03:29:02.173Z,7.80
2022-10-08T03:31:28.876Z,7.70
2022-10-08T03:33:56.119Z,7.80
2022-10-08T03:36:24.496Z,7.80
2022-10-08T03:38:51.601Z,7.80
2022-10-08T03:41:18.909Z,7.90
2022-10-08T03:43:46.739Z,7.90
2022-10-08T03:46:15.219Z,7.90
2022-10-08T03:48:42.712Z,8.00
2022-10-08T03:51:13.008Z,8.00
2022-10-08T03:53:41.229Z,8.00
2022-10-08T03:56:11.316Z,8.00
2022-10-08T03:58:38.100Z,8.10
2022-10-08T04:01:08.087Z,8.10
2022-10-08T04:03:35.525Z,8.10
2022-10-08T04:06:02.303Z,8.10
2022-10-08T04:08:29.263Z,8.10
2022-10-08T04:10:56.340Z,8.10
2022-10-08T04:13:23.435Z,8.10
2022-10-08T04:15:53.280Z,8.20
2022-10-08T04:18:20.041Z,8.20
2022-10-08T04:20:46.715Z,8.20
2022-10-08T04:23:13.449Z,8.20
2022-10-08T04:25:49.752Z,8.20
2022-10-08T04:28:16.581Z,8.20
2022-10-08T04:30:43.357Z,8.20
2022-10-08T04:33:10.039Z,8.20
2022-10-08T04:35:39.746Z,8.20
2022-10-08T04:38:06.360Z,8.20
2022-10-08T04:43:14.317Z,8.20
2022-10-08T04:45:46.801Z,8.20
2022-10-08T04:48:13.434Z,8.20
2022-10-08T04:50:40.393Z,8.20
2022-10-08T04:53:07.146Z,8.20
2022-10-08T04:55:34.234Z,8.20
2022-10-08T04:58:01.372Z,8.20
2022-10-08T05:00:28.110Z,8.20
2022-10-08T05:02:54.906Z,8.20
2022-10-08T05:05:21.781Z,8.20
2022-10-08T05:07:48.456Z,8.20
2022-10-08T05:10:15.106Z,8.20
2022-10-08T05:12:41.704Z,8.20
2022-10-08T05:15:09.112Z,8.20
2022-10-08T05:17:35.809Z,8.20
2022-10-08T05:20:02.575Z,8.20
2022-10-08T05:22:29.316Z,8.20
2022-10-08T05:24:55.983Z,8.20
2022-10-08T05:27:22.721Z,8.20
2022-10-08T05:29:49.418Z,8.20
2022-10-08T05:32:16.075Z,8.20
2022-10-08T05:34:42.696Z,8.30
2022-10-08T05:37:10.406Z,8.30
2022-10-08T05:39:37.055Z,8.30
2022-10-08T05:42:03.836Z,8.40
2022-10-08T05:44:32.850Z,8.40
2022-10-08T05:47:02.871Z,8.40
2022-10-08T05:49:29.517Z,8.40
2022-10-08T05:51:56.183Z,8.50
2022-10-08T05:54:22.874Z,8.50
2022-10-08T05:56:49.547Z,8.50
2022-10-08T05:59:19.314Z,8.60
2022-10-08T06:01:46.154Z,8.60
2022-10-08T06:04:12.997Z,8.70
2022-10-08T06:06:41.648Z,8.70
2022-10-08T06:09:10.429Z,8.80
2022-10-08T06:11:37.714Z,8.90
2022-10-08T06:14:07.056Z,8.90
2022-10-08T06:16:35.139Z,9.00
2022-10-08T06:19:03.210Z,9.10
2022-10-08T06:21:31.009Z,9.10
2022-10-08T06:24:00.483Z,9.20
2022-10-08T06:26:35.200Z,9.20
2022-10-08T06:29:05.530Z,9.30
2022-10-08T06:31:33.703Z,9.30
2022-10-08T06:34:00.628Z,9.40
2022-10-08T06:36:28.755Z,9.40
2022-10-08T06:38:59.976Z,9.50
2022-10-08T06:41:30.199Z,9.50
2022-10-08T06:43:56.951Z,9.60
2022-10-08T06:46:23.816Z,9.60
2022-10-08T06:48:50.541Z,9.60
2022-10-08T06:51:18.737Z,9.60
2022-10-08T06:53:51.358Z,9.60
2022-10-08T06:56:18.151Z,9.70
2022-10-08T06:58:45.915Z,9.70
2022-10-08T07:01:18.584Z,9.70
2022-10-08T07:03:53.009Z,9.80
2022-10-08T07:06:19.749Z,9.80
2022-10-08T07:08:46.489Z,9.80
2022-10-08T07:11:18.523Z,9.80
2022-10-08T07:13:45.691Z,9.90
2022-10-08T07:16:20.977Z,9.90
2022-10-08T07:18:49.652Z,9.90
2022-10-08T07:21:17.941Z,10.00
2022-10-08T07:23:45.068Z,10.00
2022-10-08T07:26:17.136Z,10.00
2022-10-08T07:28:48.885Z,10.10
2022-10-08T07:31:19.252Z,10.10
2022-10-08T07:33:46.161Z,10.20
2022-10-08T07:36:18.087Z,10.20
2022-10-08T07:38:44.849Z,10.20
2022-10-08T07:41:12.794Z,10.20
2022-10-08T07:43:43.215Z,10.20
2022-10-08T07:46:12.054Z,10.20
2022-10-08T07:48:39.665Z,10.20
2022-10-08T07:51:10.650Z,10.20
2022-10-08T07:53:38.167Z,10.20
2022-10-08T07:56:06.143Z,10.20
2022-10-08T07:58:33.514Z,10.20
2022-10-08T08:01:03.444Z,10.30
2022-10-08T08:03:30.371Z,10.30
2022-10-08T08:06:12.066Z,10.30
2022-10-08T08:08:40.278Z,10.30
2022-10-08T08:11:09.296Z,10.40
2022-10-08T08:13:38.115Z,10.40
2022-10-08T08:16:11.345Z,10.40
2022-10-08T08:18:40.433Z,10.40
2022-10-08T08:21:13.032Z,10.50
2022-10-08T08:23:45.293Z,10.50
2022-10-08T08:26:15.316Z,10.40
2022-10-08T08:28:42.502Z,10.50
2022-10-08T08:31:23.328Z,10.40
2022-10-08T08:33:52.552Z,10.40
2022-10-08T08:36:20.555Z,10.40
2022-10-08T08:38:47.296Z,10.40
2022-10-08T08:41:49.544Z,10.40
2022-10-08T08:44:25.385Z,10.40
2022-10-08T08:47:07.462Z,10.40
2022-10-08T08:49:41.931Z,10.50
2022-10-08T08:52:11.290Z,10.50
2022-10-08T08:54:38.122Z,10.60
2022-10-08T08:57:20.772Z,10.60
2022-10-08T08:59:49.285Z,10.70
2022-10-08T09:02:25.455Z,10.70
2022-10-08T09:05:07.199Z,10.70
2022-10-08T09:07:51.569Z,10.80
2022-10-08T09:10:22.719Z,10.80
2022-10-08T09:12:52.352Z,10.90
2022-10-08T09:15:26.804Z,10.90
2022-10-08T09:17:53.722Z,10.90
2022-10-08T09:20:24.174Z,11.00
2022-10-08T09:22:52.079Z,11.00
2022-10-08T09:25:28.180Z,11.00
2022-10-08T09:28:04.122Z,11.00
2022-10-08T09:30:35.824Z,11.00
2022-10-08T09:33:25.427Z,11.00
2022-10-08T09:35:54.012Z,11.00
2022-10-08T09:38:30.102Z,11.00
2022-10-08T09:41:01.071Z,11.00
2022-10-08T09:43:28.065Z,11.10
2022-10-08T09:45:54.976Z,11.10
2022-10-08T09:48:21.660Z,11.10
2022-10-08T09:51:04.100Z,11.20
2022-10-08T09:53:45.305Z,11.30
2022-10-08T09:56:13.505Z,11.50
2022-10-08T09:59:01.836Z,11.60
2022-10-08T10:01:31.416Z,11.70
2022-10-08T10:04:01.940Z,11.80
2022-10-08T10:06:34.062Z,11.90
2022-10-08T10:09:53.326Z,11.90
2022-10-08T10:12:32.544Z,12.00
2022-10-08T10:15:11.511Z,12.00
2022-10-08T10:17:59.216Z,12.10
2022-10-08T10:20:46.916Z,12.30
2022-10-08T10:23:33.904Z,12.30
2022-10-08T10:26:17.787Z,12.40
2022-10-08T10:29:02.861Z,12.50
2022-10-08T10:31:40.140Z,12.50
2022-10-08T10:34:18.248Z,12.60
2022-10-08T10:36:52.709Z,12.70
2022-10-08T10:39:31.308Z,12.80
2022-10-08T10:41:57.875Z,12.90
2022-10-08T10:44:31.353Z,13.00
2022-10-08T10:47:00.077Z,13.00
2022-10-08T10:49:32.581Z,13.00
2022-10-08T10:52:37.403Z,13.30
2022-10-08T10:55:18.709Z,13.80
2022-10-08T10:58:12.828Z,14.30
2022-10-08T11:01:23.346Z,14.40
2022-10-08T11:04:19.096Z,14.70
2022-10-08T11:06:59.594Z,14.60
2022-10-08T11:09:33.017Z,14.70
2022-10-08T11:11:59.626Z,14.80
2022-10-08T11:14:50.916Z,15.20
2022-10-08T11:17:33.919Z,15.60
2022-10-08T11:20:21.672Z,15.70
2022-10-08T11:23:15.490Z,15.60
2022-10-08T11:26:22.913Z,15.60
2022-10-08T11:29:23.109Z,15.60
2022-10-08T11:31:51.635Z,15.70
2022-10-08T11:34:30.036Z,15.90
2022-10-08T11:37:23.650Z,16.20
2022-10-08T11:40:06.936Z,16.40
2022-10-08T11:43:06.401Z,16.30
2022-10-08T11:45:40.015Z,16.10
2022-10-08T11:48:30.745Z,15.90
2022-10-08T11:51:19.300Z,15.80
2022-10-08T11:54:28.335Z,15.60
2022-10-08T11:57:25.042Z,15.40
2022-10-08T12:00:22.289Z,15.10
2022-10-08T12:02:53.240Z,14.90
2022-10-08T12:05:49.311Z,14.50
2022-10-08T12:08:47.432Z,14.20
2022-10-08T12:11:39.906Z,13.90
2022-10-08T12:14:15.296Z,13.60
2022-10-08T12:16:47.628Z,13.50
2022-10-08T12:19:33.737Z,13.40
2022-10-08T12:22:16.697Z,13.30
2022-10-08T12:24:50.173Z,13.30
2022-10-08T12:27:17.407Z,13.20
2022-10-08T12:30:12.665Z,13.20
2022-10-08T12:32:42.125Z,13.20
2022-10-08T12:35:25.431Z,13.40
2022-10-08T12:38:10.304Z,13.70
2022-10-08T12:40:40.760Z,14.10
2022-10-08T12:43:27.723Z,14.40
2022-10-08T12:46:18.135Z,14.60
2022-10-08T12:48:51.485Z,14.80
2022-10-08T12:51:32.840Z,15.20
2022-10-08T12:53:59.631Z,15.40
2022-10-08T12:56:28.440Z,15.50
2022-10-08T12:58:58.716Z,15.50
2022-10-08T13:01:26.135Z,15.40
2022-10-08T13:04:20.550Z,15.40
2022-10-08T13:06:49.206Z,15.50
2022-10-08T13:09:30.709Z,15.50
2022-10-08T13:12:03.439Z,15.50
2022-10-08T13:14:36.387Z,15.70
2022-10-08T13:17:03.846Z,15.70
2022-10-08T13:19:36.257Z,15.60
2022-10-08T13:22:26.139Z,15.70
2022-10-08T13:24:53.104Z,15.70
2022-10-08T13:27:24.102Z,15.60
2022-10-08T13:29:51.131Z,15.40
2022-10-08T13:32:28.244Z,15.30
2022-10-08T13:34:59.966Z,15.00
2022-10-08T13:37:38.228Z,14.90
2022-10-08T13:40:18.636Z,14.70
2022-10-08T13:42:49.403Z,14.60
2022-10-08T13:45:24.963Z,14.50
2022-10-08T13:47:52.572Z,14.40
2022-10-08T13:50:20.516Z,14.50
2022-10-08T13:52:53.729Z,14.60
2022-10-08T13:55:29.331Z,14.70
2022-10-08T13:57:57.264Z,14.90
2022-10-08T14:00:24.526Z,15.00
2022-10-08T14:02:52.071Z,15.10
2022-10-08T14:05:22.666Z,15.30
2022-10-08T14:07:52.958Z,15.40
2022-10-08T14:10:20.031Z,15.40
2022-10-08T14:12:46.862Z,15.20
2022-10-08T14:15:15.553Z,15.20
2022-10-08T14:17:42.502Z,15.30
2022-10-08T14:20:10.617Z,15.30
2022-10-08T14:22:40.382Z,15.20
2022-10-08T14:25:19.704Z,15.30
2022-10-08T14:27:46.812Z,15.20
2022-10-08T14:30:14.871Z,15.20
2022-10-08T14:32:42.238Z,15.20
2022-10-08T14:35:10.147Z,15.20
2022-10-08T14:37:37.192Z,15.20
2022-10-08T14:40:06.519Z,15.20
2022-10-08T14:42:33.300Z,15.20
2022-10-08T14:45:00.012Z,15.20
2022-10-08T14:47:26.696Z,15.20
2022-10-08T14:49:53.380Z,15.20
2022-10-08T14:52:20.624Z,15.20
2022-10-08T14:54:47.305Z,15.20
2022-10-08T14:57:14.711Z,15.20
2022-10-08T14:59:42.541Z,15.10
2022-10-08T15:02:12.886Z,15.10
2022-10-08T15:04:39.888Z,15.10
2022-10-08T15:07:06.769Z,15.00
2022-10-08T15:09:34.695Z,14.90
2022-10-08T15:12:01.347Z,14.80
2022-10-08T15:14:28.094Z,14.80
2022-10-08T15:16:54.884Z,14.70
2022-10-08T15:19:23.997Z,14.70
2022-10-08T15:21:51.186Z,14.60
2022-10-08T15:24:18.148Z,14.50
2022-10-08T15:26:45.100Z,14.50
2022-10-08T15:29:11.933Z,14.50
2022-10-08T15:31:38.921Z,14.40
2022-10-08T15:34:05.845Z,14.30
2022-10-08T15:36:37.598Z,14.20
2022-10-08T15:39:13.356Z,14.20
2022-10-08T15:41:42.667Z,14.10
2022-10-08T15:44:17.594Z,14.00
2022-10-08T15:46:48.801Z,13.90
2022-10-08T15:49:16.458Z,13.90
2022-10-08T15:51:43.168Z,13.80
2022-10-08T15:54:09.848Z,13.80
2022-10-08T15:56:36.683Z,13.70
2022-10-08T15:59:04.674Z,13.60
2022-10-08T16:01:32.253Z,13.60
2022-10-08T16:04:00.116Z,13.50
2022-10-08T16:06:35.178Z,13.50
2022-10-08T16:09:03.492Z,13.40
2022-10-08T16:11:33.475Z,13.30
2022-10-08T16:14:02.585Z,13.20
2022-10-08T16:16:29.703Z,13.10
2022-10-08T16:19:01.783Z,13.10
2022-10-08T16:21:30.437Z,13.00
2022-10-08T16:23:58.067Z,12.90
2022-10-08T16:26:25.771Z,12.80
2022-10-08T16:28:57.071Z,12.70
2022-10-08T16:31:25.576Z,12.60
2022-10-08T16:34:00.465Z,12.50
2022-10-08T16:36:29.809Z,12.40
2022-10-08T16:38:57.701Z,12.30
2022-10-08T16:41:26.904Z,12.20
2022-10-08T16:43:55.735Z,12.10
2022-10-08T16:46:24.285Z,12.00
2022-10-08T16:48:53.116Z,12.00
2022-10-08T16:51:20.528Z,11.90
2022-10-08T16:53:51.992Z,11.80
2022-10-08T16:56:20.843Z,11.70
2022-10-08T16:58:58.674Z,11.70
2022-10-08T17:01:25.926Z,11.60
2022-10-08T17:03:53.848Z,11.50
2022-10-08T17:06:23.052Z,11.40
2022-10-08T17:08:50.687Z,11.30
2022-10-08T17:11:18.134Z,11.30
2022-10-08T17:13:50.682Z,11.20
2022-10-08T17:16:19.358Z,11.20
2022-10-08T17:18:46.572Z,11.20
2022-10-08T17:21:14.413Z,11.20
2022-10-08T17:23:41.175Z,11.20
2022-10-08T17:26:11.557Z,11.20
2022-10-08T17:28:40.903Z,11.30
2022-10-08T17:31:09.372Z,11.30
2022-10-08T17:33:36.560Z,11.20
2022-10-08T17:36:34.127Z,11.20
2022-10-08T17:39:01.646Z,11.20
2022-10-08T17:41:34.169Z,11.20
2022-10-08T17:44:02.906Z,11.30
2022-10-08T17:46:35.547Z,11.40
2022-10-08T17:49:03.260Z,11.60
2022-10-08T17:51:31.285Z,11.60
2022-10-08T17:54:03.608Z,11.60
2022-10-08T17:56:30.541Z,11.70
2022-10-08T17:58:58.115Z,11.60
2022-10-08T18:01:27.363Z,11.60
2022-10-08T18:03:58.551Z,11.60
2022-10-08T18:06:26.749Z,11.50
2022-10-08T18:08:58.896Z,11.30
2022-10-08T18:11:26.924Z,11.30
2022-10-08T18:13:53.798Z,11.10
2022-10-08T18:16:22.026Z,11.00
2022-10-08T18:18:49.299Z,10.90
2022-10-08T18:21:18.293Z,10.80
2022-10-08T18:23:49.266Z,10.70
2022-10-08T18:26:17.389Z,10.60
2022-10-08T18:28:45.171Z,10.50
2022-10-08T18:31:13.449Z,10.50
2022-10-08T18:33:43.075Z,10.50
2022-10-08T18:36:15.800Z,10.40
2022-10-08T18:38:44.113Z,10.30
2022-10-08T18:41:31.168Z,10.20
2022-10-08T18:43:59.647Z,10.10
2022-10-08T18:46:27.348Z,10.00
2022-10-08T18:48:55.138Z,9.90
2022-10-08T18:51:24.369Z,9.90
2022-10-08T18:53:52.994Z,9.70
2022-10-08T18:56:24.475Z,9.60
2022-10-08T18:58:53.251Z,9.60
2022-10-08T19:01:22.749Z,9.50
2022-10-08T19:03:51.644Z,9.40
2022-10-08T19:06:20.288Z,9.30
2022-10-08T19:08:47.212Z,9.10
2022-10-08T19:11:16.544Z,9.10
2022-10-08T19:13:44.526Z,9.00
2022-10-08T19:16:15.422Z,8.80
2022-10-08T19:19:02.380Z,8.80
2022-10-08T19:21:32.050Z,8.70
2022-10-08T19:24:00.888Z,8.70
2022-10-08T19:26:30.755Z,8.60
2022-10-08T19:28:58.456Z,8.60
2022-10-08T19:31:31.549Z,8.50
2022-10-08T19:34:01.012Z,8.50
2022-10-08T19:36:32.331Z,8.40
2022-10-08T19:39:01.627Z,8.40
2022-10-08T19:41:29.475Z,8.30
2022-10-08T19:43:57.411Z,8.20
2022-10-08T19:46:26.194Z,8.20
2022-10-08T19:48:56.259Z,8.10
2022-10-08T19:51:24.181Z,8.10
2022-10-08T19:53:51.300Z,8.00
2022-10-08T19:56:18.859Z,7.90
2022-10-08T19:58:48.825Z,7.90
2022-10-08T20:01:22.427Z,7.70
2022-10-08T20:03:51.815Z,7.70
2022-10-08T20:06:24.327Z,7.70
2022-10-08T20:08:56.468Z,7.70
2022-10-08T20:11:23.784Z,7.60
2022-10-08T20:13:52.504Z,7.60
2022-10-08T20:16:25.181Z,7.70
2022-10-08T20:18:58.832Z,7.60
2022-10-08T20:21:27.562Z,7.60
2022-10-08T20:23:54.412Z,7.50
2022-10-08T20:26:29.291Z,7.50
2022-10-08T20:29:03.606Z,7.40
2022-10-08T20:31:33.502Z,7.40
2022-10-08T20:34:23.653Z,7.30
2022-10-08T20:36:50.927Z,7.20
2022-10-08T20:39:19.126Z,7.20
2022-10-08T20:41:46.342Z,7.10
2022-10-08T20:44:13.903Z,7.10
2022-10-08T20:46:40.769Z,7.00
2022-10-08T20:49:07.754Z,7.00
2022-10-08T20:51:34.960Z,7.00
2022-10-08T20:54:05.173Z,7.00
2022-10-08T20:56:39.243Z,6.90
2022-10-08T20:59:08.234Z,6.80
2022-10-08T21:01:38.092Z,6.80
2022-10-08T21:04:06.149Z,6.70
2022-10-08T21:06:41.370Z,6.70
2022-10-08T21:09:08.286Z,6.70
2022-10-08T21:11:35.824Z,6.70
2022-10-08T21:14:03.638Z,6.60
2022-10-08T21:16:36.609Z,6.60
2022-10-08T21:19:06.515Z,6.60
2022-10-08T21:21:34.323Z,6.50
2022-10-08T21:24:00.981Z,6.50
2022-10-08T21:26:32.807Z,6.40
2022-10-08T21:29:01.869Z,6.40
2022-10-08T21:31:30.744Z,6.40
2022-10-08T21:33:58.268Z,6.40
2022-10-08T21:36:27.979Z,6.30
2022-10-08T21:38:55.350Z,6.30
2022-10-08T21:41:24.057Z,6.30
2022-10-08T21:43:53.232Z,6.20
2022-10-08T21:46:23.158Z,6.20
2022-10-08T21:48:57.897Z,6.20
2022-10-08T21:51:25.558Z,6.10
2022-10-08T21:53:54.754Z,6.10
2022-10-08T21:56:23.934Z,6.10
2022-10-08T21:58:55.391Z,6.10
2022-10-08T22:01:24.275Z,6.00
2022-10-08T22:03:55.461Z,6.00
2022-10-08T22:06:22.803Z,5.90
2022-10-08T22:08:50.207Z,5.90
2022-10-08T22:11:17.545Z,5.90
2022-10-08T22:13:44.304Z,5.90
2022-10-08T22:16:13.254Z,5.80
2022-10-08T22:18:40.344Z,5.80
2022-10-08T22:21:11.223Z,5.80
2022-10-08T22:23:38.127Z,5.80
2022-10-08T22:26:10.737Z,5.80
2022-10-08T22:28:37.860Z,5.70
2022-10-08T22:31:09.116Z,5.60
2022-10-08T22:33:35.904Z,5.60
2022-10-08T22:36:07.508Z,5.60
2022-10-08T22:38:36.535Z,5.60
2022-10-08T22:41:13.300Z,5.60
2022-10-08T22:43:41.660Z,5.50
2022-10-08T22:46:20.292Z,5.50
2022-10-08T22:48:47.500Z,5.50
2022-10-08T22:51:18.197Z,5.40
2022-10-08T22:53:45.870Z,5.40
2022-10-08T22:56:15.504Z,5.40
2022-10-08T22:58:43.100Z,5.30
2022-10-08T23:01:13.240Z,5.30
2022-10-08T23:03:40.283Z,5.20
2022-10-08T23:06:06.983Z,5.20
2022-10-08T23:08:35.306Z,5.20
2022-10-08T23:11:02.796Z,5.20
2022-10-08T23:13:30.428Z,5.20
2022-10-08T23:16:02.639Z,5.10
2022-10-08T23:18:33.880Z,5.10
2022-10-08T23:21:02.353Z,5.10
2022-10-08T23:23:29.129Z,5.10
2022-10-08T23:25:58.421Z,5.00
2022-10-08T23:28:25.354Z,5.00
2022-10-08T23:30:52.389Z,5.00
2022-10-08T23:33:20.006Z,4.90
2022-10-08T23:35:54.631Z,4.90
2022-10-08T23:38:22.675Z,4.90
2022-10-08T23:40:50.711Z,4.90
2022-10-08T23:43:17.621Z,4.80
2022-10-08T23:45:44.369Z,4.80
2022-10-08T23:48:11.072Z,4.80
2022-10-08T23:50:38.394Z,4.80
2022-10-08T23:53:05.087Z,4.70
2022-10-08T23:55:31.772Z,4.70
2022-10-08T23:57:58.431Z,4.70
