createdAt,value
2022-09-13T00:01:38.393Z,81.77
2022-09-13T00:16:38.485Z,81.22
2022-09-13T00:31:38.609Z,80.09
2022-09-13T00:46:39.453Z,79.82
2022-09-13T01:01:40.731Z,78.35
2022-09-13T01:16:42.943Z,78.39
2022-09-13T01:31:46.201Z,78.83
2022-09-13T01:46:46.233Z,78.32
2022-09-13T02:01:47.677Z,76.99
2022-09-13T02:16:48.272Z,76.48
2022-09-13T02:31:49.732Z,75.56
2022-09-13T02:46:49.686Z,75.11
2022-09-13T03:01:49.821Z,75.38
2022-09-13T03:16:49.983Z,74.66
2022-09-13T03:31:50.106Z,75.35
2022-09-13T03:46:50.075Z,75.04
2022-09-13T04:01:50.326Z,73.68
2022-09-13T04:16:50.762Z,72.82
2022-09-13T04:31:51.001Z,72.38
2022-09-13T04:46:50.970Z,72.75
2022-09-13T05:01:51.105Z,79.11
2022-09-13T05:16:51.760Z,87.90
2022-09-13T05:31:52.301Z,85.35
2022-09-13T05:46:52.613Z,84.70
2022-09-13T06:01:52.626Z,83.89
2022-09-13T06:16:53.418Z,83.58
2022-09-13T06:31:54.371Z,80.42
2022-09-13T06:46:54.993Z,76.89
2022-09-13T07:01:55.169Z,80.04
2022-09-13T07:16:55.204Z,81.49
2022-09-13T07:31:55.986Z,85.33
2022-09-13T07:46:55.905Z,95.59
2022-09-13T08:01:56.153Z,98.39
2022-09-13T08:16:56.119Z,99.99
2022-09-13T08:31:56.262Z,99.99
2022-09-13T08:46:57.289Z,99.99
2022-09-13T09:01:57.514Z,99.99
2022-09-13T09:16:57.553Z,99.99
2022-09-13T09:31:57.677Z,98.61
2022-09-13T09:46:57.702Z,94.06
2022-09-13T10:01:58.019Z,92.01
2022-09-13T10:16:57.938Z,91.91
2022-09-13T10:31:58.113Z,96.26
2022-09-13T10:46:58.099Z,99.99
2022-09-13T11:01:58.224Z,99.99
2022-09-13T11:16:58.365Z,99.99
2022-09-13T11:31:58.608Z,99.99
2022-09-13T11:46:59.015Z,99.99
2022-09-13T12:01:59.673Z,99.99
2022-09-13T12:17:01.591Z,96.39
2022-09-13T12:32:01.647Z,99.99
2022-09-13T12:47:01.669Z,99.99
2022-09-13T13:02:01.938Z,99.99
2022-09-13T13:17:01.910Z,99.99
2022-09-13T13:32:02.197Z,97.63
2022-09-13T13:47:02.123Z,94.54
2022-09-13T14:02:02.447Z,94.18
2022-09-13T14:17:02.379Z,94.82
2022-09-13T14:32:02.389Z,91.10
2022-09-13T14:47:02.544Z,86.22
2022-09-13T15:02:03.209Z,84.84
2022-09-13T15:17:03.657Z,86.82
2022-09-13T15:32:03.901Z,85.75
2022-09-13T15:47:03.979Z,89.28
2022-09-13T16:02:03.992Z,90.32
2022-09-13T16:17:04.046Z,93.86
2022-09-13T16:32:04.193Z,95.61
2022-09-13T16:47:04.305Z,97.86
2022-09-13T17:02:04.494Z,99.96
2022-09-13T17:17:04.480Z,99.99
2022-09-13T17:32:04.594Z,99.99
2022-09-13T17:47:04.680Z,99.99
2022-09-13T18:02:04.875Z,99.99
2022-09-13T18:17:04.883Z,99.99
2022-09-13T18:32:05.084Z,99.99
2022-09-13T18:47:05.079Z,99.99
2022-09-13T19:02:05.262Z,99.99
2022-09-13T19:17:05.384Z,99.99
2022-09-13T19:32:05.639Z,99.99
2022-09-13T19:47:53.265Z,99.99
2022-09-13T20:02:11.299Z,98.22
2022-09-13T20:17:11.365Z,96.84
2022-09-13T20:32:11.466Z,97.45
2022-09-13T20:47:11.432Z,96.12
2022-09-13T21:02:11.636Z,99.13
2022-09-13T21:17:11.739Z,99.02
2022-09-13T21:32:11.702Z,99.72
2022-09-13T21:47:12.753Z,98.54
2022-09-13T22:02:13.023Z,96.23
2022-09-13T22:17:13.052Z,97.14
2022-09-13T22:32:14.843Z,94.02
2022-09-13T22:47:14.916Z,91.98
2022-09-13T23:02:15.672Z,90.90
2022-09-13T23:17:16.143Z,88.08
2022-09-13T23:32:15.793Z,89.20
2022-09-13T23:47:15.923Z,86.24
