createdAt,value
2022-11-19T00:00:19.391Z,99540.28
2022-11-19T00:05:20.822Z,99539.72
2022-11-19T00:10:22.265Z,99543.31
2022-11-19T00:15:23.713Z,99535.97
2022-11-19T00:20:25.404Z,99537.78
2022-11-19T00:25:29.442Z,99535.56
2022-11-19T00:30:47.648Z,99542.09
2022-11-19T00:35:50.075Z,99540.28
2022-11-19T00:40:51.616Z,99542.78
2022-11-19T00:45:53.015Z,99537.53
2022-11-19T00:50:54.437Z,99538.91
2022-11-19T00:55:55.990Z,99540.84
2022-11-19T01:00:57.450Z,99538.75
2022-11-19T01:05:59.343Z,99536.41
2022-11-19T01:11:06.549Z,99544.16
2022-11-19T01:16:09.799Z,99550.94
2022-11-19T01:21:12.210Z,99559.41
2022-11-19T01:26:14.431Z,99560.81
2022-11-19T01:31:27.490Z,99561.63
2022-11-19T01:36:29.827Z,99560.25
2022-11-19T01:41:32.678Z,99561.91
2022-11-19T01:46:37.043Z,99561.22
2022-11-19T01:51:45.638Z,99573.41
2022-11-19T01:56:47.206Z,99569.94
2022-11-19T02:01:48.763Z,99569.94
2022-11-19T02:06:50.379Z,99571.91
2022-11-19T02:12:10.138Z,99584.25
2022-11-19T02:17:26.760Z,99579.94
2022-11-19T02:22:40.124Z,99584.63
2022-11-19T02:27:59.575Z,99591.97
2022-11-19T02:33:09.550Z,99586.16
2022-11-19T02:38:55.463Z,99581.59
2022-11-19T02:44:02.613Z,99591.16
2022-11-19T02:49:04.947Z,99585.06
2022-11-19T02:54:06.547Z,99587.00
2022-11-19T02:59:08.058Z,99597.78
2022-11-19T03:04:11.387Z,99597.66
2022-11-19T03:09:13.977Z,99601.88
2022-11-19T03:14:24.037Z,99604.22
2022-11-19T03:19:39.904Z,99608.31
2022-11-19T03:25:01.926Z,99617.69
2022-11-19T03:30:05.638Z,99613.28
2022-11-19T03:35:34.751Z,99614.66
2022-11-19T03:40:39.299Z,99626.38
2022-11-19T03:45:44.863Z,99624.22
2022-11-19T03:50:58.071Z,99626.41
2022-11-19T03:56:03.474Z,99635.94
2022-11-19T04:01:05.232Z,99639.06
2022-11-19T04:06:07.012Z,99645.84
2022-11-19T04:16:08.897Z,99648.66
2022-11-19T04:21:10.343Z,99655.03
2022-11-19T04:26:11.889Z,99665.16
2022-11-19T04:31:17.648Z,99680.69
2022-11-19T04:36:19.504Z,99689.28
2022-11-19T04:41:20.964Z,99690.31
2022-11-19T04:46:22.402Z,99694.75
2022-11-19T04:51:24.418Z,99696.56
2022-11-19T04:56:26.093Z,99708.97
2022-11-19T05:01:27.716Z,99704.22
2022-11-19T05:06:29.265Z,99701.38
2022-11-19T05:11:30.692Z,99713.06
2022-11-19T05:16:32.185Z,99715.44
2022-11-19T05:21:33.626Z,99721.75
2022-11-19T05:26:35.069Z,99729.56
2022-11-19T05:31:36.627Z,99730.56
2022-11-19T05:36:38.160Z,99733.63
2022-11-19T05:41:39.640Z,99733.41
2022-11-19T05:46:41.096Z,99738.84
2022-11-19T05:51:42.540Z,99744.00
2022-11-19T05:56:44.246Z,99736.44
2022-11-19T06:01:45.735Z,99749.53
2022-11-19T06:06:47.192Z,99740.56
2022-11-19T06:11:48.714Z,99749.13
2022-11-19T06:16:56.038Z,99746.63
2022-11-19T06:21:57.528Z,99755.50
2022-11-19T06:26:58.966Z,99763.22
2022-11-19T06:32:00.454Z,99772.16
2022-11-19T06:37:01.981Z,99778.56
2022-11-19T06:42:03.768Z,99778.84
2022-11-19T06:47:05.254Z,99784.94
2022-11-19T06:52:06.801Z,99791.38
2022-11-19T06:57:08.346Z,99808.69
2022-11-19T07:02:11.700Z,99820.78
2022-11-19T07:07:13.235Z,99811.06
2022-11-19T07:12:14.748Z,99833.09
2022-11-19T07:17:16.164Z,99844.09
2022-11-19T07:22:17.664Z,99838.41
2022-11-19T07:27:19.254Z,99845.78
2022-11-19T07:32:20.666Z,99844.31
2022-11-19T07:37:22.145Z,99853.41
2022-11-19T07:42:23.521Z,99860.81
2022-11-19T07:47:24.994Z,99854.56
2022-11-19T07:52:26.613Z,99854.84
2022-11-19T07:57:30.397Z,99864.56
2022-11-19T08:02:32.133Z,99863.75
2022-11-19T08:07:33.695Z,99866.97
2022-11-19T08:12:35.281Z,99873.06
2022-11-19T08:17:36.722Z,99872.94
2022-11-19T08:22:38.168Z,99872.75
2022-11-19T08:27:39.562Z,99873.41
2022-11-19T08:32:41.087Z,99875.91
2022-11-19T08:37:42.551Z,99875.88
2022-11-19T08:42:44.078Z,99888.38
2022-11-19T08:47:45.551Z,99892.44
2022-11-19T08:52:52.431Z,99901.28
2022-11-19T08:58:00.294Z,99900.09
2022-11-19T09:03:01.835Z,99907.53
2022-11-19T09:08:03.270Z,99909.44
2022-11-19T09:13:06.013Z,99919.66
2022-11-19T09:18:07.395Z,99920.47
2022-11-19T09:23:08.970Z,99929.66
2022-11-19T09:28:10.391Z,99933.03
2022-11-19T09:33:11.831Z,99933.97
2022-11-19T09:38:13.358Z,99943.69
2022-11-19T09:43:48.708Z,99947.56
2022-11-19T09:48:55.597Z,99948.19
2022-11-19T09:53:59.997Z,99953.19
2022-11-19T09:59:07.565Z,99957.06
2022-11-19T10:04:11.002Z,99958.72
2022-11-19T10:09:30.790Z,99958.41
2022-11-19T10:14:43.612Z,99961.53
2022-11-19T10:19:48.087Z,99964.03
2022-11-19T10:25:13.762Z,99966.47
2022-11-19T10:30:18.978Z,99960.50
2022-11-19T10:35:26.840Z,99960.41
2022-11-19T10:40:37.104Z,99964.84
2022-11-19T10:45:38.611Z,99956.50
2022-11-19T10:50:40.222Z,99959.66
2022-11-19T10:55:46.977Z,99953.13
2022-11-19T11:00:57.787Z,99961.03
2022-11-19T11:06:01.595Z,99953.53
2022-11-19T11:11:03.262Z,99954.34
2022-11-19T11:16:15.742Z,99956.41
2022-11-19T11:21:35.100Z,99951.72
2022-11-19T11:26:36.614Z,99952.69
2022-11-19T11:31:41.821Z,99957.19
2022-11-19T11:36:44.232Z,99957.25
2022-11-19T11:42:07.196Z,99958.53
2022-11-19T11:47:16.142Z,99963.75
2022-11-19T11:52:29.279Z,99962.25
2022-11-19T11:57:36.762Z,99957.25
2022-11-19T12:02:38.233Z,99963.66
2022-11-19T12:07:57.882Z,99955.19
2022-11-19T12:13:09.360Z,99951.22
2022-11-19T12:18:24.578Z,99959.25
2022-11-19T12:23:42.512Z,99950.06
2022-11-19T12:29:01.991Z,99959.44
2022-11-19T12:34:03.416Z,99952.19
2022-11-19T12:39:39.049Z,99956.97
2022-11-19T12:45:03.116Z,99954.88
2022-11-19T12:50:31.753Z,99960.94
2022-11-19T12:55:47.153Z,99955.13
2022-11-19T13:00:57.060Z,99965.69
2022-11-19T13:06:06.951Z,99972.06
2022-11-19T13:11:20.052Z,99973.03
2022-11-19T13:16:24.384Z,99962.25
2022-11-19T13:21:48.078Z,99963.50
2022-11-19T13:26:50.279Z,99970.41
2022-11-19T13:31:57.082Z,99961.81
2022-11-19T13:37:04.173Z,99976.06
2022-11-19T13:42:09.159Z,99968.53
2022-11-19T13:47:25.206Z,99973.00
2022-11-19T13:52:46.739Z,99971.66
2022-11-19T13:57:48.744Z,99968.84
2022-11-19T14:03:21.224Z,99978.78
2022-11-19T14:08:25.475Z,99981.84
2022-11-19T14:13:26.909Z,99975.13
2022-11-19T14:18:32.362Z,99984.56
2022-11-19T14:23:50.349Z,99985.59
2022-11-19T14:28:52.980Z,99987.06
2022-11-19T14:33:59.663Z,99995.88
2022-11-19T14:39:04.898Z,99995.00
2022-11-19T14:44:11.042Z,99996.50
2022-11-19T14:49:34.393Z,99998.59
2022-11-19T14:54:40.884Z,99996.69
2022-11-19T14:59:51.091Z,100003.06
2022-11-19T15:05:07.293Z,100004.66
2022-11-19T15:10:17.534Z,100012.19
2022-11-19T15:15:21.982Z,100022.75
2022-11-19T15:20:33.674Z,100013.53
2022-11-19T15:25:59.814Z,100031.25
2022-11-19T15:31:20.177Z,100034.06
2022-11-19T15:36:30.054Z,100039.13
2022-11-19T15:41:39.553Z,100032.97
2022-11-19T15:46:47.958Z,100034.66
2022-11-19T15:51:59.034Z,100032.59
2022-11-19T15:57:06.556Z,100038.69
2022-11-19T16:02:43.142Z,100031.22
2022-11-19T16:07:46.385Z,100041.34
2022-11-19T16:13:00.153Z,100050.25
2022-11-19T16:18:01.789Z,100043.47
2022-11-19T16:23:09.066Z,100052.31
2022-11-19T16:28:25.536Z,100062.25
2022-11-19T16:33:29.070Z,100056.53
2022-11-19T16:38:30.494Z,100054.69
2022-11-19T16:43:32.381Z,100048.53
2022-11-19T16:48:52.494Z,100055.81
2022-11-19T16:53:53.979Z,100048.28
2022-11-19T16:58:59.605Z,100047.75
2022-11-19T17:04:07.569Z,100044.28
2022-11-19T17:09:28.308Z,100047.34
2022-11-19T17:14:36.053Z,100044.13
2022-11-19T17:19:37.502Z,100063.03
2022-11-19T17:24:45.095Z,100061.66
2022-11-19T17:29:46.540Z,100054.34
2022-11-19T17:34:48.014Z,100074.38
2022-11-19T17:39:49.413Z,100075.88
2022-11-19T17:44:50.881Z,100065.84
2022-11-19T17:49:52.620Z,100059.66
2022-11-19T17:54:57.665Z,100074.34
2022-11-19T17:59:59.121Z,100077.81
2022-11-19T18:05:00.685Z,100087.59
2022-11-19T18:10:02.080Z,100084.09
2022-11-19T18:15:04.003Z,100083.28
2022-11-19T18:20:06.196Z,100091.50
2022-11-19T18:25:17.805Z,100088.78
2022-11-19T18:30:19.260Z,100095.63
2022-11-19T18:35:21.604Z,100100.13
2022-11-19T18:40:23.061Z,100104.63
2022-11-19T18:45:24.474Z,100105.34
2022-11-19T18:50:29.891Z,100096.03
2022-11-19T18:55:31.906Z,100097.78
2022-11-19T19:00:33.425Z,100095.03
2022-11-19T19:05:34.859Z,100090.94
2022-11-19T19:10:36.357Z,100099.94
2022-11-19T19:15:37.971Z,100104.03
2022-11-19T19:20:39.483Z,100098.03
2022-11-19T19:25:40.937Z,100108.00
2022-11-19T19:30:42.416Z,100110.97
2022-11-19T19:35:43.958Z,100107.66
2022-11-19T19:40:45.450Z,100109.75
2022-11-19T19:45:47.021Z,100110.50
2022-11-19T19:50:51.656Z,100105.69
2022-11-19T19:56:07.765Z,100105.94
2022-11-19T20:01:10.727Z,100109.63
2022-11-19T20:06:14.225Z,100106.66
2022-11-19T20:11:19.086Z,100105.28
2022-11-19T20:16:22.781Z,100102.38
2022-11-19T20:21:30.126Z,100094.41
2022-11-19T20:26:31.938Z,100101.34
2022-11-19T20:31:34.522Z,100109.09
2022-11-19T20:36:36.160Z,100097.75
2022-11-19T20:41:37.708Z,100088.91
2022-11-19T20:46:40.568Z,100097.19
2022-11-19T20:51:42.261Z,100104.63
2022-11-19T20:56:43.948Z,100100.03
2022-11-19T21:01:45.761Z,100105.53
2022-11-19T21:06:47.919Z,100103.47
2022-11-19T21:11:49.380Z,100106.84
2022-11-19T21:16:50.859Z,100105.94
2022-11-19T21:21:52.409Z,100114.75
2022-11-19T21:26:53.893Z,100111.53
2022-11-19T21:31:55.337Z,100116.09
2022-11-19T21:36:58.331Z,100107.97
2022-11-19T21:41:59.914Z,100098.38
2022-11-19T21:47:01.346Z,100107.06
2022-11-19T21:52:02.971Z,100102.84
2022-11-19T21:57:04.408Z,100104.31
2022-11-19T22:02:05.865Z,100105.59
2022-11-19T22:07:07.374Z,100104.88
2022-11-19T22:12:08.873Z,100089.66
2022-11-19T22:17:10.443Z,100087.28
2022-11-19T22:22:11.950Z,100089.00
2022-11-19T22:27:13.590Z,100094.06
2022-11-19T22:32:15.239Z,100088.41
2022-11-19T22:37:16.746Z,100084.50
2022-11-19T22:42:18.135Z,100081.50
2022-11-19T22:47:19.632Z,100085.44
2022-11-19T22:52:21.237Z,100083.88
2022-11-19T22:57:22.690Z,100084.69
2022-11-19T23:02:24.908Z,100080.06
2022-11-19T23:07:26.468Z,100082.91
2022-11-19T23:12:27.906Z,100084.16
2022-11-19T23:17:29.587Z,100084.78
2022-11-19T23:22:31.079Z,100067.81
2022-11-19T23:27:32.511Z,100063.75
2022-11-19T23:32:33.990Z,100060.06
2022-11-19T23:37:35.581Z,100053.44
2022-11-19T23:42:37.049Z,100057.59
2022-11-19T23:47:38.566Z,100043.84
2022-11-19T23:52:40.018Z,100054.84
2022-11-19T23:57:41.484Z,100051.63
