createdAt,value
2018-08-11T00:03:09.355Z,44.6
2018-08-11T00:13:22.980Z,46.2
2018-08-11T00:24:08.320Z,47.2
2018-08-11T00:34:19.679Z,49.1
2018-08-11T00:44:34.102Z,51.2
2018-08-11T00:54:57.270Z,50.3
2018-08-11T01:05:11.131Z,51.2
2018-08-11T01:15:24.711Z,50.5
2018-08-11T01:25:38.807Z,50.5
2018-08-11T01:35:52.838Z,50.3
2018-08-11T01:46:06.236Z,50.6
2018-08-11T01:56:20.480Z,51.5
2018-08-11T02:06:34.844Z,51.3
2018-08-11T02:16:49.004Z,51.6
2018-08-11T02:27:02.976Z,51.9
2018-08-11T02:37:17.256Z,52.1
2018-08-11T02:47:31.471Z,53.0
2018-08-11T02:57:45.904Z,52.8
2018-08-11T03:08:31.456Z,54.1
2018-08-11T03:19:16.997Z,55.0
2018-08-11T03:29:30.338Z,55.8
2018-08-11T03:39:44.663Z,56.4
2018-08-11T03:49:58.871Z,56.5
2018-08-11T04:00:13.051Z,57.1
2018-08-11T04:10:27.498Z,57.5
2018-08-11T04:20:41.633Z,58.2
2018-08-11T04:30:55.906Z,58.5
2018-08-11T04:41:09.900Z,60.4
2018-08-11T04:51:23.184Z,60.7
2018-08-11T05:01:37.553Z,62.2
2018-08-11T05:11:51.648Z,64.6
2018-08-11T05:22:05.844Z,64.5
2018-08-11T05:32:19.874Z,65.4
2018-08-11T05:42:33.082Z,64.9
2018-08-11T05:52:47.592Z,65.2
2018-08-11T06:03:01.902Z,65.6
2018-08-11T06:13:47.379Z,67.3
2018-08-11T06:24:01.676Z,67.1
2018-08-11T06:34:15.911Z,68.0
2018-08-11T06:45:02.037Z,68.4
2018-08-11T06:55:47.771Z,66.9
2018-08-11T07:06:42.071Z,64.9
2018-08-11T07:16:53.975Z,66.0
2018-08-11T07:27:07.400Z,65.6
2018-08-11T07:37:55.050Z,64.4
2018-08-11T07:48:07.878Z,61.6
2018-08-11T07:58:21.808Z,57.8
2018-08-11T08:08:36.214Z,55.3
2018-08-11T08:19:21.474Z,52.5
2018-08-11T08:29:33.182Z,48.7
2018-08-11T08:40:19.325Z,46.0
2018-08-11T08:50:33.155Z,43.1
2018-08-11T09:00:47.613Z,42.0
2018-08-11T09:11:32.872Z,39.4
2018-08-11T09:21:47.195Z,37.1
2018-08-11T09:32:01.342Z,36.9
2018-08-11T09:42:15.285Z,34.9
2018-08-11T09:54:36.426Z,33.4
2018-08-11T10:04:51.275Z,32.1
2018-08-11T10:15:52.658Z,30.1
2018-08-11T10:26:07.995Z,29.0
2018-08-11T11:07:30.749Z,29.0
2018-08-11T11:17:44.892Z,28.2
2018-08-11T11:28:30.460Z,26.7
2018-08-11T11:39:48.591Z,25.8
2018-08-11T11:50:02.950Z,25.9
2018-08-11T12:00:29.816Z,26.9
2018-08-11T12:10:58.135Z,27.0
2018-08-11T12:21:12.652Z,27.0
2018-08-11T12:32:28.312Z,27.8
2018-08-11T12:42:52.645Z,27.9
2018-08-11T12:53:07.134Z,28.8
2018-08-11T13:03:39.503Z,29.4
2018-08-11T13:15:33.265Z,29.3
2018-08-11T13:25:47.020Z,29.8
2018-08-11T13:36:34.765Z,29.6
2018-08-11T13:46:59.801Z,28.6
2018-08-11T13:58:56.807Z,28.7
2018-08-11T14:09:42.302Z,29.1
2018-08-11T14:19:54.491Z,28.9
2018-08-11T14:31:31.311Z,28.9
2018-08-11T14:41:45.910Z,28.4
2018-08-11T14:52:31.129Z,27.8
2018-08-11T15:03:43.476Z,27.2
2018-08-11T15:13:57.569Z,27.3
2018-08-11T15:24:45.330Z,27.5
2018-08-11T15:34:59.952Z,27.8
2018-08-11T15:45:13.837Z,28.1
2018-08-11T15:55:26.229Z,28.6
2018-08-11T16:05:40.211Z,29.1
2018-08-11T16:16:25.670Z,29.6
2018-08-11T16:27:12.192Z,30.0
2018-08-11T16:37:41.466Z,30.1
2018-08-11T16:47:56.984Z,30.8
2018-08-11T16:58:08.583Z,31.5
2018-08-11T17:08:54.196Z,32.0
2018-08-11T17:19:08.522Z,32.0
2018-08-11T17:39:38.620Z,32.9
2018-08-11T17:49:53.123Z,33.2
2018-08-11T18:02:45.004Z,33.7
2018-08-11T18:14:35.997Z,34.0
2018-08-11T18:24:50.350Z,34.6
2018-08-11T18:45:20.833Z,34.9
2018-08-11T18:55:34.865Z,35.5
2018-08-11T19:05:49.974Z,35.6
2018-08-11T19:16:04.371Z,35.6
2018-08-11T19:26:17.018Z,36.4
2018-08-11T19:47:04.074Z,37.5
2018-08-11T19:58:01.122Z,37.9
2018-08-11T20:08:14.893Z,39.1
2018-08-11T20:19:42.185Z,40.0
2018-08-11T20:30:27.949Z,39.8
2018-08-11T20:43:59.646Z,40.6
2018-08-11T20:55:42.114Z,41.0
2018-08-11T21:06:35.833Z,41.0
2018-08-11T21:17:21.310Z,41.7
2018-08-11T21:27:35.210Z,42.4
2018-08-11T21:37:50.639Z,41.9
2018-08-11T21:48:04.682Z,42.2
2018-08-11T21:58:19.464Z,42.2
2018-08-11T22:08:32.888Z,42.7
2018-08-11T22:18:47.259Z,42.7
2018-08-11T22:29:01.215Z,43.0
2018-08-11T22:39:16.677Z,43.0
2018-08-11T22:49:30.949Z,43.2
2018-08-11T22:59:44.949Z,43.3
2018-08-11T23:09:59.046Z,43.4
2018-08-11T23:20:13.318Z,43.4
2018-08-11T23:30:27.532Z,43.6
2018-08-11T23:40:42.992Z,43.8
2018-08-11T23:50:56.757Z,44.1
