createdAt,value
2018-07-25T00:00:16.362Z,31.65
2018-07-25T00:02:45.182Z,31.65
2018-07-25T00:05:13.946Z,31.65
2018-07-25T00:07:43.293Z,31.64
2018-07-25T00:10:12.175Z,31.63
2018-07-25T00:12:40.946Z,31.63
2018-07-25T00:15:09.722Z,31.63
2018-07-25T00:17:38.478Z,31.64
2018-07-25T00:20:07.315Z,31.64
2018-07-25T00:22:36.086Z,31.64
2018-07-25T00:25:04.970Z,31.63
2018-07-25T00:27:34.239Z,31.63
2018-07-25T00:30:03.015Z,31.62
2018-07-25T00:32:31.815Z,31.61
2018-07-25T00:35:00.696Z,31.62
2018-07-25T00:37:29.561Z,31.62
2018-07-25T00:39:58.324Z,31.62
2018-07-25T00:42:27.278Z,31.62
2018-07-25T00:44:56.028Z,31.61
2018-07-25T00:47:24.826Z,31.61
2018-07-25T00:49:53.619Z,31.60
2018-07-25T00:52:22.599Z,31.61
2018-07-25T00:54:51.313Z,31.60
2018-07-25T00:57:20.065Z,31.59
2018-07-25T00:59:48.806Z,31.59
2018-07-25T01:02:17.629Z,31.60
2018-07-25T01:04:46.408Z,31.58
2018-07-25T01:07:15.122Z,31.58
2018-07-25T01:09:44.302Z,31.58
2018-07-25T01:12:13.040Z,31.57
2018-07-25T01:14:41.836Z,31.57
2018-07-25T01:17:10.829Z,31.57
2018-07-25T01:19:39.618Z,31.57
2018-07-25T01:22:08.361Z,31.56
2018-07-25T01:24:37.090Z,31.56
2018-07-25T01:27:05.920Z,31.55
2018-07-25T01:29:34.711Z,31.54
2018-07-25T01:32:03.538Z,31.55
2018-07-25T01:34:32.294Z,31.53
2018-07-25T01:37:01.067Z,31.52
2018-07-25T01:40:00.204Z,31.53
2018-07-25T01:42:29.120Z,31.53
2018-07-25T01:44:57.942Z,31.52
2018-07-25T01:47:27.620Z,31.52
2018-07-25T01:49:56.382Z,31.52
2018-07-25T01:52:25.183Z,31.53
2018-07-25T01:54:53.988Z,31.52
2018-07-25T01:57:22.774Z,31.52
2018-07-25T01:59:51.608Z,31.53
2018-07-25T02:02:20.327Z,31.53
2018-07-25T02:04:49.080Z,31.52
2018-07-25T02:07:17.835Z,31.53
2018-07-25T02:09:46.583Z,31.53
2018-07-25T02:12:15.342Z,31.52
2018-07-25T02:14:44.097Z,31.54
2018-07-25T02:17:12.894Z,31.52
2018-07-25T02:19:41.901Z,31.52
2018-07-25T02:22:10.612Z,31.52
2018-07-25T02:24:39.390Z,31.52
2018-07-25T02:27:08.292Z,31.51
2018-07-25T02:29:37.066Z,31.52
2018-07-25T02:32:05.812Z,31.52
2018-07-25T02:34:34.596Z,31.52
2018-07-25T02:37:03.543Z,31.52
2018-07-25T02:39:32.316Z,31.52
2018-07-25T02:42:01.094Z,31.52
2018-07-25T02:44:29.823Z,31.52
2018-07-25T02:46:58.607Z,31.51
2018-07-25T02:49:27.401Z,31.52
2018-07-25T02:51:56.152Z,31.51
2018-07-25T02:54:24.960Z,31.51
2018-07-25T02:56:53.793Z,31.51
2018-07-25T02:59:22.947Z,31.50
2018-07-25T03:01:51.695Z,31.52
2018-07-25T03:04:20.446Z,31.50
2018-07-25T03:06:49.191Z,31.51
2018-07-25T03:09:17.940Z,31.51
2018-07-25T03:11:46.721Z,31.49
2018-07-25T03:14:15.577Z,31.50
2018-07-25T03:16:44.514Z,31.51
2018-07-25T03:19:13.349Z,31.50
2018-07-25T03:21:42.197Z,31.51
2018-07-25T03:24:11.029Z,31.51
2018-07-25T03:26:39.939Z,31.51
2018-07-25T03:29:08.772Z,31.52
2018-07-25T03:31:37.667Z,31.53
2018-07-25T03:34:06.427Z,31.54
2018-07-25T03:36:35.247Z,31.56
2018-07-25T03:39:04.469Z,31.57
2018-07-25T03:41:34.185Z,31.59
2018-07-25T03:44:03.509Z,31.60
2018-07-25T03:46:32.300Z,31.61
2018-07-25T03:49:01.042Z,31.63
2018-07-25T03:51:30.110Z,31.64
2018-07-25T03:53:59.190Z,31.66
2018-07-25T03:56:27.916Z,31.68
2018-07-25T03:58:56.695Z,31.69
2018-07-25T04:01:25.442Z,31.70
2018-07-25T04:03:54.208Z,31.73
2018-07-25T04:06:23.060Z,31.74
2018-07-25T04:08:51.850Z,31.76
2018-07-25T04:11:20.604Z,31.77
2018-07-25T04:13:49.374Z,31.78
2018-07-25T04:16:18.218Z,31.80
2018-07-25T04:18:47.951Z,31.82
2018-07-25T04:21:16.708Z,31.83
2018-07-25T04:23:45.745Z,31.85
2018-07-25T04:30:49.701Z,31.87
2018-07-25T04:33:18.469Z,31.89
2018-07-25T04:35:47.205Z,31.90
2018-07-25T04:38:15.932Z,31.92
2018-07-25T04:40:44.682Z,31.93
2018-07-25T04:43:13.521Z,31.95
2018-07-25T04:45:42.294Z,31.96
2018-07-25T04:48:11.626Z,31.98
2018-07-25T04:50:40.402Z,32.00
2018-07-25T04:53:09.897Z,32.01
2018-07-25T04:55:38.709Z,32.03
2018-07-25T04:58:08.618Z,32.05
2018-07-25T05:00:37.401Z,32.07
2018-07-25T05:03:06.841Z,32.08
2018-07-25T05:05:35.562Z,32.10
2018-07-25T05:08:04.317Z,32.12
2018-07-25T05:10:33.062Z,32.14
2018-07-25T05:13:01.811Z,32.15
2018-07-25T05:15:30.570Z,32.18
2018-07-25T05:17:59.352Z,32.19
2018-07-25T05:20:28.113Z,32.21
2018-07-25T05:22:57.212Z,32.22
2018-07-25T05:25:25.974Z,32.25
2018-07-25T05:27:54.742Z,32.27
2018-07-25T05:30:23.475Z,32.29
2018-07-25T05:32:52.238Z,32.31
2018-07-25T05:35:21.283Z,32.32
2018-07-25T05:37:50.030Z,32.34
2018-07-25T05:40:18.763Z,32.36
2018-07-25T05:42:47.557Z,32.40
2018-07-25T05:45:16.372Z,32.41
2018-07-25T05:47:45.141Z,32.44
2018-07-25T05:50:13.946Z,32.46
2018-07-25T05:52:42.782Z,32.48
2018-07-25T05:55:11.614Z,32.50
2018-07-25T05:57:40.405Z,32.52
2018-07-25T06:00:09.240Z,32.53
2018-07-25T06:02:38.021Z,32.56
2018-07-25T06:05:06.918Z,32.57
2018-07-25T06:07:35.740Z,32.59
2018-07-25T06:10:05.050Z,32.60
2018-07-25T06:12:35.035Z,32.62
2018-07-25T06:15:03.855Z,32.65
2018-07-25T06:17:33.738Z,32.66
2018-07-25T06:20:02.543Z,32.68
2018-07-25T06:22:31.260Z,32.70
2018-07-25T06:25:00.066Z,32.72
2018-07-25T06:27:28.835Z,32.75
2018-07-25T06:29:57.617Z,32.76
2018-07-25T06:32:26.343Z,32.77
2018-07-25T06:34:55.238Z,32.80
2018-07-25T06:37:24.025Z,32.81
2018-07-25T06:39:52.875Z,32.83
2018-07-25T06:42:21.786Z,32.85
2018-07-25T06:44:50.526Z,32.87
2018-07-25T06:47:19.309Z,32.88
2018-07-25T06:49:48.006Z,32.91
2018-07-25T06:52:16.854Z,32.92
2018-07-25T06:54:45.618Z,32.93
2018-07-25T06:57:14.400Z,32.95
2018-07-25T06:59:43.213Z,32.96
2018-07-25T07:02:12.118Z,32.98
2018-07-25T07:04:40.941Z,32.99
2018-07-25T07:07:09.728Z,33.00
2018-07-25T07:09:38.505Z,33.03
2018-07-25T07:12:07.775Z,33.04
2018-07-25T07:14:37.582Z,33.05
2018-07-25T07:17:06.356Z,33.06
2018-07-25T07:19:35.214Z,33.07
2018-07-25T07:22:03.952Z,33.04
2018-07-25T07:24:32.683Z,33.10
2018-07-25T07:27:01.535Z,33.11
2018-07-25T07:29:30.309Z,33.11
2018-07-25T07:32:00.138Z,33.11
2018-07-25T07:34:28.943Z,33.12
2018-07-25T07:36:57.904Z,33.12
2018-07-25T07:52:16.744Z,33.03
2018-07-25T07:54:47.749Z,33.03
2018-07-25T07:57:16.510Z,33.03
2018-07-25T07:59:45.306Z,33.03
2018-07-25T08:02:14.245Z,33.04
2018-07-25T08:04:43.030Z,33.04
2018-07-25T08:07:11.894Z,33.03
2018-07-25T08:09:40.685Z,33.04
2018-07-25T08:12:09.898Z,33.04
2018-07-25T08:14:38.666Z,33.03
2018-07-25T08:17:07.913Z,33.03
2018-07-25T08:19:36.690Z,33.03
2018-07-25T08:22:05.632Z,33.02
2018-07-25T08:24:34.406Z,33.03
2018-07-25T08:27:03.207Z,33.01
2018-07-25T08:29:31.960Z,33.01
2018-07-25T08:32:00.729Z,33.01
2018-07-25T08:34:29.535Z,32.99
2018-07-25T08:36:58.238Z,33.00
2018-07-25T08:39:26.989Z,32.99
2018-07-25T08:41:55.785Z,32.98
2018-07-25T08:44:24.557Z,32.98
2018-07-25T08:46:53.357Z,32.96
2018-07-25T08:49:22.176Z,32.95
2018-07-25T08:51:50.943Z,32.95
2018-07-25T08:54:19.721Z,32.96
2018-07-25T08:56:48.569Z,32.95
2018-07-25T08:59:17.347Z,32.94
2018-07-25T09:01:46.205Z,32.94
2018-07-25T09:04:15.066Z,32.93
2018-07-25T09:06:43.862Z,32.93
2018-07-25T09:09:12.706Z,32.92
2018-07-25T09:11:41.487Z,32.91
2018-07-25T09:14:10.263Z,32.91
2018-07-25T09:16:39.019Z,32.91
2018-07-25T09:19:07.868Z,32.90
2018-07-25T09:21:36.678Z,32.89
2018-07-25T09:24:05.505Z,32.88
2018-07-25T09:26:34.321Z,32.88
2018-07-25T09:29:03.186Z,32.88
2018-07-25T09:31:31.987Z,32.86
2018-07-25T09:34:00.763Z,32.87
2018-07-25T09:36:29.559Z,32.86
2018-07-25T09:38:58.374Z,32.86
2018-07-25T09:41:27.134Z,32.85
2018-07-25T09:43:55.982Z,32.84
2018-07-25T09:46:24.885Z,32.83
2018-07-25T09:48:53.756Z,32.83
2018-07-25T09:51:22.719Z,32.83
2018-07-25T09:53:51.539Z,32.82
2018-07-25T09:56:20.381Z,32.80
2018-07-25T09:58:49.288Z,32.80
2018-07-25T10:01:18.102Z,32.79
2018-07-25T10:03:46.947Z,32.79
2018-07-25T10:06:15.862Z,32.78
2018-07-25T10:08:44.691Z,32.77
2018-07-25T10:11:13.602Z,32.75
2018-07-25T10:13:42.438Z,32.74
2018-07-25T10:16:11.311Z,32.74
2018-07-25T10:18:40.175Z,32.73
2018-07-25T10:21:09.006Z,32.72
2018-07-25T10:23:37.857Z,32.71
2018-07-25T10:26:06.833Z,32.70
2018-07-25T10:28:36.891Z,32.69
2018-07-25T10:31:05.814Z,32.68
2018-07-25T10:33:34.766Z,32.66
2018-07-25T10:36:03.601Z,32.65
2018-07-25T10:38:32.417Z,32.63
2018-07-25T10:41:01.252Z,32.62
2018-07-25T10:43:30.083Z,32.59
2018-07-25T10:45:58.986Z,32.59
2018-07-25T10:48:28.030Z,32.58
2018-07-25T10:50:56.904Z,32.57
2018-07-25T10:53:25.834Z,32.56
2018-07-25T10:55:54.717Z,32.55
2018-07-25T10:58:23.539Z,32.53
2018-07-25T11:00:52.477Z,32.53
2018-07-25T11:03:21.384Z,32.52
2018-07-25T11:05:50.293Z,32.52
2018-07-25T11:08:19.101Z,32.52
2018-07-25T11:10:48.059Z,32.52
2018-07-25T11:13:17.503Z,32.51
2018-07-25T11:15:46.400Z,32.50
2018-07-25T11:18:15.281Z,32.51
2018-07-25T11:20:44.063Z,32.50
2018-07-25T11:23:13.035Z,32.50
2018-07-25T11:25:41.768Z,32.49
2018-07-25T11:28:10.575Z,32.50
2018-07-25T11:30:39.531Z,32.48
2018-07-25T11:33:08.438Z,32.49
2018-07-25T11:35:37.258Z,32.48
2018-07-25T11:38:06.221Z,32.47
2018-07-25T11:40:35.060Z,32.49
2018-07-25T11:43:03.955Z,32.48
2018-07-25T11:45:32.789Z,32.48
2018-07-25T11:48:01.602Z,32.47
2018-07-25T11:50:30.561Z,32.48
2018-07-25T11:52:59.305Z,32.46
2018-07-25T11:55:28.181Z,32.47
2018-07-25T11:57:56.931Z,32.47
2018-07-25T12:00:25.703Z,32.46
2018-07-25T12:02:54.457Z,32.46
2018-07-25T12:05:23.188Z,32.46
2018-07-25T12:07:51.935Z,32.46
2018-07-25T12:10:20.746Z,32.47
2018-07-25T12:12:49.507Z,32.47
2018-07-25T12:15:18.262Z,32.46
2018-07-25T12:17:47.023Z,32.45
2018-07-25T12:20:15.797Z,32.46
2018-07-25T12:22:44.628Z,32.46
2018-07-25T12:25:13.474Z,32.46
2018-07-25T12:27:42.338Z,32.46
2018-07-25T12:30:11.185Z,32.45
2018-07-25T12:32:40.017Z,32.44
2018-07-25T12:35:08.877Z,32.45
2018-07-25T12:37:37.826Z,32.44
2018-07-25T12:40:06.664Z,32.46
2018-07-25T12:42:35.536Z,32.45
2018-07-25T12:45:04.548Z,32.45
2018-07-25T12:47:33.434Z,32.44
2018-07-25T12:50:02.230Z,32.44
2018-07-25T12:52:31.059Z,32.44
2018-07-25T12:54:59.855Z,32.45
2018-07-25T12:57:28.663Z,32.44
2018-07-25T12:59:57.717Z,32.44
2018-07-25T13:02:26.588Z,32.43
2018-07-25T13:04:55.406Z,32.44
2018-07-25T13:07:24.229Z,32.44
2018-07-25T13:09:53.041Z,32.44
2018-07-25T13:12:21.907Z,32.43
2018-07-25T13:14:50.717Z,32.44
2018-07-25T13:17:19.556Z,32.42
2018-07-25T13:19:48.384Z,32.43
2018-07-25T13:22:17.326Z,32.43
2018-07-25T13:24:46.254Z,32.43
2018-07-25T13:27:15.102Z,32.43
2018-07-25T13:29:44.008Z,32.43
2018-07-25T13:32:12.842Z,32.43
2018-07-25T13:34:41.744Z,32.43
2018-07-25T13:37:10.607Z,32.42
2018-07-25T13:39:39.446Z,32.41
2018-07-25T13:42:08.477Z,32.43
2018-07-25T13:44:37.350Z,32.42
2018-07-25T13:47:06.388Z,32.42
2018-07-25T13:49:35.224Z,32.42
2018-07-25T13:52:04.421Z,32.42
2018-07-25T13:54:33.205Z,32.42
2018-07-25T13:57:03.059Z,32.43
2018-07-25T13:59:32.329Z,32.42
2018-07-25T14:02:01.200Z,32.41
2018-07-25T14:04:30.046Z,32.42
2018-07-25T14:06:58.866Z,32.42
2018-07-25T14:09:27.696Z,32.42
2018-07-25T14:11:56.596Z,32.41
2018-07-25T14:14:25.782Z,32.41
2018-07-25T14:16:54.633Z,32.41
2018-07-25T14:19:24.082Z,32.40
2018-07-25T14:21:52.961Z,32.41
2018-07-25T14:24:22.124Z,32.40
2018-07-25T14:26:50.952Z,32.39
2018-07-25T14:29:19.889Z,32.39
2018-07-25T14:31:49.061Z,32.38
2018-07-25T14:34:17.873Z,32.38
2018-07-25T14:36:46.722Z,32.36
2018-07-25T14:39:15.692Z,32.38
2018-07-25T14:41:44.784Z,32.36
2018-07-25T14:44:13.803Z,32.35
2018-07-25T14:46:42.685Z,32.36
2018-07-25T14:49:11.849Z,32.36
2018-07-25T14:51:40.733Z,32.36
2018-07-25T14:54:09.729Z,32.35
2018-07-25T14:56:38.564Z,32.35
2018-07-25T14:59:07.405Z,32.35
2018-07-25T15:01:36.408Z,32.35
2018-07-25T15:04:05.343Z,32.35
2018-07-25T15:06:34.259Z,32.34
2018-07-25T15:09:03.335Z,32.34
2018-07-25T15:11:32.147Z,32.35
2018-07-25T15:14:01.022Z,32.35
2018-07-25T15:16:31.106Z,32.35
2018-07-25T15:18:59.994Z,32.35
2018-07-25T15:21:28.920Z,32.37
2018-07-25T15:23:59.900Z,32.37
2018-07-25T15:26:29.488Z,32.36
2018-07-25T15:28:59.328Z,32.38
2018-07-25T15:31:28.256Z,32.37
2018-07-25T15:33:57.217Z,32.38
2018-07-25T15:36:45.448Z,32.38
2018-07-25T15:39:21.320Z,32.38
2018-07-25T15:41:51.003Z,32.38
2018-07-25T15:44:20.934Z,32.38
2018-07-25T15:46:49.922Z,32.38
2018-07-25T15:49:18.970Z,32.39
2018-07-25T15:51:48.067Z,32.39
2018-07-25T15:54:16.969Z,32.39
2018-07-25T15:56:45.938Z,32.41
2018-07-25T15:59:14.885Z,32.41
2018-07-25T16:01:43.838Z,32.41
2018-07-25T16:04:12.807Z,32.41
2018-07-25T16:06:41.743Z,32.41
2018-07-25T16:09:12.005Z,32.42
2018-07-25T16:11:41.446Z,32.41
2018-07-25T16:14:10.391Z,32.41
2018-07-25T16:16:39.522Z,32.41
2018-07-25T16:19:08.686Z,32.42
2018-07-25T16:21:37.611Z,32.43
2018-07-25T16:24:06.615Z,32.43
2018-07-25T16:26:35.445Z,32.44
2018-07-25T16:29:04.949Z,32.44
2018-07-25T16:31:34.324Z,32.44
2018-07-25T16:34:04.341Z,32.46
2018-07-25T16:36:33.217Z,32.46
2018-07-25T16:39:02.075Z,32.47
2018-07-25T16:41:31.015Z,32.48
2018-07-25T16:43:59.897Z,32.49
2018-07-25T16:46:28.825Z,32.48
2018-07-25T16:48:57.705Z,32.49
2018-07-25T16:51:26.658Z,32.50
2018-07-25T16:53:55.609Z,32.51
2018-07-25T16:56:24.568Z,32.51
2018-07-25T16:58:53.468Z,32.51
2018-07-25T17:01:22.371Z,32.51
2018-07-25T17:03:51.584Z,32.52
2018-07-25T17:06:20.532Z,32.52
2018-07-25T17:08:49.500Z,32.52
2018-07-25T17:11:18.582Z,32.52
2018-07-25T17:13:47.453Z,32.51
2018-07-25T17:16:16.413Z,32.52
2018-07-25T17:18:45.241Z,32.51
2018-07-25T17:21:14.193Z,32.51
2018-07-25T17:23:43.158Z,32.51
2018-07-25T17:26:12.029Z,32.53
2018-07-25T17:28:40.906Z,32.53
2018-07-25T17:31:09.817Z,32.52
2018-07-25T17:33:38.832Z,32.52
2018-07-25T17:36:08.374Z,32.52
2018-07-25T17:38:37.249Z,32.51
2018-07-25T17:41:06.209Z,32.52
2018-07-25T17:43:35.059Z,32.52
2018-07-25T17:46:04.005Z,32.52
2018-07-25T17:48:32.928Z,32.52
2018-07-25T17:51:02.116Z,32.51
2018-07-25T17:53:31.226Z,32.51
2018-07-25T17:56:00.194Z,32.51
2018-07-25T17:58:29.120Z,32.51
2018-07-25T18:00:58.035Z,32.50
2018-07-25T18:03:27.055Z,32.50
2018-07-25T18:06:00.056Z,32.50
2018-07-25T18:08:29.106Z,32.50
2018-07-25T18:10:58.101Z,32.49
2018-07-25T18:13:32.004Z,32.49
2018-07-25T18:16:00.967Z,32.50
2018-07-25T18:18:29.876Z,32.49
2018-07-25T18:20:59.254Z,32.49
2018-07-25T18:23:28.117Z,32.48
2018-07-25T18:25:57.031Z,32.48
2018-07-25T18:28:26.044Z,32.49
2018-07-25T18:30:54.975Z,32.48
2018-07-25T18:33:23.837Z,32.48
2018-07-25T18:35:52.757Z,32.48
2018-07-25T18:38:21.748Z,32.47
2018-07-25T18:40:50.661Z,32.47
2018-07-25T18:43:19.522Z,32.46
2018-07-25T18:45:48.368Z,32.45
2018-07-25T18:48:17.545Z,32.45
2018-07-25T18:50:46.509Z,32.45
2018-07-25T18:53:15.371Z,32.43
2018-07-25T18:55:44.286Z,32.44
2018-07-25T18:58:13.227Z,32.42
2018-07-25T19:00:44.567Z,32.42
2018-07-25T19:03:14.076Z,32.41
2018-07-25T19:05:42.894Z,32.41
2018-07-25T19:08:11.781Z,32.40
2018-07-25T19:10:40.639Z,32.39
2018-07-25T19:13:14.662Z,32.38
2018-07-25T19:15:43.580Z,32.38
2018-07-25T19:18:12.455Z,32.37
2018-07-25T19:20:41.364Z,32.35
2018-07-25T19:23:10.290Z,32.35
2018-07-25T19:25:39.814Z,32.35
2018-07-25T19:28:08.743Z,32.34
2018-07-25T19:30:37.599Z,32.33
2018-07-25T19:33:06.470Z,32.33
2018-07-25T19:35:35.340Z,32.32
2018-07-25T19:38:04.237Z,32.32
2018-07-25T19:40:33.089Z,32.31
2018-07-25T19:43:01.998Z,32.29
2018-07-25T19:45:30.826Z,32.30
2018-07-25T19:47:59.778Z,32.30
2018-07-25T19:50:28.681Z,32.30
2018-07-25T19:52:57.602Z,32.30
2018-07-25T19:55:26.512Z,32.30
2018-07-25T19:57:55.584Z,32.31
2018-07-25T20:00:24.561Z,32.30
2018-07-25T20:02:53.521Z,32.29
2018-07-25T20:05:22.397Z,32.30
2018-07-25T20:07:51.208Z,32.30
2018-07-25T20:10:20.052Z,32.29
2018-07-25T20:12:48.995Z,32.30
2018-07-25T20:15:22.933Z,32.30
2018-07-25T20:17:51.814Z,32.29
2018-07-25T20:20:21.695Z,32.30
2018-07-25T20:22:50.690Z,32.29
2018-07-25T20:25:19.632Z,32.29
2018-07-25T20:27:48.569Z,32.29
2018-07-25T20:30:17.418Z,32.29
2018-07-25T20:32:46.405Z,32.29
2018-07-25T20:35:15.311Z,32.29
2018-07-25T20:37:44.152Z,32.29
2018-07-25T20:40:13.010Z,32.28
2018-07-25T20:42:41.991Z,32.15
2018-07-25T20:45:10.854Z,32.29
2018-07-25T20:47:39.896Z,32.28
2018-07-25T20:50:08.820Z,32.28
2018-07-25T20:52:37.683Z,32.28
2018-07-25T20:55:06.601Z,32.27
2018-07-25T20:57:35.573Z,32.27
2018-07-25T21:00:04.973Z,32.27
2018-07-25T21:02:33.920Z,32.27
2018-07-25T21:05:02.838Z,32.27
2018-07-25T21:07:31.714Z,32.27
2018-07-25T21:10:00.649Z,32.27
2018-07-25T21:12:29.534Z,32.27
2018-07-25T21:14:58.571Z,32.26
2018-07-25T21:17:27.503Z,32.23
2018-07-25T21:19:56.302Z,32.21
2018-07-25T21:22:25.144Z,32.18
2018-07-25T21:24:54.130Z,32.15
2018-07-25T21:27:22.938Z,32.13
2018-07-25T21:29:51.794Z,32.10
2018-07-25T21:32:20.654Z,32.08
2018-07-25T21:34:49.533Z,32.06
2018-07-25T21:37:18.638Z,32.03
2018-07-25T21:39:47.489Z,32.01
2018-07-25T21:42:16.345Z,31.98
2018-07-25T21:44:45.221Z,31.96
2018-07-25T21:47:14.150Z,31.94
2018-07-25T21:49:43.006Z,31.92
2018-07-25T21:52:11.838Z,31.89
2018-07-25T21:54:40.752Z,31.87
2018-07-25T21:57:09.601Z,31.85
2018-07-25T21:59:38.404Z,31.82
2018-07-25T22:02:07.312Z,31.80
2018-07-25T22:04:36.147Z,31.77
2018-07-25T22:07:05.514Z,31.75
2018-07-25T22:09:34.401Z,31.73
2018-07-25T22:12:03.253Z,31.70
2018-07-25T22:14:32.037Z,31.68
2018-07-25T22:17:00.821Z,31.64
2018-07-25T22:19:33.120Z,31.62
2018-07-25T22:22:02.298Z,31.57
2018-07-25T22:24:31.121Z,31.53
2018-07-25T22:27:00.693Z,31.47
2018-07-25T22:29:29.608Z,31.45
2018-07-25T22:31:58.546Z,31.41
2018-07-25T22:34:27.398Z,31.35
2018-07-25T22:36:56.309Z,31.32
2018-07-25T22:39:25.415Z,31.26
2018-07-25T22:41:54.246Z,31.22
2018-07-25T22:44:23.053Z,31.18
2018-07-25T22:46:51.831Z,31.15
2018-07-25T22:49:20.689Z,31.11
2018-07-25T22:51:49.575Z,31.06
2018-07-25T22:54:18.647Z,31.01
2018-07-25T22:56:47.487Z,30.96
2018-07-25T22:59:16.297Z,30.94
2018-07-25T23:01:45.172Z,30.91
2018-07-25T23:04:14.002Z,30.86
2018-07-25T23:06:42.835Z,30.84
2018-07-25T23:09:12.406Z,30.80
2018-07-25T23:11:41.747Z,30.77
2018-07-25T23:14:10.700Z,30.72
2018-07-25T23:16:39.520Z,30.69
2018-07-25T23:19:08.314Z,30.66
2018-07-25T23:21:37.090Z,30.62
2018-07-25T23:24:05.910Z,30.59
2018-07-25T23:26:34.787Z,30.56
2018-07-25T23:29:03.652Z,30.54
2018-07-25T23:31:32.480Z,30.51
2018-07-25T23:34:01.389Z,30.48
2018-07-25T23:36:30.170Z,30.44
2018-07-25T23:38:59.024Z,30.41
2018-07-25T23:41:27.901Z,30.38
2018-07-25T23:43:56.734Z,30.35
2018-07-25T23:46:25.600Z,30.31
2018-07-25T23:48:54.457Z,30.29
2018-07-25T23:51:23.233Z,30.25
2018-07-25T23:53:52.024Z,30.22
2018-07-25T23:56:20.803Z,30.19
2018-07-25T23:58:49.550Z,30.16
