createdAt,value
2023-02-24T00:01:06.422Z,90.9
2023-02-24T00:04:06.421Z,91.2
2023-02-24T00:07:06.428Z,91.6
2023-02-24T00:10:06.421Z,91.5
2023-02-24T00:13:06.422Z,91.7
2023-02-24T00:16:06.461Z,91.8
2023-02-24T00:19:06.421Z,92
2023-02-24T00:22:06.423Z,92.1
2023-02-24T00:25:06.429Z,92.5
2023-02-24T00:28:06.432Z,92.5
2023-02-24T00:31:06.499Z,92.6
2023-02-24T00:34:06.469Z,92.9
2023-02-24T00:37:06.444Z,93
2023-02-24T00:40:06.451Z,93
2023-02-24T00:43:06.453Z,92.8
2023-02-24T00:46:06.464Z,92.9
2023-02-24T00:49:06.460Z,92.6
2023-02-24T00:52:06.494Z,92.5
2023-02-24T00:55:06.460Z,92.4
2023-02-24T00:58:06.460Z,92.3
2023-02-24T01:01:06.461Z,92
2023-02-24T01:04:06.538Z,92.1
2023-02-24T01:07:06.470Z,92
2023-02-24T01:10:06.505Z,92.1
2023-02-24T01:13:06.486Z,92.1
2023-02-24T01:16:06.493Z,92.2
2023-02-24T01:19:06.481Z,92.3
2023-02-24T01:22:06.476Z,92.3
2023-02-24T01:25:06.472Z,92.5
2023-02-24T01:28:06.497Z,92.6
2023-02-24T01:31:06.543Z,92.9
2023-02-24T01:34:06.476Z,93
2023-02-24T01:37:06.478Z,93.1
2023-02-24T01:40:06.489Z,93
2023-02-24T01:43:06.486Z,93
2023-02-24T01:46:06.543Z,92.8
2023-02-24T01:49:06.499Z,92.8
2023-02-24T01:52:06.495Z,92.7
2023-02-24T01:55:06.498Z,92.7
2023-02-24T01:58:06.495Z,92.7
2023-02-24T02:01:06.502Z,92.6
2023-02-24T02:04:06.523Z,92.5
2023-02-24T02:07:06.499Z,92
2023-02-24T02:10:06.509Z,91.9
2023-02-24T02:13:06.498Z,91.3
2023-02-24T02:16:06.515Z,91.6
2023-02-24T02:19:06.501Z,91.4
2023-02-24T02:22:06.534Z,91.4
2023-02-24T02:25:06.513Z,91.3
2023-02-24T02:28:06.508Z,91.2
2023-02-24T02:31:06.610Z,90.7
2023-02-24T02:34:06.522Z,90.8
2023-02-24T02:37:06.517Z,90.5
2023-02-24T02:40:06.557Z,90.4
2023-02-24T02:43:06.529Z,90.5
2023-02-24T02:46:06.590Z,90.3
2023-02-24T02:49:06.513Z,90.5
2023-02-24T02:52:06.521Z,90.5
2023-02-24T02:55:06.518Z,90.4
2023-02-24T02:58:06.541Z,90.4
2023-02-24T03:01:06.620Z,90.3
2023-02-24T03:04:06.524Z,90.2
2023-02-24T03:07:06.539Z,90
2023-02-24T03:10:06.535Z,89.9
2023-02-24T03:13:06.535Z,89.7
2023-02-24T03:16:06.614Z,89.8
2023-02-24T03:19:06.540Z,89.7
2023-02-24T03:22:06.544Z,89.6
2023-02-24T03:25:06.546Z,89.2
2023-02-24T03:28:06.547Z,89.5
2023-02-24T03:31:06.612Z,89.4
2023-02-24T03:34:06.586Z,89.4
2023-02-24T03:37:06.560Z,89.5
2023-02-24T03:40:06.563Z,89.4
2023-02-24T03:43:06.559Z,89.3
2023-02-24T03:46:06.604Z,89.2
2023-02-24T03:49:06.566Z,89.3
2023-02-24T03:52:06.593Z,89.1
2023-02-24T03:55:06.567Z,88.4
2023-02-24T03:58:06.570Z,88.6
2023-02-24T04:01:06.571Z,88.3
2023-02-24T04:04:06.584Z,87.4
2023-02-24T04:07:06.589Z,87.5
2023-02-24T04:10:06.612Z,87.3
2023-02-24T04:13:06.588Z,87
2023-02-24T04:16:06.623Z,87.1
2023-02-24T04:19:06.610Z,86.8
2023-02-24T04:22:06.598Z,86.9
2023-02-24T04:25:06.599Z,86.9
2023-02-24T04:28:06.632Z,87
2023-02-24T04:31:06.708Z,87
2023-02-24T04:34:06.605Z,86.7
2023-02-24T04:37:06.612Z,86.8
2023-02-24T04:40:06.612Z,86.8
2023-02-24T04:43:06.618Z,86.8
2023-02-24T04:46:06.691Z,86.6
2023-02-24T04:49:06.623Z,86.5
2023-02-24T04:52:06.621Z,86.5
2023-02-24T04:55:06.627Z,86.5
2023-02-24T04:58:06.629Z,86.6
2023-02-24T05:01:06.632Z,86.3
2023-02-24T05:04:06.763Z,85.6
2023-02-24T05:07:06.644Z,85.4
2023-02-24T05:10:06.644Z,85.5
2023-02-24T05:13:06.653Z,84.9
2023-02-24T05:16:06.743Z,85.2
2023-02-24T05:19:06.664Z,85
2023-02-24T05:22:06.695Z,84.9
2023-02-24T05:25:06.672Z,84.5
2023-02-24T05:28:06.673Z,83.7
2023-02-24T05:31:06.822Z,83.8
2023-02-24T05:34:06.688Z,83.3
2023-02-24T05:37:06.685Z,83.4
2023-02-24T05:40:06.709Z,82.9
2023-02-24T05:43:06.702Z,82.8
2023-02-24T05:46:06.690Z,82.6
2023-02-24T05:49:06.698Z,81.5
2023-02-24T05:52:06.693Z,80.5
2023-02-24T05:55:06.698Z,77.3
2023-02-24T05:58:06.751Z,77.3
2023-02-24T06:01:06.706Z,77.4
2023-02-24T06:04:06.732Z,77.2
2023-02-24T06:07:06.705Z,77.9
2023-02-24T06:10:06.710Z,78.5
2023-02-24T06:13:06.719Z,79
2023-02-24T06:16:06.807Z,79.2
2023-02-24T06:19:06.720Z,79.1
2023-02-24T06:22:06.731Z,79.4
2023-02-24T06:25:06.746Z,79.3
2023-02-24T06:28:06.737Z,79.1
2023-02-24T06:31:06.801Z,78.6
2023-02-24T06:34:06.765Z,78.2
2023-02-24T06:37:06.749Z,78.1
2023-02-24T06:40:06.756Z,76.4
2023-02-24T06:43:06.764Z,76.9
2023-02-24T06:46:06.815Z,77.4
2023-02-24T06:49:06.767Z,76.8
2023-02-24T06:52:06.797Z,76.8
2023-02-24T06:55:06.783Z,76.6
2023-02-24T06:58:06.786Z,76.5
2023-02-24T07:01:06.833Z,76.4
2023-02-24T07:04:06.837Z,76.6
2023-02-24T07:07:06.799Z,76.8
2023-02-24T07:10:06.832Z,76.8
2023-02-24T07:13:06.809Z,76.9
2023-02-24T07:16:06.828Z,77.1
2023-02-24T07:19:06.817Z,76.6
2023-02-24T07:22:06.823Z,77.2
2023-02-24T07:25:06.827Z,76.2
2023-02-24T07:28:06.857Z,76.3
2023-02-24T07:31:06.955Z,76.2
2023-02-24T07:34:06.844Z,75.8
2023-02-24T07:37:06.846Z,75.9
2023-02-24T07:40:06.854Z,75.8
2023-02-24T07:43:06.868Z,75.7
2023-02-24T07:46:06.896Z,75.2
2023-02-24T07:49:06.915Z,75.6
2023-02-24T07:52:06.873Z,75.5
2023-02-24T07:55:06.874Z,75.6
2023-02-24T07:58:06.889Z,75.1
2023-02-24T08:01:06.889Z,75.3
2023-02-24T08:04:06.916Z,75.4
2023-02-24T08:07:06.890Z,75.4
2023-02-24T08:10:06.896Z,75.2
2023-02-24T08:13:06.911Z,75.1
2023-02-24T08:16:06.980Z,75.5
2023-02-24T08:19:06.923Z,75.7
2023-02-24T08:22:06.952Z,75.4
2023-02-24T08:25:06.944Z,75.5
2023-02-24T08:28:09.115Z,75.5
2023-02-24T08:31:07.067Z,75
2023-02-24T08:34:06.948Z,75.3
2023-02-24T08:37:06.967Z,74.7
2023-02-24T08:40:06.986Z,74.8
2023-02-24T08:43:06.963Z,74.6
2023-02-24T08:46:06.971Z,74.4
2023-02-24T08:49:06.977Z,74.4
2023-02-24T08:52:06.982Z,74.5
2023-02-24T08:55:07.060Z,74.5
2023-02-24T08:58:07.023Z,74.1
2023-02-24T09:01:07.015Z,74.5
2023-02-24T09:04:07.022Z,74.5
2023-02-24T09:07:11.470Z,74.3
2023-02-24T09:10:07.030Z,74.3
2023-02-24T09:13:07.031Z,74.6
2023-02-24T09:16:07.124Z,74.7
2023-02-24T09:19:07.049Z,75.3
2023-02-24T09:22:13.272Z,76
2023-02-24T09:25:07.056Z,77.2
2023-02-24T09:28:07.077Z,78.7
2023-02-24T09:31:07.257Z,79.4
2023-02-24T09:34:07.097Z,80.2
2023-02-24T09:37:07.077Z,81.1
2023-02-24T09:40:07.102Z,82.2
2023-02-24T09:43:07.092Z,82.7
2023-02-24T09:46:07.159Z,83.7
2023-02-24T09:49:07.113Z,84.6
2023-02-24T09:52:07.140Z,84.9
2023-02-24T09:55:07.127Z,85.3
2023-02-24T09:58:07.125Z,85.7
2023-02-24T10:01:07.158Z,86.4
2023-02-24T10:04:18.403Z,87.1
2023-02-24T10:07:07.132Z,87.6
2023-02-24T10:10:07.169Z,87.6
2023-02-24T10:13:07.156Z,88.2
2023-02-24T10:16:07.443Z,88.9
2023-02-24T10:19:07.169Z,89
2023-02-24T10:22:07.178Z,89.3
2023-02-24T10:25:07.198Z,89.7
2023-02-24T10:28:07.226Z,89.6
2023-02-24T10:31:07.324Z,89.9
2023-02-24T10:34:07.318Z,90
2023-02-24T10:37:07.811Z,90.4
2023-02-24T10:40:07.223Z,90.5
2023-02-24T10:43:07.234Z,90.5
2023-02-24T10:46:07.307Z,90.8
2023-02-24T10:49:07.242Z,90.5
2023-02-24T10:52:07.259Z,91
2023-02-24T10:55:07.261Z,91.2
2023-02-24T10:58:07.296Z,91.3
2023-02-24T11:01:07.421Z,91.4
2023-02-24T11:04:07.308Z,91.5
2023-02-24T11:07:07.291Z,91.4
2023-02-24T11:10:09.575Z,91.5
2023-02-24T11:13:10.162Z,91.3
2023-02-24T11:16:07.367Z,91.6
2023-02-24T11:19:07.323Z,91.7
2023-02-24T11:22:07.355Z,91.6
2023-02-24T11:25:07.329Z,91.8
2023-02-24T11:28:07.345Z,92.3
2023-02-24T11:31:07.474Z,92.2
2023-02-24T11:34:07.352Z,92.2
2023-02-24T11:37:07.390Z,92.3
2023-02-24T11:40:07.409Z,92.3
2023-02-24T11:43:07.468Z,92.5
2023-02-24T11:46:07.476Z,92.5
2023-02-24T11:49:07.383Z,92.3
2023-02-24T11:52:07.380Z,92.4
2023-02-24T11:55:07.386Z,92.4
2023-02-24T11:58:07.410Z,92.4
2023-02-24T12:01:07.394Z,92.4
2023-02-24T12:04:07.402Z,92.5
2023-02-24T12:07:07.411Z,92.5
2023-02-24T12:10:16.428Z,92.3
2023-02-24T12:13:07.423Z,92.5
2023-02-24T12:16:07.494Z,92.5
2023-02-24T12:19:07.419Z,92.4
2023-02-24T12:22:07.422Z,92.4
2023-02-24T12:25:07.426Z,92.4
2023-02-24T12:28:07.436Z,92.5
2023-02-24T12:31:07.542Z,92.5
2023-02-24T12:34:07.458Z,92.2
2023-02-24T12:37:07.430Z,92.2
2023-02-24T12:40:07.431Z,92.2
2023-02-24T12:43:07.437Z,92.4
2023-02-24T12:46:07.500Z,92.3
2023-02-24T12:49:07.461Z,92.3
2023-02-24T12:52:07.463Z,92.2
2023-02-24T12:55:07.446Z,92.3
2023-02-24T12:58:07.456Z,92.4
2023-02-24T13:01:07.472Z,92.4
2023-02-24T13:04:07.445Z,92.4
2023-02-24T13:07:07.447Z,92.4
2023-02-24T13:10:07.484Z,92.5
2023-02-24T13:13:07.462Z,92.6
2023-02-24T13:16:07.517Z,92.6
2023-02-24T13:19:07.463Z,92.3
2023-02-24T13:22:07.479Z,92.4
2023-02-24T13:25:07.476Z,92.5
2023-02-24T13:28:07.514Z,92.2
2023-02-24T13:31:07.522Z,92.2
2023-02-24T13:34:07.498Z,92.1
2023-02-24T13:37:07.511Z,92.5
2023-02-24T13:40:07.521Z,92.5
2023-02-24T13:43:07.535Z,92.8
2023-02-24T13:46:07.604Z,92.9
2023-02-24T13:49:07.553Z,93.2
2023-02-24T13:52:07.563Z,93.4
2023-02-24T13:55:07.572Z,93.3
2023-02-24T13:58:07.584Z,93.3
2023-02-24T14:01:07.623Z,93.5
2023-02-24T14:04:07.635Z,93.7
2023-02-24T14:07:07.607Z,93.5
2023-02-24T14:10:07.614Z,93.6
2023-02-24T14:13:07.627Z,93.6
2023-02-24T14:16:07.662Z,93.4
2023-02-24T14:19:07.649Z,93.2
2023-02-24T14:22:07.683Z,93.3
2023-02-24T14:25:07.671Z,93.3
2023-02-24T14:28:07.679Z,93.3
2023-02-24T14:31:07.778Z,93.1
2023-02-24T14:34:07.703Z,93.1
2023-02-24T14:37:07.716Z,93
2023-02-24T14:40:07.753Z,92.8
2023-02-24T14:43:07.741Z,92.8
2023-02-24T14:46:07.805Z,93
2023-02-24T14:49:07.766Z,92.8
2023-02-24T14:52:07.770Z,93.2
2023-02-24T14:55:07.792Z,93.3
2023-02-24T14:58:07.814Z,93.2
2023-02-24T15:01:07.803Z,93.2
2023-02-24T15:04:07.815Z,93.2
2023-02-24T15:07:07.831Z,93.1
2023-02-24T15:10:07.871Z,93.2
2023-02-24T15:13:07.855Z,93.2
2023-02-24T15:16:07.931Z,93.1
2023-02-24T15:19:07.886Z,93.2
2023-02-24T15:22:07.888Z,93.2
2023-02-24T15:25:07.898Z,93.1
2023-02-24T15:28:07.912Z,93
2023-02-24T15:31:10.613Z,93
2023-02-24T15:34:07.969Z,92.8
2023-02-24T15:37:10.015Z,92.8
2023-02-24T15:40:07.964Z,92.8
2023-02-24T15:43:07.974Z,93
2023-02-24T15:46:07.980Z,93
2023-02-24T15:49:07.988Z,93.1
2023-02-24T15:52:08.023Z,93.2
2023-02-24T15:55:08.005Z,93.2
2023-02-24T15:58:08.028Z,93.3
2023-02-24T16:01:08.032Z,93.3
2023-02-24T16:04:08.182Z,93.3
2023-02-24T16:07:08.052Z,93.3
2023-02-24T16:10:08.075Z,93.2
2023-02-24T16:13:08.053Z,93.3
2023-02-24T16:16:08.175Z,93.2
2023-02-24T16:19:08.064Z,93.2
2023-02-24T16:22:08.074Z,93.4
2023-02-24T16:25:08.084Z,93.6
2023-02-24T16:28:08.111Z,93.6
2023-02-24T16:31:08.226Z,93.9
2023-02-24T16:34:08.099Z,93.8
2023-02-24T16:37:08.102Z,93.8
2023-02-24T16:40:08.105Z,94
2023-02-24T16:43:08.118Z,94
2023-02-24T16:46:08.162Z,94.3
2023-02-24T16:49:08.128Z,94.6
2023-02-24T16:52:08.125Z,94.6
2023-02-24T16:55:08.133Z,94.5
2023-02-24T16:58:08.137Z,94.5
2023-02-24T17:01:08.163Z,94.6
2023-02-24T17:04:08.225Z,94.5
2023-02-24T17:07:08.175Z,94.5
2023-02-24T17:10:08.160Z,94.4
2023-02-24T17:13:08.165Z,94.3
2023-02-24T17:16:08.182Z,94.3
2023-02-24T17:19:08.180Z,94.3
2023-02-24T17:22:08.207Z,94.2
2023-02-24T17:25:08.193Z,94.2
2023-02-24T17:28:08.200Z,94.1
2023-02-24T17:31:08.288Z,94.1
2023-02-24T17:34:08.209Z,94
2023-02-24T17:37:08.223Z,94.1
2023-02-24T17:40:08.235Z,94
2023-02-24T17:43:08.214Z,94.1
2023-02-24T17:46:08.248Z,94.1
2023-02-24T17:49:08.232Z,94
2023-02-24T17:52:08.227Z,93.9
2023-02-24T17:55:08.233Z,93.8
2023-02-24T17:58:08.263Z,93.9
2023-02-24T18:01:08.247Z,93.8
2023-02-24T18:04:08.249Z,93.7
2023-02-24T18:07:08.246Z,93.6
2023-02-24T18:10:08.267Z,93.7
2023-02-24T18:13:08.284Z,93.6
2023-02-24T18:16:08.383Z,93.7
2023-02-24T18:19:08.265Z,93.9
2023-02-24T18:22:08.263Z,93.9
2023-02-24T18:25:08.278Z,93.9
2023-02-24T18:28:08.278Z,93.9
2023-02-24T18:31:08.370Z,94.1
2023-02-24T18:34:08.314Z,94.2
2023-02-24T18:37:08.289Z,94.3
2023-02-24T18:40:08.301Z,94.2
2023-02-24T18:43:08.300Z,94.5
2023-02-24T18:46:08.337Z,94.5
2023-02-24T18:49:08.311Z,94.6
2023-02-24T18:52:08.374Z,94.6
2023-02-24T18:55:08.340Z,94.7
2023-02-24T18:58:08.326Z,94.8
2023-02-24T19:01:08.334Z,94.8
2023-02-24T19:04:08.398Z,94.8
2023-02-24T19:07:08.342Z,95
2023-02-24T19:10:08.379Z,95.1
2023-02-24T19:13:08.344Z,95
2023-02-24T19:16:08.398Z,95.3
2023-02-24T19:19:08.359Z,95.1
2023-02-24T19:22:08.362Z,95
2023-02-24T19:25:08.358Z,95.2
2023-02-24T19:28:08.384Z,95.2
2023-02-24T19:31:08.447Z,95.4
2023-02-24T19:34:08.366Z,95.3
2023-02-24T19:37:08.373Z,95.5
2023-02-24T19:40:08.375Z,95.5
2023-02-24T19:43:08.382Z,95.3
2023-02-24T19:46:08.449Z,95
2023-02-24T19:49:08.392Z,94.6
2023-02-24T19:52:08.398Z,94.4
2023-02-24T19:55:08.411Z,94.5
2023-02-24T19:58:08.409Z,94.7
2023-02-24T20:01:08.459Z,94.7
2023-02-24T20:04:08.446Z,94.6
2023-02-24T20:07:08.426Z,94.4
2023-02-24T20:10:08.429Z,94.4
2023-02-24T20:13:08.438Z,94.3
2023-02-24T20:16:08.556Z,94.2
2023-02-24T20:19:08.442Z,94.1
2023-02-24T20:22:08.470Z,94.2
2023-02-24T20:25:08.463Z,94.3
2023-02-24T20:28:08.455Z,94.3
2023-02-24T20:31:08.501Z,94.1
2023-02-24T20:34:08.467Z,94
2023-02-24T20:37:08.467Z,94
2023-02-24T20:40:08.573Z,93.7
2023-02-24T20:43:08.474Z,93.8
2023-02-24T20:46:08.526Z,93.6
2023-02-24T20:49:08.486Z,93.7
2023-02-24T20:52:08.489Z,93.4
2023-02-24T20:55:08.493Z,93.4
2023-02-24T20:58:08.527Z,93.4
2023-02-24T21:01:08.539Z,93
2023-02-24T21:04:08.509Z,92.8
2023-02-24T21:07:08.513Z,92.6
2023-02-24T21:10:08.606Z,92.7
2023-02-24T21:13:08.514Z,92.8
2023-02-24T21:16:08.606Z,92.7
2023-02-24T21:19:08.527Z,92.7
2023-02-24T21:22:08.527Z,92.6
2023-02-24T21:25:08.529Z,92.3
2023-02-24T21:28:08.534Z,92.5
2023-02-24T21:31:08.601Z,91.6
2023-02-24T21:34:08.561Z,91.4
2023-02-24T21:37:08.544Z,91.6
2023-02-24T21:40:08.545Z,91.8
2023-02-24T21:43:08.557Z,92
2023-02-24T21:46:08.614Z,92
2023-02-24T21:49:08.579Z,91.8
2023-02-24T21:52:08.584Z,91.5
2023-02-24T21:55:08.572Z,91.3
2023-02-24T21:58:08.567Z,91.4
2023-02-24T22:01:08.594Z,91.5
2023-02-24T22:04:08.593Z,91.7
2023-02-24T22:07:08.584Z,91.8
2023-02-24T22:10:08.615Z,91.9
2023-02-24T22:13:08.605Z,92.2
2023-02-24T22:16:08.647Z,92.4
2023-02-24T22:19:08.621Z,92.4
2023-02-24T22:22:08.612Z,92.5
2023-02-24T22:25:08.617Z,92.3
2023-02-24T22:28:08.646Z,92.3
2023-02-24T22:31:08.713Z,92.1
2023-02-24T22:34:08.668Z,92.1
2023-02-24T22:37:08.705Z,91.5
2023-02-24T22:40:08.648Z,91.3
2023-02-24T22:43:08.653Z,91.4
2023-02-24T22:46:08.688Z,91.4
2023-02-24T22:49:08.668Z,91.6
2023-02-24T22:52:08.666Z,91.6
2023-02-24T22:55:08.669Z,91.2
2023-02-24T22:58:08.677Z,91.2
2023-02-24T23:01:08.686Z,91.1
2023-02-24T23:04:08.733Z,90.9
2023-02-24T23:07:08.677Z,91
2023-02-24T23:10:08.677Z,91
2023-02-24T23:13:08.683Z,91.2
2023-02-24T23:16:08.782Z,91.5
2023-02-24T23:19:08.709Z,91.4
2023-02-24T23:22:08.722Z,91.7
2023-02-24T23:25:08.699Z,91.9
2023-02-24T23:28:08.710Z,91.9
2023-02-24T23:31:08.760Z,92.3
2023-02-24T23:34:08.718Z,92.7
2023-02-24T23:37:08.724Z,92.7
2023-02-24T23:40:08.853Z,92.7
2023-02-24T23:43:08.737Z,92.8
2023-02-24T23:46:08.802Z,93
2023-02-24T23:49:08.748Z,91.6
2023-02-24T23:52:08.757Z,92.5
2023-02-24T23:55:08.754Z,92
2023-02-24T23:58:08.788Z,92.4
