createdAt,value
2022-09-26T00:02:07.601Z,97.4
2022-09-26T00:05:07.564Z,97.5
2022-09-26T00:08:07.612Z,97.6
2022-09-26T00:11:07.581Z,97.7
2022-09-26T00:14:07.593Z,97.9
2022-09-26T00:17:07.689Z,98
2022-09-26T00:20:07.610Z,97.9
2022-09-26T00:23:07.629Z,97.8
2022-09-26T00:26:07.679Z,97.7
2022-09-26T00:29:07.642Z,97.5
2022-09-26T00:32:07.644Z,97.4
2022-09-26T00:35:07.659Z,97.5
2022-09-26T00:38:07.692Z,97.5
2022-09-26T00:41:07.671Z,97.6
2022-09-26T00:44:07.796Z,97.6
2022-09-26T00:47:07.692Z,97.7
2022-09-26T00:50:07.711Z,97.9
2022-09-26T00:53:07.728Z,98
2022-09-26T00:56:07.726Z,98.2
2022-09-26T00:59:07.739Z,98.3
2022-09-26T01:02:07.916Z,98.4
2022-09-26T01:05:07.757Z,98.4
2022-09-26T01:08:07.771Z,98.4
2022-09-26T01:11:07.777Z,98.5
2022-09-26T01:14:07.784Z,98.5
2022-09-26T01:17:07.837Z,98.5
2022-09-26T01:20:07.838Z,98.5
2022-09-26T01:23:07.831Z,98.5
2022-09-26T01:26:07.823Z,98.6
2022-09-26T01:29:07.839Z,98.6
2022-09-26T01:32:07.853Z,98.5
2022-09-26T01:35:07.869Z,98.6
2022-09-26T01:38:07.933Z,98.5
2022-09-26T01:41:07.888Z,98.5
2022-09-26T01:44:07.896Z,98.4
2022-09-26T01:47:07.917Z,98.4
2022-09-26T01:50:07.922Z,98.3
2022-09-26T01:53:07.943Z,98.3
2022-09-26T01:56:07.968Z,98.2
2022-09-26T01:59:08.078Z,98.1
2022-09-26T02:02:07.985Z,98
2022-09-26T02:05:07.984Z,97.9
2022-09-26T02:08:08.028Z,97.8
2022-09-26T02:11:08.007Z,97.7
2022-09-26T02:14:08.041Z,97.6
2022-09-26T02:17:08.030Z,97.6
2022-09-26T02:20:08.046Z,97.5
2022-09-26T02:23:08.064Z,97.5
2022-09-26T02:26:08.072Z,97.4
2022-09-26T02:29:08.095Z,97.3
2022-09-26T02:32:08.179Z,97.3
2022-09-26T02:35:08.092Z,97.3
2022-09-26T02:38:08.141Z,97.4
2022-09-26T02:41:08.115Z,97.5
2022-09-26T02:44:08.115Z,97.5
2022-09-26T02:47:08.135Z,97.5
2022-09-26T02:50:08.163Z,97.5
2022-09-26T02:53:08.163Z,97.6
2022-09-26T02:56:08.157Z,97.7
2022-09-26T02:59:08.166Z,97.8
2022-09-26T03:02:08.185Z,97.7
2022-09-26T03:05:08.249Z,97.8
2022-09-26T03:08:08.400Z,97.7
2022-09-26T03:11:08.209Z,97.7
2022-09-26T03:14:08.224Z,97.7
2022-09-26T03:17:08.242Z,97.7
2022-09-26T03:20:08.251Z,97.6
2022-09-26T03:23:08.270Z,97.6
2022-09-26T03:26:08.294Z,97.5
2022-09-26T03:29:08.362Z,97.4
2022-09-26T03:32:08.321Z,97.4
2022-09-26T03:35:08.299Z,97.3
2022-09-26T03:38:12.415Z,97.2
2022-09-26T03:41:08.314Z,97.2
2022-09-26T03:44:08.347Z,97.1
2022-09-26T03:47:08.334Z,97
2022-09-26T03:50:08.347Z,96.9
2022-09-26T03:53:08.367Z,96.9
2022-09-26T03:56:08.373Z,96.8
2022-09-26T03:59:08.463Z,96.8
2022-09-26T04:02:08.490Z,96.8
2022-09-26T04:05:08.414Z,96.8
2022-09-26T04:08:08.450Z,96.7
2022-09-26T04:11:08.454Z,96.7
2022-09-26T04:14:08.454Z,96.7
2022-09-26T04:17:08.466Z,96.7
2022-09-26T04:20:08.498Z,96.6
2022-09-26T04:23:08.498Z,96.6
2022-09-26T04:26:08.508Z,96.6
2022-09-26T04:29:08.507Z,96.5
2022-09-26T04:32:08.520Z,96.5
2022-09-26T04:35:08.534Z,96.4
2022-09-26T04:38:08.574Z,96.3
2022-09-26T04:41:08.731Z,96.2
2022-09-26T04:44:08.563Z,96.2
2022-09-26T04:47:08.576Z,96.2
2022-09-26T04:50:08.596Z,96
2022-09-26T04:53:08.633Z,96.1
2022-09-26T04:56:08.655Z,96.1
2022-09-26T04:59:08.636Z,96
2022-09-26T05:02:08.719Z,96
2022-09-26T05:05:08.672Z,96
2022-09-26T05:08:08.701Z,96
2022-09-26T05:11:08.691Z,96
2022-09-26T05:14:08.828Z,96
2022-09-26T05:17:08.726Z,95.9
2022-09-26T05:20:08.739Z,95.8
2022-09-26T05:23:08.763Z,95.6
2022-09-26T05:26:08.760Z,95.7
2022-09-26T05:29:09.372Z,95.6
2022-09-26T05:32:08.814Z,95.5
2022-09-26T05:35:08.804Z,95.4
2022-09-26T05:38:08.847Z,95.3
2022-09-26T05:41:08.826Z,95.2
2022-09-26T05:44:08.842Z,95
2022-09-26T05:47:08.969Z,94.9
2022-09-26T05:50:08.900Z,94.7
2022-09-26T05:53:08.904Z,94.4
2022-09-26T05:56:08.904Z,93.8
2022-09-26T05:59:08.963Z,94
2022-09-26T06:02:08.995Z,93.3
2022-09-26T06:05:08.945Z,93
2022-09-26T06:08:09.076Z,92.4
2022-09-26T06:11:08.969Z,91.6
2022-09-26T06:14:08.981Z,91.1
2022-09-26T06:17:08.994Z,90.7
2022-09-26T06:20:09.007Z,90.1
2022-09-26T06:23:09.035Z,89.7
2022-09-26T06:26:09.134Z,89.4
2022-09-26T06:29:09.071Z,87.9
2022-09-26T06:32:09.126Z,88.1
2022-09-26T06:35:09.066Z,86.9
2022-09-26T06:38:09.101Z,86.1
2022-09-26T06:41:09.100Z,85.7
2022-09-26T06:44:09.145Z,85.3
2022-09-26T06:47:09.219Z,84.8
2022-09-26T06:50:09.143Z,83.9
2022-09-26T06:53:09.185Z,83.2
2022-09-26T06:56:09.177Z,82.8
2022-09-26T06:59:09.200Z,82.1
2022-09-26T07:02:09.383Z,81.6
2022-09-26T07:05:09.221Z,81.1
2022-09-26T07:08:09.241Z,80.6
2022-09-26T07:11:30.975Z,80.5
2022-09-26T07:14:09.278Z,80.1
2022-09-26T07:17:09.275Z,79.7
2022-09-26T07:20:09.434Z,79.2
2022-09-26T07:23:09.311Z,78.6
2022-09-26T07:26:09.307Z,78.1
2022-09-26T07:29:09.386Z,77.2
2022-09-26T07:32:09.337Z,76.9
2022-09-26T07:35:09.357Z,76.3
2022-09-26T07:38:09.405Z,75.3
2022-09-26T07:41:09.385Z,75.5
2022-09-26T07:47:09.413Z,75.6
2022-09-26T07:50:09.422Z,75.2
2022-09-26T07:53:09.455Z,75.3
2022-09-26T07:56:09.474Z,75.1
2022-09-26T07:59:09.465Z,75.3
2022-09-26T08:02:09.566Z,75.3
2022-09-26T08:05:09.492Z,75
2022-09-26T08:08:09.513Z,75
2022-09-26T08:11:09.519Z,74.7
2022-09-26T08:14:09.650Z,73.5
2022-09-26T08:17:14.013Z,72.5
2022-09-26T08:20:09.555Z,72.1
2022-09-26T08:23:09.584Z,71.4
2022-09-26T08:26:09.589Z,70.8
2022-09-26T08:29:09.608Z,68.6
2022-09-26T08:32:09.645Z,67
2022-09-26T08:35:09.631Z,66.1
2022-09-26T08:38:09.660Z,65.8
2022-09-26T08:41:09.659Z,66.1
2022-09-26T08:44:09.741Z,64.5
2022-09-26T08:47:09.685Z,64.8
2022-09-26T08:50:09.726Z,64.5
2022-09-26T08:53:09.747Z,63.9
2022-09-26T08:56:09.732Z,64.6
2022-09-26T08:59:09.737Z,65.2
2022-09-26T09:02:09.925Z,65.5
2022-09-26T09:05:09.773Z,65.4
2022-09-26T09:08:09.824Z,64.9
2022-09-26T09:11:09.797Z,65.3
2022-09-26T09:14:09.908Z,65.5
2022-09-26T09:17:09.825Z,66.3
2022-09-26T09:20:09.836Z,66.6
2022-09-26T09:23:09.868Z,65.1
2022-09-26T09:29:11.003Z,65.6
2022-09-26T09:32:09.895Z,65.1
2022-09-26T09:35:09.903Z,64.6
2022-09-26T09:38:09.926Z,64.1
2022-09-26T09:41:09.931Z,64.4
2022-09-26T09:44:09.970Z,62.9
2022-09-26T09:47:09.957Z,60.6
2022-09-26T09:50:09.962Z,58.5
2022-09-26T09:53:09.996Z,59
2022-09-26T09:56:09.994Z,59.8
2022-09-26T09:59:10.012Z,60
2022-09-26T10:02:10.047Z,59.7
2022-09-26T10:05:10.034Z,59.3
2022-09-26T10:08:10.055Z,58.4
2022-09-26T10:11:10.060Z,59.2
2022-09-26T10:14:10.138Z,57.8
2022-09-26T10:17:10.082Z,56.5
2022-09-26T10:20:10.117Z,56.5
2022-09-26T10:23:10.103Z,56
2022-09-26T10:26:10.101Z,56
2022-09-26T10:29:10.117Z,56
2022-09-26T10:32:10.129Z,56
2022-09-26T10:35:10.143Z,56.8
2022-09-26T10:38:10.218Z,56.1
2022-09-26T10:41:10.196Z,57.5
2022-09-26T10:44:10.167Z,57.8
2022-09-26T10:47:10.181Z,57.9
2022-09-26T10:50:10.188Z,57.4
2022-09-26T10:53:10.203Z,56.9
2022-09-26T10:56:10.231Z,58.5
2022-09-26T10:59:10.224Z,59.1
2022-09-26T11:02:10.293Z,59.6
2022-09-26T11:05:10.232Z,60
2022-09-26T11:08:10.258Z,59.3
2022-09-26T11:11:10.253Z,58.5
2022-09-26T11:14:10.369Z,58.5
2022-09-26T11:17:10.270Z,58.6
2022-09-26T11:20:10.283Z,59.7
2022-09-26T11:23:10.434Z,59.2
2022-09-26T11:26:10.297Z,58.4
2022-09-26T11:29:10.309Z,58.2
2022-09-26T11:32:10.339Z,57.2
2022-09-26T11:35:10.322Z,57.9
2022-09-26T11:38:10.443Z,57.3
2022-09-26T11:41:10.344Z,57.8
2022-09-26T11:44:10.349Z,56.2
2022-09-26T11:47:10.352Z,56.2
2022-09-26T11:50:10.456Z,55.9
2022-09-26T11:53:10.394Z,56.1
2022-09-26T11:56:10.381Z,55.3
2022-09-26T11:59:10.401Z,54.4
2022-09-26T12:02:10.402Z,54.5
2022-09-26T12:05:10.411Z,53
2022-09-26T12:08:10.466Z,53.3
2022-09-26T12:11:10.422Z,54
2022-09-26T12:14:10.432Z,54.5
2022-09-26T12:17:10.440Z,54.5
2022-09-26T12:20:10.558Z,53.9
2022-09-26T12:23:10.466Z,54.2
2022-09-26T12:26:10.491Z,53.1
2022-09-26T12:29:10.471Z,53.4
2022-09-26T12:32:10.482Z,53.7
2022-09-26T12:35:10.488Z,53.4
2022-09-26T12:38:10.510Z,52.3
2022-09-26T12:41:10.503Z,52.6
2022-09-26T12:44:10.540Z,52.5
2022-09-26T12:47:10.522Z,52.5
2022-09-26T12:50:10.532Z,53.4
2022-09-26T12:53:10.549Z,53.9
2022-09-26T12:56:10.546Z,53.7
2022-09-26T12:59:10.550Z,54.3
2022-09-26T13:02:10.604Z,54.3
2022-09-26T13:05:10.583Z,54
2022-09-26T13:08:10.582Z,54.2
2022-09-26T13:11:10.582Z,54.6
2022-09-26T13:14:10.586Z,55
2022-09-26T13:17:10.593Z,55.8
2022-09-26T13:20:10.629Z,56.5
2022-09-26T13:23:10.620Z,57.5
2022-09-26T13:26:10.613Z,58.6
2022-09-26T13:29:17.451Z,58.5
2022-09-26T13:32:10.630Z,59
2022-09-26T13:35:10.639Z,59.7
2022-09-26T13:38:10.690Z,60
2022-09-26T13:41:10.741Z,60
2022-09-26T13:44:10.652Z,60.3
2022-09-26T13:47:10.663Z,60.6
2022-09-26T13:50:10.667Z,60.5
2022-09-26T13:53:10.681Z,60.4
2022-09-26T13:56:10.700Z,61.1
2022-09-26T13:59:10.679Z,61
2022-09-26T14:02:10.685Z,61.1
2022-09-26T14:05:10.692Z,61.3
2022-09-26T14:08:10.717Z,61.9
2022-09-26T14:11:10.705Z,62.1
2022-09-26T14:14:10.733Z,62.5
2022-09-26T14:17:10.718Z,62.9
2022-09-26T14:20:10.720Z,62.9
2022-09-26T14:23:10.736Z,63
2022-09-26T14:26:10.731Z,62.8
2022-09-26T14:29:10.732Z,63.2
2022-09-26T14:32:10.763Z,64.2
2022-09-26T14:35:10.744Z,64.2
2022-09-26T14:38:10.913Z,64.1
2022-09-26T14:41:10.760Z,64.4
2022-09-26T14:44:10.760Z,64.7
2022-09-26T14:47:10.760Z,64.7
2022-09-26T14:50:10.784Z,64.8
2022-09-26T14:53:10.769Z,64.6
2022-09-26T14:56:10.765Z,65
2022-09-26T14:59:10.768Z,65.2
2022-09-26T15:02:10.896Z,64.9
2022-09-26T15:05:10.772Z,65.5
2022-09-26T15:08:10.835Z,65.7
2022-09-26T15:11:10.784Z,66
2022-09-26T15:14:10.799Z,66.4
2022-09-26T15:17:10.785Z,67.2
2022-09-26T15:20:10.787Z,67.4
2022-09-26T15:23:10.806Z,67.8
2022-09-26T15:26:10.814Z,68.4
2022-09-26T15:29:10.795Z,69.3
2022-09-26T15:32:10.995Z,69.6
2022-09-26T15:35:10.800Z,69.8
2022-09-26T15:38:10.812Z,69.9
2022-09-26T15:41:10.799Z,69.3
2022-09-26T15:44:10.828Z,69.1
2022-09-26T15:47:10.807Z,69.4
2022-09-26T15:50:10.811Z,69.3
2022-09-26T15:53:10.845Z,68.9
2022-09-26T15:56:10.847Z,69
2022-09-26T15:59:10.861Z,68.7
2022-09-26T16:02:10.931Z,68.7
2022-09-26T16:05:12.974Z,68.5
2022-09-26T16:08:10.916Z,68.6
2022-09-26T16:11:10.918Z,68.6
2022-09-26T16:14:10.942Z,68.3
2022-09-26T16:17:10.963Z,68.3
2022-09-26T16:20:11.006Z,68.3
2022-09-26T16:23:11.013Z,68.3
2022-09-26T16:26:11.014Z,68.3
2022-09-26T16:29:11.029Z,68.2
2022-09-26T16:32:11.050Z,68
2022-09-26T16:35:11.068Z,68.1
2022-09-26T16:38:11.111Z,68.6
2022-09-26T16:41:11.097Z,68.9
2022-09-26T16:44:11.317Z,69
2022-09-26T16:47:11.139Z,69.1
2022-09-26T16:50:11.161Z,69.4
2022-09-26T16:53:11.188Z,69.4
2022-09-26T16:56:11.219Z,68.8
2022-09-26T16:59:11.212Z,68.4
2022-09-26T17:02:11.230Z,67.8
2022-09-26T17:05:11.246Z,68.1
2022-09-26T17:08:11.280Z,68.2
2022-09-26T17:11:11.294Z,68.1
2022-09-26T17:14:11.329Z,68.3
2022-09-26T17:17:11.315Z,68.4
2022-09-26T17:20:11.341Z,68.9
2022-09-26T17:23:27.962Z,69.1
2022-09-26T17:26:11.382Z,69.2
2022-09-26T17:29:11.395Z,69.4
2022-09-26T17:32:11.427Z,69.1
2022-09-26T17:35:11.421Z,69.2
2022-09-26T17:38:11.432Z,69.4
2022-09-26T17:41:11.446Z,69.6
2022-09-26T17:44:11.455Z,69.8
2022-09-26T17:47:11.462Z,69.9
2022-09-26T17:50:11.497Z,69.9
2022-09-26T17:53:11.487Z,70.2
2022-09-26T17:56:11.488Z,70.5
2022-09-26T17:59:11.533Z,70.7
2022-09-26T18:02:11.603Z,70.8
2022-09-26T18:05:11.566Z,70.9
2022-09-26T18:08:11.599Z,71
2022-09-26T18:11:11.578Z,70.7
2022-09-26T18:14:11.592Z,70.7
2022-09-26T18:17:11.758Z,70.6
2022-09-26T18:20:11.617Z,70.4
2022-09-26T18:23:11.789Z,70.3
2022-09-26T18:26:11.671Z,70.2
2022-09-26T18:29:11.665Z,70.2
2022-09-26T18:32:11.679Z,69.8
2022-09-26T18:35:11.700Z,69.9
2022-09-26T18:38:11.707Z,69.9
2022-09-26T18:41:11.704Z,69.9
2022-09-26T18:44:11.743Z,69.9
2022-09-26T18:47:11.728Z,69.9
2022-09-26T18:50:11.755Z,69.8
2022-09-26T18:53:11.780Z,70
2022-09-26T18:56:11.774Z,70.1
2022-09-26T18:59:11.786Z,70
2022-09-26T19:02:11.937Z,69.7
2022-09-26T19:05:11.788Z,69.9
2022-09-26T19:08:11.805Z,70
2022-09-26T19:11:11.797Z,70.1
2022-09-26T19:14:11.797Z,69.9
2022-09-26T19:17:11.802Z,70.1
2022-09-26T19:20:11.830Z,70.3
2022-09-26T19:23:11.948Z,70.3
2022-09-26T19:26:11.815Z,70.4
2022-09-26T19:29:12.237Z,70.4
2022-09-26T19:32:11.808Z,70.5
2022-09-26T19:35:11.809Z,70.7
2022-09-26T19:38:11.854Z,71.9
2022-09-26T19:41:11.890Z,72.8
2022-09-26T19:44:11.814Z,73.1
2022-09-26T19:47:11.819Z,73.8
2022-09-26T19:50:11.821Z,74.6
2022-09-26T19:53:11.832Z,75.3
2022-09-26T19:56:11.847Z,76
2022-09-26T19:59:11.824Z,76.5
2022-09-26T20:02:11.874Z,76.7
2022-09-26T20:05:11.833Z,76.6
2022-09-26T20:08:11.841Z,76.7
2022-09-26T20:11:11.833Z,76.9
2022-09-26T20:14:11.906Z,76.9
2022-09-26T20:17:11.869Z,76.6
2022-09-26T20:20:11.833Z,76.3
2022-09-26T20:23:12.394Z,75.9
2022-09-26T20:26:11.846Z,75.9
2022-09-26T20:29:11.849Z,75.5
2022-09-26T20:32:15.316Z,75.3
2022-09-26T20:35:11.849Z,75.4
2022-09-26T20:38:11.855Z,75.4
2022-09-26T20:41:13.367Z,75.6
2022-09-26T20:44:11.861Z,76
2022-09-26T20:47:11.864Z,76.2
2022-09-26T20:50:11.884Z,76.4
2022-09-26T20:53:11.860Z,76.5
2022-09-26T20:56:11.868Z,76.6
2022-09-26T20:59:11.920Z,76.9
2022-09-26T21:02:11.860Z,76.9
2022-09-26T21:05:11.870Z,77.3
2022-09-26T21:08:11.897Z,77.4
2022-09-26T21:11:11.872Z,77.7
2022-09-26T21:14:11.866Z,78.1
2022-09-26T21:17:11.912Z,78.3
2022-09-26T21:20:11.869Z,78.4
2022-09-26T21:23:11.867Z,78.5
2022-09-26T21:26:11.893Z,78.7
2022-09-26T21:29:11.951Z,79
2022-09-26T21:32:11.874Z,79.2
2022-09-26T21:35:11.878Z,79.7
2022-09-26T21:38:11.871Z,80
2022-09-26T21:41:11.877Z,80.4
2022-09-26T21:44:11.896Z,80.7
2022-09-26T21:47:11.875Z,81.1
2022-09-26T21:50:11.875Z,81.6
2022-09-26T21:53:11.883Z,81.5
2022-09-26T21:56:11.876Z,81.5
2022-09-26T21:59:11.894Z,81.5
2022-09-26T22:02:11.942Z,81.6
2022-09-26T22:05:11.884Z,81.7
2022-09-26T22:08:11.884Z,81.9
2022-09-26T22:11:11.884Z,81.9
2022-09-26T22:14:11.893Z,82
2022-09-26T22:17:11.976Z,82.3
2022-09-26T22:20:11.918Z,82.6
2022-09-26T22:23:11.897Z,82.5
2022-09-26T22:26:11.901Z,82.5
2022-09-26T22:29:11.904Z,82.5
2022-09-26T22:32:11.901Z,82.4
2022-09-26T22:35:11.907Z,82.3
2022-09-26T22:38:11.932Z,82.2
2022-09-26T22:41:11.910Z,82.1
2022-09-26T22:44:11.916Z,81.8
2022-09-26T22:47:11.912Z,81.4
2022-09-26T22:50:11.914Z,81.3
2022-09-26T22:53:11.915Z,80.8
2022-09-26T22:56:11.942Z,80.2
2022-09-26T22:59:11.919Z,79.8
2022-09-26T23:02:11.947Z,79.6
2022-09-26T23:05:11.927Z,79.6
2022-09-26T23:08:11.927Z,79.6
2022-09-26T23:11:11.932Z,79.5
2022-09-26T23:14:11.961Z,79.7
2022-09-26T23:17:12.056Z,80
2022-09-26T23:20:11.935Z,80.7
2022-09-26T23:23:11.940Z,81.6
2022-09-26T23:26:11.938Z,82.6
2022-09-26T23:29:11.935Z,83.3
2022-09-26T23:32:11.975Z,84.3
2022-09-26T23:35:11.948Z,84.9
2022-09-26T23:38:11.947Z,85.5
2022-09-26T23:41:11.955Z,85.6
2022-09-26T23:44:11.951Z,85.8
2022-09-26T23:47:11.954Z,86.4
2022-09-26T23:50:11.982Z,87
2022-09-26T23:53:11.971Z,87.4
2022-09-26T23:56:11.959Z,87.7
2022-09-26T23:59:12.035Z,88.1
