createdAt,value
2023-10-04T00:00:22.146Z,5.30
2023-10-04T00:03:11.478Z,5.70
2023-10-04T00:05:40.081Z,6.10
2023-10-04T00:08:08.713Z,6.00
2023-10-04T00:10:37.406Z,5.70
2023-10-04T00:13:05.907Z,5.50
2023-10-04T00:15:34.415Z,5.40
2023-10-04T00:18:04.264Z,6.00
2023-10-04T00:20:33.790Z,5.80
2023-10-04T00:23:07.299Z,5.40
2023-10-04T00:25:37.084Z,5.70
2023-10-04T00:28:06.224Z,5.00
2023-10-04T00:30:35.613Z,5.40
2023-10-04T00:33:06.394Z,5.40
2023-10-04T00:35:39.171Z,5.50
2023-10-04T00:38:10.101Z,5.70
2023-10-04T00:40:40.677Z,5.50
2023-10-04T00:43:15.133Z,5.80
2023-10-04T00:45:47.153Z,5.20
2023-10-04T00:48:19.743Z,5.50
2023-10-04T00:50:48.686Z,5.50
2023-10-04T00:53:24.117Z,5.30
2023-10-04T00:55:58.333Z,5.70
2023-10-04T00:58:29.547Z,5.10
2023-10-04T01:00:58.159Z,5.90
2023-10-04T01:03:32.379Z,5.40
2023-10-04T01:06:02.758Z,5.30
2023-10-04T01:08:32.209Z,5.50
2023-10-04T01:11:01.067Z,5.50
2023-10-04T01:13:30.783Z,5.40
2023-10-04T01:16:00.854Z,5.70
2023-10-04T01:18:30.409Z,6.60
2023-10-04T01:20:58.999Z,6.00
2023-10-04T01:23:29.115Z,6.30
2023-10-04T01:25:57.575Z,7.10
2023-10-04T01:28:29.789Z,6.70
2023-10-04T01:31:01.594Z,6.60
2023-10-04T01:33:31.509Z,6.60
2023-10-04T01:36:01.338Z,6.30
2023-10-04T01:38:30.810Z,6.70
2023-10-04T01:41:00.399Z,6.80
2023-10-04T01:43:29.080Z,6.60
2023-10-04T01:46:01.179Z,5.80
2023-10-04T01:48:36.508Z,5.50
2023-10-04T01:51:06.435Z,5.80
2023-10-04T01:53:36.984Z,5.60
2023-10-04T01:56:07.290Z,5.50
2023-10-04T01:58:38.956Z,5.50
2023-10-04T02:01:08.143Z,5.50
2023-10-04T02:03:36.916Z,5.60
2023-10-04T02:06:06.596Z,5.50
2023-10-04T02:08:35.171Z,5.60
2023-10-04T02:11:06.460Z,5.80
2023-10-04T02:13:36.715Z,5.50
2023-10-04T02:16:10.236Z,6.00
2023-10-04T02:18:38.856Z,5.50
2023-10-04T02:23:38.404Z,6.00
2023-10-04T02:26:07.670Z,6.20
2023-10-04T02:28:36.087Z,6.40
2023-10-04T02:31:04.662Z,5.70
2023-10-04T02:33:40.000Z,6.10
2023-10-04T02:36:09.306Z,6.10
2023-10-04T02:38:38.124Z,5.90
2023-10-04T02:41:07.802Z,6.00
2023-10-04T02:43:41.580Z,6.20
2023-10-04T02:46:12.616Z,6.50
2023-10-04T02:48:42.956Z,5.70
2023-10-04T02:51:15.475Z,6.70
2023-10-04T02:53:44.711Z,6.20
2023-10-04T02:56:13.510Z,6.40
2023-10-04T02:58:44.919Z,6.40
2023-10-04T03:01:29.823Z,6.30
2023-10-04T03:03:59.907Z,6.90
2023-10-04T03:06:29.890Z,7.20
2023-10-04T03:08:59.604Z,8.30
2023-10-04T03:11:29.104Z,6.80
2023-10-04T03:14:00.826Z,7.10
2023-10-04T03:16:30.638Z,7.30
2023-10-04T03:18:59.621Z,7.20
2023-10-04T03:21:32.447Z,7.20
2023-10-04T03:24:07.717Z,7.60
2023-10-04T03:26:36.456Z,7.00
2023-10-04T03:29:09.120Z,7.80
2023-10-04T03:31:37.752Z,6.80
2023-10-04T03:34:08.812Z,6.90
2023-10-04T03:36:41.020Z,7.00
2023-10-04T03:39:11.868Z,7.50
2023-10-04T03:41:43.775Z,7.70
2023-10-04T03:44:13.686Z,7.00
2023-10-04T03:46:42.773Z,7.20
2023-10-04T03:49:11.650Z,7.70
2023-10-04T03:51:40.344Z,7.00
2023-10-04T03:54:11.007Z,7.20
2023-10-04T03:56:42.960Z,6.70
2023-10-04T03:59:12.395Z,6.90
2023-10-04T04:01:41.092Z,6.90
2023-10-04T04:04:10.061Z,8.20
2023-10-04T04:06:39.544Z,8.20
2023-10-04T04:09:10.919Z,6.90
2023-10-04T04:11:39.645Z,6.80
2023-10-04T04:14:09.734Z,6.80
2023-10-04T04:16:39.701Z,7.40
2023-10-04T04:19:10.506Z,7.10
2023-10-04T04:21:39.574Z,6.70
2023-10-04T04:24:10.505Z,6.20
2023-10-04T04:26:40.884Z,6.60
2023-10-04T04:29:11.279Z,6.30
2023-10-04T04:31:42.463Z,6.80
2023-10-04T04:34:15.384Z,6.00
2023-10-04T04:36:44.579Z,6.60
2023-10-04T04:39:14.970Z,6.10
2023-10-04T04:41:44.138Z,6.60
2023-10-04T04:44:12.982Z,7.00
2023-10-04T04:46:44.833Z,6.70
2023-10-04T04:49:15.105Z,6.90
2023-10-04T04:51:48.075Z,6.30
2023-10-04T04:54:19.569Z,7.80
2023-10-04T04:56:48.926Z,7.00
2023-10-04T04:59:22.509Z,7.50
2023-10-04T05:01:52.683Z,7.30
2023-10-04T05:04:24.183Z,7.30
2023-10-04T05:06:53.168Z,6.80
2023-10-04T05:09:21.822Z,6.20
2023-10-04T05:11:50.821Z,6.90
2023-10-04T05:14:19.899Z,6.60
2023-10-04T05:16:51.199Z,7.20
2023-10-04T05:19:19.960Z,6.70
2023-10-04T05:21:48.568Z,6.90
2023-10-04T05:24:17.207Z,6.40
2023-10-04T05:26:45.792Z,5.80
2023-10-04T05:29:14.426Z,5.80
2023-10-04T05:31:44.215Z,6.20
2023-10-04T05:34:13.433Z,6.10
2023-10-04T05:36:42.467Z,5.70
2023-10-04T05:39:12.952Z,5.70
2023-10-04T05:41:41.568Z,7.20
2023-10-04T05:44:10.475Z,6.00
2023-10-04T05:46:45.996Z,6.60
2023-10-04T05:49:14.883Z,7.60
2023-10-04T05:51:43.686Z,6.50
2023-10-04T05:54:12.389Z,6.90
2023-10-04T05:56:42.609Z,6.60
2023-10-04T05:59:12.606Z,6.40
2023-10-04T06:02:03.051Z,6.60
2023-10-04T06:04:31.575Z,7.40
2023-10-04T06:07:00.137Z,10.80
2023-10-04T06:09:30.914Z,7.40
2023-10-04T06:11:59.947Z,6.70
2023-10-04T06:14:28.664Z,7.00
2023-10-04T06:16:58.112Z,6.90
2023-10-04T06:19:30.152Z,7.40
2023-10-04T06:22:00.200Z,6.70
2023-10-04T06:24:29.400Z,6.40
2023-10-04T06:26:58.150Z,6.30
2023-10-04T06:29:27.919Z,6.50
2023-10-04T06:31:57.411Z,5.80
2023-10-04T06:34:26.776Z,6.70
2023-10-04T06:36:55.411Z,7.80
2023-10-04T06:39:24.609Z,7.00
2023-10-04T06:41:54.414Z,8.40
2023-10-04T06:44:24.010Z,7.20
2023-10-04T06:46:59.505Z,7.10
2023-10-04T06:49:28.042Z,8.00
2023-10-04T06:51:56.487Z,7.20
2023-10-04T06:54:25.353Z,7.60
2023-10-04T06:56:54.130Z,7.20
2023-10-04T06:59:23.723Z,9.30
2023-10-04T07:01:54.973Z,7.60
2023-10-04T07:04:23.555Z,7.60
2023-10-04T07:06:54.952Z,8.80
2023-10-04T07:09:23.621Z,9.80
2023-10-04T07:11:52.247Z,9.00
2023-10-04T07:14:20.948Z,8.70
2023-10-04T07:16:50.230Z,7.60
2023-10-04T07:19:18.895Z,7.80
2023-10-04T07:21:47.478Z,8.70
2023-10-04T07:24:16.101Z,7.50
2023-10-04T07:26:46.881Z,7.90
2023-10-04T07:29:15.444Z,8.60
2023-10-04T07:31:44.133Z,6.70
2023-10-04T07:34:12.666Z,6.40
2023-10-04T07:36:44.194Z,6.20
2023-10-04T07:39:17.432Z,6.70
2023-10-04T07:41:46.254Z,6.10
2023-10-04T07:44:14.962Z,5.90
2023-10-04T07:46:44.483Z,6.00
2023-10-04T07:49:13.176Z,6.10
2023-10-04T07:51:41.929Z,6.40
2023-10-04T07:54:10.877Z,5.90
2023-10-04T07:56:39.553Z,6.80
2023-10-04T07:59:08.203Z,5.90
2023-10-04T08:01:36.852Z,5.50
2023-10-04T08:04:06.285Z,5.80
2023-10-04T08:06:40.649Z,6.00
2023-10-04T08:09:09.179Z,6.20
2023-10-04T08:11:37.636Z,5.50
2023-10-04T08:14:08.836Z,6.10
2023-10-04T08:16:38.363Z,6.30
2023-10-04T08:19:07.128Z,7.20
2023-10-04T08:21:35.933Z,6.90
2023-10-04T08:24:04.665Z,6.40
2023-10-04T08:26:34.527Z,6.20
2023-10-04T08:29:03.776Z,6.00
2023-10-04T08:31:34.397Z,5.90
2023-10-04T08:34:04.407Z,7.20
2023-10-04T08:36:35.225Z,6.60
2023-10-04T08:39:12.506Z,6.40
2023-10-04T08:41:42.139Z,7.30
2023-10-04T08:44:11.288Z,6.40
2023-10-04T08:46:41.546Z,6.80
2023-10-04T08:49:12.073Z,6.20
2023-10-04T08:51:46.860Z,6.50
2023-10-04T08:54:20.012Z,6.40
2023-10-04T09:04:26.051Z,6.80
2023-10-04T09:06:55.182Z,7.30
2023-10-04T09:09:25.373Z,6.60
2023-10-04T09:11:54.317Z,7.00
2023-10-04T09:14:22.918Z,6.70
2023-10-04T09:17:21.211Z,6.40
2023-10-04T09:19:49.828Z,6.40
2023-10-04T09:22:19.609Z,6.60
2023-10-04T09:24:56.937Z,8.60
2023-10-04T09:27:26.746Z,6.40
2023-10-04T09:29:56.598Z,7.20
2023-10-04T09:32:46.060Z,6.30
2023-10-04T09:35:14.636Z,6.50
2023-10-04T09:37:45.837Z,6.90
2023-10-04T09:40:17.733Z,6.60
2023-10-04T09:42:48.268Z,6.80
2023-10-04T09:45:17.346Z,6.60
2023-10-04T09:47:52.146Z,6.40
2023-10-04T09:50:26.020Z,6.50
2023-10-04T09:52:55.237Z,7.50
2023-10-04T09:55:27.504Z,6.00
2023-10-04T09:57:57.315Z,6.40
2023-10-04T10:00:27.534Z,5.40
2023-10-04T10:02:59.108Z,6.50
2023-10-04T10:05:33.619Z,5.90
2023-10-04T10:08:10.085Z,6.50
2023-10-04T10:10:42.657Z,6.20
2023-10-04T10:13:11.842Z,5.60
2023-10-04T10:15:42.122Z,6.20
2023-10-04T10:18:13.517Z,6.30
2023-10-04T10:20:44.201Z,5.60
2023-10-04T10:23:16.698Z,6.10
2023-10-04T10:26:28.239Z,6.10
2023-10-04T10:29:05.494Z,6.40
2023-10-04T10:31:36.965Z,6.10
2023-10-04T10:34:06.452Z,6.00
2023-10-04T10:36:37.427Z,5.90
2023-10-04T10:39:21.569Z,6.50
2023-10-04T10:41:53.330Z,6.30
2023-10-04T10:44:24.959Z,6.40
2023-10-04T10:47:27.004Z,6.10
2023-10-04T10:50:03.544Z,5.50
2023-10-04T10:52:40.654Z,5.70
2023-10-04T10:55:19.124Z,6.00
2023-10-04T10:57:52.163Z,5.60
2023-10-04T11:00:27.000Z,6.00
2023-10-04T11:03:16.228Z,5.70
2023-10-04T11:05:46.446Z,5.50
2023-10-04T11:08:16.470Z,5.90
2023-10-04T11:10:45.172Z,5.30
2023-10-04T11:13:19.587Z,5.50
2023-10-04T11:15:49.762Z,5.30
2023-10-04T11:18:18.789Z,5.60
2023-10-04T11:20:47.405Z,5.30
2023-10-04T11:23:16.235Z,5.30
2023-10-04T11:25:45.239Z,5.50
2023-10-04T11:28:13.942Z,5.40
2023-10-04T11:30:42.731Z,5.40
2023-10-04T11:33:15.197Z,6.60
2023-10-04T11:35:47.443Z,5.30
2023-10-04T11:38:20.723Z,5.50
2023-10-04T11:40:52.254Z,4.70
2023-10-04T11:43:27.263Z,5.10
2023-10-04T11:57:39.501Z,5.10
2023-10-04T12:00:24.398Z,5.20
2023-10-04T12:02:54.152Z,4.60
2023-10-04T12:05:24.082Z,4.80
2023-10-04T12:07:52.703Z,4.70
2023-10-04T12:10:21.244Z,5.00
2023-10-04T12:12:50.020Z,4.50
2023-10-04T12:15:19.216Z,5.00
2023-10-04T12:17:48.248Z,4.70
2023-10-04T12:20:22.230Z,4.80
2023-10-04T12:22:51.172Z,5.00
2023-10-04T12:25:19.909Z,4.80
2023-10-04T12:27:49.331Z,4.40
2023-10-04T12:30:19.915Z,5.10
2023-10-04T12:32:48.753Z,5.10
2023-10-04T12:35:17.496Z,4.60
2023-10-04T12:37:46.163Z,4.60
2023-10-04T12:40:19.520Z,4.60
2023-10-04T12:42:49.970Z,4.20
2023-10-04T12:45:22.564Z,5.10
2023-10-04T12:47:51.252Z,6.30
2023-10-04T12:50:20.179Z,4.80
2023-10-04T12:52:48.647Z,4.30
2023-10-04T12:57:27.222Z,4.40
2023-10-04T12:59:55.755Z,4.30
2023-10-04T13:02:24.366Z,4.50
2023-10-04T13:04:53.455Z,4.60
2023-10-04T13:07:23.373Z,4.20
2023-10-04T13:09:59.018Z,4.70
2023-10-04T13:12:29.144Z,4.60
2023-10-04T13:14:57.816Z,4.90
2023-10-04T13:17:26.943Z,4.20
2023-10-04T13:19:55.637Z,4.70
2023-10-04T13:22:24.333Z,4.40
2023-10-04T13:24:56.473Z,4.20
2023-10-04T13:27:25.405Z,4.20
2023-10-04T13:29:53.941Z,4.30
2023-10-04T13:32:22.629Z,4.50
2023-10-04T13:34:51.496Z,4.70
2023-10-04T13:37:20.420Z,4.10
2023-10-04T13:39:49.127Z,4.20
2023-10-04T13:42:28.660Z,4.20
2023-10-04T13:44:59.335Z,4.40
2023-10-04T13:47:29.665Z,4.50
2023-10-04T13:49:59.983Z,4.30
2023-10-04T13:52:28.744Z,4.20
2023-10-04T13:54:57.448Z,4.20
2023-10-04T13:57:26.535Z,4.40
2023-10-04T13:59:55.235Z,4.40
2023-10-04T14:02:24.054Z,4.40
2023-10-04T14:04:52.779Z,4.70
2023-10-04T14:07:23.062Z,4.10
2023-10-04T14:09:51.614Z,4.50
2023-10-04T14:12:22.565Z,4.20
2023-10-04T14:14:52.863Z,4.40
2023-10-04T14:17:22.521Z,4.60
2023-10-04T14:19:51.029Z,4.40
2023-10-04T14:22:19.914Z,4.70
2023-10-04T14:24:49.661Z,4.40
2023-10-04T14:27:18.374Z,4.60
2023-10-04T14:29:47.246Z,4.30
2023-10-04T14:32:15.894Z,4.20
2023-10-04T14:34:44.459Z,4.00
2023-10-04T14:37:13.084Z,4.40
2023-10-04T14:39:41.979Z,4.10
2023-10-04T14:42:14.172Z,3.90
2023-10-04T14:44:43.970Z,4.50
2023-10-04T14:47:14.460Z,4.30
2023-10-04T14:49:47.017Z,4.50
2023-10-04T14:52:16.165Z,3.60
2023-10-04T14:54:44.807Z,4.10
2023-10-04T14:57:13.297Z,4.30
2023-10-04T14:59:41.828Z,3.90
2023-10-04T15:02:10.430Z,4.20
2023-10-04T15:04:40.418Z,4.00
2023-10-04T15:07:09.124Z,3.90
2023-10-04T15:09:37.898Z,4.00
2023-10-04T15:12:06.659Z,3.40
2023-10-04T15:14:35.780Z,4.50
2023-10-04T15:17:05.136Z,4.40
2023-10-04T15:19:33.781Z,4.50
2023-10-04T15:22:02.345Z,4.80
2023-10-04T15:24:31.132Z,4.00
2023-10-04T15:26:59.818Z,4.70
2023-10-04T15:29:28.437Z,4.90
2023-10-04T15:31:58.892Z,4.50
2023-10-04T15:34:27.570Z,4.80
2023-10-04T15:36:56.424Z,4.60
2023-10-04T15:39:31.186Z,4.90
2023-10-04T15:42:04.740Z,4.80
2023-10-04T15:44:33.240Z,4.60
2023-10-04T15:47:02.869Z,4.90
2023-10-04T15:49:31.372Z,4.80
2023-10-04T15:51:59.828Z,5.30
2023-10-04T15:54:28.598Z,4.70
2023-10-04T15:56:57.419Z,4.70
2023-10-04T15:59:25.954Z,5.20
2023-10-04T16:01:54.407Z,4.80
2023-10-04T16:04:24.301Z,5.50
2023-10-04T16:06:53.042Z,6.90
2023-10-04T16:09:22.183Z,5.30
2023-10-04T16:11:50.676Z,5.30
2023-10-04T16:14:19.242Z,5.60
2023-10-04T16:16:47.744Z,5.60
2023-10-04T16:19:16.687Z,4.90
2023-10-04T16:21:45.996Z,4.90
2023-10-04T16:24:14.644Z,4.80
2023-10-04T16:26:43.303Z,4.10
2023-10-04T16:29:12.089Z,4.20
2023-10-04T16:31:40.663Z,3.80
2023-10-04T16:34:10.030Z,4.00
2023-10-04T16:36:38.590Z,3.90
2023-10-04T16:39:08.708Z,4.60
2023-10-04T16:41:38.371Z,5.30
2023-10-04T16:44:09.144Z,5.40
2023-10-04T16:46:37.901Z,5.70
2023-10-04T16:49:07.666Z,5.80
2023-10-04T16:51:36.782Z,6.90
2023-10-04T16:54:05.575Z,5.50
2023-10-04T16:56:34.403Z,5.50
2023-10-04T16:59:02.957Z,4.70
2023-10-04T17:01:31.541Z,5.20
2023-10-04T17:04:00.789Z,5.10
2023-10-04T17:06:29.412Z,5.00
2023-10-04T17:08:58.003Z,5.20
2023-10-04T17:11:26.555Z,10.10
2023-10-04T17:13:54.992Z,7.90
2023-10-04T17:16:23.565Z,5.60
2023-10-04T17:18:52.220Z,5.40
2023-10-04T17:21:22.928Z,5.50
2023-10-04T17:23:51.959Z,5.70
2023-10-04T17:26:20.508Z,7.70
2023-10-04T17:28:49.257Z,5.40
2023-10-04T17:31:17.753Z,5.90
2023-10-04T17:33:46.611Z,6.40
2023-10-04T17:36:16.485Z,6.20
2023-10-04T17:38:46.375Z,6.90
2023-10-04T17:41:17.201Z,6.80
2023-10-04T17:43:47.832Z,6.10
2023-10-04T17:46:16.905Z,8.00
2023-10-04T17:48:46.133Z,6.40
2023-10-04T17:51:14.967Z,7.50
2023-10-04T17:53:43.802Z,7.30
2023-10-04T17:56:12.389Z,6.60
2023-10-04T17:58:41.306Z,6.50
2023-10-04T18:01:10.915Z,6.50
2023-10-04T18:03:39.805Z,6.70
2023-10-04T18:06:08.781Z,6.10
2023-10-04T18:08:37.244Z,6.20
2023-10-04T18:11:05.881Z,5.20
2023-10-04T18:13:36.164Z,5.50
2023-10-04T18:16:05.072Z,5.60
2023-10-04T18:18:33.687Z,5.80
2023-10-04T18:21:02.942Z,5.40
2023-10-04T18:23:33.049Z,5.60
2023-10-04T18:26:04.343Z,5.30
2023-10-04T18:28:32.935Z,5.20
2023-10-04T18:31:01.547Z,5.10
2023-10-04T18:33:31.289Z,5.20
2023-10-04T18:36:02.263Z,4.80
2023-10-04T18:38:30.852Z,5.10
2023-10-04T18:40:59.432Z,5.00
2023-10-04T18:43:28.189Z,5.10
2023-10-04T18:46:00.286Z,6.30
2023-10-04T18:48:29.436Z,6.50
2023-10-04T18:50:58.251Z,5.50
2023-10-04T18:53:26.771Z,5.60
2023-10-04T18:55:55.985Z,5.90
2023-10-04T18:58:25.113Z,5.80
2023-10-04T19:00:54.056Z,5.60
2023-10-04T19:03:23.293Z,6.40
2023-10-04T19:05:52.288Z,8.30
2023-10-04T19:08:26.677Z,10.20
2023-10-04T19:10:59.364Z,8.80
2023-10-04T19:13:29.900Z,9.20
2023-10-04T19:15:58.769Z,8.50
2023-10-04T19:18:30.101Z,8.30
2023-10-04T19:21:00.376Z,8.40
2023-10-04T19:23:28.942Z,8.70
2023-10-04T19:25:57.434Z,8.80
2023-10-04T19:28:27.719Z,8.60
2023-10-04T19:31:00.989Z,8.30
2023-10-04T19:33:30.960Z,8.20
2023-10-04T19:36:00.344Z,8.90
2023-10-04T19:38:32.275Z,8.90
2023-10-04T19:41:01.355Z,8.70
2023-10-04T19:43:31.556Z,8.50
2023-10-04T19:46:00.211Z,8.70
2023-10-04T19:48:28.886Z,8.90
2023-10-04T19:50:57.479Z,8.90
2023-10-04T19:53:26.008Z,8.50
2023-10-04T19:55:54.789Z,8.00
2023-10-04T19:58:23.325Z,7.80
2023-10-04T20:00:51.897Z,7.40
2023-10-04T20:03:20.956Z,8.20
2023-10-04T20:05:49.568Z,7.30
2023-10-04T20:08:21.760Z,8.30
2023-10-04T20:10:50.318Z,7.90
2023-10-04T20:13:18.958Z,7.70
2023-10-04T20:15:48.022Z,8.10
2023-10-04T20:18:17.675Z,7.60
2023-10-04T20:20:46.267Z,7.80
2023-10-04T20:23:14.809Z,6.40
2023-10-04T20:25:43.503Z,7.70
2023-10-04T20:28:15.640Z,7.80
2023-10-04T20:30:44.406Z,7.50
2023-10-04T20:33:13.123Z,7.30
2023-10-04T20:35:41.675Z,7.40
2023-10-04T20:38:12.396Z,7.50
2023-10-04T20:40:41.640Z,7.30
2023-10-04T20:43:11.188Z,7.30
2023-10-04T20:45:41.099Z,7.00
2023-10-04T20:48:12.019Z,7.10
2023-10-04T20:50:40.521Z,7.00
2023-10-04T20:53:09.765Z,6.80
2023-10-04T20:55:39.149Z,6.80
2023-10-04T20:58:07.626Z,7.40
2023-10-04T21:00:36.159Z,8.10
2023-10-04T21:03:06.500Z,7.30
2023-10-04T21:05:35.987Z,6.90
2023-10-04T21:08:09.116Z,7.30
2023-10-04T21:10:38.314Z,7.20
2023-10-04T21:13:09.612Z,6.80
2023-10-04T21:15:38.175Z,6.70
2023-10-04T21:18:07.942Z,6.90
2023-10-04T21:20:36.744Z,6.80
2023-10-04T21:23:07.458Z,6.90
2023-10-04T21:25:36.250Z,7.00
2023-10-04T21:28:05.182Z,7.10
2023-10-04T21:30:40.822Z,6.80
2023-10-04T21:33:19.793Z,7.40
2023-10-04T21:36:03.847Z,7.60
2023-10-04T21:38:34.402Z,7.50
2023-10-04T21:41:07.412Z,7.10
2023-10-04T21:43:37.165Z,6.60
2023-10-04T21:46:07.624Z,7.70
2023-10-04T21:48:37.249Z,6.90
2023-10-04T21:51:16.026Z,6.80
2023-10-04T21:53:44.503Z,7.70
2023-10-04T21:56:12.905Z,7.00
2023-10-04T21:58:41.774Z,7.10
2023-10-04T22:01:11.115Z,7.20
2023-10-04T22:03:41.117Z,7.00
2023-10-04T22:06:10.918Z,7.30
2023-10-04T22:08:39.347Z,7.10
2023-10-04T22:11:12.372Z,7.10
2023-10-04T22:13:41.138Z,6.80
2023-10-04T22:16:11.512Z,6.90
2023-10-04T22:18:40.178Z,6.50
2023-10-04T22:21:10.919Z,6.90
2023-10-04T22:23:39.876Z,7.50
2023-10-04T22:26:09.369Z,6.80
2023-10-04T22:28:38.360Z,7.20
2023-10-04T22:31:08.380Z,6.80
2023-10-04T22:33:36.903Z,7.20
2023-10-04T22:36:08.278Z,6.80
2023-10-04T22:38:36.700Z,7.00
2023-10-04T22:41:05.541Z,6.70
2023-10-04T22:43:34.721Z,6.30
2023-10-04T22:46:04.496Z,6.00
2023-10-04T22:48:33.150Z,6.30
2023-10-04T22:51:01.716Z,7.20
2023-10-04T22:53:30.227Z,6.50
2023-10-04T22:56:03.252Z,6.10
2023-10-04T22:58:34.138Z,5.90
2023-10-04T23:01:12.611Z,6.50
2023-10-04T23:03:45.572Z,6.00
2023-10-04T23:06:14.540Z,6.10
2023-10-04T23:08:43.098Z,6.00
2023-10-04T23:11:12.121Z,6.60
2023-10-04T23:13:44.865Z,6.30
2023-10-04T23:16:15.616Z,6.30
2023-10-04T23:18:50.561Z,5.70
2023-10-04T23:21:25.478Z,5.80
2023-10-04T23:24:09.763Z,5.90
2023-10-04T23:26:38.785Z,6.20
2023-10-04T23:29:10.421Z,6.60
2023-10-04T23:31:38.906Z,5.40
2023-10-04T23:34:10.662Z,6.80
2023-10-04T23:36:42.663Z,6.40
2023-10-04T23:39:11.656Z,5.90
2023-10-04T23:41:44.226Z,6.10
2023-10-04T23:44:14.198Z,6.50
2023-10-04T23:46:42.799Z,5.70
2023-10-04T23:49:19.636Z,6.40
2023-10-04T23:51:50.210Z,5.90
2023-10-04T23:54:23.745Z,5.80
2023-10-04T23:56:55.129Z,5.50
2023-10-04T23:59:25.326Z,6.20
