createdAt,value
2019-03-17T00:01:57.685Z,63.70
2019-03-17T00:04:31.270Z,59.90
2019-03-17T00:06:57.225Z,59.98
2019-03-17T00:09:27.252Z,57.83
2019-03-17T00:11:57.381Z,59.05
2019-03-17T00:14:27.379Z,57.45
2019-03-17T00:16:57.576Z,56.08
2019-03-17T00:19:27.790Z,55.67
2019-03-17T00:21:57.974Z,54.18
2019-03-17T00:24:28.348Z,54.75
2019-03-17T00:26:58.589Z,52.45
2019-03-17T00:29:28.672Z,51.37
2019-03-17T00:31:59.687Z,52.17
2019-03-17T00:34:29.920Z,51.70
2019-03-17T00:37:00.116Z,52.20
2019-03-17T00:39:30.138Z,51.73
2019-03-17T00:42:00.244Z,49.77
2019-03-17T00:44:30.956Z,50.92
2019-03-17T00:47:00.837Z,50.77
2019-03-17T00:49:31.052Z,48.68
2019-03-17T00:52:01.189Z,50.50
2019-03-17T00:54:31.311Z,45.25
2019-03-17T00:57:01.339Z,46.77
2019-03-17T00:59:31.358Z,45.73
2019-03-17T01:02:01.453Z,44.42
2019-03-17T01:04:31.499Z,44.15
2019-03-17T01:07:02.381Z,43.55
2019-03-17T01:09:32.723Z,42.80
2019-03-17T01:12:02.915Z,41.73
2019-03-17T01:14:33.082Z,44.63
2019-03-17T01:17:03.246Z,42.95
2019-03-17T01:19:33.422Z,41.83
2019-03-17T01:22:03.440Z,41.40
2019-03-17T01:24:33.529Z,40.20
2019-03-17T01:27:03.578Z,40.08
2019-03-17T01:29:33.890Z,39.05
2019-03-17T01:32:04.193Z,37.90
2019-03-17T01:34:34.206Z,38.30
2019-03-17T01:37:04.369Z,39.85
2019-03-17T01:39:34.463Z,39.53
2019-03-17T01:42:04.659Z,39.03
2019-03-17T01:44:34.687Z,37.15
2019-03-17T01:47:04.949Z,37.15
2019-03-17T01:49:34.862Z,36.73
2019-03-17T01:52:05.157Z,36.70
2019-03-17T01:54:35.308Z,35.80
2019-03-17T01:57:05.355Z,36.90
2019-03-17T01:59:35.381Z,37.30
2019-03-17T02:02:05.538Z,36.80
2019-03-17T02:04:35.488Z,36.58
2019-03-17T02:07:05.856Z,37.08
2019-03-17T02:09:35.754Z,36.68
2019-03-17T02:12:05.910Z,36.47
2019-03-17T02:14:36.013Z,37.15
2019-03-17T02:17:06.094Z,36.00
2019-03-17T02:19:36.009Z,36.88
2019-03-17T02:22:06.119Z,37.05
2019-03-17T02:24:36.127Z,37.47
2019-03-17T02:27:06.434Z,37.08
2019-03-17T02:29:36.693Z,37.70
2019-03-17T02:32:06.742Z,37.58
2019-03-17T02:34:37.012Z,39.20
2019-03-17T02:37:07.165Z,38.42
2019-03-17T02:39:37.290Z,38.35
2019-03-17T02:42:07.397Z,38.08
2019-03-17T02:44:37.595Z,36.65
2019-03-17T02:47:07.779Z,36.60
2019-03-17T02:49:37.688Z,34.35
2019-03-17T02:52:07.762Z,34.30
2019-03-17T02:54:38.003Z,33.53
2019-03-17T02:57:08.186Z,34.05
2019-03-17T02:59:38.362Z,33.58
2019-03-17T03:02:08.619Z,34.75
2019-03-17T03:04:38.747Z,35.37
2019-03-17T03:07:08.755Z,34.98
2019-03-17T03:09:38.783Z,34.35
2019-03-17T03:12:10.743Z,34.13
2019-03-17T03:14:40.674Z,33.83
2019-03-17T03:17:10.742Z,35.20
2019-03-17T03:19:40.853Z,34.15
2019-03-17T03:22:10.892Z,33.47
2019-03-17T03:24:40.910Z,33.30
2019-03-17T03:27:11.052Z,33.73
2019-03-17T03:29:41.105Z,33.70
2019-03-17T03:32:11.221Z,33.08
2019-03-17T03:34:41.476Z,33.70
2019-03-17T03:37:11.463Z,33.85
2019-03-17T03:39:41.516Z,33.73
2019-03-17T03:42:11.640Z,35.90
2019-03-17T03:44:41.629Z,35.00
2019-03-17T03:47:11.811Z,37.27
2019-03-17T03:49:42.451Z,39.65
2019-03-17T03:52:12.569Z,37.23
2019-03-17T03:54:42.074Z,37.65
2019-03-17T03:57:12.190Z,38.28
2019-03-17T03:59:42.117Z,37.10
2019-03-17T04:02:12.360Z,36.80
2019-03-17T04:04:42.279Z,35.67
2019-03-17T04:07:12.449Z,38.00
2019-03-17T04:09:42.552Z,39.85
2019-03-17T04:12:12.996Z,37.28
2019-03-17T04:14:43.170Z,36.83
2019-03-17T04:17:13.314Z,35.38
2019-03-17T04:19:43.429Z,34.50
2019-03-17T04:22:13.338Z,35.05
2019-03-17T04:24:43.523Z,34.78
2019-03-17T04:27:13.597Z,34.92
2019-03-17T04:29:43.709Z,34.80
2019-03-17T04:32:13.845Z,34.13
2019-03-17T04:34:43.794Z,34.90
2019-03-17T04:37:13.898Z,35.43
2019-03-17T04:39:43.855Z,34.33
2019-03-17T04:42:13.881Z,34.92
2019-03-17T04:44:44.036Z,34.40
2019-03-17T04:47:14.037Z,34.75
2019-03-17T04:49:44.317Z,36.30
2019-03-17T04:52:14.541Z,35.98
2019-03-17T04:54:44.650Z,34.40
2019-03-17T04:57:15.776Z,35.50
2019-03-17T04:59:45.805Z,35.45
2019-03-17T05:02:16.031Z,33.80
2019-03-17T05:04:46.147Z,35.03
2019-03-17T05:07:16.111Z,34.70
2019-03-17T05:09:46.310Z,35.00
2019-03-17T05:12:16.433Z,34.13
2019-03-17T05:14:46.422Z,34.53
2019-03-17T05:17:16.682Z,34.80
2019-03-17T05:19:46.667Z,34.98
2019-03-17T05:22:16.657Z,36.05
2019-03-17T05:24:46.751Z,36.53
2019-03-17T05:27:16.849Z,37.37
2019-03-17T05:29:46.965Z,37.03
2019-03-17T05:32:17.067Z,37.42
2019-03-17T05:34:47.151Z,38.88
2019-03-17T05:37:17.840Z,39.03
2019-03-17T05:39:48.096Z,39.15
2019-03-17T05:42:18.086Z,39.38
2019-03-17T05:44:48.122Z,41.83
2019-03-17T05:47:18.327Z,41.05
2019-03-17T05:49:48.561Z,40.80
2019-03-17T05:52:18.529Z,40.83
2019-03-17T05:54:48.571Z,40.65
2019-03-17T05:57:18.596Z,41.15
2019-03-17T05:59:48.631Z,40.95
2019-03-17T06:02:18.729Z,40.00
2019-03-17T06:04:48.769Z,40.45
2019-03-17T06:07:19.247Z,42.03
2019-03-17T06:09:49.586Z,41.80
2019-03-17T06:12:19.770Z,41.07
2019-03-17T06:14:49.956Z,41.15
2019-03-17T06:17:20.072Z,42.83
2019-03-17T06:19:49.596Z,43.92
2019-03-17T06:22:19.757Z,43.40
2019-03-17T06:24:50.024Z,42.80
2019-03-17T06:27:20.176Z,42.37
2019-03-17T06:29:49.893Z,43.02
2019-03-17T06:32:19.944Z,44.47
2019-03-17T06:34:50.021Z,45.80
2019-03-17T06:37:30.493Z,45.08
2019-03-17T06:39:51.788Z,45.30
2019-03-17T06:42:21.791Z,46.25
2019-03-17T06:44:51.954Z,45.45
2019-03-17T06:47:22.119Z,45.85
2019-03-17T06:49:52.273Z,47.20
2019-03-17T06:52:22.580Z,46.00
2019-03-17T06:54:52.493Z,46.00
2019-03-17T06:57:22.601Z,47.27
2019-03-17T06:59:52.674Z,45.95
2019-03-17T07:02:22.951Z,45.60
2019-03-17T07:04:54.009Z,46.88
2019-03-17T07:07:24.319Z,45.08
2019-03-17T07:09:54.496Z,44.90
2019-03-17T07:12:24.528Z,44.48
2019-03-17T07:14:54.672Z,45.73
2019-03-17T07:17:25.003Z,45.60
2019-03-17T07:19:55.198Z,45.38
2019-03-17T07:22:25.489Z,45.92
2019-03-17T07:24:55.766Z,45.65
2019-03-17T07:27:25.677Z,45.73
2019-03-17T07:29:55.840Z,45.05
2019-03-17T07:32:26.026Z,44.15
2019-03-17T07:34:56.055Z,45.30
2019-03-17T07:37:26.328Z,45.33
2019-03-17T07:39:56.271Z,46.37
2019-03-17T07:42:26.203Z,47.33
2019-03-17T07:44:56.545Z,44.83
2019-03-17T07:47:26.644Z,44.83
2019-03-17T07:49:56.766Z,44.73
2019-03-17T07:52:26.901Z,45.17
2019-03-17T07:54:59.441Z,44.58
2019-03-17T07:57:29.509Z,42.10
2019-03-17T07:59:59.635Z,44.83
2019-03-17T08:02:29.731Z,46.80
2019-03-17T08:04:59.790Z,44.80
2019-03-17T08:07:30.399Z,45.83
2019-03-17T08:10:00.840Z,44.70
2019-03-17T08:12:31.076Z,44.73
2019-03-17T08:15:01.205Z,47.07
2019-03-17T08:17:31.121Z,44.18
2019-03-17T08:20:01.328Z,44.93
2019-03-17T08:22:31.455Z,44.03
2019-03-17T08:25:01.633Z,44.00
2019-03-17T08:27:32.942Z,44.67
2019-03-17T08:30:02.966Z,44.18
2019-03-17T08:32:33.007Z,44.75
2019-03-17T08:35:03.070Z,42.20
2019-03-17T08:37:33.145Z,45.23
2019-03-17T08:40:03.166Z,44.25
2019-03-17T08:42:33.256Z,43.80
2019-03-17T08:45:03.497Z,43.78
2019-03-17T08:47:33.548Z,45.28
2019-03-17T08:50:03.529Z,43.83
2019-03-17T08:52:34.465Z,44.05
2019-03-17T08:55:05.404Z,43.17
2019-03-17T08:57:35.686Z,43.63
2019-03-17T09:00:09.372Z,43.50
2019-03-17T09:02:39.434Z,44.70
2019-03-17T09:05:09.360Z,43.42
2019-03-17T09:07:39.595Z,44.95
2019-03-17T09:10:12.881Z,43.45
2019-03-17T09:12:42.806Z,43.23
2019-03-17T09:15:12.916Z,43.80
2019-03-17T09:17:43.009Z,44.00
2019-03-17T09:20:15.016Z,44.50
2019-03-17T09:22:45.617Z,44.38
2019-03-17T09:25:15.844Z,43.83
2019-03-17T09:27:45.795Z,43.05
2019-03-17T09:30:17.708Z,42.80
2019-03-17T09:32:47.783Z,43.42
2019-03-17T09:35:17.941Z,44.27
2019-03-17T09:37:48.079Z,44.00
2019-03-17T09:40:19.030Z,43.87
2019-03-17T09:42:49.145Z,44.15
2019-03-17T09:45:19.151Z,42.53
2019-03-17T09:47:49.199Z,45.50
2019-03-17T09:50:20.389Z,43.75
2019-03-17T09:52:50.574Z,44.70
2019-03-17T09:55:20.676Z,44.73
2019-03-17T09:57:50.771Z,43.65
2019-03-17T10:00:22.842Z,43.78
2019-03-17T10:02:53.010Z,44.00
2019-03-17T10:05:23.246Z,45.50
2019-03-17T10:07:53.417Z,45.90
2019-03-17T10:10:25.065Z,46.02
2019-03-17T10:12:55.141Z,44.90
2019-03-17T10:15:25.375Z,46.48
2019-03-17T10:17:55.585Z,45.87
2019-03-17T10:20:25.674Z,46.68
2019-03-17T10:22:55.658Z,46.77
2019-03-17T10:25:26.108Z,45.95
2019-03-17T10:27:56.407Z,44.93
2019-03-17T10:30:26.439Z,44.85
2019-03-17T10:32:56.658Z,45.23
2019-03-17T10:35:26.740Z,46.08
2019-03-17T10:37:56.816Z,46.55
2019-03-17T10:40:27.077Z,46.13
2019-03-17T10:42:57.300Z,45.35
2019-03-17T10:45:27.365Z,45.70
2019-03-17T10:47:57.513Z,46.28
2019-03-17T10:50:27.472Z,47.80
2019-03-17T10:52:57.524Z,45.60
2019-03-17T10:55:27.651Z,46.80
2019-03-17T10:57:57.817Z,47.10
2019-03-17T11:00:28.139Z,46.88
2019-03-17T11:02:58.401Z,46.40
2019-03-17T11:05:28.624Z,46.23
2019-03-17T11:07:58.779Z,46.65
2019-03-17T11:10:28.878Z,47.38
2019-03-17T11:12:58.781Z,46.73
2019-03-17T11:15:29.303Z,46.75
2019-03-17T11:17:59.154Z,46.57
2019-03-17T11:20:29.315Z,47.70
2019-03-17T11:22:59.540Z,47.43
2019-03-17T11:25:29.544Z,47.27
2019-03-17T11:27:59.741Z,48.65
2019-03-17T11:30:30.041Z,46.93
2019-03-17T11:33:00.173Z,46.30
2019-03-17T11:35:30.448Z,46.85
2019-03-17T11:38:00.473Z,48.63
2019-03-17T11:40:31.226Z,48.35
2019-03-17T11:43:01.351Z,51.50
2019-03-17T11:45:31.481Z,49.25
2019-03-17T11:48:01.329Z,50.38
2019-03-17T11:50:31.703Z,50.50
2019-03-17T11:53:01.643Z,52.93
2019-03-17T11:55:32.063Z,51.75
2019-03-17T11:58:02.086Z,52.03
2019-03-17T12:00:32.431Z,53.45
2019-03-17T12:03:02.747Z,52.38
2019-03-17T12:05:33.021Z,50.45
2019-03-17T12:08:03.108Z,50.25
2019-03-17T12:10:33.258Z,51.97
2019-03-17T12:13:03.974Z,51.05
2019-03-17T12:15:36.457Z,53.45
2019-03-17T12:18:06.469Z,54.35
2019-03-17T12:20:36.604Z,54.10
2019-03-17T12:23:06.761Z,56.05
2019-03-17T12:25:36.998Z,55.30
2019-03-17T12:28:06.984Z,58.15
2019-03-17T12:30:36.974Z,58.78
2019-03-17T12:33:07.209Z,59.13
2019-03-17T12:35:37.359Z,58.23
2019-03-17T12:38:07.511Z,57.78
2019-03-17T12:40:37.748Z,58.33
2019-03-17T12:43:07.738Z,58.05
2019-03-17T12:45:37.713Z,57.90
2019-03-17T12:48:07.843Z,57.93
2019-03-17T12:50:38.091Z,57.65
2019-03-17T12:53:08.585Z,52.55
2019-03-17T12:55:38.632Z,54.90
2019-03-17T12:58:08.759Z,55.00
2019-03-17T13:00:38.856Z,56.92
2019-03-17T13:03:08.987Z,56.57
2019-03-17T13:05:39.092Z,55.92
2019-03-17T13:08:09.167Z,55.90
2019-03-17T13:10:39.315Z,54.87
2019-03-17T13:13:09.387Z,55.45
2019-03-17T13:15:39.610Z,54.80
2019-03-17T13:18:09.898Z,54.00
2019-03-17T13:20:40.077Z,54.05
2019-03-17T13:23:10.107Z,55.80
2019-03-17T13:25:40.278Z,57.62
2019-03-17T13:28:10.315Z,56.08
2019-03-17T13:30:40.426Z,57.40
2019-03-17T13:33:10.595Z,59.33
2019-03-17T13:35:40.652Z,57.10
2019-03-17T13:38:11.167Z,56.13
2019-03-17T13:40:41.271Z,56.18
2019-03-17T13:43:11.296Z,57.37
2019-03-17T13:45:41.593Z,63.33
2019-03-17T13:48:11.623Z,64.95
2019-03-17T13:50:41.717Z,63.37
2019-03-17T13:53:11.958Z,63.98
2019-03-17T13:55:42.110Z,62.38
2019-03-17T13:58:13.270Z,61.25
2019-03-17T14:00:43.346Z,60.78
2019-03-17T14:03:13.420Z,58.97
2019-03-17T14:05:43.571Z,59.98
2019-03-17T14:08:13.768Z,60.60
2019-03-17T14:10:44.039Z,60.92
2019-03-17T14:13:14.123Z,58.98
2019-03-17T14:15:44.162Z,58.30
2019-03-17T14:18:14.316Z,58.10
2019-03-17T14:20:44.256Z,60.10
2019-03-17T14:23:14.388Z,58.48
2019-03-17T14:25:44.406Z,57.33
2019-03-17T14:28:14.654Z,58.45
2019-03-17T14:30:45.095Z,59.03
2019-03-17T14:33:15.217Z,61.05
2019-03-17T14:35:45.296Z,61.85
2019-03-17T14:38:15.346Z,61.65
2019-03-17T14:40:53.327Z,63.33
2019-03-17T14:43:17.022Z,64.20
2019-03-17T14:45:47.066Z,64.70
2019-03-17T14:48:17.179Z,63.52
2019-03-17T14:50:47.238Z,62.90
2019-03-17T14:53:17.670Z,63.67
2019-03-17T14:55:47.982Z,62.43
2019-03-17T14:58:18.127Z,63.80
2019-03-17T15:00:48.256Z,63.33
2019-03-17T15:03:18.407Z,61.90
2019-03-17T15:05:49.089Z,63.83
2019-03-17T15:08:19.348Z,63.85
2019-03-17T15:10:49.231Z,61.53
2019-03-17T15:13:19.480Z,63.52
2019-03-17T15:16:01.978Z,64.03
2019-03-17T15:18:21.097Z,63.38
2019-03-17T15:20:51.244Z,64.80
2019-03-17T15:23:21.418Z,60.55
2019-03-17T15:25:51.349Z,61.25
2019-03-17T15:28:21.732Z,61.23
2019-03-17T15:31:05.493Z,61.85
2019-03-17T15:33:23.504Z,63.68
2019-03-17T15:35:53.463Z,64.97
2019-03-17T15:38:23.546Z,70.30
2019-03-17T15:40:53.706Z,65.95
2019-03-17T15:43:23.956Z,62.95
2019-03-17T15:45:54.053Z,63.87
2019-03-17T15:48:24.045Z,60.98
2019-03-17T15:50:54.176Z,62.30
2019-03-17T15:53:24.245Z,63.63
2019-03-17T15:55:54.163Z,62.30
2019-03-17T15:58:24.217Z,65.03
2019-03-17T16:00:54.383Z,65.07
2019-03-17T16:03:24.413Z,63.65
2019-03-17T16:05:54.498Z,65.65
2019-03-17T16:08:24.938Z,66.45
2019-03-17T16:10:55.160Z,70.67
2019-03-17T16:13:25.315Z,74.17
2019-03-17T16:15:55.358Z,72.90
2019-03-17T16:18:25.738Z,64.05
2019-03-17T16:20:55.749Z,62.93
2019-03-17T16:23:25.815Z,64.03
2019-03-17T16:25:55.837Z,66.33
2019-03-17T16:28:26.011Z,64.92
2019-03-17T16:31:06.404Z,67.78
2019-03-17T16:33:36.571Z,65.87
2019-03-17T16:36:06.741Z,66.87
2019-03-17T16:38:36.705Z,66.70
2019-03-17T16:41:07.051Z,65.95
2019-03-17T16:43:37.303Z,64.62
2019-03-17T16:46:07.551Z,65.53
2019-03-17T16:48:37.603Z,67.47
2019-03-17T16:51:07.938Z,66.33
2019-03-17T16:53:38.029Z,64.47
2019-03-17T16:56:08.240Z,66.22
2019-03-17T16:58:38.781Z,67.25
2019-03-17T17:01:08.990Z,69.22
2019-03-17T17:03:38.993Z,68.90
2019-03-17T17:06:09.200Z,68.30
2019-03-17T17:08:39.364Z,68.85
2019-03-17T17:11:09.582Z,70.85
2019-03-17T17:13:39.503Z,68.95
2019-03-17T17:16:09.549Z,70.90
2019-03-17T17:18:39.695Z,70.67
2019-03-17T17:21:09.735Z,71.75
2019-03-17T17:23:39.827Z,75.72
2019-03-17T17:26:10.252Z,72.80
2019-03-17T17:28:40.392Z,68.83
2019-03-17T17:31:10.476Z,68.90
2019-03-17T17:33:40.508Z,67.13
2019-03-17T17:36:11.139Z,69.82
2019-03-17T17:38:41.118Z,70.95
2019-03-17T17:41:11.530Z,71.02
2019-03-17T17:43:41.786Z,73.72
2019-03-17T17:46:11.739Z,73.60
2019-03-17T17:48:41.754Z,71.02
2019-03-17T17:51:11.824Z,71.00
2019-03-17T17:53:41.663Z,71.33
2019-03-17T17:56:11.567Z,82.70
2019-03-17T17:58:41.548Z,84.58
2019-03-17T18:01:11.785Z,87.90
2019-03-17T18:03:51.225Z,84.97
2019-03-17T18:06:13.295Z,85.28
2019-03-17T18:08:43.567Z,87.00
2019-03-17T18:11:13.582Z,83.03
2019-03-17T18:13:43.641Z,83.33
2019-03-17T18:16:13.716Z,82.72
2019-03-17T18:18:43.803Z,87.12
2019-03-17T18:21:13.945Z,85.07
2019-03-17T18:23:44.089Z,96.15
2019-03-17T18:26:14.100Z,97.80
2019-03-17T18:28:44.167Z,93.97
2019-03-17T18:31:14.434Z,94.83
2019-03-17T18:33:45.442Z,91.37
2019-03-17T18:36:15.842Z,82.15
2019-03-17T18:38:46.173Z,83.77
2019-03-17T18:41:16.435Z,83.67
2019-03-17T18:43:46.403Z,81.30
2019-03-17T18:46:16.824Z,85.55
2019-03-17T18:48:47.174Z,83.17
2019-03-17T18:51:17.257Z,84.55
2019-03-17T18:53:47.288Z,86.78
2019-03-17T18:56:17.256Z,93.10
2019-03-17T18:58:47.385Z,86.00
2019-03-17T19:01:17.496Z,87.53
2019-03-17T19:03:47.485Z,86.28
2019-03-17T19:06:18.548Z,86.40
2019-03-17T19:08:48.732Z,80.95
2019-03-17T19:11:18.794Z,84.60
2019-03-17T19:13:48.948Z,84.55
2019-03-17T19:16:19.064Z,84.10
2019-03-17T19:18:49.147Z,83.05
2019-03-17T19:21:19.127Z,88.75
2019-03-17T19:23:49.418Z,88.90
2019-03-17T19:26:19.932Z,88.87
2019-03-17T19:28:49.974Z,90.17
2019-03-17T19:31:20.024Z,86.97
2019-03-17T19:33:50.019Z,83.82
2019-03-17T19:36:20.206Z,84.50
2019-03-17T19:38:50.349Z,88.75
2019-03-17T19:41:20.457Z,90.57
2019-03-17T19:43:50.593Z,85.35
2019-03-17T19:46:20.737Z,85.50
2019-03-17T19:48:50.872Z,88.20
2019-03-17T19:51:20.970Z,85.17
2019-03-17T19:53:51.089Z,88.12
2019-03-17T19:56:21.185Z,83.42
2019-03-17T19:58:51.322Z,80.92
2019-03-17T20:01:21.239Z,85.60
2019-03-17T20:03:51.527Z,85.95
2019-03-17T20:06:21.519Z,88.20
2019-03-17T20:08:51.604Z,91.90
2019-03-17T20:11:21.643Z,87.57
2019-03-17T20:13:51.659Z,86.22
2019-03-17T20:16:21.647Z,84.50
2019-03-17T20:18:51.725Z,86.87
2019-03-17T20:21:21.793Z,91.17
2019-03-17T20:23:51.830Z,93.87
2019-03-17T20:26:22.672Z,91.80
2019-03-17T20:28:52.792Z,93.10
2019-03-17T20:31:23.074Z,96.15
2019-03-17T20:33:53.206Z,96.33
2019-03-17T20:36:23.376Z,95.07
2019-03-17T20:38:53.489Z,96.60
2019-03-17T20:41:23.532Z,95.75
2019-03-17T20:43:53.692Z,95.15
2019-03-17T20:46:23.942Z,92.12
2019-03-17T20:48:54.049Z,89.13
2019-03-17T20:51:24.002Z,90.30
2019-03-17T20:53:54.059Z,93.12
2019-03-17T20:56:24.229Z,92.20
2019-03-17T20:58:54.717Z,94.17
2019-03-17T21:01:24.936Z,85.87
2019-03-17T21:03:55.273Z,89.58
2019-03-17T21:06:25.326Z,91.65
2019-03-17T21:08:55.701Z,94.60
2019-03-17T21:11:25.707Z,87.45
2019-03-17T21:13:55.839Z,85.63
2019-03-17T21:16:25.871Z,86.65
2019-03-17T21:18:55.929Z,87.03
2019-03-17T21:21:25.838Z,88.82
2019-03-17T21:23:56.026Z,90.28
2019-03-17T21:26:26.070Z,90.32
2019-03-17T21:28:56.301Z,91.50
2019-03-17T21:31:26.499Z,89.58
2019-03-17T21:33:56.633Z,92.80
2019-03-17T21:36:26.638Z,96.72
2019-03-17T21:38:56.842Z,97.10
2019-03-17T21:41:27.294Z,104.03
2019-03-17T21:43:59.617Z,102.30
2019-03-17T21:46:28.987Z,105.97
2019-03-17T21:48:58.909Z,102.83
2019-03-17T21:51:29.138Z,103.65
2019-03-17T21:53:59.165Z,99.52
2019-03-17T21:56:29.087Z,99.42
2019-03-17T21:58:59.537Z,100.33
2019-03-17T22:01:29.442Z,94.90
2019-03-17T22:03:59.507Z,95.00
2019-03-17T22:06:29.751Z,94.00
2019-03-17T22:09:00.385Z,94.90
2019-03-17T22:11:30.508Z,91.47
2019-03-17T22:14:11.583Z,93.87
2019-03-17T22:16:31.926Z,92.50
2019-03-17T22:19:02.098Z,93.82
2019-03-17T22:21:33.130Z,94.35
2019-03-17T22:24:03.264Z,94.70
2019-03-17T22:26:33.373Z,91.87
2019-03-17T22:29:03.666Z,94.20
2019-03-17T22:31:33.835Z,94.37
2019-03-17T22:34:04.008Z,96.12
2019-03-17T22:36:34.151Z,93.20
2019-03-17T22:39:04.502Z,93.87
2019-03-17T22:41:34.619Z,92.27
2019-03-17T22:44:04.694Z,92.75
2019-03-17T22:46:34.762Z,92.80
2019-03-17T22:49:04.855Z,93.72
2019-03-17T22:51:34.978Z,98.57
2019-03-17T22:54:05.251Z,97.30
2019-03-17T22:56:35.335Z,94.40
2019-03-17T22:59:05.513Z,95.55
2019-03-17T23:01:35.650Z,99.52
2019-03-17T23:04:05.773Z,98.90
2019-03-17T23:06:35.638Z,98.97
2019-03-17T23:09:07.669Z,98.25
2019-03-17T23:11:37.878Z,97.85
2019-03-17T23:14:08.051Z,94.92
2019-03-17T23:16:38.388Z,96.95
2019-03-17T23:19:08.446Z,94.13
2019-03-17T23:21:38.566Z,95.38
2019-03-17T23:24:08.703Z,97.45
2019-03-17T23:26:38.762Z,96.42
2019-03-17T23:29:08.786Z,95.62
2019-03-17T23:31:38.769Z,98.95
2019-03-17T23:34:08.774Z,95.38
2019-03-17T23:36:39.013Z,99.22
2019-03-17T23:39:09.198Z,99.75
2019-03-17T23:41:39.307Z,99.47
2019-03-17T23:44:09.551Z,99.10
2019-03-17T23:46:39.593Z,98.27
2019-03-17T23:49:09.725Z,98.60
2019-03-17T23:51:39.818Z,96.95
2019-03-17T23:54:09.712Z,98.75
2019-03-17T23:56:39.810Z,98.97
2019-03-17T23:59:09.785Z,95.77
