createdAt,value
2022-08-05T00:00:25.838Z,99.74
2022-08-05T00:01:27.880Z,99.69
2022-08-05T00:02:25.555Z,100.00
2022-08-05T00:03:22.317Z,100.00
2022-08-05T00:04:18.976Z,100.00
2022-08-05T00:06:03.006Z,100.00
2022-08-05T00:06:35.912Z,100.00
2022-08-05T00:08:01.131Z,100.00
2022-08-05T00:08:49.796Z,100.00
2022-08-05T00:09:49.771Z,100.00
2022-08-05T00:10:46.622Z,100.00
2022-08-05T00:11:49.488Z,100.00
2022-08-05T00:12:56.620Z,100.00
2022-08-05T00:13:54.874Z,100.00
2022-08-05T00:14:51.987Z,100.00
2022-08-05T00:15:55.999Z,99.87
2022-08-05T00:16:55.022Z,99.43
2022-08-05T00:17:51.776Z,99.19
2022-08-05T00:18:50.093Z,99.80
2022-08-05T00:20:02.411Z,99.36
2022-08-05T00:20:59.866Z,100.00
2022-08-05T00:21:56.617Z,100.00
2022-08-05T00:22:57.461Z,100.00
2022-08-05T00:24:10.057Z,99.70
2022-08-05T00:25:08.395Z,99.39
2022-08-05T00:26:10.020Z,99.77
2022-08-05T00:27:10.550Z,100.00
2022-08-05T00:28:11.085Z,99.96
2022-08-05T00:29:09.586Z,100.00
2022-08-05T00:30:11.372Z,99.75
2022-08-05T00:31:08.478Z,99.77
2022-08-05T00:32:12.765Z,100.00
2022-08-05T00:34:41.985Z,100.00
2022-08-05T00:34:56.660Z,99.56
2022-08-05T00:35:47.929Z,100.00
2022-08-05T00:37:12.380Z,100.00
2022-08-05T00:38:10.861Z,100.00
2022-08-05T00:39:13.976Z,100.00
2022-08-05T00:40:11.517Z,100.00
2022-08-05T00:41:11.946Z,100.00
2022-08-05T00:42:08.984Z,100.00
2022-08-05T00:43:07.688Z,100.00
2022-08-05T00:44:05.086Z,100.00
2022-08-05T00:45:04.578Z,100.00
2022-08-05T00:46:01.299Z,100.00
2022-08-05T00:47:03.696Z,100.00
2022-08-05T00:48:05.649Z,100.00
2022-08-05T00:49:02.951Z,100.00
2022-08-05T00:49:59.637Z,100.00
2022-08-05T00:50:56.711Z,100.00
2022-08-05T00:51:53.513Z,100.00
2022-08-05T00:52:50.309Z,100.00
2022-08-05T00:54:02.406Z,100.00
2022-08-05T00:54:59.993Z,100.00
2022-08-05T00:55:57.522Z,100.00
2022-08-05T00:56:54.234Z,100.00
2022-08-05T00:57:58.621Z,100.00
2022-08-05T00:58:56.078Z,100.00
2022-08-05T00:59:53.609Z,100.00
2022-08-05T01:00:50.463Z,100.00
2022-08-05T01:01:48.983Z,100.00
2022-08-05T01:02:46.115Z,100.00
2022-08-05T01:03:43.136Z,100.00
2022-08-05T01:04:50.379Z,100.00
2022-08-05T01:05:47.743Z,100.00
2022-08-05T01:06:48.571Z,100.00
2022-08-05T01:08:30.812Z,100.00
2022-08-05T01:09:03.115Z,100.00
2022-08-05T01:10:00.301Z,100.00
2022-08-05T01:11:04.702Z,100.00
2022-08-05T01:12:17.892Z,100.00
2022-08-05T01:13:27.442Z,100.00
2022-08-05T01:14:52.071Z,100.00
2022-08-05T01:15:58.666Z,100.00
2022-08-05T01:17:05.489Z,100.00
2022-08-05T01:18:09.687Z,100.00
2022-08-05T01:19:36.582Z,100.00
2022-08-05T01:21:12.509Z,100.00
2022-08-05T01:22:31.831Z,100.00
2022-08-05T01:23:45.829Z,100.00
2022-08-05T01:25:14.036Z,100.00
2022-08-05T01:26:50.755Z,100.00
2022-08-05T01:28:18.078Z,100.00
2022-08-05T01:29:25.079Z,100.00
2022-08-05T01:30:34.353Z,100.00
2022-08-05T01:31:45.100Z,100.00
2022-08-05T01:32:46.943Z,100.00
2022-08-05T01:34:12.339Z,100.00
2022-08-05T01:35:51.557Z,100.00
2022-08-05T01:36:47.041Z,100.00
2022-08-05T01:37:51.405Z,100.00
2022-08-05T01:38:51.928Z,100.00
2022-08-05T01:39:54.828Z,100.00
2022-08-05T01:40:59.998Z,100.00
2022-08-05T01:42:01.945Z,100.00
2022-08-05T01:43:03.580Z,100.00
2022-08-05T01:44:02.110Z,100.00
2022-08-05T01:45:02.269Z,100.00
2022-08-05T01:46:07.467Z,100.00
2022-08-05T01:47:22.405Z,100.00
2022-08-05T01:48:22.298Z,100.00
2022-08-05T01:49:24.959Z,100.00
2022-08-05T01:50:32.225Z,100.00
2022-08-05T01:51:33.353Z,100.00
2022-08-05T01:52:32.672Z,100.00
2022-08-05T01:53:55.108Z,100.00
2022-08-05T01:55:01.506Z,100.00
2022-08-05T01:56:04.840Z,100.00
2022-08-05T01:58:14.737Z,100.00
2022-08-05T01:58:40.804Z,100.00
2022-08-05T01:59:47.120Z,100.00
2022-08-05T02:00:51.670Z,100.00
2022-08-05T02:01:51.702Z,100.00
2022-08-05T02:03:04.384Z,100.00
2022-08-05T02:04:04.781Z,100.00
2022-08-05T02:05:06.404Z,100.00
2022-08-05T02:06:33.844Z,100.00
2022-08-05T02:07:30.426Z,100.00
2022-08-05T02:08:30.802Z,100.00
2022-08-05T02:09:28.641Z,100.00
2022-08-05T02:10:37.241Z,100.00
2022-08-05T02:11:48.020Z,100.00
2022-08-05T02:12:58.345Z,100.00
2022-08-05T02:14:05.391Z,100.00
2022-08-05T02:15:35.037Z,100.00
2022-08-05T02:16:53.399Z,100.00
2022-08-05T02:18:32.282Z,100.00
2022-08-05T02:19:51.214Z,100.00
2022-08-05T02:20:54.942Z,100.00
2022-08-05T02:22:08.656Z,100.00
2022-08-05T02:23:10.688Z,100.00
2022-08-05T02:24:14.618Z,100.00
2022-08-05T02:25:22.189Z,100.00
2022-08-05T02:26:26.500Z,100.00
2022-08-05T02:27:30.023Z,100.00
2022-08-05T02:28:45.866Z,100.00
2022-08-05T02:30:00.106Z,100.00
2022-08-05T02:32:24.184Z,100.00
2022-08-05T02:33:36.250Z,100.00
2022-08-05T02:34:37.400Z,100.00
2022-08-05T02:35:50.987Z,100.00
2022-08-05T02:36:59.756Z,100.00
2022-08-05T02:38:02.758Z,100.00
2022-08-05T02:39:04.898Z,100.00
2022-08-05T02:40:09.598Z,100.00
2022-08-05T02:41:17.389Z,100.00
2022-08-05T02:42:25.950Z,100.00
2022-08-05T02:43:26.768Z,100.00
2022-08-05T02:44:26.377Z,100.00
2022-08-05T02:45:25.605Z,100.00
2022-08-05T02:46:27.426Z,100.00
2022-08-05T02:47:58.656Z,100.00
2022-08-05T02:48:48.730Z,100.00
2022-08-05T02:49:50.823Z,100.00
2022-08-05T02:50:51.543Z,100.00
2022-08-05T02:52:03.749Z,100.00
2022-08-05T02:53:01.958Z,100.00
2022-08-05T02:54:04.153Z,100.00
2022-08-05T02:55:05.484Z,100.00
2022-08-05T02:56:04.555Z,100.00
2022-08-05T02:57:10.168Z,100.00
2022-08-05T02:58:26.740Z,100.00
2022-08-05T02:59:26.995Z,100.00
2022-08-05T03:00:25.360Z,100.00
2022-08-05T03:01:25.620Z,100.00
2022-08-05T03:02:29.601Z,100.00
2022-08-05T03:03:33.884Z,100.00
2022-08-05T03:04:53.258Z,100.00
2022-08-05T03:06:57.244Z,100.00
2022-08-05T03:07:09.519Z,100.00
2022-08-05T03:08:29.751Z,100.00
2022-08-05T03:09:38.301Z,100.00
2022-08-05T03:10:44.171Z,100.00
2022-08-05T03:12:01.913Z,100.00
2022-08-05T03:14:03.255Z,100.00
2022-08-05T03:15:01.607Z,100.00
2022-08-05T03:15:58.693Z,100.00
2022-08-05T03:16:55.488Z,100.00
2022-08-05T03:17:55.534Z,100.00
2022-08-05T03:18:53.027Z,100.00
2022-08-05T03:19:49.867Z,100.00
2022-08-05T03:20:48.873Z,100.00
2022-08-05T03:21:48.935Z,100.00
2022-08-05T03:22:49.826Z,100.00
2022-08-05T03:23:47.271Z,100.00
2022-08-05T03:24:50.710Z,100.00
2022-08-05T03:26:04.366Z,100.00
2022-08-05T03:27:06.745Z,100.00
2022-08-05T03:28:07.080Z,100.00
2022-08-05T03:29:05.424Z,100.00
2022-08-05T03:30:10.223Z,100.00
2022-08-05T03:31:07.836Z,100.00
2022-08-05T03:32:06.214Z,100.00
2022-08-05T03:33:07.348Z,100.00
2022-08-05T03:34:05.970Z,100.00
2022-08-05T03:35:04.451Z,100.00
2022-08-05T03:36:01.846Z,100.00
2022-08-05T03:37:05.709Z,100.00
2022-08-05T03:38:02.914Z,100.00
2022-08-05T03:39:07.649Z,100.00
2022-08-05T03:40:08.800Z,100.00
2022-08-05T03:41:10.782Z,100.00
2022-08-05T03:42:07.961Z,100.00
2022-08-05T03:43:58.688Z,100.00
2022-08-05T03:44:22.891Z,100.00
2022-08-05T03:45:21.120Z,100.00
2022-08-05T03:46:18.946Z,100.00
2022-08-05T03:47:16.138Z,100.00
2022-08-05T03:48:13.061Z,100.00
2022-08-05T03:49:18.833Z,100.00
2022-08-05T03:50:15.547Z,100.00
2022-08-05T03:52:38.611Z,100.00
2022-08-05T03:54:59.384Z,100.00
2022-08-05T03:55:54.145Z,100.00
2022-08-05T03:56:06.097Z,100.00
2022-08-05T03:56:52.935Z,100.00
2022-08-05T03:57:53.668Z,100.00
2022-08-05T03:58:55.425Z,100.00
2022-08-05T04:00:01.701Z,100.00
2022-08-05T04:01:02.231Z,100.00
2022-08-05T04:02:03.343Z,100.00
2022-08-05T04:03:05.549Z,100.00
2022-08-05T04:04:10.237Z,100.00
2022-08-05T04:05:10.582Z,100.00
2022-08-05T04:06:08.764Z,100.00
2022-08-05T04:07:07.126Z,100.00
2022-08-05T04:08:29.618Z,100.00
2022-08-05T04:09:29.512Z,100.00
2022-08-05T04:10:38.296Z,100.00
2022-08-05T04:11:47.562Z,100.00
2022-08-05T04:12:47.768Z,100.00
2022-08-05T04:13:51.161Z,100.00
2022-08-05T04:14:50.735Z,100.00
2022-08-05T04:15:52.599Z,100.00
2022-08-05T04:17:00.521Z,99.51
2022-08-05T04:18:00.109Z,98.28
2022-08-05T04:18:57.919Z,97.11
2022-08-05T04:19:54.814Z,97.52
2022-08-05T04:20:57.713Z,98.25
2022-08-05T04:22:10.247Z,97.82
2022-08-05T04:23:12.513Z,100.00
2022-08-05T04:24:19.378Z,100.00
2022-08-05T04:25:19.914Z,100.00
2022-08-05T04:26:35.398Z,100.00
2022-08-05T04:27:41.824Z,100.00
2022-08-05T04:28:51.193Z,99.75
2022-08-05T04:29:48.935Z,97.84
2022-08-05T04:30:47.189Z,97.13
2022-08-05T04:31:46.985Z,96.82
2022-08-05T04:32:45.473Z,100.00
2022-08-05T04:34:17.538Z,99.59
2022-08-05T04:34:59.035Z,97.85
2022-08-05T04:36:15.760Z,96.97
2022-08-05T04:37:12.779Z,91.72
2022-08-05T04:38:10.405Z,92.07
2022-08-05T04:39:12.490Z,91.00
2022-08-05T04:40:10.674Z,92.15
2022-08-05T04:41:09.365Z,92.82
2022-08-05T04:42:07.236Z,92.66
2022-08-05T04:43:04.583Z,92.06
2022-08-05T04:44:01.434Z,89.75
2022-08-05T04:45:06.986Z,89.59
2022-08-05T04:46:05.235Z,90.12
2022-08-05T04:47:08.866Z,89.02
2022-08-05T04:48:16.413Z,88.58
2022-08-05T04:49:24.745Z,88.95
2022-08-05T04:51:03.648Z,90.25
2022-08-05T04:52:00.778Z,90.03
2022-08-05T04:52:57.711Z,90.64
2022-08-05T04:53:54.652Z,91.42
2022-08-05T04:54:51.433Z,90.94
2022-08-05T04:56:14.428Z,90.64
2022-08-05T04:57:05.978Z,89.68
2022-08-05T04:58:04.106Z,89.86
2022-08-05T04:59:00.986Z,88.25
2022-08-05T05:00:18.219Z,87.73
2022-08-05T05:02:05.987Z,87.55
2022-08-05T05:02:41.919Z,88.74
2022-08-05T05:03:42.065Z,89.96
2022-08-05T05:04:47.804Z,90.42
2022-08-05T05:06:38.966Z,89.11
2022-08-05T05:07:03.544Z,89.47
2022-08-05T05:08:03.303Z,90.30
2022-08-05T05:09:00.755Z,91.09
2022-08-05T05:10:05.470Z,90.04
2022-08-05T05:11:03.233Z,89.17
2022-08-05T05:12:03.049Z,87.65
2022-08-05T05:12:59.997Z,87.71
2022-08-05T05:14:01.057Z,85.04
2022-08-05T05:14:58.944Z,84.14
2022-08-05T05:16:05.918Z,85.35
2022-08-05T05:17:07.643Z,86.93
2022-08-05T05:18:06.604Z,87.89
2022-08-05T05:19:18.777Z,89.62
2022-08-05T05:20:16.372Z,87.46
2022-08-05T05:21:17.159Z,87.16
2022-08-05T05:22:24.339Z,86.83
2022-08-05T05:23:23.394Z,87.19
2022-08-05T05:24:21.724Z,86.50
2022-08-05T05:25:18.444Z,85.49
2022-08-05T05:26:15.285Z,84.98
2022-08-05T05:27:12.090Z,85.93
2022-08-05T05:28:14.059Z,84.71
2022-08-05T05:29:14.853Z,83.69
2022-08-05T05:30:15.301Z,83.59
2022-08-05T05:31:13.050Z,84.25
2022-08-05T05:32:12.691Z,84.42
2022-08-05T05:33:17.082Z,83.80
2022-08-05T05:34:14.294Z,84.84
2022-08-05T05:35:13.388Z,85.12
2022-08-05T05:36:16.805Z,85.42
2022-08-05T05:37:15.101Z,83.66
2022-08-05T05:38:14.114Z,84.14
2022-08-05T05:39:11.552Z,84.39
2022-08-05T05:40:09.193Z,84.36
2022-08-05T05:41:09.293Z,84.37
2022-08-05T05:42:09.295Z,85.78
2022-08-05T05:43:08.535Z,85.18
2022-08-05T05:44:34.440Z,83.96
2022-08-05T05:45:24.706Z,84.93
2022-08-05T05:46:21.805Z,83.53
2022-08-05T05:47:21.693Z,81.94
2022-08-05T05:48:19.051Z,83.71
2022-08-05T05:49:24.725Z,83.51
2022-08-05T05:50:21.490Z,82.34
2022-08-05T05:51:27.765Z,80.08
2022-08-05T05:52:28.597Z,79.68
2022-08-05T05:53:29.565Z,77.88
2022-08-05T05:54:50.823Z,76.56
2022-08-05T05:55:51.756Z,76.94
2022-08-05T05:56:57.832Z,78.89
2022-08-05T05:57:54.548Z,79.01
2022-08-05T05:58:58.669Z,79.09
2022-08-05T06:00:00.407Z,79.58
2022-08-05T06:00:57.127Z,78.73
2022-08-05T06:01:57.386Z,77.83
2022-08-05T06:02:54.885Z,78.01
2022-08-05T06:04:00.700Z,77.46
2022-08-05T06:04:59.157Z,77.02
2022-08-05T06:05:58.247Z,77.76
2022-08-05T06:06:54.957Z,79.29
2022-08-05T06:08:01.378Z,78.36
2022-08-05T06:09:00.625Z,76.59
2022-08-05T06:10:01.431Z,76.63
2022-08-05T06:11:01.528Z,77.82
2022-08-05T06:12:01.191Z,76.73
2022-08-05T06:12:59.027Z,75.75
2022-08-05T06:13:56.498Z,75.56
2022-08-05T06:14:53.262Z,75.63
2022-08-05T06:16:30.901Z,76.47
2022-08-05T06:17:22.359Z,77.01
2022-08-05T06:18:21.658Z,73.52
2022-08-05T06:19:34.419Z,74.43
2022-08-05T06:20:32.363Z,73.58
2022-08-05T06:21:36.579Z,75.43
2022-08-05T06:22:35.465Z,73.64
2022-08-05T06:23:44.238Z,73.12
2022-08-05T06:24:46.655Z,73.21
2022-08-05T06:26:13.050Z,71.74
2022-08-05T06:27:04.029Z,73.62
2022-08-05T06:28:11.727Z,73.01
2022-08-05T06:29:25.305Z,71.73
2022-08-05T06:30:34.324Z,70.97
2022-08-05T06:31:32.256Z,70.77
2022-08-05T06:32:30.504Z,71.38
2022-08-05T06:33:44.413Z,70.14
2022-08-05T06:34:44.433Z,70.06
2022-08-05T06:36:07.914Z,69.46
2022-08-05T06:37:00.602Z,69.75
2022-08-05T06:37:59.545Z,69.41
2022-08-05T06:38:59.980Z,69.06
2022-08-05T06:39:56.790Z,68.12
2022-08-05T06:40:53.530Z,67.93
2022-08-05T06:41:50.438Z,68.78
2022-08-05T06:42:52.849Z,68.81
2022-08-05T06:43:59.154Z,67.97
2022-08-05T06:44:57.124Z,67.82
2022-08-05T06:46:07.323Z,67.54
2022-08-05T06:47:04.358Z,66.33
2022-08-05T06:48:36.566Z,66.20
2022-08-05T06:50:01.172Z,67.54
2022-08-05T06:50:41.627Z,67.33
2022-08-05T06:51:40.769Z,67.35
2022-08-05T06:52:40.479Z,66.84
2022-08-05T06:53:39.381Z,66.02
2022-08-05T06:54:36.264Z,65.90
2022-08-05T06:55:36.378Z,66.01
2022-08-05T06:56:34.781Z,64.91
2022-08-05T06:57:57.340Z,64.01
2022-08-05T06:58:48.603Z,64.08
2022-08-05T06:59:48.485Z,64.80
2022-08-05T07:00:54.810Z,65.33
2022-08-05T07:01:53.017Z,65.75
2022-08-05T07:02:53.682Z,65.12
2022-08-05T07:03:50.921Z,64.48
2022-08-05T07:04:47.735Z,63.22
2022-08-05T07:05:46.389Z,63.02
2022-08-05T07:06:43.334Z,63.89
2022-08-05T07:07:43.915Z,62.96
2022-08-05T07:08:47.920Z,62.97
2022-08-05T07:09:48.470Z,63.32
2022-08-05T07:10:55.005Z,62.57
2022-08-05T07:11:52.229Z,61.73
2022-08-05T07:13:11.958Z,60.74
2022-08-05T07:14:32.171Z,61.72
2022-08-05T07:16:01.958Z,63.01
2022-08-05T07:18:01.400Z,63.54
2022-08-05T07:18:22.087Z,62.90
2022-08-05T07:20:16.846Z,62.16
2022-08-05T07:20:45.711Z,61.98
2022-08-05T07:22:00.216Z,62.02
2022-08-05T07:22:57.962Z,61.75
2022-08-05T07:23:54.749Z,61.81
2022-08-05T07:24:52.367Z,60.89
2022-08-05T07:25:56.195Z,61.10
2022-08-05T07:26:53.592Z,61.26
2022-08-05T07:27:57.363Z,59.55
2022-08-05T07:28:59.657Z,60.78
2022-08-05T07:30:27.678Z,59.55
2022-08-05T07:31:17.575Z,60.25
2022-08-05T07:32:14.660Z,60.23
2022-08-05T07:33:16.519Z,59.41
2022-08-05T07:34:14.094Z,60.20
2022-08-05T07:35:56.047Z,59.44
2022-08-05T07:36:34.774Z,59.01
2022-08-05T07:37:36.009Z,59.33
2022-08-05T07:38:43.645Z,57.06
2022-08-05T07:40:04.745Z,56.37
2022-08-05T07:41:00.312Z,56.50
2022-08-05T07:42:13.588Z,55.70
2022-08-05T07:43:20.186Z,54.51
2022-08-05T07:44:19.076Z,54.75
2022-08-05T07:45:16.866Z,54.83
2022-08-05T07:46:30.839Z,55.02
2022-08-05T07:47:27.781Z,54.72
2022-08-05T07:49:02.217Z,53.11
2022-08-05T07:49:57.089Z,52.53
2022-08-05T07:50:55.900Z,52.95
2022-08-05T07:51:56.435Z,52.94
2022-08-05T07:52:53.206Z,52.25
2022-08-05T07:53:51.191Z,52.81
2022-08-05T07:54:49.199Z,52.77
2022-08-05T07:56:06.445Z,52.14
2022-08-05T07:57:41.801Z,50.85
2022-08-05T07:58:55.012Z,51.48
2022-08-05T07:59:40.911Z,50.86
2022-08-05T08:00:38.031Z,51.31
2022-08-05T08:01:34.814Z,51.52
2022-08-05T08:03:14.808Z,50.94
2022-08-05T08:03:48.901Z,50.07
2022-08-05T08:04:49.643Z,51.27
2022-08-05T08:05:49.859Z,51.08
2022-08-05T08:06:46.886Z,51.18
2022-08-05T08:07:59.591Z,50.16
2022-08-05T08:08:57.462Z,49.25
2022-08-05T08:09:55.246Z,49.11
2022-08-05T08:10:52.076Z,48.59
2022-08-05T08:12:00.260Z,48.94
2022-08-05T08:13:01.682Z,48.49
2022-08-05T08:14:01.094Z,47.10
2022-08-05T08:15:02.592Z,47.88
2022-08-05T08:16:35.650Z,49.63
2022-08-05T08:17:17.081Z,48.90
2022-08-05T08:18:14.765Z,47.84
2022-08-05T08:20:10.159Z,47.33
2022-08-05T08:21:00.033Z,47.45
2022-08-05T08:21:51.339Z,47.18
2022-08-05T08:22:56.449Z,47.52
2022-08-05T08:24:02.684Z,47.45
2022-08-05T08:25:03.348Z,46.98
2022-08-05T08:26:04.527Z,46.41
2022-08-05T08:27:01.964Z,46.41
2022-08-05T08:28:04.159Z,47.00
2022-08-05T08:29:21.883Z,46.34
2022-08-05T08:30:32.912Z,46.35
2022-08-05T08:31:33.269Z,45.26
2022-08-05T08:32:30.794Z,44.64
2022-08-05T08:33:29.359Z,44.88
2022-08-05T08:34:34.974Z,45.01
2022-08-05T08:35:35.062Z,44.12
2022-08-05T08:36:49.926Z,45.09
2022-08-05T08:37:51.842Z,44.64
2022-08-05T08:38:55.940Z,44.39
2022-08-05T08:39:53.698Z,43.75
2022-08-05T08:40:51.880Z,43.60
2022-08-05T08:41:51.109Z,44.05
2022-08-05T08:42:56.597Z,43.97
2022-08-05T08:45:20.619Z,43.98
2022-08-05T08:45:23.840Z,43.19
2022-08-05T08:46:27.414Z,43.78
2022-08-05T08:48:07.712Z,43.34
2022-08-05T08:49:07.950Z,42.76
2022-08-05T08:50:31.765Z,43.98
2022-08-05T08:52:04.180Z,42.46
2022-08-05T08:52:53.136Z,42.34
2022-08-05T08:53:50.221Z,42.99
2022-08-05T08:54:53.069Z,43.85
2022-08-05T08:56:03.731Z,43.31
2022-08-05T08:57:02.530Z,43.93
2022-08-05T08:58:01.089Z,43.65
2022-08-05T08:58:59.759Z,43.81
2022-08-05T08:59:59.102Z,43.67
2022-08-05T09:00:56.069Z,43.16
2022-08-05T09:01:57.582Z,42.79
2022-08-05T09:02:58.298Z,42.35
2022-08-05T09:03:57.484Z,42.18
2022-08-05T09:05:17.013Z,42.64
2022-08-05T09:06:15.808Z,42.38
2022-08-05T09:07:19.623Z,42.80
2022-08-05T09:08:26.678Z,42.13
2022-08-05T09:09:35.566Z,42.07
2022-08-05T09:10:32.726Z,40.96
2022-08-05T09:11:53.340Z,40.50
2022-08-05T09:12:51.089Z,39.64
2022-08-05T09:14:10.275Z,39.55
2022-08-05T09:15:07.990Z,39.20
2022-08-05T09:16:08.243Z,38.94
2022-08-05T09:17:40.188Z,38.11
2022-08-05T09:18:32.479Z,38.41
2022-08-05T09:19:36.267Z,36.43
2022-08-05T09:20:37.307Z,37.92
2022-08-05T09:22:23.171Z,37.03
2022-08-05T09:23:19.839Z,37.78
2022-08-05T09:24:18.353Z,38.03
2022-08-05T09:25:24.577Z,39.23
2022-08-05T09:26:37.011Z,38.86
2022-08-05T09:28:04.025Z,39.42
2022-08-05T09:29:00.099Z,39.11
2022-08-05T09:30:03.317Z,39.62
2022-08-05T09:31:22.682Z,38.90
2022-08-05T09:32:51.178Z,39.01
2022-08-05T09:33:52.391Z,38.71
2022-08-05T09:34:51.345Z,38.31
2022-08-05T09:36:11.579Z,37.83
2022-08-05T09:38:16.620Z,37.41
2022-08-05T09:39:16.430Z,36.95
2022-08-05T09:40:36.482Z,36.57
2022-08-05T09:41:38.311Z,36.50
2022-08-05T09:42:41.995Z,36.70
2022-08-05T09:43:41.322Z,36.75
2022-08-05T09:44:44.742Z,36.86
2022-08-05T09:46:06.205Z,36.71
2022-08-05T09:47:36.432Z,38.10
2022-08-05T09:49:06.625Z,37.09
2022-08-05T09:50:03.358Z,37.02
2022-08-05T09:51:15.041Z,37.14
2022-08-05T09:52:21.948Z,37.33
2022-08-05T09:53:26.069Z,37.76
2022-08-05T09:54:36.978Z,37.48
2022-08-05T09:55:56.675Z,37.35
2022-08-05T09:56:53.829Z,36.97
2022-08-05T09:57:54.795Z,37.50
2022-08-05T09:58:57.310Z,36.74
2022-08-05T09:59:58.475Z,36.80
2022-08-05T10:01:13.468Z,36.89
2022-08-05T10:02:12.282Z,36.87
2022-08-05T10:03:11.505Z,36.65
2022-08-05T10:04:15.920Z,36.29
2022-08-05T10:05:23.601Z,36.35
2022-08-05T10:06:24.326Z,36.33
2022-08-05T10:08:10.660Z,36.19
2022-08-05T10:08:38.970Z,36.89
2022-08-05T10:10:13.823Z,36.90
2022-08-05T10:11:17.985Z,36.24
2022-08-05T10:12:15.014Z,36.56
2022-08-05T10:13:43.830Z,36.21
2022-08-05T10:14:42.364Z,35.92
2022-08-05T10:15:42.000Z,36.14
2022-08-05T10:16:43.070Z,35.78
2022-08-05T10:18:16.762Z,35.83
2022-08-05T10:19:15.995Z,35.96
2022-08-05T10:20:18.357Z,35.81
2022-08-05T10:21:16.825Z,36.44
2022-08-05T10:22:15.804Z,36.81
2022-08-05T10:23:55.747Z,35.89
2022-08-05T10:24:45.952Z,35.25
2022-08-05T10:25:42.949Z,35.61
2022-08-05T10:26:49.062Z,35.73
2022-08-05T10:28:12.807Z,35.89
2022-08-05T10:29:07.901Z,35.05
2022-08-05T10:30:41.931Z,35.38
2022-08-05T10:32:53.044Z,35.54
2022-08-05T10:32:53.843Z,35.69
2022-08-05T10:33:56.941Z,34.82
2022-08-05T10:34:55.413Z,35.23
2022-08-05T10:35:59.994Z,35.00
2022-08-05T10:36:57.492Z,34.84
2022-08-05T10:37:55.621Z,34.88
2022-08-05T10:39:10.051Z,34.58
2022-08-05T10:40:19.690Z,35.16
2022-08-05T10:41:44.847Z,35.44
2022-08-05T10:42:52.150Z,34.81
2022-08-05T10:44:01.495Z,35.05
2022-08-05T10:45:21.171Z,35.39
2022-08-05T10:46:23.956Z,35.62
2022-08-05T10:47:26.959Z,35.27
2022-08-05T10:48:56.591Z,34.99
2022-08-05T10:50:32.005Z,34.71
2022-08-05T10:51:53.148Z,34.74
2022-08-05T10:52:58.797Z,35.00
2022-08-05T10:54:01.860Z,34.33
2022-08-05T10:55:07.141Z,35.17
2022-08-05T10:56:21.405Z,34.92
2022-08-05T10:57:29.399Z,34.83
2022-08-05T10:58:47.790Z,34.92
2022-08-05T11:00:02.793Z,34.72
2022-08-05T11:01:06.474Z,34.99
2022-08-05T11:02:14.732Z,35.10
2022-08-05T11:03:30.493Z,35.16
2022-08-05T11:04:31.090Z,34.76
2022-08-05T11:05:29.311Z,34.88
2022-08-05T11:06:31.120Z,34.92
2022-08-05T11:07:32.792Z,35.12
2022-08-05T11:09:32.344Z,35.07
2022-08-05T11:10:50.283Z,34.98
2022-08-05T11:11:58.105Z,34.83
2022-08-05T11:12:57.000Z,34.21
2022-08-05T11:13:58.357Z,34.40
2022-08-05T11:15:19.208Z,34.16
2022-08-05T11:16:34.041Z,34.14
2022-08-05T11:18:09.513Z,34.42
2022-08-05T11:20:10.193Z,34.33
2022-08-05T11:20:47.473Z,34.84
2022-08-05T11:21:49.103Z,35.01
2022-08-05T11:22:50.023Z,34.23
2022-08-05T11:24:04.751Z,35.32
2022-08-05T11:26:04.656Z,35.93
2022-08-05T11:27:45.763Z,35.56
2022-08-05T11:28:49.979Z,35.71
2022-08-05T11:29:59.825Z,35.88
2022-08-05T11:31:01.446Z,35.72
2022-08-05T11:32:24.877Z,35.65
2022-08-05T11:33:46.247Z,35.88
2022-08-05T11:34:52.063Z,35.83
2022-08-05T11:36:08.132Z,35.39
2022-08-05T11:38:26.219Z,35.23
2022-08-05T11:38:45.401Z,34.33
2022-08-05T11:40:00.749Z,34.54
2022-08-05T11:41:35.289Z,35.18
2022-08-05T11:42:27.899Z,35.61
2022-08-05T11:43:58.447Z,35.33
2022-08-05T11:44:53.766Z,34.79
2022-08-05T11:46:15.594Z,34.98
2022-08-05T11:47:14.052Z,35.35
2022-08-05T11:48:13.022Z,35.26
2022-08-05T11:49:13.975Z,35.66
2022-08-05T11:50:14.274Z,35.30
2022-08-05T11:51:11.369Z,35.77
2022-08-05T11:52:31.044Z,34.97
2022-08-05T11:53:29.881Z,35.10
2022-08-05T11:54:38.345Z,35.10
2022-08-05T11:55:37.681Z,35.41
2022-08-05T11:56:52.361Z,34.71
2022-08-05T11:58:09.298Z,35.56
2022-08-05T11:59:13.586Z,35.01
2022-08-05T12:00:31.111Z,34.05
2022-08-05T12:01:27.832Z,34.44
2022-08-05T12:02:31.181Z,34.39
2022-08-05T12:03:32.007Z,34.47
2022-08-05T12:04:44.291Z,35.24
2022-08-05T12:06:06.491Z,34.90
2022-08-05T12:07:09.401Z,34.05
2022-08-05T12:08:09.665Z,33.35
2022-08-05T12:09:07.553Z,33.25
2022-08-05T12:10:11.830Z,33.43
2022-08-05T12:11:10.300Z,33.66
2022-08-05T12:12:24.416Z,33.71
2022-08-05T12:13:48.033Z,34.12
2022-08-05T12:14:43.232Z,33.98
2022-08-05T12:15:44.208Z,33.41
2022-08-05T12:16:45.600Z,34.04
2022-08-05T12:18:04.372Z,33.92
2022-08-05T12:19:00.197Z,34.39
2022-08-05T12:20:25.960Z,33.56
2022-08-05T12:21:29.922Z,33.44
2022-08-05T12:22:29.841Z,33.40
2022-08-05T12:23:28.981Z,32.99
2022-08-05T12:24:26.444Z,33.73
2022-08-05T12:25:28.177Z,33.46
2022-08-05T12:26:34.605Z,33.25
2022-08-05T12:27:35.514Z,32.84
2022-08-05T12:28:49.700Z,33.19
2022-08-05T12:29:46.444Z,33.78
2022-08-05T12:30:53.675Z,34.38
2022-08-05T12:31:55.325Z,34.21
2022-08-05T12:32:56.376Z,33.58
2022-08-05T12:33:54.978Z,34.29
2022-08-05T12:34:52.313Z,33.94
2022-08-05T12:35:49.774Z,33.67
2022-08-05T12:36:53.482Z,33.69
2022-08-05T12:37:53.363Z,34.27
2022-08-05T12:38:52.615Z,34.02
2022-08-05T12:39:54.004Z,33.52
2022-08-05T12:40:51.225Z,34.53
2022-08-05T12:41:48.745Z,34.78
2022-08-05T12:42:46.034Z,34.16
2022-08-05T12:43:56.502Z,34.96
2022-08-05T12:45:10.678Z,34.68
2022-08-05T12:46:07.390Z,34.75
2022-08-05T12:47:12.457Z,34.47
2022-08-05T12:48:26.818Z,34.52
2022-08-05T12:49:25.591Z,34.93
2022-08-05T12:50:23.858Z,34.67
2022-08-05T12:52:13.117Z,34.72
2022-08-05T12:52:42.695Z,33.88
2022-08-05T12:53:47.407Z,33.66
2022-08-05T12:54:52.658Z,34.56
2022-08-05T12:55:49.399Z,34.63
2022-08-05T12:56:55.014Z,34.62
2022-08-05T12:58:48.952Z,34.15
2022-08-05T12:59:21.104Z,34.63
2022-08-05T13:02:00.690Z,34.48
2022-08-05T13:02:02.594Z,34.51
2022-08-05T13:03:03.138Z,34.55
2022-08-05T13:04:07.546Z,34.04
2022-08-05T13:05:07.273Z,34.42
2022-08-05T13:06:07.937Z,33.83
2022-08-05T13:07:35.826Z,33.99
2022-08-05T13:08:32.324Z,33.70
2022-08-05T13:09:30.240Z,34.64
2022-08-05T13:10:27.067Z,34.66
2022-08-05T13:12:01.294Z,34.03
2022-08-05T13:12:51.284Z,34.41
2022-08-05T13:14:05.171Z,35.05
2022-08-05T13:15:05.240Z,34.26
2022-08-05T13:16:03.710Z,34.08
2022-08-05T13:17:00.469Z,34.24
2022-08-05T13:17:59.320Z,33.94
2022-08-05T13:18:58.395Z,33.80
2022-08-05T13:20:23.236Z,33.94
2022-08-05T13:21:21.593Z,34.03
2022-08-05T13:22:29.115Z,34.45
2022-08-05T13:23:26.785Z,33.70
2022-08-05T13:24:27.706Z,33.36
2022-08-05T13:25:51.945Z,33.81
2022-08-05T13:26:55.810Z,33.96
2022-08-05T13:27:57.394Z,33.75
2022-08-05T13:28:54.300Z,33.48
2022-08-05T13:30:31.629Z,33.55
2022-08-05T13:31:13.902Z,33.65
2022-08-05T13:32:11.274Z,33.59
2022-08-05T13:33:08.129Z,33.84
2022-08-05T13:34:24.628Z,33.45
2022-08-05T13:35:31.275Z,33.48
2022-08-05T13:36:39.247Z,33.95
2022-08-05T13:37:36.327Z,33.45
2022-08-05T13:38:36.334Z,33.09
2022-08-05T13:40:15.973Z,33.41
2022-08-05T13:40:52.423Z,33.33
2022-08-05T13:41:49.305Z,33.04
2022-08-05T13:42:46.948Z,33.33
2022-08-05T13:43:54.555Z,33.34
2022-08-05T13:44:53.806Z,33.18
2022-08-05T13:45:50.823Z,33.33
2022-08-05T13:47:08.616Z,33.55
2022-08-05T13:48:09.680Z,33.08
2022-08-05T13:49:21.363Z,33.59
2022-08-05T13:50:18.171Z,32.83
2022-08-05T13:51:15.148Z,32.86
2022-08-05T13:52:15.054Z,32.95
2022-08-05T13:53:15.809Z,32.60
2022-08-05T13:54:15.087Z,32.84
2022-08-05T13:55:12.246Z,32.63
2022-08-05T13:56:28.947Z,32.51
2022-08-05T13:57:26.016Z,32.42
2022-08-05T13:58:42.495Z,32.27