createdAt,value
2023-01-19T00:00:39.914Z,74.71
2023-01-19T00:03:25.057Z,74.80
2023-01-19T00:06:10.522Z,75.29
2023-01-19T00:08:55.667Z,74.63
2023-01-19T00:11:40.782Z,74.89
2023-01-19T00:14:26.140Z,75.17
2023-01-19T00:17:10.875Z,75.13
2023-01-19T00:19:55.819Z,75.38
2023-01-19T00:22:40.813Z,75.20
2023-01-19T00:25:25.934Z,75.11
2023-01-19T00:28:13.103Z,75.32
2023-01-19T00:31:03.698Z,74.68
2023-01-19T00:33:49.237Z,74.71
2023-01-19T00:36:35.329Z,74.83
2023-01-19T00:39:20.191Z,74.25
2023-01-19T00:42:23.889Z,75.71
2023-01-19T00:45:11.226Z,74.58
2023-01-19T00:47:59.516Z,74.60
2023-01-19T00:50:44.286Z,74.48
2023-01-19T00:53:32.329Z,74.87
2023-01-19T00:56:17.865Z,74.96
2023-01-19T00:59:03.379Z,74.64
2023-01-19T01:01:48.709Z,74.99
2023-01-19T01:04:34.241Z,74.82
2023-01-19T01:07:19.579Z,75.30
2023-01-19T01:10:05.196Z,75.13
2023-01-19T01:12:56.202Z,75.32
2023-01-19T01:15:43.807Z,74.69
2023-01-19T01:18:28.997Z,74.88
2023-01-19T01:21:15.345Z,75.28
2023-01-19T01:24:00.847Z,74.82
2023-01-19T01:26:45.920Z,75.11
2023-01-19T01:29:31.189Z,75.60
2023-01-19T01:32:16.811Z,75.30
2023-01-19T01:38:04.970Z,75.58
2023-01-19T01:40:50.551Z,75.24
2023-01-19T01:43:50.865Z,75.31
2023-01-19T01:46:35.876Z,75.26
2023-01-19T01:49:20.821Z,75.20
2023-01-19T01:52:06.254Z,75.23
2023-01-19T01:54:52.726Z,75.66
2023-01-19T01:57:43.263Z,75.54
2023-01-19T02:00:49.200Z,75.00
2023-01-19T02:03:34.667Z,75.20
2023-01-19T02:06:21.570Z,75.50
2023-01-19T02:09:28.546Z,75.03
2023-01-19T02:12:32.921Z,75.34
2023-01-19T02:15:20.287Z,75.31
2023-01-19T02:18:05.386Z,74.91
2023-01-19T02:21:22.436Z,75.66
2023-01-19T02:24:07.710Z,75.06
2023-01-19T02:26:52.938Z,75.03
2023-01-19T02:29:39.336Z,74.84
2023-01-19T02:32:24.949Z,75.09
2023-01-19T02:35:11.219Z,74.69
2023-01-19T02:37:57.764Z,74.93
2023-01-19T02:40:44.902Z,75.04
2023-01-19T02:43:30.382Z,75.02
2023-01-19T02:46:15.737Z,74.78
2023-01-19T02:49:01.314Z,74.59
2023-01-19T02:51:46.737Z,75.01
2023-01-19T02:54:54.026Z,75.21
2023-01-19T02:58:11.493Z,75.13
2023-01-19T03:01:12.690Z,75.26
2023-01-19T03:04:17.319Z,74.94
2023-01-19T03:07:28.512Z,74.93
2023-01-19T03:10:28.793Z,75.20
2023-01-19T03:13:31.342Z,74.78
2023-01-19T03:16:38.177Z,75.07
2023-01-19T03:19:22.824Z,75.36
2023-01-19T03:22:13.210Z,75.16
2023-01-19T03:25:00.240Z,75.26
2023-01-19T03:27:47.667Z,75.78
2023-01-19T03:30:39.168Z,75.39
2023-01-19T03:33:28.614Z,75.31
2023-01-19T03:36:21.773Z,75.70
2023-01-19T03:39:09.939Z,75.40
2023-01-19T03:42:05.660Z,75.57
2023-01-19T03:44:53.597Z,75.31
2023-01-19T03:47:39.503Z,75.64
2023-01-19T03:50:28.111Z,75.78
2023-01-19T03:53:15.853Z,76.29
2023-01-19T03:56:01.209Z,75.35
2023-01-19T03:58:46.577Z,75.41
2023-01-19T04:01:31.924Z,75.91
2023-01-19T04:04:17.168Z,75.33
2023-01-19T04:07:02.303Z,76.31
2023-01-19T04:09:47.755Z,75.77
2023-01-19T04:12:32.523Z,76.17
2023-01-19T04:15:18.716Z,75.70
2023-01-19T04:18:03.666Z,76.25
2023-01-19T04:20:49.541Z,75.73
2023-01-19T04:23:35.083Z,75.98
2023-01-19T04:26:20.530Z,76.78
2023-01-19T04:29:05.624Z,75.79
2023-01-19T04:31:50.548Z,77.22
2023-01-19T04:34:35.525Z,76.37
2023-01-19T04:37:20.503Z,77.36
2023-01-19T04:40:06.101Z,76.07
2023-01-19T04:42:51.297Z,76.68
2023-01-19T04:45:36.965Z,76.21
2023-01-19T04:48:22.325Z,76.60
2023-01-19T04:51:07.284Z,76.45
2023-01-19T04:53:52.361Z,76.76
2023-01-19T04:56:38.308Z,76.34
2023-01-19T04:59:23.236Z,76.21
2023-01-19T05:02:08.156Z,76.41
2023-01-19T05:04:53.186Z,76.18
2023-01-19T05:07:39.069Z,75.78
2023-01-19T05:10:24.150Z,76.21
2023-01-19T05:13:09.228Z,75.87
2023-01-19T05:15:53.988Z,75.94
2023-01-19T05:18:38.929Z,76.03
2023-01-19T05:21:24.087Z,76.34
2023-01-19T05:24:09.015Z,75.99
2023-01-19T05:26:54.394Z,75.88
2023-01-19T05:29:39.080Z,76.21
2023-01-19T05:32:24.330Z,75.94
2023-01-19T05:35:10.089Z,76.07
2023-01-19T05:37:55.347Z,75.76
2023-01-19T05:40:40.491Z,76.53
2023-01-19T05:43:25.413Z,76.29
2023-01-19T05:46:10.842Z,75.70
2023-01-19T05:48:55.944Z,76.54
2023-01-19T05:51:45.263Z,76.25
2023-01-19T05:54:30.498Z,75.78
2023-01-19T05:57:15.657Z,76.11
2023-01-19T06:00:00.607Z,76.46
2023-01-19T06:02:48.302Z,76.24
2023-01-19T06:05:33.893Z,76.21
2023-01-19T06:08:19.174Z,75.97
2023-01-19T06:11:06.134Z,76.16
2023-01-19T06:13:51.086Z,75.85
2023-01-19T06:16:36.195Z,76.12
2023-01-19T06:19:21.035Z,76.12
2023-01-19T06:22:06.406Z,75.90
2023-01-19T06:24:51.309Z,75.93
2023-01-19T06:27:36.851Z,76.29
2023-01-19T06:30:21.962Z,75.32
2023-01-19T06:33:07.050Z,75.60
2023-01-19T06:35:52.701Z,75.82
2023-01-19T06:38:37.979Z,75.35
2023-01-19T06:41:23.190Z,75.75
2023-01-19T06:44:08.178Z,75.71
2023-01-19T06:46:53.524Z,75.44
2023-01-19T06:49:58.810Z,75.63
2023-01-19T06:52:43.571Z,75.14
2023-01-19T06:55:28.855Z,75.75
2023-01-19T06:58:14.083Z,75.39
2023-01-19T07:01:03.716Z,75.15
2023-01-19T07:03:48.755Z,75.56
2023-01-19T07:06:33.944Z,75.06
2023-01-19T07:09:20.324Z,75.81
2023-01-19T07:12:06.057Z,75.51
2023-01-19T07:14:51.314Z,75.66
2023-01-19T07:17:36.328Z,75.23
2023-01-19T07:20:21.175Z,75.86
2023-01-19T07:23:06.395Z,75.61
2023-01-19T07:25:51.659Z,75.40
2023-01-19T07:28:37.153Z,75.39
2023-01-19T07:31:22.747Z,75.52
2023-01-19T07:34:07.863Z,75.01
2023-01-19T07:36:52.770Z,75.54
2023-01-19T07:39:37.516Z,75.28
2023-01-19T07:42:22.766Z,75.19
2023-01-19T07:45:08.354Z,75.28
2023-01-19T07:47:53.157Z,75.10
2023-01-19T07:50:38.131Z,74.50
2023-01-19T07:53:22.811Z,75.01
2023-01-19T07:56:08.112Z,74.67
2023-01-19T07:58:53.071Z,74.38
2023-01-19T08:01:38.531Z,74.17
2023-01-19T08:04:23.943Z,74.38
2023-01-19T08:07:09.586Z,73.67
2023-01-19T08:09:54.688Z,73.76
2023-01-19T08:12:40.196Z,74.34
2023-01-19T08:15:25.816Z,74.14
2023-01-19T08:18:11.603Z,74.05
2023-01-19T08:20:58.758Z,73.41
2023-01-19T08:23:43.937Z,73.66
2023-01-19T08:26:35.135Z,73.83
2023-01-19T08:29:19.904Z,73.34
2023-01-19T08:32:06.884Z,72.98
2023-01-19T08:34:52.067Z,73.75
2023-01-19T08:37:36.881Z,73.80
2023-01-19T08:40:21.770Z,73.03
2023-01-19T08:43:09.668Z,73.02
2023-01-19T08:45:56.557Z,72.98
2023-01-19T08:48:42.580Z,73.06
2023-01-19T08:51:27.762Z,72.50
2023-01-19T08:54:13.390Z,73.33
2023-01-19T08:56:58.549Z,72.22
2023-01-19T08:59:43.407Z,72.06
2023-01-19T09:02:28.319Z,71.58
2023-01-19T09:05:13.570Z,71.22
2023-01-19T09:07:58.797Z,71.55
2023-01-19T09:10:49.093Z,70.18
2023-01-19T09:13:34.154Z,69.24
2023-01-19T09:16:19.090Z,68.94
2023-01-19T09:19:04.382Z,68.81
2023-01-19T09:21:50.651Z,68.24
2023-01-19T09:24:36.939Z,68.15
2023-01-19T09:27:22.082Z,68.25
2023-01-19T09:30:10.059Z,69.11
2023-01-19T09:32:55.444Z,69.71
2023-01-19T09:35:41.551Z,70.35
2023-01-19T09:38:26.934Z,70.15
2023-01-19T09:41:35.326Z,70.78
2023-01-19T09:44:28.889Z,70.32
2023-01-19T09:47:16.524Z,70.17
2023-01-19T09:50:41.248Z,71.36
2023-01-19T09:53:42.041Z,70.75
2023-01-19T09:56:29.273Z,71.55
2023-01-19T09:59:25.102Z,72.08
2023-01-19T10:02:46.009Z,71.52
2023-01-19T10:05:40.447Z,71.98
2023-01-19T10:08:29.993Z,72.24
2023-01-19T10:11:52.603Z,71.57
2023-01-19T10:14:48.162Z,72.13
2023-01-19T10:18:17.519Z,71.88
2023-01-19T10:21:10.448Z,72.47
2023-01-19T10:23:59.921Z,71.20
2023-01-19T10:26:53.741Z,71.69
2023-01-19T10:29:39.295Z,71.73
2023-01-19T10:32:30.985Z,72.00
2023-01-19T10:35:23.322Z,71.71
2023-01-19T10:38:14.173Z,72.32
2023-01-19T10:41:05.395Z,72.00
2023-01-19T10:43:59.163Z,73.20
2023-01-19T10:46:46.673Z,71.81
2023-01-19T10:49:35.685Z,72.46
2023-01-19T10:52:39.741Z,71.95
2023-01-19T10:55:33.905Z,72.29
2023-01-19T10:58:28.948Z,72.48
2023-01-19T11:01:21.109Z,72.45
2023-01-19T11:04:21.506Z,72.01
2023-01-19T11:07:14.516Z,72.60
2023-01-19T11:10:21.265Z,73.39
2023-01-19T11:13:16.071Z,72.43
2023-01-19T11:16:26.698Z,72.67
2023-01-19T11:19:20.639Z,72.77
2023-01-19T11:22:24.677Z,72.54
2023-01-19T11:25:22.841Z,72.98
2023-01-19T11:28:18.554Z,73.14
2023-01-19T11:31:19.688Z,72.84
2023-01-19T11:34:21.868Z,73.93
2023-01-19T11:37:16.116Z,74.25
2023-01-19T11:40:08.040Z,73.65
2023-01-19T11:42:53.026Z,74.39
2023-01-19T11:45:39.934Z,74.00
2023-01-19T11:48:47.937Z,74.45
2023-01-19T11:51:43.030Z,74.69
2023-01-19T11:54:36.943Z,74.43
2023-01-19T11:57:22.176Z,75.18
2023-01-19T12:00:19.779Z,74.68
2023-01-19T12:03:38.873Z,74.77
2023-01-19T12:06:36.437Z,76.08
2023-01-19T12:09:28.484Z,75.55
2023-01-19T12:12:32.972Z,75.83
2023-01-19T12:15:27.284Z,75.85
2023-01-19T12:18:19.066Z,76.14
2023-01-19T12:21:04.464Z,76.03
2023-01-19T12:24:01.173Z,76.94
2023-01-19T12:26:54.952Z,76.94
2023-01-19T12:29:41.363Z,76.92
2023-01-19T12:32:36.784Z,77.02
2023-01-19T12:35:58.022Z,77.16
2023-01-19T12:39:02.396Z,77.16
2023-01-19T12:41:48.371Z,76.28
2023-01-19T12:44:34.546Z,76.92
2023-01-19T12:47:20.947Z,76.83
2023-01-19T12:50:16.209Z,77.30
2023-01-19T12:53:04.141Z,77.42
2023-01-19T12:55:59.944Z,76.78
2023-01-19T12:58:49.666Z,77.57
2023-01-19T13:01:35.597Z,77.97
2023-01-19T13:04:31.732Z,77.77
2023-01-19T13:07:20.656Z,77.39
2023-01-19T13:10:44.485Z,77.85
2023-01-19T13:13:37.887Z,78.12
2023-01-19T13:16:24.781Z,78.53
2023-01-19T13:19:13.011Z,78.27
2023-01-19T13:21:58.155Z,78.26
2023-01-19T13:25:11.361Z,78.37
2023-01-19T13:27:58.581Z,78.83
2023-01-19T13:31:05.360Z,78.84
2023-01-19T13:33:56.051Z,78.52
2023-01-19T13:36:47.348Z,79.04
2023-01-19T13:39:37.036Z,78.85
2023-01-19T13:42:36.461Z,78.79
2023-01-19T13:45:26.898Z,79.49
2023-01-19T13:48:16.634Z,80.38
2023-01-19T13:51:07.901Z,81.08
2023-01-19T13:53:54.345Z,81.22
2023-01-19T13:56:42.837Z,82.71
2023-01-19T13:59:27.765Z,83.51
2023-01-19T14:02:14.144Z,83.59
2023-01-19T14:04:58.907Z,84.08
2023-01-19T14:07:44.228Z,83.50
2023-01-19T14:10:31.482Z,84.35
2023-01-19T14:13:23.291Z,84.55
2023-01-19T14:16:16.199Z,84.59
2023-01-19T14:19:04.113Z,85.22
2023-01-19T14:22:04.779Z,85.15
2023-01-19T14:24:50.217Z,84.98
2023-01-19T14:27:39.190Z,85.68
2023-01-19T14:30:27.872Z,86.25
2023-01-19T14:33:37.303Z,85.58
2023-01-19T14:36:35.998Z,85.75
2023-01-19T14:39:24.881Z,85.58
2023-01-19T14:42:20.887Z,85.32
2023-01-19T14:45:22.462Z,86.50
2023-01-19T14:48:18.142Z,86.19
2023-01-19T14:51:07.366Z,86.22
2023-01-19T14:53:57.399Z,85.24
2023-01-19T14:56:43.470Z,85.48
2023-01-19T14:59:28.599Z,86.29
2023-01-19T15:02:14.393Z,86.13
2023-01-19T15:04:59.406Z,86.67
2023-01-19T15:07:46.240Z,85.93
2023-01-19T15:10:33.251Z,86.05
2023-01-19T15:13:22.513Z,84.96
2023-01-19T15:16:09.200Z,85.13
2023-01-19T15:18:53.987Z,84.31
2023-01-19T15:21:42.042Z,84.83
2023-01-19T15:24:27.178Z,85.67
2023-01-19T15:27:12.270Z,85.50
2023-01-19T15:29:59.544Z,85.58
2023-01-19T15:32:44.764Z,85.80
2023-01-19T15:35:29.941Z,85.24
2023-01-19T15:38:15.152Z,86.04
2023-01-19T15:41:00.711Z,86.89
2023-01-19T15:43:46.068Z,86.84
2023-01-19T15:46:31.112Z,86.72
2023-01-19T15:49:15.959Z,86.35
2023-01-19T15:52:00.960Z,87.00
2023-01-19T15:54:45.738Z,85.82
2023-01-19T15:57:30.546Z,86.60
2023-01-19T16:00:16.307Z,86.92
2023-01-19T16:03:04.223Z,86.61
2023-01-19T16:05:49.054Z,86.46
2023-01-19T16:08:34.522Z,85.17
2023-01-19T16:11:19.542Z,86.56
2023-01-19T16:14:04.727Z,87.13
2023-01-19T16:16:49.933Z,86.81
2023-01-19T16:19:34.753Z,87.36
2023-01-19T16:22:19.554Z,87.12
2023-01-19T16:25:05.181Z,87.30
2023-01-19T16:27:50.520Z,86.91
2023-01-19T16:30:35.441Z,86.88
2023-01-19T16:33:20.264Z,86.73
2023-01-19T16:36:19.025Z,86.44
2023-01-19T16:39:07.034Z,85.65
2023-01-19T16:41:52.010Z,87.10
2023-01-19T16:44:37.282Z,85.29
2023-01-19T16:47:22.342Z,87.57
2023-01-19T16:50:12.897Z,87.10
2023-01-19T16:52:59.068Z,87.29
2023-01-19T16:55:44.111Z,86.10
2023-01-19T16:58:32.414Z,86.75
2023-01-19T17:01:20.371Z,87.74
2023-01-19T17:04:05.756Z,88.10
2023-01-19T17:06:51.475Z,85.63
2023-01-19T17:09:36.465Z,86.62
2023-01-19T17:12:21.590Z,87.61
2023-01-19T17:15:06.956Z,87.72
2023-01-19T17:17:51.791Z,88.46
2023-01-19T17:20:38.625Z,87.73
2023-01-19T17:23:23.497Z,87.96
2023-01-19T17:26:08.944Z,87.01
2023-01-19T17:29:09.028Z,86.98
2023-01-19T17:31:54.613Z,87.58
2023-01-19T17:34:40.945Z,87.47
2023-01-19T17:37:26.081Z,87.58
2023-01-19T17:40:11.739Z,87.52
2023-01-19T17:42:56.975Z,86.96
2023-01-19T17:45:42.282Z,87.71
2023-01-19T17:48:27.088Z,85.83
2023-01-19T17:51:13.460Z,87.01
2023-01-19T17:53:59.059Z,87.41
2023-01-19T17:56:44.366Z,87.59
2023-01-19T17:59:29.397Z,86.84
2023-01-19T18:02:23.102Z,86.35
2023-01-19T18:05:12.478Z,85.22
2023-01-19T18:08:00.112Z,84.90
2023-01-19T18:10:56.203Z,86.17
2023-01-19T18:13:43.367Z,86.50
2023-01-19T18:16:29.945Z,85.28
2023-01-19T18:19:15.135Z,85.90
2023-01-19T18:22:01.298Z,86.61
2023-01-19T18:24:47.248Z,86.00
2023-01-19T18:27:32.920Z,86.24
2023-01-19T18:30:18.216Z,86.45
2023-01-19T18:33:04.246Z,86.55
2023-01-19T18:35:49.204Z,86.46
2023-01-19T18:38:36.223Z,85.90
2023-01-19T18:41:23.956Z,86.00
2023-01-19T18:44:11.735Z,85.88
2023-01-19T18:46:56.636Z,85.72
2023-01-19T18:49:41.764Z,85.39
2023-01-19T18:52:27.069Z,85.04
2023-01-19T18:55:12.283Z,85.79
2023-01-19T18:57:58.864Z,85.07
2023-01-19T19:00:43.820Z,86.19
2023-01-19T19:03:31.985Z,85.49
2023-01-19T19:06:20.796Z,85.51
2023-01-19T19:09:06.277Z,86.21
2023-01-19T19:11:51.065Z,86.15
2023-01-19T19:14:35.902Z,86.63
2023-01-19T19:17:20.991Z,86.23
2023-01-19T19:20:06.523Z,86.26
2023-01-19T19:22:51.961Z,86.19
2023-01-19T19:25:38.879Z,86.11
2023-01-19T19:28:26.957Z,85.52
2023-01-19T19:31:14.681Z,83.80
2023-01-19T19:34:00.947Z,83.88
2023-01-19T19:36:46.154Z,84.58
2023-01-19T19:39:31.188Z,83.47
2023-01-19T19:42:16.256Z,83.76
2023-01-19T19:45:03.244Z,84.62
2023-01-19T19:47:52.207Z,84.55
2023-01-19T19:50:37.562Z,84.77
2023-01-19T19:53:23.598Z,84.38
2023-01-19T19:56:11.298Z,84.30
2023-01-19T19:58:57.978Z,84.53
2023-01-19T20:01:46.888Z,84.55
2023-01-19T20:04:34.496Z,84.86
2023-01-19T20:07:19.992Z,85.52
2023-01-19T20:10:05.605Z,85.94
2023-01-19T20:12:52.107Z,85.44
2023-01-19T20:15:38.816Z,85.99
2023-01-19T20:18:24.148Z,86.92
2023-01-19T20:21:14.556Z,86.86
2023-01-19T20:24:07.429Z,87.03
2023-01-19T20:27:00.792Z,87.05
2023-01-19T20:29:51.817Z,85.75
2023-01-19T20:32:39.479Z,86.65
2023-01-19T20:35:24.644Z,86.44
2023-01-19T20:38:19.074Z,85.76
2023-01-19T20:41:07.007Z,85.78
2023-01-19T20:43:53.201Z,85.29
2023-01-19T20:46:40.260Z,85.31
2023-01-19T20:49:25.186Z,85.70
2023-01-19T20:52:10.302Z,85.82
2023-01-19T20:54:55.573Z,86.02
2023-01-19T20:57:43.573Z,85.57
2023-01-19T21:00:29.079Z,85.61
2023-01-19T21:03:13.966Z,85.90
2023-01-19T21:05:59.705Z,85.10
2023-01-19T21:08:47.038Z,84.77
2023-01-19T21:11:32.438Z,85.20
2023-01-19T21:14:17.956Z,84.95
2023-01-19T21:17:03.184Z,84.77
2023-01-19T21:19:49.569Z,83.77
2023-01-19T21:22:35.796Z,83.06
2023-01-19T21:25:20.847Z,83.80
2023-01-19T21:28:06.159Z,83.65
2023-01-19T21:30:54.335Z,84.27
2023-01-19T21:33:40.758Z,84.73
2023-01-19T21:36:26.127Z,83.98
2023-01-19T21:39:12.806Z,84.95
2023-01-19T21:42:00.024Z,84.58
2023-01-19T21:44:46.631Z,84.80
2023-01-19T21:47:31.837Z,84.48
2023-01-19T21:50:17.115Z,84.58
2023-01-19T21:53:03.107Z,84.92
2023-01-19T21:55:48.419Z,83.35
2023-01-19T21:58:33.684Z,82.51
2023-01-19T22:01:18.941Z,82.53
2023-01-19T22:04:04.136Z,82.35
2023-01-19T22:06:49.685Z,82.75
2023-01-19T22:09:35.424Z,82.71
2023-01-19T22:12:20.570Z,81.85
2023-01-19T22:15:06.518Z,82.02
2023-01-19T22:17:51.568Z,83.05
2023-01-19T22:20:36.748Z,83.26
2023-01-19T22:23:21.847Z,84.51
2023-01-19T22:26:08.650Z,85.25
2023-01-19T22:28:59.426Z,85.77
2023-01-19T22:31:45.913Z,86.14
2023-01-19T22:34:31.355Z,85.96
2023-01-19T22:37:16.295Z,84.55
2023-01-19T22:40:02.562Z,84.14
2023-01-19T22:42:48.652Z,83.61
2023-01-19T22:45:33.493Z,84.27
2023-01-19T22:48:18.276Z,83.74
2023-01-19T22:51:03.339Z,83.61
2023-01-19T22:53:48.633Z,82.75
2023-01-19T22:56:35.715Z,83.19
2023-01-19T22:59:20.496Z,82.71
2023-01-19T23:02:05.742Z,82.23
2023-01-19T23:04:50.803Z,82.25
2023-01-19T23:07:35.897Z,82.70
2023-01-19T23:10:21.286Z,81.82
2023-01-19T23:13:06.582Z,81.01
2023-01-19T23:15:51.888Z,83.34
2023-01-19T23:18:37.093Z,82.70
2023-01-19T23:21:24.048Z,82.69
2023-01-19T23:24:09.531Z,80.65
2023-01-19T23:26:54.630Z,79.95
2023-01-19T23:29:39.655Z,79.91
2023-01-19T23:32:24.771Z,79.41
2023-01-19T23:35:11.223Z,78.90
2023-01-19T23:37:56.376Z,81.53
2023-01-19T23:40:41.182Z,81.71
2023-01-19T23:43:26.316Z,82.97
2023-01-19T23:46:12.971Z,84.30
2023-01-19T23:48:58.189Z,84.69
2023-01-19T23:51:43.259Z,83.53
2023-01-19T23:54:28.816Z,83.03
2023-01-19T23:57:13.673Z,83.74
2023-01-19T23:59:59.219Z,82.68
