createdAt,value
2018-02-11T00:02:20.880Z,70.13
2018-02-11T00:04:48.612Z,67.73
2018-02-11T00:07:17.131Z,72.03
2018-02-11T00:09:44.961Z,63.50
2018-02-11T00:12:13.142Z,63.73
2018-02-11T00:14:40.868Z,63.80
2018-02-11T00:17:08.602Z,69.50
2018-02-11T00:19:36.757Z,65.27
2018-02-11T00:22:04.525Z,55.30
2018-02-11T00:24:33.081Z,67.97
2018-02-11T00:27:00.877Z,64.90
2018-02-11T00:29:28.623Z,60.87
2018-02-11T00:31:56.765Z,59.87
2018-02-11T00:34:24.588Z,63.70
2018-02-11T00:36:54.162Z,62.00
2018-02-11T00:39:21.957Z,62.13
2018-02-11T00:41:49.686Z,57.40
2018-02-11T00:44:17.976Z,63.63
2018-02-11T00:46:45.724Z,61.97
2018-02-11T00:49:13.516Z,64.10
2018-02-11T00:51:41.278Z,64.13
2018-02-11T00:54:09.067Z,63.30
2018-02-11T00:56:36.851Z,63.30
2018-02-11T00:59:04.595Z,57.40
2018-02-11T01:01:32.322Z,59.17
2018-02-11T01:04:00.063Z,66.13
2018-02-11T01:06:27.822Z,64.60
2018-02-11T01:08:55.611Z,58.00
2018-02-11T01:11:23.669Z,57.10
2018-02-11T01:13:51.422Z,57.27
2018-02-11T01:16:19.238Z,59.50
2018-02-11T01:18:46.961Z,56.83
2018-02-11T01:21:14.807Z,56.00
2018-02-11T01:23:42.593Z,62.77
2018-02-11T01:26:10.332Z,66.83
2018-02-11T01:28:38.121Z,57.83
2018-02-11T01:31:06.681Z,57.77
2018-02-11T01:33:34.497Z,63.10
2018-02-11T01:36:02.338Z,56.87
2018-02-11T01:38:30.916Z,59.67
2018-02-11T01:40:58.810Z,62.33
2018-02-11T01:43:27.307Z,56.60
2018-02-11T01:45:55.118Z,60.60
2018-02-11T01:48:22.864Z,57.63
2018-02-11T01:50:50.619Z,55.13
2018-02-11T01:53:18.949Z,54.63
2018-02-11T01:55:46.770Z,59.97
2018-02-11T01:58:14.583Z,53.63
2018-02-11T02:00:42.370Z,62.63
2018-02-11T02:03:10.163Z,54.90
2018-02-11T02:05:37.912Z,61.03
2018-02-11T02:08:05.641Z,63.30
2018-02-11T02:10:33.456Z,54.97
2018-02-11T02:13:01.280Z,59.23
2018-02-11T02:15:29.070Z,50.60
2018-02-11T02:17:56.883Z,57.60
2018-02-11T02:20:24.640Z,47.97
2018-02-11T02:22:52.411Z,51.97
2018-02-11T02:25:20.232Z,56.17
2018-02-11T02:27:48.016Z,56.97
2018-02-11T02:30:15.772Z,51.47
2018-02-11T02:32:43.544Z,52.13
2018-02-11T02:35:11.277Z,56.03
2018-02-11T02:37:39.070Z,54.80
2018-02-11T02:40:06.872Z,53.97
2018-02-11T02:42:34.663Z,53.73
2018-02-11T02:45:02.422Z,52.37
2018-02-11T02:47:30.181Z,55.80
2018-02-11T02:49:57.980Z,50.23
2018-02-11T02:52:25.759Z,53.70
2018-02-11T02:54:53.493Z,52.43
2018-02-11T02:57:21.284Z,50.10
2018-02-11T02:59:49.068Z,52.13
2018-02-11T03:02:16.865Z,56.00
2018-02-11T03:04:44.650Z,55.73
2018-02-11T03:07:13.277Z,48.50
2018-02-11T03:09:41.033Z,52.23
2018-02-11T03:12:09.542Z,52.90
2018-02-11T03:14:37.334Z,49.87
2018-02-11T03:17:05.075Z,49.10
2018-02-11T03:19:32.837Z,53.37
2018-02-11T03:22:00.636Z,50.97
2018-02-11T03:24:29.288Z,49.83
2018-02-11T03:26:57.044Z,49.30
2018-02-11T03:29:24.801Z,51.83
2018-02-11T03:31:52.675Z,51.33
2018-02-11T03:34:20.431Z,56.70
2018-02-11T03:36:48.189Z,51.73
2018-02-11T03:39:15.916Z,51.63
2018-02-11T03:41:44.422Z,49.10
2018-02-11T03:44:12.203Z,55.00
2018-02-11T03:46:39.955Z,49.10
2018-02-11T03:49:07.683Z,50.70
2018-02-11T03:51:35.488Z,58.70
2018-02-11T03:54:03.287Z,54.73
2018-02-11T03:56:31.682Z,50.30
2018-02-11T03:58:59.472Z,49.77
2018-02-11T04:01:27.259Z,53.90
2018-02-11T04:03:55.075Z,51.50
2018-02-11T04:06:22.860Z,49.53
2018-02-11T04:08:50.653Z,49.33
2018-02-11T04:11:19.206Z,51.20
2018-02-11T04:13:47.008Z,47.40
2018-02-11T04:16:14.807Z,50.53
2018-02-11T04:18:42.563Z,52.27
2018-02-11T04:21:10.338Z,51.60
2018-02-11T04:23:38.107Z,50.90
2018-02-11T04:26:05.909Z,49.90
2018-02-11T04:28:33.719Z,51.70
2018-02-11T04:31:01.441Z,47.53
2018-02-11T04:33:29.220Z,51.47
2018-02-11T04:35:57.004Z,52.47
2018-02-11T04:38:25.581Z,45.10
2018-02-11T04:40:53.304Z,50.40
2018-02-11T04:43:21.034Z,47.33
2018-02-11T04:45:48.788Z,51.80
2018-02-11T04:48:16.515Z,49.97
2018-02-11T04:50:44.232Z,44.10
2018-02-11T04:53:11.958Z,46.67
2018-02-11T04:55:39.810Z,47.07
2018-02-11T04:58:07.582Z,48.17
2018-02-11T05:00:35.394Z,46.13
2018-02-11T05:03:03.191Z,46.77
2018-02-11T05:05:30.981Z,46.40
2018-02-11T05:07:58.763Z,43.67
2018-02-11T05:10:26.543Z,48.60
2018-02-11T05:12:54.377Z,48.77
2018-02-11T05:15:22.176Z,44.50
2018-02-11T05:17:49.972Z,46.03
2018-02-11T05:20:17.772Z,49.80
2018-02-11T05:22:45.595Z,46.30
2018-02-11T05:25:13.362Z,46.33
2018-02-11T05:27:41.102Z,44.87
2018-02-11T05:30:08.895Z,55.70
2018-02-11T05:32:36.688Z,47.63
2018-02-11T05:35:04.487Z,43.37
2018-02-11T05:37:32.237Z,45.63
2018-02-11T05:39:59.994Z,48.77
2018-02-11T05:42:27.729Z,45.10
2018-02-11T05:44:55.524Z,47.17
2018-02-11T05:47:23.326Z,44.80
2018-02-11T05:49:51.116Z,47.23
2018-02-11T05:52:18.952Z,50.73
2018-02-11T05:54:46.772Z,41.97
2018-02-11T05:57:15.313Z,45.90
2018-02-11T05:59:43.580Z,45.23
2018-02-11T06:02:11.380Z,46.33
2018-02-11T06:04:39.192Z,44.80
2018-02-11T06:07:06.940Z,46.90
2018-02-11T06:09:34.737Z,43.80
2018-02-11T06:12:02.470Z,44.20
2018-02-11T06:14:30.199Z,44.80
2018-02-11T06:16:57.939Z,43.77
2018-02-11T06:19:26.420Z,48.00
2018-02-11T06:21:54.214Z,42.80
2018-02-11T06:24:21.958Z,45.20
2018-02-11T06:26:49.748Z,41.77
2018-02-11T06:29:17.497Z,41.73
2018-02-11T06:31:45.295Z,43.97
2018-02-11T06:34:13.043Z,49.67
2018-02-11T06:36:40.863Z,47.77
2018-02-11T06:39:08.652Z,45.73
2018-02-11T06:41:36.384Z,46.43
2018-02-11T06:44:04.120Z,41.30
2018-02-11T06:46:31.845Z,44.17
2018-02-11T06:48:59.655Z,39.87
2018-02-11T06:51:27.429Z,51.30
2018-02-11T06:53:55.353Z,40.53
2018-02-11T06:56:23.099Z,44.83
2018-02-11T06:58:50.856Z,42.17
2018-02-11T07:01:18.651Z,40.30
2018-02-11T07:03:46.435Z,43.37
2018-02-11T07:06:14.269Z,49.43
2018-02-11T07:08:42.052Z,38.53
2018-02-11T07:11:09.789Z,44.07
2018-02-11T07:13:37.616Z,37.90
2018-02-11T07:16:05.430Z,38.07
2018-02-11T07:18:33.236Z,41.53
2018-02-11T07:21:00.985Z,44.10
2018-02-11T07:23:28.718Z,47.13
2018-02-11T07:25:56.493Z,41.57
2018-02-11T07:28:24.916Z,43.23
2018-02-11T07:30:52.697Z,42.87
2018-02-11T07:33:20.440Z,42.67
2018-02-11T07:35:48.238Z,42.83
2018-02-11T07:38:16.004Z,43.03
2018-02-11T07:40:43.785Z,42.93
2018-02-11T07:43:11.518Z,38.17
2018-02-11T07:45:39.275Z,46.13
2018-02-11T07:48:07.165Z,46.57
2018-02-11T07:50:34.912Z,40.53
2018-02-11T07:53:02.701Z,39.00
2018-02-11T07:55:30.496Z,40.23
2018-02-11T07:57:58.304Z,38.43
2018-02-11T08:00:26.050Z,39.73
2018-02-11T08:02:53.902Z,41.20
2018-02-11T08:05:21.712Z,39.73
2018-02-11T08:07:49.463Z,38.43
2018-02-11T08:10:17.257Z,38.20
2018-02-11T08:12:45.007Z,34.80
2018-02-11T08:15:12.753Z,44.37
2018-02-11T08:17:40.497Z,41.67
2018-02-11T08:20:08.233Z,44.10
2018-02-11T08:22:36.043Z,44.03
2018-02-11T08:25:03.849Z,49.60
2018-02-11T08:27:31.632Z,43.07
2018-02-11T08:29:59.441Z,41.80
2018-02-11T08:32:27.984Z,45.23
2018-02-11T08:34:55.729Z,46.07
2018-02-11T08:37:23.468Z,46.47
2018-02-11T08:39:51.303Z,46.10
2018-02-11T08:42:19.076Z,42.17
2018-02-11T08:44:46.836Z,38.73
2018-02-11T08:47:15.268Z,41.30
2018-02-11T08:49:45.624Z,46.13
2018-02-11T08:52:13.447Z,36.70
2018-02-11T08:54:41.267Z,41.80
2018-02-11T08:57:10.628Z,46.83
2018-02-11T08:59:39.428Z,41.13
2018-02-11T09:02:07.425Z,40.97
2018-02-11T09:04:35.190Z,35.90
2018-02-11T09:07:05.320Z,34.07
2018-02-11T09:09:33.226Z,45.43
2018-02-11T09:12:02.521Z,37.50
2018-02-11T09:14:40.389Z,36.20
2018-02-11T09:17:08.230Z,36.03
2018-02-11T09:19:44.877Z,41.20
2018-02-11T09:22:17.856Z,39.83
2018-02-11T09:24:47.229Z,38.43
2018-02-11T09:27:16.285Z,43.43
2018-02-11T09:29:44.349Z,39.40
2018-02-11T09:32:13.411Z,38.70
2018-02-11T09:34:41.256Z,35.20
2018-02-11T09:37:10.184Z,38.50
2018-02-11T09:39:38.055Z,41.47
2018-02-11T09:42:05.843Z,39.70
2018-02-11T09:44:34.424Z,35.50
2018-02-11T09:47:02.970Z,39.33
2018-02-11T09:49:30.776Z,37.03
2018-02-11T09:51:58.576Z,38.00
2018-02-11T09:54:26.430Z,33.00
2018-02-11T09:56:56.434Z,35.73
2018-02-11T09:59:24.203Z,34.80
2018-02-11T10:01:52.017Z,38.23
2018-02-11T10:04:19.762Z,35.60
2018-02-11T10:06:47.874Z,38.57
2018-02-11T10:09:15.612Z,36.20
2018-02-11T10:11:45.176Z,32.40
2018-02-11T10:14:13.037Z,31.70
2018-02-11T10:16:40.899Z,31.87
2018-02-11T10:19:08.666Z,38.60
2018-02-11T10:21:36.564Z,28.53
2018-02-11T10:24:05.298Z,30.63
2018-02-11T10:26:33.108Z,30.47
2018-02-11T10:29:01.145Z,30.17
2018-02-11T10:31:28.894Z,29.40
2018-02-11T10:33:56.683Z,34.20
2018-02-11T10:36:25.373Z,28.40
2018-02-11T10:38:53.112Z,29.63
2018-02-11T10:41:20.979Z,26.23
2018-02-11T10:43:48.871Z,24.90
2018-02-11T10:46:16.655Z,25.93
2018-02-11T10:48:44.517Z,26.30
2018-02-11T10:51:12.272Z,24.77
2018-02-11T10:53:40.166Z,25.63
2018-02-11T10:56:07.981Z,26.87
2018-02-11T10:58:35.993Z,25.43
2018-02-11T11:01:03.857Z,21.80
2018-02-11T11:03:31.614Z,24.57
2018-02-11T11:05:59.362Z,21.90
2018-02-11T11:08:27.316Z,19.90
2018-02-11T11:10:55.040Z,25.70
2018-02-11T11:13:22.829Z,21.33
2018-02-11T11:15:51.404Z,16.37
2018-02-11T11:18:24.029Z,24.30
2018-02-11T11:20:53.764Z,19.03
2018-02-11T11:23:22.529Z,20.00
2018-02-11T11:25:50.877Z,20.07
2018-02-11T11:28:21.787Z,19.07
2018-02-11T11:30:49.594Z,20.70
2018-02-11T11:33:17.678Z,20.30
2018-02-11T11:35:58.810Z,22.37
2018-02-11T11:38:26.691Z,19.90
2018-02-11T11:40:54.476Z,24.13
2018-02-11T11:43:22.228Z,33.07
2018-02-11T11:45:50.062Z,23.30
2018-02-11T11:48:17.806Z,23.63
2018-02-11T11:50:45.649Z,23.37
2018-02-11T11:53:14.362Z,23.77
2018-02-11T11:55:42.470Z,26.47
2018-02-11T11:58:10.260Z,27.10
2018-02-11T12:00:38.037Z,25.53
2018-02-11T12:03:06.529Z,26.60
2018-02-11T12:05:34.283Z,23.53
2018-02-11T12:08:02.046Z,24.30
2018-02-11T12:10:29.814Z,30.07
2018-02-11T12:12:57.567Z,18.83
2018-02-11T12:15:25.369Z,25.80
2018-02-11T12:17:54.974Z,21.73
2018-02-11T12:20:22.696Z,23.23
2018-02-11T12:22:50.499Z,23.57
2018-02-11T12:25:18.229Z,24.93
2018-02-11T12:27:46.037Z,19.83
2018-02-11T12:30:13.833Z,19.30
2018-02-11T12:32:41.636Z,19.47
2018-02-11T12:35:09.395Z,19.27
2018-02-11T12:37:37.544Z,19.63
2018-02-11T12:40:05.652Z,20.03
2018-02-11T12:42:36.689Z,18.43
2018-02-11T12:45:04.440Z,19.60
2018-02-11T12:47:32.261Z,18.03
2018-02-11T12:50:02.784Z,19.57
2018-02-11T12:52:30.718Z,22.77
2018-02-11T12:54:59.149Z,19.80
2018-02-11T12:57:27.156Z,21.87
2018-02-11T12:59:54.975Z,21.53
2018-02-11T13:02:22.868Z,20.80
2018-02-11T13:04:50.661Z,21.60
2018-02-11T13:07:18.399Z,24.03
2018-02-11T13:09:46.189Z,19.60
2018-02-11T13:12:14.003Z,20.70
2018-02-11T13:14:42.547Z,21.73
2018-02-11T13:17:11.005Z,21.17
2018-02-11T13:19:39.542Z,18.27
2018-02-11T13:22:07.397Z,15.47
2018-02-11T13:24:35.229Z,21.87
2018-02-11T13:27:02.999Z,23.73
2018-02-11T13:29:30.805Z,18.43
2018-02-11T13:32:00.553Z,21.23
2018-02-11T13:34:28.404Z,20.70
2018-02-11T13:36:56.265Z,23.87
2018-02-11T13:39:24.989Z,22.53
2018-02-11T13:41:53.630Z,18.57
2018-02-11T13:44:21.452Z,21.53
2018-02-11T13:46:49.419Z,20.80
2018-02-11T13:49:17.156Z,22.40
2018-02-11T13:51:44.915Z,19.33
2018-02-11T13:54:12.749Z,21.23
2018-02-11T13:56:41.409Z,20.20
2018-02-11T13:59:09.583Z,19.60
2018-02-11T14:01:37.344Z,21.07
2018-02-11T14:04:05.220Z,21.73
2018-02-11T14:06:34.436Z,19.30
2018-02-11T14:09:02.294Z,23.70
2018-02-11T14:11:32.310Z,19.97
2018-02-11T14:14:01.271Z,22.23
2018-02-11T14:16:29.080Z,18.77
2018-02-11T14:18:56.820Z,27.00
2018-02-11T14:21:24.629Z,20.70
2018-02-11T14:23:52.370Z,20.93
2018-02-11T14:26:20.139Z,18.73
2018-02-11T14:28:47.968Z,20.03
2018-02-11T14:31:16.678Z,21.17
2018-02-11T14:33:44.508Z,19.30
2018-02-11T14:36:12.250Z,21.00
2018-02-11T14:38:39.989Z,19.60
2018-02-11T14:41:07.799Z,21.60
2018-02-11T14:43:35.562Z,20.27
2018-02-11T14:46:03.442Z,24.50
2018-02-11T14:48:31.298Z,20.20
2018-02-11T14:50:59.056Z,16.63
2018-02-11T14:53:26.906Z,20.47
2018-02-11T14:55:55.378Z,21.20
2018-02-11T14:58:23.935Z,20.57
2018-02-11T15:00:51.737Z,21.53
2018-02-11T15:03:20.815Z,18.00
2018-02-11T15:05:48.625Z,19.00
2018-02-11T15:08:17.350Z,21.37
2018-02-11T15:10:45.652Z,22.90
2018-02-11T15:13:13.482Z,20.50
2018-02-11T15:15:42.155Z,19.93
2018-02-11T15:18:10.266Z,22.83
2018-02-11T15:20:48.040Z,20.50
2018-02-11T15:23:16.065Z,23.10
2018-02-11T15:25:44.015Z,21.80
2018-02-11T15:28:13.127Z,18.80
2018-02-11T15:30:41.049Z,25.27
2018-02-11T15:33:08.977Z,20.80
2018-02-11T15:35:37.705Z,22.23
2018-02-11T15:38:06.104Z,22.60
2018-02-11T15:40:34.049Z,20.47
2018-02-11T15:43:01.943Z,17.80
2018-02-11T15:45:29.801Z,22.33
2018-02-11T15:47:58.495Z,22.63
2018-02-11T15:50:26.244Z,20.00
2018-02-11T15:52:53.986Z,21.27
2018-02-11T15:55:22.576Z,23.90
2018-02-11T15:57:50.336Z,20.93
2018-02-11T16:00:18.107Z,22.30
2018-02-11T16:02:46.627Z,22.33
2018-02-11T16:05:14.406Z,22.23
2018-02-11T16:07:42.203Z,17.60
2018-02-11T16:10:09.999Z,25.13
2018-02-11T16:12:37.860Z,23.80
2018-02-11T16:15:05.965Z,23.23
2018-02-11T16:17:33.891Z,21.83
2018-02-11T16:20:01.732Z,26.67
2018-02-11T16:22:29.546Z,28.17
2018-02-11T16:24:57.412Z,22.70
2018-02-11T16:27:25.230Z,22.10
2018-02-11T16:29:53.216Z,22.40
2018-02-11T16:32:20.963Z,23.00
2018-02-11T16:34:48.711Z,26.87
2018-02-11T16:37:16.546Z,23.20
2018-02-11T16:39:45.118Z,27.13
2018-02-11T16:42:12.860Z,26.07
2018-02-11T16:44:40.643Z,26.30
2018-02-11T16:47:08.380Z,28.27
2018-02-11T16:49:36.104Z,22.23
2018-02-11T16:52:03.883Z,26.23
2018-02-11T16:54:31.770Z,25.90
2018-02-11T16:56:59.602Z,24.60
2018-02-11T16:59:27.355Z,27.13
2018-02-11T17:01:55.175Z,22.50
2018-02-11T17:04:23.076Z,23.80
2018-02-11T17:06:50.906Z,27.20
2018-02-11T17:09:19.331Z,26.70
2018-02-11T17:11:47.190Z,27.27
2018-02-11T17:14:14.943Z,28.37
2018-02-11T17:16:42.784Z,26.70
2018-02-11T17:19:10.546Z,31.43
2018-02-11T17:21:38.760Z,30.40
2018-02-11T17:24:06.977Z,22.93
2018-02-11T17:26:34.937Z,29.73
2018-02-11T17:29:02.744Z,26.73
2018-02-11T17:31:30.512Z,23.10
2018-02-11T17:33:59.249Z,26.60
2018-02-11T17:39:48.085Z,28.03
2018-02-11T17:42:16.059Z,25.03
2018-02-11T17:47:21.659Z,27.97
2018-02-11T17:49:54.408Z,28.50
2018-02-11T17:52:22.226Z,28.27
2018-02-11T17:54:50.010Z,28.57
2018-02-11T17:57:22.929Z,28.13
2018-02-11T17:59:56.232Z,32.77
2018-02-11T18:02:27.987Z,37.80
2018-02-11T18:04:57.482Z,27.00
2018-02-11T18:07:26.329Z,32.10
2018-02-11T18:09:54.727Z,27.03
2018-02-11T18:12:24.330Z,31.30
2018-02-11T18:14:52.206Z,29.03
2018-02-11T18:17:19.933Z,24.73
2018-02-11T18:19:47.761Z,29.80
2018-02-11T18:22:15.583Z,30.57
2018-02-11T18:24:44.092Z,27.90
2018-02-11T18:27:12.270Z,30.20
2018-02-11T18:29:40.076Z,30.93
2018-02-11T18:32:15.871Z,29.77
2018-02-11T18:34:43.835Z,30.60
2018-02-11T18:51:01.762Z,27.17
2018-02-11T18:53:30.735Z,32.20
2018-02-11T18:55:59.017Z,27.57
2018-02-11T18:58:26.874Z,35.30
2018-02-11T19:00:54.871Z,32.80
2018-02-11T19:03:22.704Z,38.33
2018-02-11T19:05:52.505Z,33.17
2018-02-11T19:08:20.606Z,31.60
2018-02-11T19:10:48.547Z,26.77
2018-02-11T19:13:16.474Z,29.13
2018-02-11T19:15:44.431Z,30.10
2018-02-11T19:20:48.292Z,31.00
2018-02-11T19:23:17.596Z,28.00
2018-02-11T19:25:50.475Z,29.63
2018-02-11T19:28:18.282Z,26.53
2018-02-11T19:30:46.763Z,24.60
2018-02-11T19:33:14.538Z,28.20
2018-02-11T19:35:42.318Z,25.07
2018-02-11T19:38:10.229Z,27.20
2018-02-11T19:40:38.790Z,28.73
2018-02-11T19:43:08.181Z,24.70
2018-02-11T19:45:35.984Z,23.27
2018-02-11T19:48:03.758Z,31.53
2018-02-11T19:50:32.250Z,28.20
2018-02-11T19:53:04.370Z,29.70
2018-02-11T19:55:32.194Z,27.37
2018-02-11T19:57:59.979Z,30.10
2018-02-11T20:00:28.598Z,32.00
2018-02-11T20:02:56.622Z,39.10
2018-02-11T20:05:24.441Z,27.53
2018-02-11T20:07:52.234Z,26.37
2018-02-11T20:10:21.153Z,28.90
2018-02-11T20:12:48.947Z,29.20
2018-02-11T20:15:17.709Z,27.83
2018-02-11T20:17:50.587Z,30.20
2018-02-11T20:20:19.722Z,28.20
2018-02-11T20:22:47.557Z,26.90
2018-02-11T20:25:15.319Z,30.80
2018-02-11T20:27:43.411Z,25.77
2018-02-11T20:30:12.394Z,28.33
2018-02-11T20:32:44.534Z,30.03
2018-02-11T20:35:12.543Z,32.20
2018-02-11T20:37:41.761Z,32.53
2018-02-11T20:40:09.584Z,40.93
2018-02-11T20:42:37.379Z,30.53
2018-02-11T20:45:07.427Z,33.27
2018-02-11T20:47:35.414Z,33.70
2018-02-11T20:50:03.830Z,37.40
2018-02-11T20:52:31.666Z,30.10
2018-02-11T20:54:59.699Z,32.03
2018-02-11T20:57:27.698Z,29.47
2018-02-11T20:59:55.593Z,28.30
2018-02-11T21:02:26.554Z,33.07
2018-02-11T21:04:54.282Z,34.77
2018-02-11T21:07:21.998Z,33.30
2018-02-11T21:09:50.560Z,36.03
2018-02-11T21:12:19.860Z,33.07
2018-02-11T21:14:47.788Z,33.97
2018-02-11T21:17:15.574Z,32.30
2018-02-11T21:19:45.101Z,33.90
2018-02-11T21:22:12.878Z,30.83
2018-02-11T21:24:40.685Z,36.90
2018-02-11T21:27:08.518Z,29.70
2018-02-11T21:29:36.682Z,34.40
2018-02-11T21:32:04.484Z,33.27
2018-02-11T21:34:32.236Z,32.77
2018-02-11T21:37:00.042Z,34.27
2018-02-11T21:39:27.970Z,30.03
2018-02-11T21:41:59.442Z,36.77
2018-02-11T21:44:27.258Z,34.97
2018-02-11T21:46:55.829Z,32.67
2018-02-11T21:49:23.533Z,32.20
2018-02-11T21:51:51.300Z,36.93
2018-02-11T21:54:19.084Z,31.17
2018-02-11T21:56:47.575Z,31.00
2018-02-11T21:59:15.298Z,28.30
2018-02-11T22:01:43.113Z,38.97
2018-02-11T22:04:10.886Z,27.63
2018-02-11T22:06:38.606Z,33.27
2018-02-11T22:09:06.322Z,30.00
2018-02-11T22:11:34.058Z,29.93
2018-02-11T22:14:01.890Z,26.60
2018-02-11T22:16:29.671Z,39.97
2018-02-11T22:18:57.401Z,30.23
2018-02-11T22:21:25.157Z,33.40
2018-02-11T22:23:52.883Z,33.40
2018-02-11T22:26:20.584Z,28.30
2018-02-11T22:28:48.363Z,32.40
2018-02-11T22:31:16.133Z,31.17
2018-02-11T22:33:43.939Z,30.63
2018-02-11T22:36:11.729Z,31.47
2018-02-11T22:38:40.246Z,32.07
2018-02-11T22:41:07.990Z,29.30
2018-02-11T22:43:36.501Z,28.73
2018-02-11T22:46:04.302Z,33.60
2018-02-11T22:48:32.011Z,27.43
2018-02-11T22:50:59.788Z,34.67
2018-02-11T22:53:27.600Z,33.20
2018-02-11T22:55:55.377Z,29.50
2018-02-11T22:58:23.182Z,30.90
2018-02-11T23:00:51.666Z,32.77
2018-02-11T23:03:19.466Z,32.33
2018-02-11T23:05:47.307Z,29.60
2018-02-11T23:08:15.028Z,33.40
2018-02-11T23:10:42.783Z,33.13
2018-02-11T23:13:10.498Z,35.40
2018-02-11T23:15:39.089Z,32.80
2018-02-11T23:18:06.885Z,28.13
2018-02-11T23:20:34.621Z,33.03
2018-02-11T23:23:02.361Z,40.13
2018-02-11T23:25:30.102Z,34.73
2018-02-11T23:27:57.849Z,31.80
2018-02-11T23:30:25.575Z,32.13
2018-02-11T23:32:53.386Z,32.20
2018-02-11T23:35:21.170Z,32.77
2018-02-11T23:37:48.944Z,34.30
2018-02-11T23:40:16.670Z,34.33
2018-02-11T23:42:44.488Z,33.73
2018-02-11T23:45:12.301Z,32.90
2018-02-11T23:47:40.018Z,32.57
2018-02-11T23:50:07.800Z,39.40
2018-02-11T23:52:36.407Z,33.43
2018-02-11T23:55:04.145Z,36.50
2018-02-11T23:57:31.918Z,38.90
2018-02-11T23:59:59.684Z,34.17
