createdAt,value
2018-08-20T00:00:58.903Z,22.30
2018-08-20T00:03:29.028Z,22.30
2018-08-20T00:05:57.192Z,22.30
2018-08-20T00:08:25.380Z,22.30
2018-08-20T00:10:57.128Z,22.20
2018-08-20T00:13:25.924Z,22.20
2018-08-20T00:15:54.800Z,22.20
2018-08-20T00:18:28.386Z,22.20
2018-08-20T00:20:56.616Z,22.20
2018-08-20T00:23:25.232Z,22.20
2018-08-20T00:25:56.359Z,22.20
2018-08-20T00:28:24.665Z,22.20
2018-08-20T00:30:52.834Z,22.30
2018-08-20T00:33:21.023Z,22.30
2018-08-20T00:35:49.199Z,22.30
2018-08-20T00:38:17.378Z,22.30
2018-08-20T00:40:46.128Z,22.30
2018-08-20T00:43:14.382Z,22.20
2018-08-20T00:45:42.892Z,22.30
2018-08-20T00:48:11.120Z,22.20
2018-08-20T00:50:39.310Z,22.20
2018-08-20T00:53:07.479Z,22.20
2018-08-20T00:55:35.656Z,22.20
2018-08-20T00:58:03.852Z,22.30
2018-08-20T01:00:32.044Z,22.30
2018-08-20T01:03:00.252Z,22.20
2018-08-20T01:05:28.496Z,22.20
2018-08-20T01:07:56.704Z,22.20
2018-08-20T01:10:24.876Z,22.10
2018-08-20T01:12:53.052Z,22.10
2018-08-20T01:15:21.248Z,22.00
2018-08-20T01:17:49.462Z,22.00
2018-08-20T01:20:17.744Z,22.00
2018-08-20T01:22:45.917Z,22.00
2018-08-20T01:25:14.097Z,21.90
2018-08-20T01:27:46.501Z,21.90
2018-08-20T01:30:14.674Z,22.00
2018-08-20T01:32:42.847Z,22.00
2018-08-20T01:35:26.530Z,22.00
2018-08-20T01:37:54.798Z,22.00
2018-08-20T01:40:23.076Z,22.00
2018-08-20T01:42:51.293Z,22.00
2018-08-20T01:45:19.451Z,22.00
2018-08-20T01:47:47.704Z,22.00
2018-08-20T01:50:15.876Z,22.10
2018-08-20T01:52:44.036Z,22.00
2018-08-20T01:55:12.206Z,22.00
2018-08-20T01:57:40.415Z,22.00
2018-08-20T02:00:08.663Z,22.00
2018-08-20T02:02:36.855Z,22.00
2018-08-20T02:05:06.062Z,21.90
2018-08-20T02:07:34.231Z,21.90
2018-08-20T02:10:02.410Z,21.90
2018-08-20T02:12:30.583Z,21.90
2018-08-20T02:14:58.740Z,21.80
2018-08-20T02:17:26.953Z,21.90
2018-08-20T02:19:55.260Z,21.80
2018-08-20T02:22:23.420Z,21.80
2018-08-20T02:24:51.619Z,21.80
2018-08-20T02:27:19.780Z,21.80
2018-08-20T02:29:47.934Z,21.80
2018-08-20T02:32:16.094Z,21.80
2018-08-20T02:34:44.268Z,21.70
2018-08-20T02:37:12.438Z,21.70
2018-08-20T02:39:40.595Z,21.70
2018-08-20T02:42:08.771Z,21.60
2018-08-20T02:44:36.948Z,21.50
2018-08-20T02:47:05.251Z,21.50
2018-08-20T02:49:33.416Z,21.40
2018-08-20T02:52:01.635Z,21.50
2018-08-20T02:54:29.871Z,21.40
2018-08-20T02:56:58.044Z,21.40
2018-08-20T02:59:26.219Z,21.40
2018-08-20T03:01:54.403Z,21.30
2018-08-20T03:04:22.623Z,21.30
2018-08-20T03:06:50.817Z,21.40
2018-08-20T03:09:19.006Z,21.40
2018-08-20T03:11:47.183Z,21.40
2018-08-20T03:14:15.376Z,21.50
2018-08-20T03:16:43.557Z,21.50
2018-08-20T03:19:11.846Z,21.50
2018-08-20T03:21:40.003Z,21.40
2018-08-20T03:24:08.178Z,21.40
2018-08-20T03:26:36.303Z,21.40
2018-08-20T03:29:04.504Z,21.40
2018-08-20T03:31:32.702Z,21.40
2018-08-20T03:34:00.933Z,21.40
2018-08-20T03:36:29.059Z,21.40
2018-08-20T03:38:57.228Z,21.40
2018-08-20T03:41:25.405Z,21.40
2018-08-20T03:43:53.583Z,21.40
2018-08-20T03:46:21.746Z,21.40
2018-08-20T03:48:49.951Z,21.40
2018-08-20T03:51:18.156Z,21.40
2018-08-20T03:53:46.327Z,21.40
2018-08-20T03:56:14.491Z,21.40
2018-08-20T03:58:42.823Z,21.30
2018-08-20T04:01:10.992Z,21.30
2018-08-20T04:03:39.280Z,21.20
2018-08-20T04:06:07.585Z,21.20
2018-08-20T04:08:35.856Z,21.10
2018-08-20T04:11:04.079Z,21.10
2018-08-20T04:13:32.311Z,21.10
2018-08-20T04:16:00.584Z,21.10
2018-08-20T04:18:28.790Z,21.10
2018-08-20T04:20:57.037Z,21.20
2018-08-20T04:23:25.229Z,21.20
2018-08-20T04:25:53.416Z,21.20
2018-08-20T04:28:22.097Z,21.20
2018-08-20T04:30:50.344Z,21.20
2018-08-20T04:33:18.639Z,21.30
2018-08-20T04:35:47.018Z,21.20
2018-08-20T04:38:15.213Z,21.30
2018-08-20T04:40:43.506Z,21.20
2018-08-20T04:43:11.733Z,21.20
2018-08-20T04:45:39.935Z,21.30
2018-08-20T04:48:08.208Z,21.30
2018-08-20T04:50:36.809Z,21.30
2018-08-20T04:53:04.959Z,21.30
2018-08-20T04:55:33.182Z,21.30
2018-08-20T04:58:01.453Z,21.30
2018-08-20T05:00:29.692Z,21.30
2018-08-20T05:02:57.899Z,21.30
2018-08-20T05:05:26.115Z,21.30
2018-08-20T05:07:54.377Z,21.30
2018-08-20T05:10:22.821Z,21.30
2018-08-20T05:12:51.019Z,21.30
2018-08-20T05:15:19.289Z,21.30
2018-08-20T05:17:47.551Z,21.30
2018-08-20T05:20:15.865Z,21.30
2018-08-20T05:22:44.115Z,21.30
2018-08-20T05:25:12.384Z,21.30
2018-08-20T05:27:40.607Z,21.30
2018-08-20T05:30:09.224Z,21.30
2018-08-20T05:32:37.787Z,21.30
2018-08-20T05:35:06.855Z,21.30
2018-08-20T05:37:35.234Z,21.30
2018-08-20T05:40:03.630Z,21.30
2018-08-20T05:42:31.886Z,21.30
2018-08-20T05:45:00.120Z,21.40
2018-08-20T05:47:28.700Z,21.40
2018-08-20T05:49:57.036Z,21.30
2018-08-20T05:52:25.740Z,21.30
2018-08-20T05:54:53.962Z,21.30
2018-08-20T05:57:22.203Z,21.30
2018-08-20T05:59:50.471Z,21.30
2018-08-20T06:02:18.704Z,21.30
2018-08-20T06:04:46.871Z,21.30
2018-08-20T06:07:15.209Z,21.20
2018-08-20T06:09:43.453Z,21.20
2018-08-20T06:12:11.655Z,21.20
2018-08-20T06:14:39.905Z,21.20
2018-08-20T06:17:08.077Z,21.10
2018-08-20T06:19:36.296Z,21.20
2018-08-20T06:22:04.532Z,21.30
2018-08-20T06:24:32.760Z,21.30
2018-08-20T06:27:01.036Z,21.40
2018-08-20T06:29:29.235Z,21.40
2018-08-20T06:31:57.496Z,21.40
2018-08-20T06:34:26.125Z,21.40
2018-08-20T06:36:54.376Z,21.40
2018-08-20T06:39:22.932Z,21.50
2018-08-20T06:41:51.122Z,21.50
2018-08-20T06:44:19.454Z,21.40
2018-08-20T06:46:47.675Z,21.30
2018-08-20T06:49:15.893Z,21.20
2018-08-20T06:51:44.108Z,21.20
2018-08-20T06:54:12.364Z,21.20
2018-08-20T06:56:40.641Z,21.30
2018-08-20T06:59:08.863Z,21.10
2018-08-20T07:01:37.120Z,21.10
2018-08-20T07:04:05.340Z,21.20
2018-08-20T07:06:33.666Z,21.30
2018-08-20T07:09:01.780Z,21.40
2018-08-20T07:11:30.410Z,21.40
2018-08-20T07:13:58.645Z,21.50
2018-08-20T07:16:26.953Z,21.40
2018-08-20T07:18:55.196Z,21.40
2018-08-20T07:21:23.482Z,21.50
2018-08-20T07:23:51.769Z,21.60
2018-08-20T07:26:19.956Z,21.60
2018-08-20T07:28:48.169Z,21.50
2018-08-20T07:31:16.376Z,21.40
2018-08-20T07:33:44.601Z,21.20
2018-08-20T07:36:12.828Z,21.30
2018-08-20T07:38:41.121Z,21.40
2018-08-20T07:41:09.365Z,21.40
2018-08-20T07:43:37.609Z,21.50
2018-08-20T07:46:05.892Z,21.80
2018-08-20T07:48:34.142Z,21.80
2018-08-20T07:51:02.404Z,21.80
2018-08-20T07:53:30.816Z,21.80
2018-08-20T07:55:59.086Z,21.80
2018-08-20T07:58:27.350Z,21.90
2018-08-20T08:00:55.588Z,22.00
2018-08-20T08:03:29.150Z,22.00
2018-08-20T08:05:58.295Z,22.00
2018-08-20T08:08:26.593Z,22.00
2018-08-20T08:10:54.836Z,22.20
2018-08-20T08:13:23.880Z,22.30
2018-08-20T08:15:52.166Z,22.30
2018-08-20T08:18:20.407Z,22.30
2018-08-20T08:20:48.631Z,22.40
2018-08-20T08:23:16.870Z,22.50
2018-08-20T08:25:45.149Z,22.60
2018-08-20T08:28:13.357Z,22.80
2018-08-20T08:30:41.932Z,22.70
2018-08-20T08:33:10.289Z,22.60
2018-08-20T08:35:38.549Z,22.80
2018-08-20T08:38:07.027Z,22.70
2018-08-20T08:40:35.235Z,22.80
2018-08-20T08:43:03.925Z,22.80
2018-08-20T08:45:32.189Z,22.90
2018-08-20T08:48:00.380Z,22.90
2018-08-20T08:50:28.610Z,22.70
2018-08-20T08:52:56.821Z,22.70
2018-08-20T08:55:25.701Z,22.70
2018-08-20T08:57:53.900Z,22.60
2018-08-20T09:00:23.326Z,22.70
2018-08-20T09:02:52.268Z,22.80
2018-08-20T09:05:20.548Z,22.50
2018-08-20T09:07:48.793Z,22.50
2018-08-20T09:10:17.056Z,22.60
2018-08-20T09:12:45.295Z,22.60
2018-08-20T09:15:15.155Z,22.50
2018-08-20T09:17:44.123Z,22.60
2018-08-20T09:20:14.184Z,22.50
2018-08-20T09:22:42.558Z,22.40
2018-08-20T09:25:11.629Z,22.40
2018-08-20T09:27:40.260Z,22.50
2018-08-20T09:31:42.943Z,22.60
2018-08-20T09:34:11.174Z,22.60
2018-08-20T09:36:39.383Z,22.60
2018-08-20T09:39:07.784Z,22.60
2018-08-20T09:41:36.035Z,22.60
2018-08-20T09:44:04.247Z,22.80
2018-08-20T09:46:32.767Z,22.50
2018-08-20T09:49:01.090Z,22.60
2018-08-20T09:51:29.455Z,22.70
2018-08-20T09:53:57.725Z,22.70
2018-08-20T09:56:25.950Z,22.70
2018-08-20T09:58:54.186Z,22.80
2018-08-20T10:01:22.457Z,23.00
2018-08-20T10:03:50.754Z,22.80
2018-08-20T10:06:18.971Z,23.00
2018-08-20T10:08:47.208Z,23.20
2018-08-20T10:11:15.525Z,23.10
2018-08-20T10:13:43.790Z,23.20
2018-08-20T10:16:12.005Z,23.20
2018-08-20T10:18:40.362Z,23.10
2018-08-20T10:21:08.617Z,23.10
2018-08-20T10:23:36.844Z,23.20
2018-08-20T10:26:05.386Z,23.20
2018-08-20T10:28:33.687Z,23.10
2018-08-20T10:31:01.988Z,23.00
2018-08-20T10:33:30.457Z,23.00
2018-08-20T10:35:58.727Z,23.00
2018-08-20T10:38:33.647Z,23.10
2018-08-20T10:41:01.879Z,23.20
2018-08-20T10:43:30.140Z,23.50
2018-08-20T10:46:03.802Z,23.80
2018-08-20T10:48:32.009Z,24.20
2018-08-20T10:51:00.217Z,24.60
2018-08-20T10:53:28.455Z,24.80
2018-08-20T10:55:56.712Z,25.20
2018-08-20T10:58:24.906Z,25.30
2018-08-20T11:00:53.214Z,25.70
2018-08-20T11:03:21.495Z,25.80
2018-08-20T11:05:49.732Z,26.00
2018-08-20T11:08:18.042Z,25.90
2018-08-20T11:10:46.302Z,25.80
2018-08-20T11:13:14.541Z,25.70
2018-08-20T11:15:42.812Z,25.70
2018-08-20T11:18:11.036Z,26.20
2018-08-20T11:20:39.256Z,26.70
2018-08-20T11:23:07.448Z,27.10
2018-08-20T11:25:35.704Z,27.50
2018-08-20T11:28:03.956Z,27.80
2018-08-20T11:30:32.166Z,28.00
2018-08-20T11:33:00.392Z,28.10
2018-08-20T11:35:28.678Z,28.60
2018-08-20T11:37:57.749Z,28.80
2018-08-20T11:40:26.024Z,28.60
2018-08-20T11:42:54.283Z,28.70
2018-08-20T11:45:22.521Z,28.80
2018-08-20T11:47:50.825Z,29.00
2018-08-20T11:50:19.069Z,28.70
2018-08-20T11:52:47.358Z,28.50
2018-08-20T11:55:15.564Z,28.30
2018-08-20T11:57:43.795Z,28.00
2018-08-20T12:00:12.090Z,27.30
2018-08-20T12:02:40.532Z,27.30
2018-08-20T12:05:09.625Z,27.40
2018-08-20T12:07:37.915Z,27.40
2018-08-20T12:10:07.343Z,27.40
2018-08-20T12:12:35.548Z,27.30
2018-08-20T12:15:03.926Z,26.90
2018-08-20T12:17:32.183Z,26.70
2018-08-20T12:20:00.491Z,26.70
2018-08-20T12:22:28.868Z,26.50
2018-08-20T12:24:57.013Z,26.20
2018-08-20T12:27:25.225Z,26.00
2018-08-20T12:29:53.456Z,26.10
2018-08-20T12:32:21.754Z,26.00
2018-08-20T12:34:50.034Z,26.00
2018-08-20T12:37:18.316Z,26.00
2018-08-20T12:39:46.592Z,26.00
2018-08-20T12:42:14.791Z,26.10
2018-08-20T12:44:43.112Z,26.10
2018-08-20T12:47:11.506Z,25.80
2018-08-20T12:49:39.774Z,25.80
2018-08-20T12:52:08.268Z,25.60
2018-08-20T12:54:36.571Z,25.40
2018-08-20T12:57:04.795Z,25.30
2018-08-20T12:59:33.890Z,25.10
2018-08-20T13:02:02.181Z,25.10
2018-08-20T13:04:30.402Z,24.70
2018-08-20T13:06:58.699Z,24.30
2018-08-20T13:09:27.109Z,24.20
2018-08-20T13:11:55.339Z,23.80
2018-08-20T13:14:23.605Z,23.40
2018-08-20T13:16:51.893Z,23.30
2018-08-20T13:19:20.136Z,23.20
2018-08-20T13:21:48.415Z,23.20
2018-08-20T13:24:16.683Z,23.10
2018-08-20T13:26:44.948Z,23.20
2018-08-20T13:29:13.209Z,23.20
2018-08-20T13:31:41.472Z,23.30
2018-08-20T13:34:09.679Z,23.20
2018-08-20T13:36:37.934Z,23.30
2018-08-20T13:39:07.147Z,23.30
2018-08-20T13:41:35.461Z,23.60
2018-08-20T13:44:03.856Z,23.70
2018-08-20T13:46:32.154Z,24.00
2018-08-20T13:49:00.482Z,23.90
2018-08-20T13:51:28.739Z,24.10
2018-08-20T13:53:57.010Z,24.20
2018-08-20T13:56:25.218Z,24.30
2018-08-20T13:58:53.526Z,24.30
2018-08-20T14:01:21.929Z,24.30
2018-08-20T14:03:50.180Z,24.40
2018-08-20T14:06:18.413Z,24.40
2018-08-20T14:08:46.704Z,24.50
2018-08-20T14:11:14.947Z,24.40
2018-08-20T14:13:45.182Z,24.60
2018-08-20T14:16:13.449Z,24.70
2018-08-20T14:18:41.715Z,25.00
2018-08-20T14:21:14.127Z,25.30
2018-08-20T14:23:44.791Z,25.50
2018-08-20T14:26:13.241Z,25.70
2018-08-20T14:28:43.144Z,26.00
2018-08-20T14:31:11.409Z,26.00
2018-08-20T14:33:39.657Z,25.80
2018-08-20T14:36:08.399Z,26.00
2018-08-20T14:38:36.630Z,26.00
2018-08-20T14:41:05.430Z,26.00
2018-08-20T14:43:33.622Z,26.10
2018-08-20T14:46:07.184Z,26.20
2018-08-20T14:48:35.454Z,26.30
2018-08-20T14:51:03.742Z,26.20
2018-08-20T14:53:32.363Z,26.30
2018-08-20T14:56:00.488Z,26.30
2018-08-20T14:58:28.736Z,26.30
2018-08-20T15:00:56.968Z,26.20
2018-08-20T15:03:25.223Z,26.20
2018-08-20T15:05:54.365Z,26.10
2018-08-20T15:08:22.600Z,26.20
2018-08-20T15:10:50.815Z,26.30
2018-08-20T15:13:19.034Z,26.10
2018-08-20T15:15:47.387Z,25.90
2018-08-20T15:18:15.494Z,25.80
2018-08-20T15:20:43.776Z,25.80
2018-08-20T15:23:12.052Z,25.60
2018-08-20T15:25:40.268Z,25.40
2018-08-20T15:28:08.672Z,25.30
2018-08-20T15:30:36.931Z,25.10
2018-08-20T15:33:05.238Z,24.90
2018-08-20T15:35:33.483Z,24.90
2018-08-20T15:38:01.742Z,24.80
2018-08-20T15:40:30.004Z,24.60
2018-08-20T15:42:58.204Z,24.70
2018-08-20T15:45:26.478Z,24.70
2018-08-20T15:47:54.817Z,24.80
2018-08-20T15:50:23.073Z,24.90
2018-08-20T15:52:51.330Z,25.00
2018-08-20T15:55:19.738Z,25.20
2018-08-20T15:57:48.024Z,25.10
2018-08-20T16:00:16.421Z,25.10
2018-08-20T16:02:44.826Z,25.20
2018-08-20T16:05:13.078Z,25.10
2018-08-20T16:07:41.789Z,25.00
2018-08-20T16:10:11.275Z,25.00
2018-08-20T16:12:40.000Z,24.70
2018-08-20T16:15:09.054Z,24.70
2018-08-20T16:17:37.450Z,24.70
2018-08-20T16:20:05.883Z,24.70
2018-08-20T16:22:34.150Z,24.80
2018-08-20T16:25:02.396Z,24.70
2018-08-20T16:27:30.873Z,24.80
2018-08-20T16:29:59.228Z,24.60
2018-08-20T16:32:27.569Z,24.60
2018-08-20T16:34:55.741Z,24.60
2018-08-20T16:37:23.976Z,24.60
2018-08-20T16:39:52.263Z,24.60
2018-08-20T16:42:20.586Z,24.50
2018-08-20T16:44:48.851Z,24.50
2018-08-20T16:47:17.043Z,24.40
2018-08-20T16:49:45.240Z,24.30
2018-08-20T16:52:13.515Z,24.20
2018-08-20T16:54:41.732Z,24.20
2018-08-20T16:57:17.367Z,24.10
2018-08-20T16:59:45.700Z,24.00
2018-08-20T17:02:25.059Z,24.00
2018-08-20T17:04:53.363Z,24.00
2018-08-20T17:07:21.566Z,23.90
2018-08-20T17:09:49.728Z,23.90
2018-08-20T17:12:17.891Z,23.90
2018-08-20T17:14:46.112Z,23.90
2018-08-20T17:17:14.227Z,23.90
2018-08-20T17:19:45.335Z,23.80
2018-08-20T17:22:13.673Z,23.80
2018-08-20T17:24:41.949Z,23.80
2018-08-20T17:27:11.181Z,23.80
2018-08-20T17:29:39.375Z,23.70
2018-08-20T17:32:09.339Z,23.70
2018-08-20T17:34:40.948Z,23.70
2018-08-20T17:37:09.243Z,23.70
2018-08-20T17:39:52.936Z,23.70
2018-08-20T17:42:21.400Z,23.70
2018-08-20T17:44:49.544Z,23.60
2018-08-20T17:47:22.509Z,23.60
2018-08-20T17:49:51.463Z,23.60
2018-08-20T17:52:20.191Z,23.50
2018-08-20T17:54:48.524Z,23.50
2018-08-20T17:57:16.706Z,23.40
2018-08-20T17:59:44.877Z,23.50
2018-08-20T18:02:28.536Z,23.40
2018-08-20T18:04:56.806Z,23.40
2018-08-20T18:07:24.950Z,23.30
2018-08-20T18:09:53.149Z,23.30
2018-08-20T18:12:21.286Z,23.30
2018-08-20T18:14:53.956Z,23.20
2018-08-20T18:17:22.177Z,23.10
2018-08-20T18:19:50.308Z,23.00
2018-08-20T18:22:18.689Z,23.00
2018-08-20T18:24:46.847Z,23.00
2018-08-20T18:27:15.019Z,23.00
2018-08-20T18:29:43.771Z,22.90
2018-08-20T18:32:11.894Z,22.90
2018-08-20T18:34:40.067Z,22.80
2018-08-20T18:37:08.264Z,22.70
2018-08-20T18:39:36.439Z,22.70
2018-08-20T18:42:08.849Z,22.60
2018-08-20T18:44:37.152Z,22.60
2018-08-20T18:47:07.274Z,22.60
2018-08-20T18:49:46.308Z,22.50
2018-08-20T18:52:14.844Z,22.40
2018-08-20T18:54:51.173Z,22.40
2018-08-20T18:57:23.459Z,22.40
2018-08-20T18:59:51.773Z,22.40
2018-08-20T19:02:37.136Z,22.40
2018-08-20T19:05:07.470Z,22.50
2018-08-20T19:07:35.685Z,22.40
2018-08-20T19:10:04.364Z,22.40
2018-08-20T19:12:32.589Z,22.30
2018-08-20T19:15:06.062Z,22.30
2018-08-20T19:17:34.250Z,22.30
2018-08-20T19:20:02.499Z,22.30
2018-08-20T19:22:30.843Z,22.20
2018-08-20T19:24:59.016Z,22.20
2018-08-20T19:27:28.254Z,22.20
2018-08-20T19:29:56.404Z,22.20
2018-08-20T19:32:24.564Z,22.20
2018-08-20T19:34:52.844Z,22.10
2018-08-20T19:37:21.018Z,22.00
2018-08-20T19:39:49.192Z,22.00
2018-08-20T19:42:23.488Z,22.00
2018-08-20T19:44:51.649Z,21.90
2018-08-20T19:47:19.812Z,22.00
2018-08-20T19:49:47.989Z,22.00
2018-08-20T19:52:16.193Z,22.00
2018-08-20T19:54:44.761Z,22.00
2018-08-20T19:57:12.921Z,21.90
2018-08-20T19:59:41.132Z,21.80
2018-08-20T20:02:11.339Z,21.80
2018-08-20T20:04:39.535Z,21.80
2018-08-20T20:07:07.744Z,21.80
2018-08-20T20:09:36.400Z,21.80
2018-08-20T20:12:04.613Z,21.80
2018-08-20T20:14:38.796Z,21.80
2018-08-20T20:17:06.957Z,21.70
2018-08-20T20:19:35.164Z,21.70
2018-08-20T20:22:03.395Z,21.70
2018-08-20T20:24:31.584Z,21.80
2018-08-20T20:26:59.763Z,21.80
2018-08-20T20:29:27.935Z,21.70
2018-08-20T20:31:56.112Z,21.80
2018-08-20T20:34:24.294Z,21.80
2018-08-20T20:36:52.474Z,21.80
2018-08-20T20:39:20.642Z,21.70
2018-08-20T20:41:48.796Z,21.70
2018-08-20T20:44:16.979Z,21.70
2018-08-20T20:46:45.177Z,21.70
2018-08-20T20:49:13.535Z,21.60
2018-08-20T20:51:41.692Z,21.60
2018-08-20T20:54:09.903Z,21.60
2018-08-20T20:56:38.080Z,21.60
2018-08-20T20:59:06.252Z,21.60
2018-08-20T21:01:34.431Z,21.60
2018-08-20T21:04:05.135Z,21.60
2018-08-20T21:06:37.129Z,21.60
2018-08-20T21:09:07.819Z,21.50
2018-08-20T21:11:36.208Z,21.50
2018-08-20T21:14:04.582Z,21.50
2018-08-20T21:16:32.813Z,21.50
2018-08-20T21:19:02.759Z,21.50
2018-08-20T21:21:31.915Z,21.50
2018-08-20T21:24:00.064Z,21.50
2018-08-20T21:26:28.219Z,21.50
2018-08-20T21:28:56.653Z,21.50
2018-08-20T21:31:27.244Z,21.40
2018-08-20T21:33:56.772Z,21.40
2018-08-20T21:36:24.925Z,21.40
2018-08-20T21:38:53.182Z,21.40
2018-08-20T21:41:28.169Z,21.40
2018-08-20T21:43:56.339Z,21.40
2018-08-20T21:46:24.495Z,21.40
2018-08-20T21:48:52.679Z,21.40
2018-08-20T21:51:25.340Z,21.40
2018-08-20T21:53:53.487Z,21.40
2018-08-20T21:56:21.639Z,21.40
2018-08-20T21:58:49.807Z,21.30
2018-08-20T22:01:18.352Z,21.30
2018-08-20T22:03:46.687Z,21.10
2018-08-20T22:06:15.193Z,21.10
2018-08-20T22:08:43.343Z,21.00
2018-08-20T22:11:12.040Z,21.00
2018-08-20T22:13:40.239Z,21.10
2018-08-20T22:16:16.340Z,21.10
2018-08-20T22:18:45.690Z,21.10
2018-08-20T22:21:15.919Z,21.00
2018-08-20T22:23:44.833Z,20.80
2018-08-20T22:26:16.312Z,20.80
2018-08-20T22:28:44.517Z,20.70
2018-08-20T22:31:12.643Z,20.60
2018-08-20T22:33:40.815Z,20.50
2018-08-20T22:36:12.251Z,20.40
2018-08-20T22:39:12.379Z,20.30
2018-08-20T22:41:40.582Z,20.20
2018-08-20T22:44:08.737Z,20.20
2018-08-20T22:46:36.903Z,20.20
2018-08-20T22:49:05.128Z,20.10
2018-08-20T22:51:33.279Z,20.00
2018-08-20T22:54:01.937Z,19.90
2018-08-20T22:56:32.579Z,19.90
2018-08-20T22:59:03.195Z,19.70
2018-08-20T23:01:31.591Z,19.70
2018-08-20T23:03:59.787Z,19.60
2018-08-20T23:06:27.935Z,19.50
2018-08-20T23:08:56.087Z,19.50
2018-08-20T23:11:39.879Z,19.30
2018-08-20T23:14:10.004Z,19.10
2018-08-20T23:16:38.483Z,18.90
2018-08-20T23:19:06.729Z,18.90
2018-08-20T23:21:39.143Z,18.90
2018-08-20T23:24:07.584Z,18.90
2018-08-20T23:26:35.771Z,19.00
2018-08-20T23:29:03.959Z,19.00
2018-08-20T23:31:32.223Z,19.00
2018-08-20T23:34:00.510Z,18.90
2018-08-20T23:36:28.714Z,18.80
2018-08-20T23:38:56.913Z,18.70
2018-08-20T23:41:25.071Z,18.60
2018-08-20T23:43:59.176Z,18.60
2018-08-20T23:46:40.980Z,18.60
2018-08-20T23:49:09.152Z,18.60
2018-08-20T23:51:37.393Z,18.60
2018-08-20T23:54:05.544Z,18.60
2018-08-20T23:56:33.744Z,18.60
2018-08-20T23:59:01.910Z,18.60
