createdAt,value
2019-03-09T00:00:42.652Z,5.40
2019-03-09T00:03:11.887Z,5.40
2019-03-09T00:05:41.199Z,5.40
2019-03-09T00:08:10.424Z,5.40
2019-03-09T00:10:39.664Z,5.40
2019-03-09T00:13:09.005Z,5.40
2019-03-09T00:15:38.246Z,5.30
2019-03-09T00:18:07.569Z,5.30
2019-03-09T00:20:37.237Z,5.20
2019-03-09T00:23:22.649Z,5.30
2019-03-09T00:26:11.229Z,5.20
2019-03-09T00:28:48.056Z,5.20
2019-03-09T00:31:31.849Z,5.10
2019-03-09T00:34:01.106Z,5.10
2019-03-09T00:36:30.342Z,5.00
2019-03-09T00:38:59.577Z,5.00
2019-03-09T00:41:29.946Z,5.00
2019-03-09T00:43:59.235Z,4.90
2019-03-09T00:46:28.499Z,4.90
2019-03-09T00:48:57.737Z,4.90
2019-03-09T00:51:26.972Z,4.80
2019-03-09T00:53:56.406Z,4.80
2019-03-09T00:56:26.067Z,4.90
2019-03-09T00:58:55.306Z,4.90
2019-03-09T01:01:24.559Z,4.90
2019-03-09T01:03:53.887Z,4.80
2019-03-09T01:06:23.326Z,4.80
2019-03-09T01:08:52.635Z,4.70
2019-03-09T01:11:21.940Z,4.70
2019-03-09T01:13:51.362Z,4.70
2019-03-09T01:16:20.585Z,4.70
2019-03-09T01:18:50.342Z,4.70
2019-03-09T01:21:19.607Z,4.70
2019-03-09T01:23:48.912Z,4.70
2019-03-09T01:26:18.179Z,4.70
2019-03-09T01:28:47.416Z,4.60
2019-03-09T01:31:16.676Z,4.60
2019-03-09T01:33:45.847Z,4.50
2019-03-09T01:36:15.147Z,4.50
2019-03-09T01:38:44.388Z,4.50
2019-03-09T01:41:13.611Z,4.50
2019-03-09T01:43:42.869Z,4.40
2019-03-09T01:46:12.183Z,4.40
2019-03-09T01:48:41.518Z,4.40
2019-03-09T01:51:10.894Z,4.40
2019-03-09T01:53:40.111Z,4.40
2019-03-09T01:56:09.337Z,4.30
2019-03-09T01:58:38.615Z,4.30
2019-03-09T02:01:07.931Z,4.30
2019-03-09T02:03:37.295Z,4.20
2019-03-09T02:06:06.657Z,4.20
2019-03-09T02:08:36.504Z,4.30
2019-03-09T02:11:05.806Z,4.30
2019-03-09T02:13:35.073Z,4.30
2019-03-09T02:16:04.298Z,4.30
2019-03-09T02:18:33.627Z,4.30
2019-03-09T02:21:02.982Z,4.30
2019-03-09T02:23:32.206Z,4.30
2019-03-09T02:26:01.520Z,4.30
2019-03-09T02:28:30.779Z,4.30
2019-03-09T02:31:00.094Z,4.30
2019-03-09T02:33:29.412Z,4.30
2019-03-09T02:35:58.655Z,4.30
2019-03-09T02:38:51.175Z,4.30
2019-03-09T02:41:20.436Z,4.30
2019-03-09T02:43:49.679Z,4.30
2019-03-09T02:46:19.019Z,4.40
2019-03-09T02:48:48.238Z,4.40
2019-03-09T02:51:17.607Z,4.40
2019-03-09T02:53:46.899Z,4.40
2019-03-09T02:56:16.126Z,4.40
2019-03-09T02:58:45.356Z,4.40
2019-03-09T03:01:45.664Z,4.30
2019-03-09T03:04:14.978Z,4.40
2019-03-09T03:06:44.282Z,4.30
2019-03-09T03:09:13.640Z,4.30
2019-03-09T03:11:42.947Z,4.30
2019-03-09T03:14:12.203Z,4.30
2019-03-09T03:16:41.547Z,4.40
2019-03-09T03:19:10.775Z,4.30
2019-03-09T03:21:40.131Z,4.30
2019-03-09T03:24:09.455Z,4.30
2019-03-09T03:26:38.692Z,4.30
2019-03-09T03:29:08.040Z,4.30
2019-03-09T03:31:37.271Z,4.30
2019-03-09T03:34:06.606Z,4.30
2019-03-09T03:36:35.980Z,4.30
2019-03-09T03:39:08.123Z,4.30
2019-03-09T03:41:37.451Z,4.30
2019-03-09T03:44:06.797Z,4.30
2019-03-09T03:46:36.104Z,4.30
2019-03-09T03:49:05.847Z,4.30
2019-03-09T03:51:35.174Z,4.20
2019-03-09T03:54:04.424Z,4.20
2019-03-09T03:56:33.738Z,4.20
2019-03-09T03:59:03.057Z,4.20
2019-03-09T04:01:32.360Z,4.10
2019-03-09T04:04:01.642Z,4.00
2019-03-09T04:06:31.273Z,4.00
2019-03-09T04:09:00.536Z,4.00
2019-03-09T04:11:30.143Z,4.00
2019-03-09T04:13:59.554Z,3.90
2019-03-09T04:16:28.895Z,3.90
2019-03-09T04:18:58.144Z,3.90
2019-03-09T04:21:27.485Z,3.90
2019-03-09T04:23:56.747Z,3.90
2019-03-09T04:26:26.069Z,3.90
2019-03-09T04:28:55.380Z,3.90
2019-03-09T04:31:24.725Z,3.90
2019-03-09T04:33:53.966Z,3.90
2019-03-09T04:36:23.255Z,3.90
2019-03-09T04:38:52.491Z,3.90
2019-03-09T04:41:21.760Z,3.90
2019-03-09T04:43:50.998Z,4.00
2019-03-09T04:46:20.238Z,4.00
2019-03-09T04:48:49.461Z,4.00
2019-03-09T04:51:18.731Z,4.00
2019-03-09T04:53:47.951Z,4.00
2019-03-09T04:56:17.255Z,4.10
2019-03-09T04:58:46.532Z,4.10
2019-03-09T05:01:15.772Z,4.10
2019-03-09T05:03:45.167Z,4.10
2019-03-09T05:06:17.652Z,4.10
2019-03-09T05:08:53.571Z,4.20
2019-03-09T05:11:26.484Z,4.20
2019-03-09T05:14:08.231Z,4.20
2019-03-09T05:16:38.919Z,4.20
2019-03-09T05:19:08.547Z,4.20
2019-03-09T05:21:37.799Z,4.20
2019-03-09T05:24:07.136Z,4.20
2019-03-09T05:26:36.411Z,4.30
2019-03-09T05:29:05.632Z,4.20
2019-03-09T05:31:34.873Z,4.30
2019-03-09T05:34:04.141Z,4.20
2019-03-09T05:36:33.362Z,4.20
2019-03-09T05:39:04.452Z,4.20
2019-03-09T05:41:33.701Z,4.20
2019-03-09T05:44:02.869Z,4.20
2019-03-09T05:46:32.194Z,4.20
2019-03-09T05:49:02.612Z,4.10
2019-03-09T05:51:31.847Z,4.00
2019-03-09T05:54:01.137Z,4.00
2019-03-09T05:56:30.644Z,3.90
2019-03-09T05:58:59.880Z,4.00
2019-03-09T06:01:29.535Z,4.10
2019-03-09T06:04:00.251Z,4.20
2019-03-09T06:06:29.622Z,4.30
2019-03-09T06:08:58.917Z,4.30
2019-03-09T06:11:28.181Z,4.30
2019-03-09T06:13:57.507Z,4.30
2019-03-09T06:16:26.794Z,4.30
2019-03-09T06:18:56.023Z,4.40
2019-03-09T06:21:25.247Z,4.40
2019-03-09T06:23:54.922Z,4.50
2019-03-09T06:26:24.279Z,4.50
2019-03-09T06:28:53.665Z,4.50
2019-03-09T06:31:22.911Z,4.60
2019-03-09T06:33:54.606Z,4.70
2019-03-09T06:36:40.547Z,4.70
2019-03-09T06:39:15.674Z,4.70
2019-03-09T06:42:21.878Z,4.70
2019-03-09T06:44:51.198Z,4.80
2019-03-09T06:47:20.448Z,4.80
2019-03-09T06:49:49.679Z,4.90
2019-03-09T06:52:19.527Z,4.90
2019-03-09T06:54:48.843Z,4.90
2019-03-09T06:57:18.154Z,5.00
2019-03-09T06:59:47.535Z,5.00
2019-03-09T07:02:16.851Z,5.10
2019-03-09T07:04:46.137Z,5.20
2019-03-09T07:07:15.404Z,5.40
2019-03-09T07:09:44.630Z,5.40
2019-03-09T07:12:13.874Z,5.50
2019-03-09T07:15:21.640Z,5.60
2019-03-09T07:17:59.864Z,5.60
2019-03-09T07:20:29.178Z,5.60
2019-03-09T07:22:58.415Z,5.60
2019-03-09T07:25:27.752Z,5.60
2019-03-09T07:28:01.898Z,5.60
2019-03-09T07:30:31.149Z,5.70
2019-03-09T07:33:00.483Z,5.70
2019-03-09T07:35:29.810Z,5.80
2019-03-09T07:37:59.041Z,5.90
2019-03-09T07:40:28.466Z,6.00
2019-03-09T07:42:58.418Z,6.10
2019-03-09T07:45:27.655Z,6.10
2019-03-09T07:47:56.991Z,6.20
2019-03-09T07:50:26.319Z,6.20
2019-03-09T07:52:55.638Z,6.30
2019-03-09T07:55:24.986Z,6.40
2019-03-09T07:58:04.305Z,6.40
2019-03-09T08:00:33.583Z,6.40
2019-03-09T08:03:02.797Z,6.40
2019-03-09T08:05:32.129Z,6.50
2019-03-09T08:08:01.393Z,6.50
2019-03-09T08:10:31.095Z,6.50
2019-03-09T08:13:00.426Z,6.60
2019-03-09T08:15:29.753Z,6.80
2019-03-09T08:17:59.202Z,6.80
2019-03-09T08:20:28.513Z,6.90
2019-03-09T08:22:58.142Z,7.00
2019-03-09T08:25:27.539Z,7.10
2019-03-09T08:27:56.780Z,7.20
2019-03-09T08:30:26.126Z,7.20
2019-03-09T08:32:55.472Z,7.30
2019-03-09T08:35:24.802Z,7.40
2019-03-09T08:37:54.123Z,7.60
2019-03-09T08:40:23.367Z,7.80
2019-03-09T08:42:53.075Z,8.00
2019-03-09T08:45:22.590Z,8.20
2019-03-09T08:47:52.984Z,8.40
2019-03-09T08:50:22.955Z,8.50
2019-03-09T08:52:52.255Z,8.60
2019-03-09T08:55:22.000Z,8.60
2019-03-09T08:57:51.391Z,8.70
2019-03-09T09:00:26.762Z,8.90
2019-03-09T09:02:56.075Z,9.10
2019-03-09T09:05:25.416Z,9.30
2019-03-09T09:07:54.692Z,9.30
2019-03-09T09:10:24.040Z,9.20
2019-03-09T09:12:54.202Z,9.30
2019-03-09T09:15:23.548Z,9.40
2019-03-09T09:17:52.922Z,9.50
2019-03-09T09:20:22.739Z,9.50
2019-03-09T09:22:52.003Z,9.70
2019-03-09T09:25:21.346Z,10.10
2019-03-09T09:27:52.235Z,10.30
2019-03-09T09:30:23.858Z,10.40
2019-03-09T09:32:53.074Z,10.50
2019-03-09T09:35:22.431Z,10.60
2019-03-09T09:37:51.941Z,10.80
2019-03-09T09:40:23.069Z,10.70
2019-03-09T09:42:52.567Z,10.80
2019-03-09T09:45:21.983Z,10.70
2019-03-09T09:47:51.230Z,10.50
2019-03-09T09:50:20.474Z,10.50
2019-03-09T09:52:49.780Z,10.40
2019-03-09T09:55:19.114Z,10.30
2019-03-09T09:57:48.358Z,10.20
2019-03-09T10:00:22.683Z,10.10
2019-03-09T10:02:51.986Z,10.20
2019-03-09T10:05:21.617Z,10.30
2019-03-09T10:07:50.861Z,10.60
2019-03-09T10:10:20.199Z,10.70
2019-03-09T10:12:49.519Z,10.90
2019-03-09T10:15:21.094Z,11.10
2019-03-09T10:17:50.338Z,11.10
2019-03-09T10:20:20.478Z,11.30
2019-03-09T10:22:49.838Z,11.40
2019-03-09T10:25:19.629Z,11.40
2019-03-09T10:27:48.963Z,11.40
2019-03-09T10:30:19.806Z,11.50
2019-03-09T10:32:49.537Z,11.70
2019-03-09T10:35:18.794Z,11.80
2019-03-09T10:37:48.704Z,11.70
2019-03-09T10:40:34.550Z,11.50
2019-03-09T10:43:03.814Z,11.50
2019-03-09T10:45:33.066Z,11.30
2019-03-09T10:48:02.411Z,11.40
2019-03-09T10:50:31.638Z,11.50
2019-03-09T10:53:00.972Z,11.50
2019-03-09T10:55:30.339Z,11.60
2019-03-09T10:57:59.606Z,11.70
2019-03-09T11:00:31.103Z,11.60
2019-03-09T11:03:01.001Z,11.40
2019-03-09T11:05:30.385Z,11.30
2019-03-09T11:07:59.707Z,11.30
2019-03-09T11:10:29.036Z,11.20
2019-03-09T11:12:58.406Z,11.30
2019-03-09T11:15:27.735Z,11.30
2019-03-09T11:17:57.023Z,11.30
2019-03-09T11:20:26.330Z,11.30
2019-03-09T11:22:55.668Z,11.30
2019-03-09T11:25:25.007Z,11.30
2019-03-09T11:27:54.365Z,11.30
2019-03-09T11:30:24.906Z,11.30
2019-03-09T11:32:54.216Z,11.30
2019-03-09T11:35:23.463Z,11.20
2019-03-09T11:37:52.703Z,11.20
2019-03-09T11:40:21.930Z,11.10
2019-03-09T11:42:51.207Z,11.00
2019-03-09T11:45:20.644Z,11.00
2019-03-09T11:47:50.224Z,11.00
2019-03-09T11:50:19.685Z,11.00
2019-03-09T11:52:49.008Z,11.00
2019-03-09T11:55:18.263Z,11.10
2019-03-09T11:57:47.517Z,11.10
2019-03-09T12:00:21.659Z,11.10
2019-03-09T12:02:50.970Z,11.10
2019-03-09T12:05:20.192Z,11.00
2019-03-09T12:07:49.451Z,11.10
2019-03-09T12:10:20.186Z,11.00
2019-03-09T12:12:49.430Z,10.90
2019-03-09T12:15:18.907Z,10.80
2019-03-09T12:17:50.544Z,10.60
2019-03-09T12:20:19.918Z,10.30
2019-03-09T12:22:49.212Z,9.80
2019-03-09T12:25:18.666Z,9.30
2019-03-09T12:27:47.941Z,8.90
2019-03-09T12:30:17.376Z,8.60
2019-03-09T12:32:46.694Z,8.40
2019-03-09T12:35:16.029Z,8.30
2019-03-09T12:37:45.258Z,8.10
2019-03-09T12:40:15.891Z,8.00
2019-03-09T12:42:45.284Z,8.00
2019-03-09T12:45:15.103Z,8.00
2019-03-09T12:47:59.015Z,8.00
2019-03-09T12:50:29.787Z,8.00
2019-03-09T12:52:59.017Z,8.10
2019-03-09T12:55:28.358Z,8.20
2019-03-09T12:57:57.736Z,8.20
2019-03-09T13:00:27.116Z,8.30
2019-03-09T13:02:56.954Z,8.20
2019-03-09T13:05:26.295Z,8.10
2019-03-09T13:07:55.643Z,8.00
2019-03-09T13:10:24.965Z,7.80
2019-03-09T13:12:54.887Z,7.70
2019-03-09T13:15:24.157Z,7.50
2019-03-09T13:17:53.531Z,7.40
2019-03-09T13:20:22.943Z,7.20
2019-03-09T13:22:52.139Z,7.10
2019-03-09T13:25:21.468Z,7.00
2019-03-09T13:27:50.698Z,6.90
2019-03-09T13:30:20.435Z,6.90
2019-03-09T13:32:49.694Z,6.90
2019-03-09T13:35:18.949Z,6.90
2019-03-09T13:37:48.301Z,7.00
2019-03-09T13:40:18.456Z,6.90
2019-03-09T13:42:47.789Z,6.90
2019-03-09T13:45:17.118Z,6.80
2019-03-09T13:47:46.578Z,6.80
2019-03-09T13:50:15.834Z,6.90
2019-03-09T13:52:45.227Z,6.90
2019-03-09T13:55:14.570Z,6.90
2019-03-09T13:57:43.797Z,6.90
2019-03-09T14:00:14.287Z,6.90
2019-03-09T14:02:43.583Z,6.90
2019-03-09T14:05:13.445Z,7.00
2019-03-09T14:07:42.698Z,7.00
2019-03-09T14:10:12.728Z,7.00
2019-03-09T14:12:42.081Z,7.10
2019-03-09T14:15:12.893Z,7.10
2019-03-09T14:17:42.145Z,7.20
2019-03-09T14:20:11.578Z,7.20
2019-03-09T14:22:40.943Z,7.20
2019-03-09T14:25:10.352Z,7.50
2019-03-09T14:27:40.205Z,7.80
2019-03-09T14:30:11.494Z,8.00
2019-03-09T14:32:40.901Z,8.00
2019-03-09T14:35:10.325Z,7.90
2019-03-09T14:37:39.655Z,7.80
2019-03-09T14:40:09.864Z,7.80
2019-03-09T14:42:39.226Z,7.80
2019-03-09T14:45:11.908Z,7.70
2019-03-09T14:47:41.191Z,7.70
2019-03-09T14:50:10.503Z,7.80
2019-03-09T14:52:39.808Z,7.90
2019-03-09T14:55:09.530Z,8.10
2019-03-09T14:57:38.915Z,8.40
2019-03-09T15:00:11.599Z,8.60
2019-03-09T15:02:40.972Z,8.90
2019-03-09T15:05:10.385Z,9.00
2019-03-09T15:07:39.757Z,9.00
2019-03-09T15:10:09.740Z,9.00
2019-03-09T15:12:39.014Z,8.90
2019-03-09T15:15:09.539Z,8.70
2019-03-09T15:17:38.866Z,8.70
2019-03-09T15:20:08.933Z,8.50
2019-03-09T15:22:38.288Z,8.50
2019-03-09T15:25:09.357Z,8.40
2019-03-09T15:27:38.779Z,8.40
2019-03-09T15:30:10.110Z,8.40
2019-03-09T15:32:39.403Z,8.40
2019-03-09T15:35:09.494Z,8.40
2019-03-09T15:37:38.852Z,8.40
2019-03-09T15:40:08.611Z,8.40
2019-03-09T15:42:38.021Z,8.40
2019-03-09T15:45:07.852Z,8.50
2019-03-09T15:47:37.363Z,8.50
2019-03-09T15:50:07.426Z,8.50
2019-03-09T15:52:36.811Z,8.60
2019-03-09T15:55:06.574Z,8.60
2019-03-09T15:57:36.380Z,8.60
2019-03-09T16:00:08.813Z,8.60
2019-03-09T16:02:38.143Z,8.60
2019-03-09T16:05:07.387Z,8.60
2019-03-09T16:07:36.655Z,8.60
2019-03-09T16:10:06.320Z,8.60
2019-03-09T16:12:36.274Z,8.60
2019-03-09T16:15:05.833Z,8.70
2019-03-09T16:17:35.139Z,8.70
2019-03-09T16:20:04.819Z,8.70
2019-03-09T16:22:34.079Z,8.70
2019-03-09T16:25:03.352Z,8.70
2019-03-09T16:27:32.677Z,8.80
2019-03-09T16:30:02.725Z,8.70
2019-03-09T16:32:40.920Z,8.70
2019-03-09T16:35:18.156Z,8.80
2019-03-09T16:37:54.660Z,8.80
2019-03-09T16:40:24.063Z,8.80
2019-03-09T16:42:53.317Z,8.80
2019-03-09T16:45:22.706Z,8.80
2019-03-09T16:47:51.958Z,8.80
2019-03-09T16:50:21.239Z,8.80
2019-03-09T16:52:50.483Z,8.80
2019-03-09T16:55:19.795Z,8.80
2019-03-09T16:57:49.130Z,8.90
2019-03-09T17:00:19.636Z,8.90
2019-03-09T17:02:49.464Z,8.80
2019-03-09T17:05:18.730Z,8.80
2019-03-09T17:07:48.087Z,8.80
2019-03-09T17:10:18.973Z,8.80
2019-03-09T17:12:48.379Z,8.80
2019-03-09T17:15:17.707Z,8.80
2019-03-09T17:17:47.059Z,8.80
2019-03-09T17:20:16.764Z,8.70
2019-03-09T17:22:46.021Z,8.80
2019-03-09T17:25:15.924Z,8.70
2019-03-09T17:27:45.222Z,8.70
2019-03-09T17:30:15.997Z,8.70
2019-03-09T17:32:45.651Z,8.60
2019-03-09T17:35:14.946Z,8.60
2019-03-09T17:37:44.538Z,8.60
2019-03-09T17:40:14.760Z,8.60
2019-03-09T17:42:44.123Z,8.60
2019-03-09T17:45:15.961Z,8.60
2019-03-09T17:47:45.239Z,8.50
2019-03-09T17:50:14.728Z,8.50
2019-03-09T17:52:44.084Z,8.50
2019-03-09T17:55:13.632Z,8.50
2019-03-09T17:57:42.995Z,8.50
2019-03-09T18:00:17.770Z,8.50
2019-03-09T18:02:47.033Z,8.50
2019-03-09T18:05:16.358Z,8.50
2019-03-09T18:07:45.634Z,8.50
2019-03-09T18:10:18.502Z,8.50
2019-03-09T18:12:47.845Z,8.50
2019-03-09T18:15:17.094Z,8.50
2019-03-09T18:17:46.370Z,8.50
2019-03-09T18:20:15.633Z,8.50
2019-03-09T18:22:44.956Z,8.50
2019-03-09T18:25:14.312Z,8.50
2019-03-09T18:27:43.723Z,8.50
2019-03-09T18:30:13.252Z,8.50
2019-03-09T18:32:42.580Z,8.50
2019-03-09T18:35:12.086Z,8.60
2019-03-09T18:37:41.450Z,8.60
2019-03-09T18:40:10.831Z,8.60
2019-03-09T18:42:40.179Z,8.60
2019-03-09T18:45:12.518Z,8.60
2019-03-09T18:47:41.822Z,8.60
2019-03-09T18:50:11.387Z,8.60
2019-03-09T18:53:11.845Z,8.50
2019-03-09T18:55:41.369Z,8.50
2019-03-09T18:58:33.378Z,8.00
2019-03-09T19:01:21.311Z,7.30
2019-03-09T19:04:03.943Z,7.00
2019-03-09T19:07:03.524Z,6.60
2019-03-09T19:09:32.933Z,6.40
2019-03-09T19:12:10.860Z,6.30
2019-03-09T19:14:46.167Z,6.30
2019-03-09T19:17:15.627Z,6.30
2019-03-09T19:20:15.157Z,6.20
2019-03-09T19:22:54.333Z,6.20
2019-03-09T19:25:23.679Z,6.20
2019-03-09T19:27:52.938Z,6.30
2019-03-09T19:30:22.136Z,6.30
2019-03-09T19:32:59.921Z,6.30
2019-03-09T19:35:22.465Z,6.30
2019-03-09T19:37:51.804Z,6.30
2019-03-09T19:40:21.149Z,6.30
2019-03-09T19:42:50.525Z,6.40
2019-03-09T19:45:19.794Z,6.40
2019-03-09T19:47:49.057Z,6.40
2019-03-09T19:50:18.859Z,6.40
2019-03-09T19:52:48.040Z,6.40
2019-03-09T19:55:17.564Z,6.40
2019-03-09T19:57:46.886Z,6.40
2019-03-09T20:00:16.447Z,6.40
2019-03-09T20:02:45.780Z,6.40
2019-03-09T20:05:15.304Z,6.40
2019-03-09T20:07:44.633Z,6.40
2019-03-09T20:10:14.490Z,6.40
2019-03-09T20:12:43.816Z,6.40
2019-03-09T20:15:14.021Z,6.40
2019-03-09T20:17:45.646Z,6.40
2019-03-09T20:20:14.631Z,6.40
2019-03-09T20:22:43.956Z,6.40
2019-03-09T20:25:13.869Z,6.40
2019-03-09T20:27:43.106Z,6.30
2019-03-09T20:30:12.664Z,6.30
2019-03-09T20:32:42.047Z,6.30
2019-03-09T20:35:11.961Z,6.30
2019-03-09T20:37:41.270Z,6.20
2019-03-09T20:40:10.886Z,6.20
2019-03-09T20:42:40.611Z,6.10
2019-03-09T20:45:11.913Z,6.10
2019-03-09T20:47:41.236Z,6.10
2019-03-09T20:50:12.960Z,6.10
2019-03-09T20:52:42.238Z,6.00
2019-03-09T20:55:11.562Z,6.00
2019-03-09T20:57:40.890Z,6.00
2019-03-09T21:00:13.083Z,6.00
2019-03-09T21:02:42.392Z,6.00
2019-03-09T21:05:11.637Z,6.00
2019-03-09T21:07:40.909Z,6.00
2019-03-09T21:10:11.145Z,6.00
2019-03-09T21:12:58.640Z,5.90
2019-03-09T21:15:27.958Z,5.90
2019-03-09T21:17:57.263Z,5.90
2019-03-09T21:20:26.537Z,5.90
2019-03-09T21:22:55.791Z,5.90
2019-03-09T21:25:25.035Z,5.80
2019-03-09T21:27:54.694Z,5.80
2019-03-09T21:30:24.001Z,5.80
2019-03-09T21:32:53.547Z,5.70
2019-03-09T21:35:23.258Z,5.70
2019-03-09T21:37:52.791Z,5.70
2019-03-09T21:40:22.017Z,5.60
2019-03-09T21:42:51.381Z,5.50
2019-03-09T21:45:20.723Z,5.50
2019-03-09T21:47:49.955Z,5.50
2019-03-09T21:50:19.210Z,5.50
2019-03-09T21:52:48.540Z,5.50
2019-03-09T21:55:17.850Z,5.50
2019-03-09T21:57:47.198Z,5.50
2019-03-09T22:00:16.723Z,5.40
2019-03-09T22:02:45.968Z,5.40
2019-03-09T22:05:15.294Z,5.40
2019-03-09T22:07:44.607Z,5.30
2019-03-09T22:10:13.983Z,5.30
2019-03-09T22:12:43.310Z,5.30
2019-03-09T22:15:12.927Z,5.20
2019-03-09T22:17:42.282Z,5.20
2019-03-09T22:20:11.568Z,5.10
2019-03-09T22:22:40.786Z,5.10
2019-03-09T22:25:10.216Z,5.20
2019-03-09T22:27:39.579Z,5.20
2019-03-09T22:30:10.260Z,5.20
2019-03-09T22:32:39.626Z,5.20
2019-03-09T22:35:11.183Z,5.20
2019-03-09T22:37:40.659Z,5.20
2019-03-09T22:40:11.215Z,5.20
2019-03-09T22:42:40.629Z,5.30
2019-03-09T22:45:10.839Z,5.30
2019-03-09T22:47:40.212Z,5.40
2019-03-09T22:50:11.286Z,5.30
2019-03-09T22:52:40.671Z,5.40
2019-03-09T22:55:10.748Z,5.40
2019-03-09T22:57:40.106Z,5.50
2019-03-09T23:00:11.540Z,5.60
2019-03-09T23:02:40.898Z,5.70
2019-03-09T23:05:10.715Z,5.70
2019-03-09T23:07:40.527Z,5.70
2019-03-09T23:10:11.977Z,5.70
2019-03-09T23:12:41.213Z,5.70
2019-03-09T23:15:12.137Z,5.80
2019-03-09T23:17:41.365Z,5.80
2019-03-09T23:20:11.830Z,5.70
2019-03-09T23:22:41.162Z,5.80
2019-03-09T23:25:10.781Z,5.80
2019-03-09T23:27:46.519Z,5.80
2019-03-09T23:30:17.236Z,5.80
2019-03-09T23:32:46.590Z,5.80
2019-03-09T23:35:16.041Z,5.70
2019-03-09T23:37:45.783Z,5.70
2019-03-09T23:40:17.016Z,5.60
2019-03-09T23:42:46.404Z,5.50
2019-03-09T23:45:16.473Z,5.40
2019-03-09T23:47:51.576Z,5.30
2019-03-09T23:50:23.014Z,5.20
2019-03-09T23:52:52.851Z,5.10
2019-03-09T23:55:23.149Z,4.90
2019-03-09T23:57:55.598Z,4.80
