createdAt,value
2019-02-08T00:01:59.788Z,2.63
2019-02-08T00:04:04.615Z,3.10
2019-02-08T00:06:09.099Z,2.60
2019-02-08T00:08:13.689Z,3.13
2019-02-08T00:10:18.383Z,3.03
2019-02-08T00:12:22.670Z,8.27
2019-02-08T00:14:26.757Z,3.93
2019-02-08T00:16:31.487Z,3.27
2019-02-08T00:18:35.448Z,2.30
2019-02-08T00:20:40.308Z,4.00
2019-02-08T00:22:45.303Z,4.03
2019-02-08T00:24:49.259Z,4.73
2019-02-08T00:26:53.867Z,5.33
2019-02-08T00:28:59.222Z,4.33
2019-02-08T00:31:04.547Z,5.03
2019-02-08T00:33:10.215Z,6.60
2019-02-08T00:35:14.544Z,5.90
2019-02-08T00:37:18.492Z,4.77
2019-02-08T00:39:22.740Z,6.20
2019-02-08T00:41:27.692Z,4.00
2019-02-08T00:43:32.905Z,6.70
2019-02-08T00:45:36.904Z,8.20
2019-02-08T00:47:41.351Z,1.43
2019-02-08T00:49:46.645Z,7.43
2019-02-08T00:51:51.359Z,2.87
2019-02-08T00:53:55.447Z,10.30
2019-02-08T00:55:59.571Z,4.87
2019-02-08T00:58:03.493Z,4.33
2019-02-08T01:00:10.268Z,5.60
2019-02-08T01:02:15.043Z,1.30
2019-02-08T01:04:19.234Z,5.93
2019-02-08T01:06:24.854Z,7.73
2019-02-08T01:08:28.768Z,3.47
2019-02-08T01:10:33.996Z,2.67
2019-02-08T01:12:38.183Z,6.00
2019-02-08T01:14:42.635Z,2.43
2019-02-08T01:16:47.043Z,5.47
2019-02-08T01:18:51.263Z,2.63
2019-02-08T01:20:55.088Z,6.43
2019-02-08T01:23:00.244Z,5.77
2019-02-08T01:25:06.234Z,8.63
2019-02-08T01:27:11.283Z,6.30
2019-02-08T01:29:15.828Z,3.20
2019-02-08T01:31:20.336Z,13.07
2019-02-08T01:33:25.159Z,8.43
2019-02-08T01:35:31.415Z,7.40
2019-02-08T01:37:35.532Z,4.07
2019-02-08T01:39:40.272Z,5.33
2019-02-08T01:41:44.304Z,6.23
2019-02-08T01:43:49.679Z,6.57
2019-02-08T01:45:54.274Z,7.73
2019-02-08T01:47:59.756Z,4.83
2019-02-08T01:50:04.848Z,7.63
2019-02-08T01:52:08.913Z,11.37
2019-02-08T01:54:12.839Z,7.60
2019-02-08T01:56:17.451Z,10.17
2019-02-08T01:58:21.297Z,11.40
2019-02-08T02:00:31.091Z,8.20
2019-02-08T02:02:36.062Z,3.37
2019-02-08T02:04:40.533Z,4.47
2019-02-08T02:06:45.193Z,1.27
2019-02-08T02:08:49.467Z,9.73
2019-02-08T02:10:53.371Z,9.90
2019-02-08T02:12:57.535Z,2.20
2019-02-08T02:15:01.560Z,10.10
2019-02-08T02:17:06.160Z,13.47
2019-02-08T02:19:10.223Z,12.47
2019-02-08T02:21:14.231Z,4.13
2019-02-08T02:23:18.729Z,5.60
2019-02-08T02:25:22.961Z,6.20
2019-02-08T02:27:27.435Z,9.50
2019-02-08T02:29:31.832Z,5.23
2019-02-08T02:31:36.609Z,13.10
2019-02-08T02:33:41.196Z,8.33
2019-02-08T02:35:45.464Z,13.40
2019-02-08T02:37:49.877Z,12.20
2019-02-08T02:39:53.759Z,10.87
2019-02-08T02:41:58.490Z,8.50
2019-02-08T02:44:02.990Z,7.80
2019-02-08T02:46:06.984Z,14.63
2019-02-08T02:48:14.137Z,9.70
2019-02-08T02:50:18.631Z,14.60
2019-02-08T02:52:23.263Z,11.90
2019-02-08T02:54:28.140Z,4.33
2019-02-08T02:56:32.856Z,5.93
2019-02-08T02:58:37.135Z,13.67
2019-02-08T03:00:47.042Z,10.10
2019-02-08T03:02:51.679Z,8.23
2019-02-08T03:04:56.251Z,8.23
2019-02-08T03:07:01.178Z,9.60
2019-02-08T03:09:08.830Z,8.73
2019-02-08T03:11:12.816Z,7.37
2019-02-08T03:13:18.132Z,14.20
2019-02-08T03:15:23.411Z,8.90
2019-02-08T03:17:27.800Z,10.77
2019-02-08T03:19:32.847Z,11.90
2019-02-08T03:21:37.238Z,13.13
2019-02-08T03:23:41.264Z,4.23
2019-02-08T03:25:45.507Z,8.37
2019-02-08T03:27:50.637Z,10.03
2019-02-08T03:29:55.921Z,16.05
2019-02-08T03:32:00.364Z,10.33
2019-02-08T03:34:05.107Z,9.33
2019-02-08T03:36:09.815Z,12.30
2019-02-08T03:38:14.003Z,17.23
2019-02-08T03:40:21.679Z,18.33
2019-02-08T03:42:26.164Z,10.97
2019-02-08T03:44:30.550Z,21.53
2019-02-08T03:46:34.818Z,11.33
2019-02-08T03:48:39.157Z,10.67
2019-02-08T03:50:43.880Z,14.93
2019-02-08T03:52:48.846Z,18.53
2019-02-08T03:54:52.913Z,11.90
2019-02-08T03:56:58.546Z,10.50
2019-02-08T03:59:02.494Z,14.00
2019-02-08T04:01:08.201Z,14.03
2019-02-08T04:03:12.496Z,23.70
2019-02-08T04:05:20.158Z,15.70
2019-02-08T04:07:24.147Z,14.87
2019-02-08T04:09:28.344Z,10.03
2019-02-08T04:11:32.791Z,12.20
2019-02-08T04:13:37.576Z,16.53
2019-02-08T04:15:41.430Z,15.33
2019-02-08T04:17:46.723Z,11.83
2019-02-08T04:19:52.488Z,17.27
2019-02-08T04:21:56.431Z,9.50
2019-02-08T04:24:03.091Z,11.10
2019-02-08T04:26:07.351Z,17.03
2019-02-08T04:28:11.776Z,10.17
2019-02-08T04:30:22.443Z,11.70
2019-02-08T04:32:26.840Z,22.43
2019-02-08T04:34:31.391Z,9.30
2019-02-08T04:36:35.936Z,10.33
2019-02-08T04:38:40.296Z,5.87
2019-02-08T04:40:44.459Z,7.00
2019-02-08T04:42:49.010Z,8.00
2019-02-08T04:44:54.066Z,14.37
2019-02-08T04:46:58.811Z,10.97
2019-02-08T04:49:02.992Z,17.60
2019-02-08T04:51:07.215Z,20.33
2019-02-08T04:53:11.980Z,10.20
2019-02-08T04:55:17.049Z,13.70
2019-02-08T04:57:21.562Z,8.90
2019-02-08T04:59:25.910Z,16.53
2019-02-08T05:01:31.316Z,19.57
2019-02-08T05:03:35.479Z,18.42
2019-02-08T05:05:39.864Z,9.13
2019-02-08T05:07:44.447Z,12.00
2019-02-08T05:09:49.005Z,7.97
2019-02-08T05:11:53.039Z,20.43
2019-02-08T05:13:57.354Z,15.83
2019-02-08T05:16:01.853Z,11.17
2019-02-08T05:18:06.072Z,15.03
2019-02-08T05:20:12.825Z,23.63
2019-02-08T05:22:17.187Z,10.83
2019-02-08T05:24:22.538Z,11.33
2019-02-08T05:26:27.005Z,10.20
2019-02-08T05:28:30.978Z,14.53
2019-02-08T05:30:36.038Z,9.73
2019-02-08T05:32:40.600Z,4.50
2019-02-08T05:34:44.441Z,17.77
2019-02-08T05:36:48.897Z,15.50
2019-02-08T05:38:53.074Z,5.23
2019-02-08T05:40:57.579Z,8.60
2019-02-08T05:43:02.456Z,13.63
2019-02-08T05:45:09.492Z,10.30
2019-02-08T05:47:13.457Z,12.13
2019-02-08T05:49:18.051Z,10.83
2019-02-08T05:51:23.132Z,18.23
2019-02-08T05:53:27.621Z,8.63
2019-02-08T05:55:32.165Z,9.00
2019-02-08T05:57:37.004Z,13.77
2019-02-08T05:59:40.839Z,14.10
2019-02-08T06:01:45.366Z,12.80
2019-02-08T06:03:49.312Z,13.93
2019-02-08T06:05:53.339Z,9.33
2019-02-08T06:07:58.050Z,13.63
2019-02-08T06:10:01.955Z,9.13
2019-02-08T06:12:06.736Z,25.40
2019-02-08T06:14:10.760Z,6.90
2019-02-08T06:16:14.712Z,8.87
2019-02-08T06:18:19.125Z,13.43
2019-02-08T06:20:24.362Z,15.00
2019-02-08T06:22:28.235Z,9.20
2019-02-08T06:24:32.212Z,9.50
2019-02-08T06:26:36.971Z,8.93
2019-02-08T06:28:41.212Z,8.60
2019-02-08T06:30:45.825Z,13.87
2019-02-08T06:32:49.839Z,8.40
2019-02-08T06:34:53.798Z,17.43
2019-02-08T06:36:59.134Z,14.40
2019-02-08T06:39:04.904Z,5.30
2019-02-08T06:41:12.803Z,7.20
2019-02-08T06:43:17.335Z,6.97
2019-02-08T06:45:23.351Z,10.20
2019-02-08T06:47:27.247Z,6.10
2019-02-08T06:49:31.376Z,13.37
2019-02-08T06:51:36.590Z,12.03
2019-02-08T06:53:41.036Z,5.90
2019-02-08T06:55:45.042Z,8.47
2019-02-08T06:58:08.233Z,9.73
2019-02-08T07:00:24.031Z,8.17
2019-02-08T07:02:41.044Z,10.50
2019-02-08T07:05:04.428Z,9.20
2019-02-08T07:07:24.384Z,10.23
2019-02-08T07:09:53.231Z,8.80
2019-02-08T07:12:19.137Z,8.07
2019-02-08T07:14:44.000Z,10.33
2019-02-08T07:17:10.185Z,4.00
2019-02-08T07:19:26.391Z,11.23
2019-02-08T07:21:48.528Z,6.73
2019-02-08T07:24:12.882Z,4.20
2019-02-08T07:26:31.991Z,8.30
2019-02-08T07:28:42.221Z,6.70
2019-02-08T07:31:20.649Z,5.70
2019-02-08T07:33:33.753Z,3.77
2019-02-08T07:36:12.390Z,11.80
2019-02-08T07:38:29.495Z,8.03
2019-02-08T07:40:48.806Z,5.27
2019-02-08T07:43:25.364Z,11.27
2019-02-08T07:45:52.819Z,9.20
2019-02-08T07:48:07.122Z,6.53
2019-02-08T07:50:20.555Z,10.37
2019-02-08T07:52:53.198Z,6.40
2019-02-08T07:55:06.478Z,5.73
2019-02-08T07:57:35.815Z,4.80
2019-02-08T07:59:58.900Z,9.50
2019-02-08T08:02:08.758Z,8.63
2019-02-08T08:04:34.603Z,11.13
2019-02-08T08:06:58.773Z,7.37
2019-02-08T08:09:31.383Z,5.00
2019-02-08T08:11:44.765Z,7.00
2019-02-08T08:14:03.313Z,4.43
2019-02-08T08:16:26.693Z,5.87
2019-02-08T08:18:46.479Z,13.13
2019-02-08T08:20:58.950Z,6.57
2019-02-08T08:23:22.823Z,5.53
2019-02-08T08:25:50.739Z,9.13
2019-02-08T08:28:08.674Z,6.63
2019-02-08T08:30:23.134Z,8.37
2019-02-08T08:32:38.091Z,9.03
2019-02-08T08:35:34.020Z,11.50
2019-02-08T08:38:17.143Z,6.23
2019-02-08T08:40:59.898Z,5.17
2019-02-08T08:43:44.067Z,13.03
2019-02-08T08:46:17.238Z,7.50
2019-02-08T08:49:00.336Z,13.30
2019-02-08T08:51:48.581Z,10.47
2019-02-08T08:54:58.115Z,7.50
2019-02-08T08:57:47.151Z,11.13
2019-02-08T09:00:37.952Z,10.70
2019-02-08T09:03:12.628Z,10.30
2019-02-08T09:05:45.220Z,9.97
2019-02-08T09:08:33.074Z,4.93
2019-02-08T09:11:05.491Z,9.40
2019-02-08T09:13:50.956Z,7.87
2019-02-08T09:16:19.431Z,10.80
2019-02-08T09:19:20.867Z,6.30
2019-02-08T09:22:00.940Z,5.87
2019-02-08T09:24:44.622Z,18.80
2019-02-08T09:27:27.859Z,6.20
2019-02-08T09:30:18.115Z,6.43
2019-02-08T09:33:00.455Z,6.30
2019-02-08T09:35:32.358Z,2.80
2019-02-08T09:38:23.334Z,13.37
2019-02-08T09:40:48.924Z,7.17
2019-02-08T09:43:28.968Z,7.67
2019-02-08T09:46:47.922Z,9.43
2019-02-08T09:49:35.598Z,8.40
2019-02-08T09:52:16.749Z,11.50
2019-02-08T09:55:13.900Z,3.90
2019-02-08T09:57:45.032Z,7.20
2019-02-08T10:00:29.774Z,16.30
2019-02-08T10:02:58.990Z,7.90
2019-02-08T10:05:55.483Z,8.40
2019-02-08T10:08:34.973Z,8.00
2019-02-08T10:11:16.720Z,13.10
2019-02-08T10:13:57.159Z,10.97
2019-02-08T10:16:46.427Z,6.93
2019-02-08T10:19:40.693Z,7.13
2019-02-08T10:22:43.434Z,11.20
2019-02-08T10:25:31.919Z,12.40
2019-02-08T10:28:19.191Z,11.83
2019-02-08T10:31:13.151Z,11.90
2019-02-08T10:33:50.433Z,12.60
2019-02-08T10:36:30.323Z,12.30
2019-02-08T10:39:07.058Z,15.03
2019-02-08T10:42:06.303Z,8.67
2019-02-08T10:44:46.689Z,14.73
2019-02-08T10:47:29.950Z,12.47
2019-02-08T10:50:00.364Z,15.50
2019-02-08T10:52:48.406Z,13.93
2019-02-08T10:55:18.730Z,12.90
2019-02-08T10:58:06.123Z,7.80
2019-02-08T11:00:41.548Z,11.10
2019-02-08T11:03:27.598Z,8.20
2019-02-08T11:06:12.742Z,9.10
2019-02-08T11:09:07.127Z,13.17
2019-02-08T11:12:13.967Z,8.37
2019-02-08T11:15:17.087Z,8.07
2019-02-08T11:18:06.927Z,15.43
2019-02-08T11:20:12.107Z,11.00
2019-02-08T11:22:16.286Z,7.83
2019-02-08T11:24:23.549Z,17.87
2019-02-08T11:26:27.925Z,14.27
2019-02-08T11:28:31.793Z,10.57
2019-02-08T11:30:35.867Z,24.27
2019-02-08T11:32:43.161Z,18.97
2019-02-08T11:34:47.603Z,12.60
2019-02-08T11:36:52.563Z,14.50
2019-02-08T11:38:57.774Z,12.50
2019-02-08T11:41:02.308Z,12.17
2019-02-08T11:43:06.583Z,14.27
2019-02-08T11:45:11.995Z,16.77
2019-02-08T11:47:16.483Z,19.43
2019-02-08T11:49:20.606Z,17.17
2019-02-08T11:51:24.802Z,12.83
2019-02-08T11:53:29.447Z,16.07
2019-02-08T11:55:34.005Z,9.03
2019-02-08T11:57:38.103Z,17.53
2019-02-08T11:59:42.535Z,9.60
2019-02-08T12:01:50.871Z,13.87
2019-02-08T12:03:54.736Z,15.03
2019-02-08T12:05:59.542Z,12.83
2019-02-08T12:08:05.942Z,12.67
2019-02-08T12:10:10.680Z,14.17
2019-02-08T12:12:15.131Z,9.87
2019-02-08T12:14:19.623Z,12.13
2019-02-08T12:16:24.158Z,13.27
2019-02-08T12:18:28.011Z,11.37
2019-02-08T12:20:32.228Z,11.20
2019-02-08T12:22:36.739Z,11.47
2019-02-08T12:24:41.179Z,13.27
2019-02-08T12:26:45.156Z,12.53
2019-02-08T12:28:49.936Z,9.90
2019-02-08T12:30:55.331Z,9.20
2019-02-08T12:32:59.823Z,4.17
2019-02-08T12:35:04.971Z,9.00
2019-02-08T12:37:09.143Z,8.93
2019-02-08T12:39:13.868Z,7.20
2019-02-08T12:41:18.303Z,16.93
2019-02-08T12:43:23.114Z,13.43
2019-02-08T12:45:28.166Z,14.20
2019-02-08T12:47:32.668Z,6.20
2019-02-08T12:49:37.309Z,6.63
2019-02-08T12:51:41.331Z,10.13
2019-02-08T12:53:45.794Z,5.43
2019-02-08T12:55:50.374Z,11.20
2019-02-08T12:57:54.831Z,9.70
2019-02-08T12:59:59.283Z,13.57
2019-02-08T13:02:03.778Z,11.50
2019-02-08T13:04:08.857Z,9.50
2019-02-08T13:06:13.078Z,6.63
2019-02-08T13:08:17.102Z,12.93
2019-02-08T13:10:23.572Z,3.33
2019-02-08T13:12:27.677Z,8.87
2019-02-08T13:14:32.703Z,12.60
2019-02-08T13:16:37.152Z,7.60
2019-02-08T13:18:41.592Z,7.33
2019-02-08T13:20:46.108Z,8.40
2019-02-08T13:22:50.253Z,5.40
2019-02-08T13:24:54.487Z,9.23
2019-02-08T13:26:59.051Z,4.70
2019-02-08T13:29:04.530Z,11.50
2019-02-08T13:31:09.155Z,6.90
2019-02-08T13:33:13.281Z,10.87
2019-02-08T13:35:18.009Z,7.30
2019-02-08T13:37:22.880Z,6.57
2019-02-08T13:39:26.743Z,7.00
2019-02-08T13:41:31.550Z,5.83
2019-02-08T13:43:36.187Z,4.30
2019-02-08T13:45:40.634Z,7.00
2019-02-08T13:47:45.356Z,6.30
2019-02-08T13:49:49.685Z,7.53
2019-02-08T13:51:54.100Z,5.90
2019-02-08T13:53:59.500Z,5.90
2019-02-08T13:56:03.526Z,4.80
2019-02-08T13:58:07.523Z,3.57
2019-02-08T14:00:16.196Z,5.80
2019-02-08T14:02:20.454Z,5.03
2019-02-08T14:04:24.907Z,5.30
2019-02-08T14:06:29.363Z,7.40
2019-02-08T14:08:33.336Z,7.77
2019-02-08T14:10:38.195Z,3.73
2019-02-08T14:12:42.226Z,6.60
2019-02-08T14:14:46.376Z,5.13
2019-02-08T14:16:50.847Z,4.10
2019-02-08T14:18:55.709Z,4.60
2019-02-08T14:20:59.827Z,4.53
2019-02-08T14:23:04.247Z,2.30
2019-02-08T14:25:10.075Z,3.73
2019-02-08T14:27:14.612Z,5.30
2019-02-08T14:29:19.020Z,6.40
2019-02-08T14:31:23.752Z,6.20
2019-02-08T14:33:27.883Z,3.10
2019-02-08T14:35:32.745Z,3.30
2019-02-08T14:37:37.179Z,5.67
2019-02-08T14:39:41.611Z,2.50
2019-02-08T14:41:45.864Z,2.33
2019-02-08T14:43:51.247Z,5.87
2019-02-08T14:45:56.406Z,7.67
2019-02-08T14:48:00.822Z,1.90
2019-02-08T14:50:07.163Z,7.40
2019-02-08T14:52:11.080Z,2.50
2019-02-08T14:54:16.423Z,3.33
2019-02-08T14:56:20.537Z,1.87
2019-02-08T14:58:24.670Z,5.03
2019-02-08T15:00:29.439Z,2.10
2019-02-08T15:02:33.402Z,4.10
2019-02-08T15:04:38.067Z,2.23
2019-02-08T15:06:43.310Z,1.63
2019-02-08T15:08:47.551Z,9.13
2019-02-08T15:10:51.847Z,4.50
2019-02-08T15:12:56.715Z,3.53
2019-02-08T15:15:00.852Z,5.73
2019-02-08T15:17:05.019Z,5.60
2019-02-08T15:19:09.327Z,3.17
2019-02-08T15:21:13.860Z,1.40
2019-02-08T15:23:18.652Z,2.30
2019-02-08T15:25:22.985Z,3.27
2019-02-08T15:27:28.007Z,2.60
2019-02-08T15:29:32.631Z,2.87
2019-02-08T15:31:37.767Z,2.53
2019-02-08T15:33:42.621Z,1.53
2019-02-08T15:35:46.571Z,3.10
2019-02-08T15:37:50.518Z,3.23
2019-02-08T15:39:54.796Z,2.33
2019-02-08T15:41:59.102Z,2.20
2019-02-08T15:44:03.257Z,3.53
2019-02-08T15:46:07.970Z,2.63
2019-02-08T15:48:12.762Z,3.90
2019-02-08T15:50:17.097Z,4.90
2019-02-08T15:52:20.938Z,4.23
2019-02-08T15:54:25.387Z,4.73
2019-02-08T15:56:30.080Z,2.93
2019-02-08T15:58:34.283Z,3.23
2019-02-08T16:00:39.028Z,4.70
2019-02-08T16:02:43.303Z,3.40
2019-02-08T16:04:47.171Z,2.70
2019-02-08T16:06:51.267Z,3.67
2019-02-08T16:08:55.074Z,4.87
2019-02-08T16:10:59.835Z,2.87
2019-02-08T16:13:04.800Z,4.00
2019-02-08T16:15:12.920Z,2.67
2019-02-08T16:17:17.415Z,5.83
2019-02-08T16:19:21.927Z,4.43
2019-02-08T16:21:26.075Z,4.43
2019-02-08T16:23:30.239Z,1.83
2019-02-08T16:25:34.699Z,4.20
2019-02-08T16:27:39.856Z,3.60
2019-02-08T16:29:45.633Z,2.10
2019-02-08T16:31:49.483Z,2.43
2019-02-08T16:33:53.621Z,4.27
2019-02-08T16:35:58.391Z,3.10
2019-02-08T16:38:04.005Z,6.07
2019-02-08T16:40:10.940Z,4.40
2019-02-08T16:42:16.111Z,3.67
2019-02-08T16:44:20.651Z,3.77
2019-02-08T16:46:24.659Z,6.13
2019-02-08T16:48:29.974Z,2.50
2019-02-08T16:50:35.233Z,1.30
2019-02-08T16:52:39.991Z,2.47
2019-02-08T16:54:44.488Z,14.87
2019-02-08T16:56:48.935Z,4.90
2019-02-08T16:58:53.463Z,2.93
2019-02-08T17:00:58.068Z,8.30
2019-02-08T17:03:03.552Z,4.30
2019-02-08T17:05:10.682Z,4.97
2019-02-08T17:07:14.578Z,5.43
2019-02-08T17:09:18.672Z,5.00
2019-02-08T17:11:22.967Z,6.93
2019-02-08T17:13:26.889Z,2.07
2019-02-08T17:15:31.915Z,5.30
2019-02-08T17:17:35.744Z,2.30
2019-02-08T17:19:39.802Z,1.97
2019-02-08T17:21:43.655Z,5.30
2019-02-08T17:23:47.791Z,5.63
2019-02-08T17:25:52.719Z,3.90
2019-02-08T17:27:56.999Z,2.73
2019-02-08T17:30:00.938Z,1.73
2019-02-08T17:32:05.491Z,2.80
2019-02-08T17:34:10.184Z,3.13
2019-02-08T17:36:14.271Z,2.50
2019-02-08T17:38:18.477Z,2.73
2019-02-08T17:40:25.268Z,3.20
2019-02-08T17:42:29.419Z,6.53
2019-02-08T17:44:34.210Z,3.47
2019-02-08T17:46:38.405Z,4.20
2019-02-08T17:48:42.587Z,2.67
2019-02-08T17:50:46.843Z,4.27
2019-02-08T17:52:51.125Z,1.40
2019-02-08T17:54:55.027Z,2.40
2019-02-08T17:56:58.872Z,4.00
2019-02-08T17:59:03.167Z,2.77
2019-02-08T18:01:08.025Z,6.50
2019-02-08T18:03:11.951Z,5.07
2019-02-08T18:05:16.414Z,1.90
2019-02-08T18:07:20.959Z,2.93
2019-02-08T18:09:25.102Z,4.90
2019-02-08T18:11:29.463Z,3.23
2019-02-08T18:13:34.614Z,2.50
2019-02-08T18:15:39.152Z,2.60
2019-02-08T18:17:43.867Z,4.10
2019-02-08T18:19:47.901Z,4.90
2019-02-08T18:21:51.923Z,2.07
2019-02-08T18:23:56.353Z,2.10
2019-02-08T18:26:00.732Z,4.20
2019-02-08T18:28:10.762Z,3.40
2019-02-08T18:30:12.703Z,2.90
2019-02-08T18:32:17.623Z,5.50
2019-02-08T18:34:22.275Z,8.17
2019-02-08T18:36:26.175Z,11.73
2019-02-08T18:38:30.355Z,4.40
2019-02-08T18:40:34.396Z,3.17
2019-02-08T18:42:38.299Z,3.00
2019-02-08T18:44:42.135Z,5.20
2019-02-08T18:46:47.139Z,5.00
2019-02-08T18:48:51.587Z,2.80
2019-02-08T18:50:56.485Z,5.93
2019-02-08T18:53:00.978Z,3.20
2019-02-08T18:55:05.863Z,2.10
2019-02-08T18:57:10.510Z,2.53
2019-02-08T18:59:14.955Z,2.43
2019-02-08T19:01:18.876Z,3.30
2019-02-08T19:03:23.371Z,2.53
2019-02-08T19:05:28.552Z,3.23
2019-02-08T19:07:33.479Z,2.90
2019-02-08T19:09:38.462Z,1.60
2019-02-08T19:11:43.695Z,2.90
2019-02-08T19:13:47.896Z,1.50
2019-02-08T19:15:52.552Z,2.00
2019-02-08T19:17:56.820Z,4.43
2019-02-08T19:20:01.574Z,4.80
2019-02-08T19:22:06.419Z,3.17
2019-02-08T19:24:10.456Z,2.20
2019-02-08T19:26:14.391Z,2.63
2019-02-08T19:28:18.416Z,2.13
2019-02-08T19:30:29.963Z,5.20
2019-02-08T19:32:33.879Z,2.83
2019-02-08T19:34:38.466Z,2.97
2019-02-08T19:36:43.535Z,1.60
2019-02-08T19:38:48.030Z,5.33
2019-02-08T19:40:52.518Z,2.00
2019-02-08T19:42:57.615Z,3.80
2019-02-08T19:45:02.256Z,2.97
2019-02-08T19:47:07.082Z,5.43
2019-02-08T19:49:10.930Z,2.87
2019-02-08T19:51:15.344Z,6.07
2019-02-08T19:53:20.328Z,3.80
2019-02-08T19:55:25.291Z,2.30
2019-02-08T19:57:29.187Z,5.03
2019-02-08T19:59:33.931Z,2.10
2019-02-08T20:01:37.979Z,1.20
2019-02-08T20:03:42.736Z,4.37
2019-02-08T20:05:47.825Z,3.40
2019-02-08T20:07:53.055Z,3.20
2019-02-08T20:09:57.527Z,2.70
2019-02-08T20:12:02.587Z,3.23
2019-02-08T20:14:07.313Z,5.43
2019-02-08T20:16:11.257Z,2.23
2019-02-08T20:18:15.939Z,1.40
2019-02-08T20:20:20.721Z,12.70
2019-02-08T20:22:25.389Z,3.63
2019-02-08T20:24:29.387Z,1.97
2019-02-08T20:26:33.811Z,2.57
2019-02-08T20:28:42.471Z,1.63
2019-02-08T20:30:45.042Z,3.17
2019-02-08T20:32:49.570Z,5.97
2019-02-08T20:34:54.317Z,11.30
2019-02-08T20:36:58.722Z,4.77
2019-02-08T20:39:04.064Z,2.07
2019-02-08T20:41:08.575Z,3.90
2019-02-08T20:43:12.534Z,1.63
2019-02-08T20:45:22.620Z,3.53
2019-02-08T20:47:28.085Z,5.13
2019-02-08T20:49:32.474Z,2.30
2019-02-08T20:51:37.147Z,1.90
2019-02-08T20:53:41.155Z,2.90
2019-02-08T20:55:47.659Z,3.30
2019-02-08T20:57:51.676Z,2.20
2019-02-08T20:59:56.456Z,4.47
2019-02-08T21:02:00.853Z,3.80
2019-02-08T21:04:05.695Z,4.30
2019-02-08T21:06:10.057Z,3.50
2019-02-08T21:08:15.160Z,2.33
2019-02-08T21:10:20.051Z,3.30
2019-02-08T21:12:24.499Z,2.70
2019-02-08T21:14:28.976Z,6.60
2019-02-08T21:16:33.229Z,3.57
2019-02-08T21:18:38.455Z,3.87
2019-02-08T21:20:44.703Z,3.33
2019-02-08T21:22:48.903Z,4.37
2019-02-08T21:24:53.155Z,2.27
2019-02-08T21:26:57.021Z,6.13
2019-02-08T21:29:01.926Z,2.80
2019-02-08T21:31:06.103Z,2.90
2019-02-08T21:33:12.550Z,1.40
2019-02-08T21:35:18.343Z,3.90
2019-02-08T21:37:22.347Z,4.70
2019-02-08T21:39:26.558Z,5.23
2019-02-08T21:41:31.051Z,3.90
2019-02-08T21:43:35.231Z,2.93
2019-02-08T21:45:41.484Z,1.17
2019-02-08T21:47:45.533Z,3.00
2019-02-08T21:49:49.387Z,3.90
2019-02-08T21:51:53.776Z,6.60
2019-02-08T21:53:57.938Z,3.80
2019-02-08T21:56:02.435Z,2.80
2019-02-08T21:58:07.880Z,3.27
2019-02-08T22:00:29.729Z,4.37
2019-02-08T22:02:34.533Z,4.83
2019-02-08T22:04:39.561Z,5.77
2019-02-08T22:06:43.591Z,1.30
2019-02-08T22:08:48.159Z,3.40
2019-02-08T22:10:52.075Z,1.43
2019-02-08T22:12:56.340Z,2.73
2019-02-08T22:15:00.296Z,7.13
2019-02-08T22:17:05.092Z,4.17
2019-02-08T22:19:09.342Z,3.90
2019-02-08T22:21:13.291Z,4.20
2019-02-08T22:23:17.590Z,4.50
2019-02-08T22:25:24.468Z,8.17
2019-02-08T22:27:29.151Z,5.40
2019-02-08T22:29:33.412Z,12.17
2019-02-08T22:31:37.327Z,3.07
2019-02-08T22:33:42.227Z,3.87
2019-02-08T22:35:46.734Z,6.62
2019-02-08T22:37:50.984Z,6.50
2019-02-08T22:39:55.225Z,2.67
2019-02-08T22:41:59.910Z,3.00
2019-02-08T22:44:04.103Z,6.53
2019-02-08T22:46:07.923Z,6.60
2019-02-08T22:48:12.655Z,2.70
2019-02-08T22:50:17.587Z,1.10
2019-02-08T22:52:21.468Z,3.30
2019-02-08T22:54:25.897Z,1.37
2019-02-08T22:56:29.726Z,5.50
2019-02-08T22:58:33.889Z,3.30
2019-02-08T23:01:11.564Z,2.90
2019-02-08T23:03:16.681Z,3.93
2019-02-08T23:05:20.672Z,5.23
2019-02-08T23:07:25.351Z,2.10
2019-02-08T23:09:29.283Z,2.83
2019-02-08T23:11:34.259Z,2.37
2019-02-08T23:13:39.091Z,3.07
2019-02-08T23:15:43.625Z,5.20
2019-02-08T23:17:47.879Z,5.20
2019-02-08T23:19:53.087Z,5.13
2019-02-08T23:21:57.467Z,1.63
2019-02-08T23:24:02.047Z,2.70
2019-02-08T23:26:07.361Z,2.07
2019-02-08T23:28:11.364Z,1.87
2019-02-08T23:30:15.591Z,6.87
2019-02-08T23:32:19.967Z,5.50
2019-02-08T23:34:23.950Z,5.53
2019-02-08T23:36:30.184Z,1.00
2019-02-08T23:38:34.451Z,2.63
2019-02-08T23:40:38.294Z,7.37
2019-02-08T23:42:42.790Z,2.13
2019-02-08T23:44:47.245Z,2.80
2019-02-08T23:46:52.260Z,5.30
2019-02-08T23:48:56.187Z,1.97
2019-02-08T23:51:00.132Z,5.20
2019-02-08T23:53:05.155Z,4.20
2019-02-08T23:55:09.755Z,1.27
2019-02-08T23:57:14.055Z,3.83
2019-02-08T23:59:19.575Z,3.83
