createdAt,value
2023-04-09T00:00:06.735Z,17.95
2023-04-09T00:00:19.073Z,17.94
2023-04-09T00:00:30.075Z,17.94
2023-04-09T00:00:41.088Z,17.94
2023-04-09T00:00:52.088Z,17.95
2023-04-09T00:01:03.080Z,17.94
2023-04-09T00:01:14.088Z,17.94
2023-04-09T00:01:25.086Z,17.95
2023-04-09T00:01:37.076Z,17.95
2023-04-09T00:01:49.090Z,17.95
2023-04-09T00:02:01.118Z,17.94
2023-04-09T00:02:12.089Z,17.94
2023-04-09T00:02:23.093Z,17.95
2023-04-09T00:02:35.127Z,17.95
2023-04-09T00:02:46.142Z,17.95
2023-04-09T00:02:57.101Z,17.94
2023-04-09T00:03:09.140Z,17.94
2023-04-09T00:03:20.819Z,17.94
2023-04-09T00:03:31.870Z,17.93
2023-04-09T00:03:42.841Z,17.94
2023-04-09T00:03:54.731Z,17.94
2023-04-09T00:04:05.788Z,17.95
2023-04-09T00:04:16.863Z,17.95
2023-04-09T00:04:28.799Z,17.95
2023-04-09T00:04:40.823Z,17.93
2023-04-09T00:04:52.809Z,17.93
2023-04-09T00:05:03.764Z,17.93
2023-04-09T00:05:14.770Z,17.94
2023-04-09T00:05:26.772Z,17.95
2023-04-09T00:05:37.776Z,17.93
2023-04-09T00:05:48.776Z,17.93
2023-04-09T00:06:00.751Z,17.95
2023-04-09T00:06:11.767Z,17.94
2023-04-09T00:06:22.776Z,17.94
2023-04-09T00:06:34.739Z,17.94
2023-04-09T00:06:46.749Z,17.94
2023-04-09T00:06:57.752Z,17.94
2023-04-09T00:07:08.756Z,17.94
2023-04-09T00:07:19.767Z,17.93
2023-04-09T00:07:30.793Z,17.94
2023-04-09T00:07:44.507Z,17.93
2023-04-09T00:07:54.788Z,17.94
2023-04-09T00:08:05.788Z,17.95
2023-04-09T00:08:16.791Z,17.95
2023-04-09T00:08:27.810Z,17.94
2023-04-09T00:08:39.802Z,17.93
2023-04-09T00:08:51.952Z,17.93
2023-04-09T00:09:02.745Z,17.93
2023-04-09T00:09:13.783Z,17.95
2023-04-09T00:09:24.783Z,17.95
2023-04-09T00:09:36.780Z,17.94
2023-04-09T00:09:47.787Z,17.93
2023-04-09T00:09:58.763Z,17.93
2023-04-09T00:10:09.764Z,17.93
2023-04-09T00:10:20.762Z,17.93
2023-04-09T00:10:31.762Z,17.93
2023-04-09T00:10:42.766Z,17.93
2023-04-09T00:10:54.761Z,17.94
2023-04-09T00:11:05.775Z,17.94
2023-04-09T00:11:16.796Z,17.92
2023-04-09T00:11:28.768Z,17.93
2023-04-09T00:11:40.797Z,17.93
2023-04-09T00:11:52.781Z,17.93
2023-04-09T00:12:04.738Z,17.92
2023-04-09T00:12:15.734Z,17.94
2023-04-09T00:12:26.776Z,17.92
2023-04-09T00:12:38.763Z,17.92
2023-04-09T00:12:49.777Z,17.93
2023-04-09T00:13:01.737Z,17.92
2023-04-09T00:13:12.767Z,17.93
2023-04-09T00:13:35.655Z,17.92
2023-04-09T00:13:39.641Z,17.92
2023-04-09T00:13:46.753Z,17.92
2023-04-09T00:13:57.766Z,17.92
2023-04-09T00:14:09.755Z,17.92
2023-04-09T00:14:20.773Z,17.92
2023-04-09T00:14:31.774Z,17.92
2023-04-09T00:14:42.789Z,17.92
2023-04-09T00:14:54.771Z,17.93
2023-04-09T00:15:07.502Z,17.93
2023-04-09T00:15:27.919Z,17.93
2023-04-09T00:15:31.664Z,17.93
2023-04-09T00:15:40.750Z,17.92
2023-04-09T00:15:51.792Z,17.92
2023-04-09T00:16:03.797Z,17.92
2023-04-09T00:16:15.865Z,17.93
2023-04-09T00:16:27.808Z,17.91
2023-04-09T00:16:38.858Z,17.92
2023-04-09T00:16:50.753Z,17.93
2023-04-09T00:17:01.822Z,17.92
2023-04-09T00:17:13.782Z,17.92
2023-04-09T00:17:25.839Z,17.90
2023-04-09T00:17:36.747Z,17.93
2023-04-09T00:17:48.763Z,17.93
2023-04-09T00:17:59.858Z,17.91
2023-04-09T00:18:11.751Z,17.92
2023-04-09T00:18:22.729Z,17.92
2023-04-09T00:18:33.762Z,17.93
2023-04-09T00:18:45.764Z,17.92
2023-04-09T00:18:56.786Z,17.92
2023-04-09T00:19:08.785Z,17.92
2023-04-09T00:19:20.772Z,17.92
2023-04-09T00:19:31.773Z,17.92
2023-04-09T00:19:42.771Z,17.92
2023-04-09T00:19:54.743Z,17.91
2023-04-09T00:20:05.755Z,17.92
2023-04-09T00:20:16.764Z,17.91
2023-04-09T00:20:27.781Z,17.92
2023-04-09T00:20:39.764Z,17.93
2023-04-09T00:20:50.771Z,17.92
2023-04-09T00:21:01.789Z,17.93
2023-04-09T00:21:13.758Z,17.92
2023-04-09T00:21:25.746Z,17.93
2023-04-09T00:21:36.744Z,17.92
2023-04-09T00:21:47.751Z,17.93
2023-04-09T00:21:58.761Z,17.93
2023-04-09T00:22:09.773Z,17.93
2023-04-09T00:22:20.777Z,17.93
2023-04-09T00:22:32.766Z,17.93
2023-04-09T00:22:43.767Z,17.93
2023-04-09T00:22:55.737Z,17.92
2023-04-09T00:23:06.754Z,17.91
2023-04-09T00:23:17.761Z,17.94
2023-04-09T00:23:28.780Z,17.94
2023-04-09T00:23:40.763Z,17.92
2023-04-09T00:23:51.764Z,17.91
2023-04-09T00:24:02.780Z,17.93
2023-04-09T00:24:13.770Z,17.92
2023-04-09T00:24:25.751Z,17.91
2023-04-09T00:24:36.774Z,17.92
2023-04-09T00:24:48.740Z,17.92
2023-04-09T00:24:59.754Z,17.92
2023-04-09T00:25:10.771Z,17.91
2023-04-09T00:25:21.780Z,17.92
2023-04-09T00:25:32.789Z,17.91
2023-04-09T00:25:44.757Z,17.92
2023-04-09T00:25:55.766Z,17.92
2023-04-09T00:26:07.744Z,17.93
2023-04-09T00:26:18.760Z,17.93
2023-04-09T00:26:29.775Z,17.91
2023-04-09T00:26:41.754Z,17.92
2023-04-09T00:26:53.742Z,17.93
2023-04-09T00:27:04.747Z,17.91
2023-04-09T00:27:15.749Z,17.91
2023-04-09T00:27:26.751Z,17.91
2023-04-09T00:27:37.762Z,17.91
2023-04-09T00:27:48.777Z,17.91
2023-04-09T00:28:00.759Z,17.90
2023-04-09T00:28:11.747Z,17.91
2023-04-09T00:28:22.767Z,17.91
2023-04-09T00:28:33.778Z,17.91
2023-04-09T00:28:44.752Z,17.91
2023-04-09T00:28:55.767Z,17.91
2023-04-09T00:29:06.778Z,17.92
2023-04-09T00:29:18.749Z,17.91
2023-04-09T00:29:29.755Z,17.92
2023-04-09T00:29:40.764Z,17.91
2023-04-09T00:29:51.773Z,17.91
2023-04-09T00:30:03.862Z,17.92
2023-04-09T00:30:15.769Z,17.91
2023-04-09T00:30:26.774Z,17.91
2023-04-09T00:30:38.756Z,17.92
2023-04-09T00:30:49.759Z,17.92
2023-04-09T00:31:00.768Z,17.91
2023-04-09T00:31:11.800Z,17.91
2023-04-09T00:31:23.855Z,17.93
2023-04-09T00:31:34.835Z,17.92
2023-04-09T00:31:45.783Z,17.92
2023-04-09T00:31:57.788Z,17.92
2023-04-09T00:32:09.755Z,17.91
2023-04-09T00:32:20.766Z,17.93
2023-04-09T00:32:32.761Z,17.93
2023-04-09T00:32:43.818Z,17.91
2023-04-09T00:32:55.823Z,17.91
2023-04-09T00:33:07.791Z,17.91
2023-04-09T00:33:19.768Z,17.90
2023-04-09T00:33:31.768Z,17.92
2023-04-09T00:33:42.772Z,17.92
2023-04-09T00:33:53.796Z,17.92
2023-04-09T00:34:05.778Z,17.92
2023-04-09T00:34:17.759Z,17.91
2023-04-09T00:34:29.766Z,17.92
2023-04-09T00:34:41.756Z,17.92
2023-04-09T00:34:52.767Z,17.91
2023-04-09T00:35:04.741Z,17.92
2023-04-09T00:35:15.732Z,17.93
2023-04-09T00:35:26.774Z,17.91
2023-04-09T00:35:37.807Z,17.92
2023-04-09T00:35:48.756Z,17.92
2023-04-09T00:35:59.794Z,17.91
2023-04-09T00:36:11.808Z,17.91
2023-04-09T00:36:24.150Z,17.93
2023-04-09T00:36:34.791Z,17.93
2023-04-09T00:36:46.765Z,17.93
2023-04-09T00:36:57.779Z,17.92
2023-04-09T00:37:09.760Z,17.92
2023-04-09T00:37:20.769Z,17.93
2023-04-09T00:37:32.728Z,17.93
2023-04-09T00:37:43.742Z,17.92
2023-04-09T00:37:54.752Z,17.91
2023-04-09T00:38:05.747Z,17.92
2023-04-09T00:38:16.762Z,17.92
2023-04-09T00:38:28.753Z,17.93
2023-04-09T00:38:39.788Z,17.92
2023-04-09T00:38:52.038Z,17.93
2023-04-09T00:39:02.732Z,17.92
2023-04-09T00:39:13.733Z,17.91
2023-04-09T00:39:24.756Z,17.92
2023-04-09T00:39:35.767Z,17.92
2023-04-09T00:39:46.771Z,17.92
2023-04-09T00:39:57.780Z,17.91
2023-04-09T00:40:09.759Z,17.92
2023-04-09T00:40:21.725Z,17.92
2023-04-09T00:40:32.778Z,17.92
2023-04-09T00:40:43.776Z,17.93
2023-04-09T00:40:55.773Z,17.92
2023-04-09T00:41:07.741Z,17.92
2023-04-09T00:41:18.750Z,17.93
2023-04-09T00:41:29.757Z,17.92
2023-04-09T00:41:40.769Z,17.92
2023-04-09T00:41:51.782Z,17.92
2023-04-09T00:42:03.750Z,17.92
2023-04-09T00:42:15.742Z,17.92
2023-04-09T00:42:26.748Z,17.91
2023-04-09T00:42:37.754Z,17.91
2023-04-09T00:42:48.764Z,17.93
2023-04-09T00:42:59.765Z,17.91
2023-04-09T00:43:11.740Z,17.93
2023-04-09T00:43:22.753Z,17.92
2023-04-09T00:43:33.776Z,17.91
2023-04-09T00:43:44.804Z,17.92
2023-04-09T00:43:55.745Z,17.92
2023-04-09T00:44:06.755Z,17.92
2023-04-09T00:44:18.770Z,17.93
2023-04-09T00:44:30.793Z,17.92
2023-04-09T00:44:42.754Z,17.92
2023-04-09T00:44:53.770Z,17.92
2023-04-09T00:45:05.770Z,17.92
2023-04-09T00:45:17.739Z,17.92
2023-04-09T00:45:28.775Z,17.92
2023-04-09T00:45:39.766Z,17.92
2023-04-09T00:45:50.834Z,17.91
2023-04-09T00:46:02.859Z,17.92
2023-04-09T00:46:14.910Z,17.92
2023-04-09T00:46:26.770Z,17.92
2023-04-09T00:46:38.745Z,17.91
2023-04-09T00:46:49.749Z,17.92
2023-04-09T00:47:00.803Z,17.92
2023-04-09T00:47:12.774Z,17.93
2023-04-09T00:47:24.776Z,17.94
2023-04-09T00:47:36.837Z,17.93
2023-04-09T00:47:47.786Z,17.93
2023-04-09T00:47:59.798Z,17.92
2023-04-09T00:48:10.746Z,17.91
2023-04-09T00:48:21.752Z,17.92
2023-04-09T00:48:32.753Z,17.91
2023-04-09T00:48:44.775Z,17.91
2023-04-09T00:48:56.760Z,17.92
2023-04-09T00:49:07.772Z,17.91
2023-04-09T00:49:19.772Z,17.92
2023-04-09T00:49:31.756Z,17.92
2023-04-09T00:49:42.804Z,17.92
2023-04-09T00:49:54.780Z,17.92
2023-04-09T00:50:06.746Z,17.93
2023-04-09T00:50:17.763Z,17.92
2023-04-09T00:50:28.789Z,17.91
2023-04-09T00:50:40.758Z,17.91
2023-04-09T00:50:52.749Z,17.92
2023-04-09T00:51:03.746Z,17.92
2023-04-09T00:51:14.759Z,17.93
2023-04-09T00:51:25.759Z,17.92
2023-04-09T00:51:36.733Z,17.91
2023-04-09T00:51:47.766Z,17.92
2023-04-09T00:51:59.759Z,17.90
2023-04-09T00:52:10.760Z,17.91
2023-04-09T00:52:21.762Z,17.91
2023-04-09T00:52:33.757Z,17.92
2023-04-09T00:52:45.752Z,17.92
2023-04-09T00:52:56.770Z,17.92
2023-04-09T00:53:08.790Z,17.92
2023-04-09T00:53:20.778Z,17.92
2023-04-09T00:53:31.788Z,17.91
2023-04-09T00:53:43.769Z,17.91
2023-04-09T00:53:55.746Z,17.92
2023-04-09T00:54:06.769Z,17.92
2023-04-09T00:54:17.764Z,17.91
2023-04-09T00:54:29.742Z,17.91
2023-04-09T00:54:40.742Z,17.91
2023-04-09T00:54:51.754Z,17.91
2023-04-09T00:55:02.800Z,17.92
2023-04-09T00:55:14.803Z,17.92
2023-04-09T00:55:26.788Z,17.91
2023-04-09T00:55:38.746Z,17.92
2023-04-09T00:55:49.761Z,17.92
2023-04-09T00:56:00.759Z,17.92
2023-04-09T00:56:11.765Z,17.91
2023-04-09T00:56:22.739Z,17.91
2023-04-09T00:56:34.752Z,17.92
2023-04-09T00:56:45.760Z,17.92
2023-04-09T00:56:57.770Z,17.93
2023-04-09T00:57:09.750Z,17.92
2023-04-09T00:57:20.757Z,17.93
2023-04-09T00:57:31.761Z,17.92
2023-04-09T00:57:42.770Z,17.92
2023-04-09T00:57:53.795Z,17.92
2023-04-09T00:58:05.772Z,17.92
2023-04-09T00:58:17.751Z,17.91
2023-04-09T00:58:28.746Z,17.91
2023-04-09T00:58:39.764Z,17.91
2023-04-09T00:58:51.144Z,17.90
2023-04-09T00:59:01.786Z,17.92
2023-04-09T00:59:13.765Z,17.91
2023-04-09T00:59:24.773Z,17.91
2023-04-09T00:59:35.776Z,17.91
2023-04-09T00:59:46.796Z,17.92
2023-04-09T00:59:58.771Z,17.91
2023-04-09T01:00:09.769Z,17.91
2023-04-09T01:00:20.784Z,17.91
2023-04-09T01:00:32.788Z,17.91
2023-04-09T01:00:44.859Z,17.91
2023-04-09T01:00:56.833Z,17.91
2023-04-09T01:01:07.802Z,17.92
2023-04-09T01:01:19.784Z,17.91
2023-04-09T01:01:31.833Z,17.92
2023-04-09T01:01:43.830Z,17.91
2023-04-09T01:01:55.866Z,17.91
2023-04-09T01:02:07.812Z,17.92
2023-04-09T01:02:18.819Z,17.91
2023-04-09T01:02:30.971Z,17.92
2023-04-09T01:02:41.868Z,17.92
2023-04-09T01:02:52.799Z,17.91
2023-04-09T01:03:03.820Z,17.90
2023-04-09T01:03:15.821Z,17.91
2023-04-09T01:03:26.846Z,17.91
2023-04-09T01:03:37.840Z,17.92
2023-04-09T01:03:48.781Z,17.92
2023-04-09T01:03:59.802Z,17.92
2023-04-09T01:04:11.821Z,17.91
2023-04-09T01:04:23.797Z,17.91
2023-04-09T01:04:35.759Z,17.91
2023-04-09T01:04:47.777Z,17.92
2023-04-09T01:04:59.768Z,17.93
2023-04-09T01:05:11.757Z,17.93
2023-04-09T01:05:23.771Z,17.92
2023-04-09T01:05:35.768Z,17.92
2023-04-09T01:05:46.783Z,17.90
2023-04-09T01:05:58.766Z,17.91
2023-04-09T01:06:10.581Z,17.91
2023-04-09T01:06:21.782Z,17.92
2023-04-09T01:06:33.774Z,17.91
2023-04-09T01:06:45.756Z,17.94
2023-04-09T01:06:56.764Z,17.92
2023-04-09T01:07:08.740Z,17.93
2023-04-09T01:07:19.752Z,17.92
2023-04-09T01:07:30.765Z,17.92
2023-04-09T01:07:41.770Z,17.91
2023-04-09T01:07:52.794Z,17.92
2023-04-09T01:08:04.772Z,17.92
2023-04-09T01:08:15.790Z,17.92
2023-04-09T01:08:27.784Z,17.91
2023-04-09T01:08:39.747Z,17.91
2023-04-09T01:08:51.178Z,17.91
2023-04-09T01:09:02.780Z,17.90
2023-04-09T01:09:13.783Z,17.91
2023-04-09T01:09:25.805Z,17.91
2023-04-09T01:09:37.770Z,17.91
2023-04-09T01:09:48.780Z,17.91
2023-04-09T01:10:00.753Z,17.91
2023-04-09T01:10:12.750Z,17.92
2023-04-09T01:10:23.770Z,17.91
2023-04-09T01:10:34.798Z,17.92
2023-04-09T01:10:46.769Z,17.92
2023-04-09T01:10:58.756Z,17.91
2023-04-09T01:11:10.742Z,17.91
2023-04-09T01:11:21.749Z,17.92
2023-04-09T01:11:32.775Z,17.91
2023-04-09T01:11:44.746Z,17.92
2023-04-09T01:11:55.769Z,17.90
2023-04-09T01:12:06.763Z,17.92
2023-04-09T01:12:17.791Z,17.91
2023-04-09T01:12:29.773Z,17.91
2023-04-09T01:12:41.741Z,17.91
2023-04-09T01:12:52.758Z,17.90
2023-04-09T01:13:03.785Z,17.91
2023-04-09T01:13:15.793Z,17.91
2023-04-09T01:13:27.769Z,17.92
2023-04-09T01:13:39.738Z,17.92
2023-04-09T01:13:50.760Z,17.91
2023-04-09T01:14:01.782Z,17.90
2023-04-09T01:14:13.745Z,17.90
2023-04-09T01:14:24.760Z,17.91
2023-04-09T01:14:36.745Z,17.91
2023-04-09T01:14:47.757Z,17.92
2023-04-09T01:14:58.764Z,17.92
2023-04-09T01:15:09.784Z,17.91
2023-04-09T01:15:21.743Z,17.93
2023-04-09T01:15:32.748Z,17.92
2023-04-09T01:15:43.747Z,17.91
2023-04-09T01:15:54.756Z,17.91
2023-04-09T01:16:05.832Z,17.91
2023-04-09T01:16:17.864Z,17.90
2023-04-09T01:16:29.854Z,17.92
2023-04-09T01:16:40.800Z,17.91
2023-04-09T01:16:52.866Z,17.92
2023-04-09T01:17:04.762Z,17.92
2023-04-09T01:17:16.748Z,17.92
2023-04-09T01:17:28.771Z,17.91
2023-04-09T01:17:39.748Z,17.91
2023-04-09T01:17:50.868Z,17.91
2023-04-09T01:18:01.794Z,17.91
2023-04-09T01:18:12.809Z,17.90
2023-04-09T01:18:24.795Z,17.92
2023-04-09T01:18:36.772Z,17.92
2023-04-09T01:18:48.736Z,17.92
2023-04-09T01:18:59.736Z,17.92
2023-04-09T01:19:10.749Z,17.92
2023-04-09T01:19:21.764Z,17.93
2023-04-09T01:19:32.772Z,17.91
2023-04-09T01:19:44.742Z,17.93
2023-04-09T01:19:55.751Z,17.92
2023-04-09T01:20:06.774Z,17.91
2023-04-09T01:20:18.751Z,17.91
2023-04-09T01:20:29.752Z,17.90
2023-04-09T01:20:40.812Z,17.90
2023-04-09T01:20:52.786Z,17.90
2023-04-09T01:21:04.750Z,17.90
2023-04-09T01:21:16.746Z,17.91
2023-04-09T01:21:27.758Z,17.91
2023-04-09T01:21:38.765Z,17.90
2023-04-09T01:21:50.741Z,17.90
2023-04-09T01:22:01.793Z,17.91
2023-04-09T01:22:13.764Z,17.90
2023-04-09T01:22:25.790Z,17.90
2023-04-09T01:22:37.764Z,17.90
2023-04-09T01:22:48.758Z,17.93
2023-04-09T01:22:59.766Z,17.91
2023-04-09T01:23:11.740Z,17.91
2023-04-09T01:23:22.748Z,17.91
2023-04-09T01:23:34.729Z,17.91
2023-04-09T01:23:46.745Z,17.91
2023-04-09T01:23:57.762Z,17.90
2023-04-09T01:24:09.746Z,17.91
2023-04-09T01:24:20.769Z,17.90
2023-04-09T01:24:31.784Z,17.90
2023-04-09T01:24:43.754Z,17.91
2023-04-09T01:24:54.793Z,17.91
2023-04-09T01:25:06.772Z,17.90
2023-04-09T01:25:18.746Z,17.90
2023-04-09T01:25:30.751Z,17.90
2023-04-09T01:25:41.768Z,17.91
2023-04-09T01:25:52.776Z,17.90
2023-04-09T01:26:04.752Z,17.89
2023-04-09T01:26:15.755Z,17.91
2023-04-09T01:26:27.740Z,17.90
2023-04-09T01:26:38.736Z,17.89
2023-04-09T01:26:49.755Z,17.91
2023-04-09T01:27:00.765Z,17.90
2023-04-09T01:27:12.743Z,17.90
2023-04-09T01:27:23.758Z,17.90
2023-04-09T01:27:35.736Z,17.90
2023-04-09T01:27:46.750Z,17.91
2023-04-09T01:27:57.765Z,17.91
2023-04-09T01:28:08.766Z,17.91
2023-04-09T01:28:20.755Z,17.90
2023-04-09T01:28:31.769Z,17.89
2023-04-09T01:28:43.736Z,17.89
2023-04-09T01:28:54.981Z,17.88
2023-04-09T01:29:06.783Z,17.90
2023-04-09T01:29:18.757Z,17.89
2023-04-09T01:29:29.759Z,17.89
2023-04-09T01:29:41.786Z,17.89
2023-04-09T01:29:53.753Z,17.89
2023-04-09T01:30:04.766Z,17.89
2023-04-09T01:30:16.755Z,17.89
2023-04-09T01:30:28.757Z,17.89
2023-04-09T01:30:40.798Z,17.89
2023-04-09T01:30:52.798Z,17.89
2023-04-09T01:31:03.763Z,17.91
2023-04-09T01:31:14.890Z,17.89
2023-04-09T01:31:26.736Z,17.90
2023-04-09T01:31:37.750Z,17.90
2023-04-09T01:31:49.736Z,17.90
2023-04-09T01:32:00.774Z,17.91
2023-04-09T01:32:12.759Z,17.90
2023-04-09T01:32:23.782Z,17.89
2023-04-09T01:32:35.785Z,17.89
2023-04-09T01:32:47.776Z,17.89
2023-04-09T01:32:59.736Z,17.89
2023-04-09T01:33:10.739Z,17.90
2023-04-09T01:33:21.765Z,17.89
2023-04-09T01:33:33.741Z,17.89
2023-04-09T01:33:44.750Z,17.89
2023-04-09T01:33:55.752Z,17.89
2023-04-09T01:34:06.746Z,17.88
2023-04-09T01:34:17.764Z,17.88
2023-04-09T01:34:29.738Z,17.87
2023-04-09T01:34:40.743Z,17.88
2023-04-09T01:34:51.758Z,17.89
2023-04-09T01:35:02.770Z,17.89
2023-04-09T01:35:14.745Z,17.88
2023-04-09T01:35:26.739Z,17.88
2023-04-09T01:35:37.809Z,17.88
2023-04-09T01:35:48.778Z,17.89
2023-04-09T01:36:00.779Z,17.88
2023-04-09T01:36:12.836Z,17.88
2023-04-09T01:36:24.779Z,17.90
2023-04-09T01:36:35.783Z,17.89
2023-04-09T01:36:47.757Z,17.88
2023-04-09T01:36:58.752Z,17.87
2023-04-09T01:37:09.787Z,17.87
2023-04-09T01:37:21.775Z,17.88
2023-04-09T01:37:33.756Z,17.90
2023-04-09T01:37:44.767Z,17.88
2023-04-09T01:37:55.767Z,17.88
2023-04-09T01:38:06.766Z,17.88
2023-04-09T01:38:18.744Z,17.87
2023-04-09T01:38:29.744Z,17.87
2023-04-09T01:38:40.767Z,17.89
2023-04-09T01:38:52.912Z,17.88
2023-04-09T01:39:04.771Z,17.88
2023-04-09T01:39:15.784Z,17.87
2023-04-09T01:39:27.759Z,17.89
2023-04-09T01:39:39.742Z,17.88
2023-04-09T01:39:50.751Z,17.88
2023-04-09T01:40:01.780Z,17.88
2023-04-09T01:40:13.753Z,17.87
2023-04-09T01:40:24.760Z,17.87
2023-04-09T01:40:35.794Z,17.89
2023-04-09T01:40:46.768Z,17.89
2023-04-09T01:40:58.734Z,17.88
2023-04-09T01:41:10.577Z,17.88
2023-04-09T01:41:21.817Z,17.88
2023-04-09T01:41:33.786Z,17.88
2023-04-09T01:41:45.782Z,17.88
2023-04-09T01:41:57.757Z,17.88
2023-04-09T01:42:08.766Z,17.87
2023-04-09T01:42:19.782Z,17.88
2023-04-09T01:42:31.748Z,17.87
2023-04-09T01:42:42.757Z,17.89
2023-04-09T01:42:53.772Z,17.88
2023-04-09T01:43:05.735Z,17.87
2023-04-09T01:43:16.760Z,17.88
2023-04-09T01:43:27.763Z,17.87
2023-04-09T01:43:38.764Z,17.88
2023-04-09T01:43:50.737Z,17.87
2023-04-09T01:44:01.812Z,17.87
2023-04-09T01:44:13.744Z,17.87
2023-04-09T01:44:24.772Z,17.87
2023-04-09T01:44:35.772Z,17.89
2023-04-09T01:44:47.751Z,17.87
2023-04-09T01:44:58.765Z,17.88
2023-04-09T01:45:09.750Z,17.88
2023-04-09T01:45:20.807Z,17.88
2023-04-09T01:45:32.801Z,17.87
2023-04-09T01:45:44.823Z,17.86
2023-04-09T01:45:56.798Z,17.86
2023-04-09T01:46:07.791Z,17.86
2023-04-09T01:46:18.757Z,17.87
2023-04-09T01:46:29.994Z,17.86
2023-04-09T01:46:41.795Z,17.87
2023-04-09T01:46:53.758Z,17.86
2023-04-09T01:47:04.758Z,17.86
2023-04-09T01:47:15.763Z,17.85
2023-04-09T01:47:27.781Z,17.87
2023-04-09T01:47:38.752Z,17.87
2023-04-09T01:47:49.810Z,17.88
2023-04-09T01:48:01.796Z,17.87
2023-04-09T01:48:13.810Z,17.88
2023-04-09T01:48:25.809Z,17.88
2023-04-09T01:48:37.785Z,17.87
2023-04-09T01:48:49.923Z,17.87
2023-04-09T01:49:00.746Z,17.86
2023-04-09T01:49:11.765Z,17.86
2023-04-09T01:49:22.770Z,17.87
2023-04-09T01:49:34.746Z,17.87
2023-04-09T01:49:45.773Z,17.86
2023-04-09T01:49:57.750Z,17.87
2023-04-09T01:50:08.759Z,17.86
2023-04-09T01:50:19.784Z,17.86
2023-04-09T01:50:31.775Z,17.85
2023-04-09T01:50:43.753Z,17.86
2023-04-09T01:50:54.764Z,17.86
2023-04-09T01:51:05.763Z,17.87
2023-04-09T01:51:16.783Z,17.86
2023-04-09T01:51:28.764Z,17.86
2023-04-09T01:51:39.788Z,17.87
2023-04-09T01:51:51.770Z,17.86
2023-04-09T01:52:02.821Z,17.85
2023-04-09T01:52:14.785Z,17.86
2023-04-09T01:52:26.796Z,17.86
2023-04-09T01:52:38.760Z,17.87
2023-04-09T01:52:50.764Z,17.85
2023-04-09T01:53:01.784Z,17.87
2023-04-09T01:53:13.765Z,17.86
2023-04-09T01:53:25.734Z,17.88
2023-04-09T01:53:36.750Z,17.86
2023-04-09T01:53:47.752Z,17.87
2023-04-09T01:53:58.810Z,17.87
2023-04-09T01:54:10.811Z,17.86
2023-04-09T01:54:22.803Z,17.87
2023-04-09T01:54:34.766Z,17.87
2023-04-09T01:54:46.746Z,17.86
2023-04-09T01:54:58.760Z,17.87
2023-04-09T01:55:10.751Z,17.88
2023-04-09T01:55:21.752Z,17.87
2023-04-09T01:55:32.781Z,17.88
2023-04-09T01:55:43.783Z,17.87
2023-04-09T01:55:55.767Z,17.87
2023-04-09T01:56:06.806Z,17.87
2023-04-09T01:56:18.789Z,17.87
2023-04-09T01:56:30.763Z,17.88
2023-04-09T01:56:41.773Z,17.88
2023-04-09T01:56:52.788Z,17.89
2023-04-09T01:57:04.760Z,17.87
2023-04-09T01:57:15.778Z,17.86
2023-04-09T01:57:27.777Z,17.87
2023-04-09T01:57:39.766Z,17.86
2023-04-09T01:57:50.781Z,17.86
2023-04-09T01:58:01.791Z,17.87
2023-04-09T01:58:13.786Z,17.86
2023-04-09T01:58:25.770Z,17.86
2023-04-09T01:58:37.770Z,17.87
2023-04-09T01:58:49.913Z,17.87
2023-04-09T01:59:00.785Z,17.85
2023-04-09T01:59:12.788Z,17.88
2023-04-09T01:59:24.764Z,17.87
2023-04-09T01:59:35.772Z,17.87
2023-04-09T01:59:46.761Z,17.87
2023-04-09T01:59:58.760Z,17.86
2023-04-09T02:00:09.780Z,17.86
2023-04-09T02:00:21.764Z,17.86
2023-04-09T02:00:32.787Z,17.86
2023-04-09T02:00:43.788Z,17.87
2023-04-09T02:00:55.805Z,17.87
2023-04-09T02:01:07.771Z,17.88
2023-04-09T02:01:18.796Z,17.88
2023-04-09T02:01:30.853Z,17.88
2023-04-09T02:01:42.897Z,17.87
2023-04-09T02:01:53.880Z,17.87
2023-04-09T02:02:04.811Z,17.88
2023-04-09T02:02:16.906Z,17.87
2023-04-09T02:02:27.884Z,17.86
2023-04-09T02:02:38.875Z,17.85
2023-04-09T02:02:49.900Z,17.86
2023-04-09T02:03:00.837Z,17.87
2023-04-09T02:03:12.857Z,17.86
2023-04-09T02:03:24.864Z,17.86
2023-04-09T02:03:36.832Z,17.87
2023-04-09T02:03:48.982Z,17.87
2023-04-09T02:04:00.838Z,17.87
2023-04-09T02:04:11.780Z,17.87
2023-04-09T02:04:23.802Z,17.87
2023-04-09T02:04:35.791Z,17.86
2023-04-09T02:04:47.774Z,17.86
2023-04-09T02:04:58.807Z,17.86
2023-04-09T02:05:10.780Z,17.85
2023-04-09T02:05:22.773Z,17.84
2023-04-09T02:05:33.782Z,17.85
2023-04-09T02:05:44.787Z,17.86
2023-04-09T02:05:56.778Z,17.86
2023-04-09T02:06:08.764Z,17.85
2023-04-09T02:06:19.771Z,17.87
2023-04-09T02:06:30.777Z,17.86
2023-04-09T02:06:41.786Z,17.85
2023-04-09T02:06:53.802Z,17.85
2023-04-09T02:07:05.762Z,17.84
2023-04-09T02:07:17.760Z,17.86
2023-04-09T02:07:28.790Z,17.86
2023-04-09T02:07:40.770Z,17.85
2023-04-09T02:07:51.779Z,17.85
2023-04-09T02:08:03.761Z,17.86
2023-04-09T02:08:14.766Z,17.85
2023-04-09T02:08:25.789Z,17.86
2023-04-09T02:08:37.764Z,17.85
2023-04-09T02:08:48.827Z,17.85
2023-04-09T02:08:59.750Z,17.85
2023-04-09T02:09:10.769Z,17.86
2023-04-09T02:09:22.763Z,17.85
2023-04-09T02:09:34.736Z,17.84
2023-04-09T02:09:45.753Z,17.86
2023-04-09T02:09:56.755Z,17.85
2023-04-09T02:10:07.758Z,17.87
2023-04-09T02:10:18.773Z,17.86
2023-04-09T02:10:30.756Z,17.86
2023-04-09T02:10:42.762Z,17.86
2023-04-09T02:10:54.745Z,17.85
2023-04-09T02:11:05.738Z,17.85
2023-04-09T02:11:16.781Z,17.86
2023-04-09T02:11:28.768Z,17.85
2023-04-09T02:11:39.776Z,17.85
2023-04-09T02:11:50.789Z,17.85
2023-04-09T02:12:02.789Z,17.86
2023-04-09T02:12:14.768Z,17.85
2023-04-09T02:12:26.746Z,17.86
2023-04-09T02:12:37.744Z,17.85
2023-04-09T02:12:48.763Z,17.86
2023-04-09T02:12:59.769Z,17.85
2023-04-09T02:13:10.770Z,17.86
2023-04-09T02:13:22.746Z,17.86
2023-04-09T02:13:33.750Z,17.86
2023-04-09T02:13:45.731Z,17.85
2023-04-09T02:13:56.762Z,17.85
2023-04-09T02:14:08.742Z,17.86
2023-04-09T02:14:20.752Z,17.86
2023-04-09T02:14:32.771Z,17.86
2023-04-09T02:14:44.759Z,17.86
2023-04-09T02:14:56.760Z,17.85
2023-04-09T02:15:08.739Z,17.85
2023-04-09T02:15:19.774Z,17.85
2023-04-09T02:15:31.768Z,17.85
2023-04-09T02:15:42.726Z,17.85
2023-04-09T02:15:53.833Z,17.86
2023-04-09T02:16:04.766Z,17.85
2023-04-09T02:16:15.862Z,17.85
2023-04-09T02:16:27.778Z,17.85
2023-04-09T02:16:39.761Z,17.86
2023-04-09T02:16:50.765Z,17.86
2023-04-09T02:17:01.766Z,17.85
2023-04-09T02:17:13.772Z,17.86
2023-04-09T02:17:25.774Z,17.86
2023-04-09T02:17:36.816Z,17.86
2023-04-09T02:17:48.802Z,17.86
2023-04-09T02:18:00.801Z,17.85
2023-04-09T02:18:12.775Z,17.85
2023-04-09T02:18:24.751Z,17.86
2023-04-09T02:18:35.769Z,17.85
2023-04-09T02:18:46.788Z,17.85
2023-04-09T02:18:58.767Z,17.85
2023-04-09T02:19:10.743Z,17.85
2023-04-09T02:19:21.758Z,17.86
2023-04-09T02:19:32.759Z,17.85
2023-04-09T02:19:44.848Z,17.85
2023-04-09T02:19:56.745Z,17.85
2023-04-09T02:20:07.759Z,17.85
2023-04-09T02:20:18.757Z,17.85
2023-04-09T02:20:29.757Z,17.86
2023-04-09T02:20:40.757Z,17.85
2023-04-09T02:20:51.759Z,17.84
2023-04-09T02:21:02.750Z,17.85
2023-04-09T02:21:14.755Z,17.85
2023-04-09T02:21:25.751Z,17.85
2023-04-09T02:21:36.764Z,17.85
2023-04-09T02:21:47.780Z,17.85
2023-04-09T02:21:58.774Z,17.85
2023-04-09T02:22:09.779Z,17.84
2023-04-09T02:22:21.762Z,17.85
2023-04-09T02:22:32.770Z,17.84
2023-04-09T02:22:43.779Z,17.84
2023-04-09T02:22:55.778Z,17.85
2023-04-09T02:23:06.787Z,17.85
2023-04-09T02:23:18.765Z,17.85
2023-04-09T02:23:29.777Z,17.86
2023-04-09T02:23:40.775Z,17.84
2023-04-09T02:23:52.748Z,17.86
2023-04-09T02:24:03.771Z,17.84
2023-04-09T02:24:15.760Z,17.85
2023-04-09T02:24:26.797Z,17.85
2023-04-09T02:24:38.773Z,17.85
2023-04-09T02:24:50.799Z,17.85
2023-04-09T02:25:02.782Z,17.85
2023-04-09T02:25:14.784Z,17.85
2023-04-09T02:25:26.769Z,17.84
2023-04-09T02:25:37.769Z,17.84
2023-04-09T02:25:49.760Z,17.83
2023-04-09T02:26:00.772Z,17.85
2023-04-09T02:26:12.783Z,17.83
2023-04-09T02:26:24.763Z,17.84
2023-04-09T02:26:35.806Z,17.84
2023-04-09T02:26:47.794Z,17.84
2023-04-09T02:26:59.777Z,17.84
2023-04-09T02:27:11.762Z,17.85
2023-04-09T02:27:22.758Z,17.84
2023-04-09T02:27:33.799Z,17.85