createdAt,value
2022-09-08T00:00:46.054Z,14.92
2022-09-08T00:01:46.010Z,14.92
2022-09-08T00:02:46.070Z,14.92
2022-09-08T00:03:46.921Z,14.94
2022-09-08T00:04:46.023Z,14.94
2022-09-08T00:05:46.721Z,14.95
2022-09-08T00:06:45.980Z,14.96
2022-09-08T00:07:45.942Z,14.98
2022-09-08T00:08:45.950Z,14.95
2022-09-08T00:09:45.912Z,14.96
2022-09-08T00:10:46.751Z,14.96
2022-09-08T00:11:46.660Z,14.96
2022-09-08T00:12:45.910Z,14.98
2022-09-08T00:13:45.892Z,14.98
2022-09-08T00:14:45.859Z,15.01
2022-09-08T00:15:46.288Z,15.01
2022-09-08T00:16:46.692Z,15.01
2022-09-08T00:17:45.861Z,15.01
2022-09-08T00:18:45.850Z,15.01
2022-09-08T00:19:46.688Z,15.02
2022-09-08T00:20:45.798Z,15.02
2022-09-08T00:21:46.721Z,15.01
2022-09-08T00:22:46.691Z,15.01
2022-09-08T00:23:46.536Z,15.02
2022-09-08T00:24:45.750Z,15.01
2022-09-08T00:25:45.982Z,15.01
2022-09-08T00:26:45.732Z,15.01
2022-09-08T00:27:46.664Z,14.98
2022-09-08T00:28:45.734Z,14.95
2022-09-08T00:29:45.691Z,14.92
2022-09-08T00:30:45.679Z,14.91
2022-09-08T00:31:45.751Z,14.92
2022-09-08T00:32:45.696Z,14.89
2022-09-08T00:33:45.693Z,14.92
2022-09-08T00:34:45.644Z,14.91
2022-09-08T00:35:45.614Z,14.92
2022-09-08T00:36:46.109Z,14.92
2022-09-08T00:37:45.681Z,14.95
2022-09-08T00:38:46.370Z,14.94
2022-09-08T00:39:45.604Z,14.98
2022-09-08T00:40:46.329Z,14.98
2022-09-08T00:41:46.339Z,14.98
2022-09-08T00:42:46.500Z,14.95
2022-09-08T00:43:46.401Z,14.92
2022-09-08T00:44:46.300Z,14.92
2022-09-08T00:45:46.250Z,14.92
2022-09-08T00:46:46.411Z,14.94
2022-09-08T00:47:46.335Z,14.94
2022-09-08T00:48:45.479Z,14.95
2022-09-08T00:49:45.467Z,14.92
2022-09-08T00:50:46.245Z,14.94
2022-09-08T00:51:46.153Z,14.94
2022-09-08T00:52:46.303Z,14.95
2022-09-08T00:53:45.753Z,14.95
2022-09-08T00:54:46.140Z,14.95
2022-09-08T00:55:46.272Z,14.96
2022-09-08T00:56:46.102Z,14.98
2022-09-08T00:57:45.372Z,14.99
2022-09-08T00:58:45.360Z,14.99
2022-09-08T00:59:45.342Z,15.02
2022-09-08T01:00:45.331Z,15.02
2022-09-08T01:01:46.341Z,15.06
2022-09-08T01:02:46.280Z,15.06
2022-09-08T01:03:46.031Z,15.09
2022-09-08T01:04:45.311Z,15.09
2022-09-08T01:05:46.080Z,15.09
2022-09-08T01:06:45.981Z,15.07
2022-09-08T01:07:45.933Z,15.06
2022-09-08T01:08:45.292Z,15.06
2022-09-08T01:09:45.440Z,15.07
2022-09-08T01:10:45.212Z,15.06
2022-09-08T01:11:45.230Z,15.06
2022-09-08T01:12:45.246Z,15.03
2022-09-08T01:13:45.204Z,15.06
2022-09-08T01:14:45.151Z,15.07
2022-09-08T01:15:45.949Z,15.06
2022-09-08T01:16:45.161Z,15.09
2022-09-08T01:17:45.541Z,15.09
2022-09-08T01:18:45.853Z,15.09
2022-09-08T01:19:45.803Z,15.09
2022-09-08T01:20:45.125Z,15.09
2022-09-08T01:21:45.830Z,15.09
2022-09-08T01:22:45.106Z,15.07
2022-09-08T01:23:45.893Z,15.07
2022-09-08T01:24:45.793Z,15.07
2022-09-08T01:25:45.062Z,15.09
2022-09-08T01:26:45.031Z,15.06
2022-09-08T01:27:45.842Z,15.06
2022-09-08T01:28:45.091Z,15.03
2022-09-08T01:29:45.092Z,15.02
2022-09-08T01:30:45.118Z,15.02
2022-09-08T01:31:45.012Z,15.03
2022-09-08T01:32:45.793Z,15.06
2022-09-08T01:33:44.957Z,15.07
2022-09-08T01:34:44.981Z,15.09
2022-09-08T01:35:45.153Z,15.07
2022-09-08T01:36:45.024Z,15.09
2022-09-08T01:37:44.882Z,15.10
2022-09-08T01:38:44.894Z,15.10
2022-09-08T01:39:44.969Z,15.11
2022-09-08T01:40:44.875Z,15.14
2022-09-08T01:41:44.843Z,15.16
2022-09-08T01:42:44.990Z,15.19
2022-09-08T01:43:45.760Z,15.20
2022-09-08T01:44:45.666Z,15.20
2022-09-08T01:45:45.571Z,15.23
2022-09-08T01:46:44.915Z,15.23
2022-09-08T01:47:45.013Z,15.27
2022-09-08T01:48:45.534Z,15.27
2022-09-08T01:49:45.692Z,15.27
2022-09-08T01:50:44.766Z,15.28
2022-09-08T01:51:44.743Z,15.27
2022-09-08T01:52:45.444Z,15.25
2022-09-08T01:53:45.581Z,15.23
2022-09-08T01:54:44.741Z,15.23
2022-09-08T01:55:45.633Z,15.21
2022-09-08T01:56:44.703Z,15.21
2022-09-08T01:57:45.446Z,15.20
2022-09-08T01:58:44.699Z,15.20
2022-09-08T01:59:44.652Z,15.20
2022-09-08T02:00:44.681Z,15.20
2022-09-08T02:01:45.667Z,15.21
2022-09-08T02:02:45.555Z,15.21
2022-09-08T02:03:45.379Z,15.21
2022-09-08T02:04:45.534Z,15.21
2022-09-08T02:05:45.442Z,15.25
2022-09-08T02:06:45.343Z,15.25
2022-09-08T02:07:45.312Z,15.27
2022-09-08T02:08:45.413Z,15.27
2022-09-08T02:09:45.313Z,15.29
2022-09-08T02:10:45.064Z,15.31
2022-09-08T02:11:45.062Z,15.31
2022-09-08T02:12:45.280Z,15.31
2022-09-08T02:13:45.185Z,15.31
2022-09-08T02:14:45.353Z,15.31
2022-09-08T02:15:45.351Z,15.31
2022-09-08T02:16:44.618Z,15.32
2022-09-08T02:17:44.494Z,15.31
2022-09-08T02:18:44.444Z,15.32
2022-09-08T02:19:44.664Z,15.32
2022-09-08T02:20:44.415Z,15.32
2022-09-08T02:21:44.383Z,15.32
2022-09-08T02:22:44.433Z,15.34
2022-09-08T02:23:45.245Z,15.34
2022-09-08T02:24:45.156Z,15.34
2022-09-08T02:25:45.061Z,15.34
2022-09-08T02:26:45.221Z,15.35
2022-09-08T02:27:44.313Z,15.35
2022-09-08T02:28:44.343Z,15.35
2022-09-08T02:29:44.322Z,15.35
2022-09-08T02:30:45.116Z,15.36
2022-09-08T02:31:44.993Z,15.36
2022-09-08T02:32:44.291Z,15.39
2022-09-08T02:33:44.244Z,15.39
2022-09-08T02:34:44.964Z,15.41
2022-09-08T02:35:44.903Z,15.43
2022-09-08T02:36:44.233Z,15.41
2022-09-08T02:37:44.203Z,15.41
2022-09-08T02:38:44.635Z,15.43
2022-09-08T02:39:45.047Z,15.43
2022-09-08T02:40:44.902Z,15.41
2022-09-08T02:41:44.655Z,15.43
2022-09-08T02:42:44.162Z,15.44
2022-09-08T02:43:44.128Z,15.44
2022-09-08T02:44:44.183Z,15.43
2022-09-08T02:45:44.104Z,15.44
2022-09-08T02:46:44.222Z,15.46
2022-09-08T02:47:44.105Z,15.44
2022-09-08T02:48:44.074Z,15.41
2022-09-08T02:49:44.044Z,15.41
2022-09-08T02:50:46.464Z,15.39
2022-09-08T02:51:44.865Z,15.43
2022-09-08T02:52:44.224Z,15.43
2022-09-08T02:53:44.030Z,15.43
2022-09-08T02:54:44.835Z,15.41
2022-09-08T02:55:44.234Z,15.41
2022-09-08T02:56:44.386Z,15.43
2022-09-08T02:57:44.244Z,15.41
2022-09-08T02:58:44.593Z,15.43
2022-09-08T02:59:44.263Z,15.43
2022-09-08T03:00:44.266Z,15.44
2022-09-08T03:01:44.310Z,15.46
2022-09-08T03:02:44.616Z,15.46
2022-09-08T03:03:46.334Z,15.46
2022-09-08T03:04:44.987Z,15.46
2022-09-08T03:05:43.884Z,15.47
2022-09-08T03:06:44.706Z,15.49
2022-09-08T03:07:44.654Z,15.49
2022-09-08T03:08:43.854Z,15.51
2022-09-08T03:09:43.826Z,15.53
2022-09-08T03:10:43.814Z,15.53
2022-09-08T03:11:43.785Z,15.54
2022-09-08T03:12:43.795Z,15.54
2022-09-08T03:13:44.557Z,15.56
2022-09-08T03:14:44.490Z,15.56
2022-09-08T03:15:44.648Z,15.60
2022-09-08T03:16:44.015Z,15.60
2022-09-08T03:17:43.727Z,15.62
2022-09-08T03:18:43.725Z,15.64
2022-09-08T03:19:43.703Z,15.65
2022-09-08T03:20:43.712Z,15.65
2022-09-08T03:21:43.682Z,15.67
2022-09-08T03:22:43.682Z,15.67
2022-09-08T03:23:43.663Z,15.67
2022-09-08T03:24:43.675Z,15.67
2022-09-08T03:25:43.647Z,15.64
2022-09-08T03:26:43.757Z,15.65
2022-09-08T03:27:44.477Z,15.64
2022-09-08T03:28:44.387Z,15.64
2022-09-08T03:29:43.954Z,15.64
2022-09-08T03:30:43.830Z,15.62
2022-09-08T03:31:43.569Z,15.62
2022-09-08T03:32:43.564Z,15.62
2022-09-08T03:33:43.536Z,15.64
2022-09-08T03:34:43.607Z,15.60
2022-09-08T03:35:44.269Z,15.59
2022-09-08T03:36:43.538Z,15.57
2022-09-08T03:37:43.506Z,15.57
2022-09-08T03:38:44.126Z,15.56
2022-09-08T03:39:44.157Z,15.56
2022-09-08T03:40:44.258Z,15.57
2022-09-08T03:41:43.475Z,15.57
2022-09-08T03:42:43.475Z,15.59
2022-09-08T03:43:43.425Z,15.60
2022-09-08T03:44:43.427Z,15.60
2022-09-08T03:45:43.405Z,15.62
2022-09-08T03:46:43.503Z,15.60
2022-09-08T03:47:43.397Z,15.62
2022-09-08T03:48:43.385Z,15.60
2022-09-08T03:49:43.360Z,15.64
2022-09-08T03:50:43.366Z,15.62
2022-09-08T03:51:43.338Z,15.62
2022-09-08T03:52:43.364Z,15.59
2022-09-08T03:53:43.316Z,15.59
2022-09-08T03:54:43.319Z,15.60
2022-09-08T03:55:44.095Z,15.64
2022-09-08T03:56:43.327Z,15.59
2022-09-08T03:57:43.317Z,15.59
2022-09-08T03:58:43.426Z,15.62
2022-09-08T03:59:43.246Z,15.65
2022-09-08T04:00:43.265Z,15.65
2022-09-08T04:01:43.312Z,15.64
2022-09-08T04:02:43.969Z,15.64
2022-09-08T04:03:45.460Z,15.62
2022-09-08T04:04:43.217Z,15.65
2022-09-08T04:05:43.908Z,15.67
2022-09-08T04:06:44.065Z,15.65
2022-09-08T04:07:43.965Z,15.65
2022-09-08T04:08:43.187Z,15.67
2022-09-08T04:09:43.146Z,15.65
2022-09-08T04:10:43.159Z,15.60
2022-09-08T04:11:43.114Z,15.56
2022-09-08T04:12:43.126Z,15.53
2022-09-08T04:13:43.096Z,15.51
2022-09-08T04:14:43.096Z,15.44
2022-09-08T04:15:43.109Z,15.43
2022-09-08T04:16:43.068Z,15.39
2022-09-08T04:17:43.036Z,15.38
2022-09-08T04:18:43.044Z,15.39
2022-09-08T04:19:47.643Z,15.35
2022-09-08T04:20:44.773Z,15.34
2022-09-08T04:21:42.994Z,15.32
2022-09-08T04:22:43.016Z,15.34
2022-09-08T04:23:42.996Z,15.35
2022-09-08T04:24:42.981Z,15.39
2022-09-08T04:25:42.970Z,15.41
2022-09-08T04:26:42.973Z,15.41
2022-09-08T04:27:42.937Z,15.39
2022-09-08T04:28:42.936Z,15.39
2022-09-08T04:29:42.916Z,15.41
2022-09-08T04:30:42.973Z,15.38
2022-09-08T04:31:42.897Z,15.36
2022-09-08T04:32:42.886Z,15.38
2022-09-08T04:33:42.856Z,15.36
2022-09-08T04:34:42.866Z,15.35
2022-09-08T04:35:42.836Z,15.34
2022-09-08T04:36:42.857Z,15.29
2022-09-08T04:37:42.867Z,15.25
2022-09-08T04:38:42.807Z,15.21
2022-09-08T04:39:42.816Z,15.19
2022-09-08T04:40:42.804Z,15.17
2022-09-08T04:41:44.317Z,15.16
2022-09-08T04:42:42.787Z,15.19
2022-09-08T04:43:42.739Z,15.21
2022-09-08T04:44:42.736Z,15.21
2022-09-08T04:45:42.729Z,15.27
2022-09-08T04:46:42.838Z,15.28
2022-09-08T04:47:42.707Z,15.29
2022-09-08T04:48:42.745Z,15.31
2022-09-08T04:49:42.747Z,15.32
2022-09-08T04:50:42.687Z,15.32
2022-09-08T04:51:42.638Z,15.35
2022-09-08T04:52:42.697Z,15.35
2022-09-08T04:53:42.678Z,15.36
2022-09-08T04:54:43.558Z,15.36
2022-09-08T04:55:42.597Z,15.39
2022-09-08T04:56:42.616Z,15.41
2022-09-08T04:57:42.602Z,15.39
2022-09-08T04:58:42.609Z,15.41
2022-09-08T04:59:42.560Z,15.41
2022-09-08T05:00:42.549Z,15.38
2022-09-08T05:01:42.588Z,15.38
2022-09-08T05:02:43.296Z,15.39
2022-09-08T05:03:42.567Z,15.38
2022-09-08T05:04:43.445Z,15.38
2022-09-08T05:05:42.502Z,15.39
2022-09-08T05:06:42.479Z,15.39
2022-09-08T05:07:42.818Z,15.43
2022-09-08T05:08:42.777Z,15.44
2022-09-08T05:09:43.178Z,15.44
2022-09-08T05:10:42.450Z,15.46
2022-09-08T05:11:42.448Z,15.44
2022-09-08T05:12:42.408Z,15.46
2022-09-08T05:13:42.419Z,15.46
2022-09-08T05:14:42.408Z,15.47
2022-09-08T05:15:43.148Z,15.47
2022-09-08T05:16:42.377Z,15.46
2022-09-08T05:17:42.350Z,15.46
2022-09-08T05:18:43.300Z,15.46
2022-09-08T05:19:42.347Z,15.44
2022-09-08T05:20:42.958Z,15.44
2022-09-08T05:21:42.317Z,15.46
2022-09-08T05:22:45.062Z,15.47
2022-09-08T05:23:42.288Z,15.50
2022-09-08T05:24:42.276Z,15.50
2022-09-08T05:25:42.899Z,15.50
2022-09-08T05:26:42.288Z,15.51
2022-09-08T05:27:42.258Z,15.50
2022-09-08T05:28:42.427Z,15.51
2022-09-08T05:29:42.298Z,15.51
2022-09-08T05:30:42.274Z,15.51
2022-09-08T05:31:43.070Z,15.53
2022-09-08T05:32:42.218Z,15.53
2022-09-08T05:33:42.530Z,15.54
2022-09-08T05:34:42.153Z,15.56
2022-09-08T05:35:42.158Z,15.57
2022-09-08T05:36:42.121Z,15.59
2022-09-08T05:37:43.008Z,15.62
2022-09-08T05:38:42.918Z,15.64
2022-09-08T05:39:42.138Z,15.65
2022-09-08T05:40:42.079Z,15.64
2022-09-08T05:41:42.086Z,15.62
2022-09-08T05:42:42.079Z,15.60
2022-09-08T05:43:42.069Z,15.60
2022-09-08T05:44:42.049Z,15.62
2022-09-08T05:45:42.054Z,15.62
2022-09-08T05:46:42.056Z,15.62
2022-09-08T05:47:42.030Z,15.62
2022-09-08T05:48:42.730Z,15.59
2022-09-08T05:49:42.012Z,15.57
2022-09-08T05:50:41.999Z,15.54
2022-09-08T05:51:41.987Z,15.57
2022-09-08T05:52:41.933Z,15.54
2022-09-08T05:53:42.761Z,15.57
2022-09-08T05:54:41.967Z,15.57
2022-09-08T05:55:42.820Z,15.60
2022-09-08T05:56:41.919Z,15.64
2022-09-08T05:57:41.899Z,15.64
2022-09-08T05:58:41.877Z,15.64
2022-09-08T05:59:42.689Z,15.65
2022-09-08T06:00:41.849Z,15.64
2022-09-08T06:01:42.751Z,15.62
2022-09-08T06:02:42.021Z,15.62
2022-09-08T06:03:42.643Z,15.65
2022-09-08T06:04:41.821Z,15.67
2022-09-08T06:05:42.620Z,15.67
2022-09-08T06:06:41.781Z,15.68
2022-09-08T06:07:41.839Z,15.69
2022-09-08T06:08:41.840Z,15.71
2022-09-08T06:09:41.781Z,15.71
2022-09-08T06:10:46.575Z,15.72
2022-09-08T06:11:43.590Z,15.71
2022-09-08T06:12:41.726Z,15.71
2022-09-08T06:13:41.729Z,15.71
2022-09-08T06:14:41.889Z,15.71
2022-09-08T06:15:42.431Z,15.69
2022-09-08T06:16:42.618Z,15.71
2022-09-08T06:17:41.981Z,15.68
2022-09-08T06:18:42.401Z,15.67
2022-09-08T06:19:41.662Z,15.68
2022-09-08T06:20:42.470Z,15.67
2022-09-08T06:21:42.371Z,15.67
2022-09-08T06:22:42.548Z,15.64
2022-09-08T06:23:41.615Z,15.64
2022-09-08T06:24:41.593Z,15.65
2022-09-08T06:25:42.500Z,15.67
2022-09-08T06:26:41.590Z,15.67
2022-09-08T06:27:42.309Z,15.65
2022-09-08T06:28:41.543Z,15.62
2022-09-08T06:29:42.380Z,15.65
2022-09-08T06:30:57.050Z,15.68
2022-09-08T06:31:43.277Z,15.64
2022-09-08T06:32:42.341Z,15.68
2022-09-08T06:33:41.510Z,15.72
2022-09-08T06:34:42.415Z,15.75
2022-09-08T06:35:42.302Z,15.82
2022-09-08T06:36:42.211Z,15.86
2022-09-08T06:37:41.461Z,15.87
2022-09-08T06:38:42.277Z,15.92
2022-09-08T06:39:42.252Z,15.93
2022-09-08T06:40:42.337Z,15.94
2022-09-08T06:41:41.411Z,15.94
2022-09-08T06:42:42.150Z,15.92
2022-09-08T06:43:42.090Z,15.93
2022-09-08T06:44:41.358Z,15.97
2022-09-08T06:45:41.702Z,16.00
2022-09-08T06:46:41.332Z,16.00
2022-09-08T06:47:41.322Z,15.97
2022-09-08T06:48:41.910Z,16.00
2022-09-08T06:49:42.029Z,16.02
2022-09-08T06:50:42.151Z,16.04
2022-09-08T06:51:42.050Z,16.04
2022-09-08T06:53:00.511Z,16.02
2022-09-08T06:53:42.670Z,16.02
2022-09-08T06:54:42.027Z,16.02
2022-09-08T06:55:42.480Z,16.04
2022-09-08T06:58:01.534Z,16.05
2022-09-08T06:58:42.213Z,16.07
2022-09-08T06:59:41.212Z,16.07
2022-09-08T07:00:41.953Z,16.05
2022-09-08T07:01:41.272Z,16.05
2022-09-08T07:02:42.113Z,16.01
2022-09-08T07:03:41.324Z,16.01
2022-09-08T07:04:42.963Z,16.01
2022-09-08T07:05:41.814Z,16.04
2022-09-08T07:06:41.890Z,16.04
2022-09-08T07:07:41.849Z,16.05
2022-09-08T07:08:41.094Z,16.05
2022-09-08T07:09:41.861Z,16.07
2022-09-08T07:10:42.018Z,16.09
2022-09-08T07:11:41.080Z,16.08
2022-09-08T07:12:41.825Z,16.09
2022-09-08T07:13:41.773Z,16.09
2022-09-08T07:14:41.901Z,16.14
2022-09-08T07:15:41.169Z,16.14
2022-09-08T07:16:41.165Z,16.14
2022-09-08T07:17:43.571Z,16.14
2022-09-08T07:18:40.991Z,16.12
2022-09-08T07:19:41.976Z,16.14
2022-09-08T07:20:41.830Z,16.14
2022-09-08T07:21:40.963Z,16.14
2022-09-08T07:22:41.049Z,16.14
2022-09-08T07:23:43.062Z,16.15
2022-09-08T07:24:40.899Z,16.20
2022-09-08T07:25:40.946Z,16.23
2022-09-08T07:26:40.871Z,16.25
2022-09-08T07:27:40.956Z,16.25
2022-09-08T07:28:40.851Z,16.27
2022-09-08T07:29:40.852Z,16.28
2022-09-08T07:30:40.837Z,16.27
2022-09-08T07:31:40.905Z,16.28
2022-09-08T07:33:03.897Z,16.30
2022-09-08T07:33:41.820Z,16.30
2022-09-08T07:34:40.774Z,16.30
2022-09-08T07:35:40.822Z,16.28
2022-09-08T07:36:40.762Z,16.25
2022-09-08T07:37:40.788Z,16.25
2022-09-08T07:38:40.744Z,16.25
2022-09-08T07:39:40.792Z,16.28
2022-09-08T07:40:40.722Z,16.31
2022-09-08T07:41:40.715Z,16.30
2022-09-08T07:42:41.042Z,16.28
2022-09-08T07:43:41.443Z,16.27
2022-09-08T07:44:40.685Z,16.27
2022-09-08T07:45:40.819Z,16.27
2022-09-08T07:46:40.661Z,16.28
2022-09-08T07:47:40.657Z,16.30
2022-09-08T07:48:40.633Z,16.33
2022-09-08T07:49:40.653Z,16.35
2022-09-08T07:50:40.623Z,16.35
2022-09-08T07:51:40.623Z,16.38
2022-09-08T07:52:40.602Z,16.41
2022-09-08T07:53:40.601Z,16.45
2022-09-08T07:54:40.573Z,16.48
2022-09-08T07:55:40.566Z,16.52
2022-09-08T07:57:16.428Z,16.57
2022-09-08T07:57:41.533Z,16.58
2022-09-08T07:58:40.573Z,16.60
2022-09-08T07:59:40.689Z,16.63
2022-09-08T08:00:40.584Z,16.64
2022-09-08T08:01:40.816Z,16.64
2022-09-08T08:02:40.658Z,16.63
2022-09-08T08:03:40.879Z,16.67
2022-09-08T08:04:40.625Z,16.66
2022-09-08T08:05:40.804Z,16.67
2022-09-08T08:06:40.434Z,16.68
2022-09-08T08:07:40.444Z,16.70
2022-09-08T08:08:40.427Z,16.73
2022-09-08T08:09:40.425Z,16.81
2022-09-08T08:10:40.400Z,16.86
2022-09-08T08:11:40.412Z,16.91
2022-09-08T08:12:40.383Z,16.98
2022-09-08T08:13:40.406Z,17.04
2022-09-08T08:14:40.368Z,17.14
2022-09-08T08:15:40.352Z,17.16
2022-09-08T08:16:40.350Z,17.19
2022-09-08T08:17:40.332Z,17.19
2022-09-08T08:18:40.294Z,17.21
2022-09-08T08:19:40.328Z,17.23
2022-09-08T08:20:43.685Z,17.30
2022-09-08T08:21:41.278Z,17.34
2022-09-08T08:22:40.255Z,17.46
2022-09-08T08:23:40.255Z,17.56
2022-09-08T08:24:40.247Z,17.70
2022-09-08T08:25:40.254Z,17.78
2022-09-08T08:26:40.211Z,17.90
2022-09-08T08:27:40.214Z,17.93
2022-09-08T08:28:40.184Z,17.95
2022-09-08T08:29:40.185Z,17.96
2022-09-08T08:30:40.198Z,17.95
2022-09-08T08:31:40.264Z,18.00
2022-09-08T08:32:40.296Z,18.08
2022-09-08T08:33:40.147Z,18.14
2022-09-08T08:34:40.116Z,18.20
2022-09-08T08:35:40.127Z,18.29
2022-09-08T08:36:40.117Z,18.35
2022-09-08T08:37:40.127Z,18.41
2022-09-08T08:38:40.077Z,18.42
2022-09-08T08:39:40.144Z,18.45
2022-09-08T08:40:40.060Z,18.47
2022-09-08T08:41:47.372Z,18.47
2022-09-08T08:42:41.035Z,18.44
2022-09-08T08:43:40.044Z,18.44
2022-09-08T08:44:40.034Z,18.45
2022-09-08T08:45:40.854Z,18.44
2022-09-08T08:46:39.977Z,18.42
2022-09-08T08:47:39.983Z,18.42
2022-09-08T08:48:39.984Z,18.41
2022-09-08T08:49:39.974Z,18.37
2022-09-08T08:50:39.945Z,18.36
2022-09-08T08:51:39.937Z,18.37
2022-09-08T08:52:43.314Z,18.35
2022-09-08T08:54:00.080Z,18.35
2022-09-08T08:54:40.895Z,18.41
2022-09-08T08:55:39.897Z,18.48
2022-09-08T08:56:39.879Z,18.51
2022-09-08T08:57:39.875Z,18.54
2022-09-08T08:58:40.776Z,18.54
2022-09-08T08:59:39.854Z,18.45
2022-09-08T09:00:39.893Z,18.39
2022-09-08T09:01:39.842Z,18.30
2022-09-08T09:02:39.796Z,18.26
2022-09-08T09:03:39.814Z,18.35
2022-09-08T09:04:39.796Z,18.50
2022-09-08T09:05:39.808Z,18.58
2022-09-08T09:06:39.805Z,18.70
2022-09-08T09:07:39.764Z,18.78
2022-09-08T09:08:39.737Z,18.76
2022-09-08T09:09:39.734Z,18.67
2022-09-08T09:10:39.716Z,18.69
2022-09-08T09:11:39.716Z,18.73
2022-09-08T09:12:39.698Z,18.80
2022-09-08T09:13:39.705Z,18.81
2022-09-08T09:16:40.695Z,18.76
2022-09-08T09:17:39.656Z,18.72
2022-09-08T09:18:39.668Z,18.66
2022-09-08T09:19:39.637Z,18.60
2022-09-08T09:20:39.596Z,18.51
2022-09-08T09:21:39.619Z,18.45
2022-09-08T09:22:39.775Z,18.39
2022-09-08T09:23:39.677Z,18.35
2022-09-08T09:24:39.788Z,18.30
2022-09-08T09:25:40.335Z,18.27
2022-09-08T09:26:40.480Z,18.23
2022-09-08T09:27:39.625Z,18.15
2022-09-08T09:28:39.507Z,18.12
2022-09-08T09:29:39.510Z,18.02
2022-09-08T09:30:39.514Z,17.96
2022-09-08T09:31:39.533Z,17.86
2022-09-08T09:32:39.466Z,17.81
2022-09-08T09:33:39.514Z,17.56
2022-09-08T09:34:39.447Z,17.54
2022-09-08T09:35:39.468Z,17.26
2022-09-08T09:36:39.428Z,17.22
2022-09-08T09:37:39.473Z,17.22
2022-09-08T09:38:39.427Z,17.21
2022-09-08T09:39:39.458Z,17.18
2022-09-08T09:40:39.394Z,17.03
2022-09-08T09:41:39.377Z,17.01
2022-09-08T09:42:39.388Z,16.97
2022-09-08T09:43:39.352Z,16.98
2022-09-08T09:44:39.369Z,16.98
2022-09-08T09:45:39.519Z,17.08
2022-09-08T09:46:40.142Z,17.23
2022-09-08T09:47:40.263Z,17.36
2022-09-08T09:48:39.306Z,17.41
2022-09-08T09:49:39.648Z,17.48
2022-09-08T09:50:39.285Z,17.48
2022-09-08T09:51:39.248Z,17.52
2022-09-08T09:52:39.257Z,17.46
2022-09-08T09:53:39.237Z,17.48
2022-09-08T09:54:40.098Z,17.68
2022-09-08T09:55:39.220Z,17.84
2022-09-08T09:56:39.219Z,17.75
2022-09-08T09:57:39.188Z,17.78
2022-09-08T09:58:39.198Z,17.92
2022-09-08T09:59:39.210Z,18.05
2022-09-08T10:00:39.212Z,18.23
2022-09-08T10:01:39.156Z,18.41
2022-09-08T10:02:39.149Z,18.51
2022-09-08T10:03:39.156Z,18.63
2022-09-08T10:04:39.147Z,18.62
2022-09-08T10:05:39.187Z,18.73
2022-09-08T10:06:55.903Z,18.84
2022-09-08T10:07:40.909Z,18.94
2022-09-08T10:08:39.169Z,19.10
2022-09-08T10:09:39.051Z,19.23
2022-09-08T10:10:39.068Z,19.36
2022-09-08T10:11:39.188Z,19.48
2022-09-08T10:12:39.041Z,19.63
2022-09-08T10:13:39.011Z,19.77
2022-09-08T10:14:39.010Z,20.02
2022-09-08T10:15:38.989Z,20.24
2022-09-08T10:16:38.990Z,20.31
2022-09-08T10:17:38.982Z,20.52
2022-09-08T10:18:38.977Z,20.64
2022-09-08T10:19:39.028Z,20.66
2022-09-08T10:20:38.950Z,20.72
2022-09-08T10:21:39.812Z,20.72
2022-09-08T10:22:38.971Z,20.70
2022-09-08T10:23:38.917Z,20.26
2022-09-08T10:24:38.909Z,20.03
2022-09-08T10:25:38.899Z,20.03
2022-09-08T10:26:38.870Z,19.88
2022-09-08T10:27:38.881Z,19.87
2022-09-08T10:28:39.648Z,19.87
2022-09-08T10:29:38.850Z,19.94
2022-09-08T10:30:38.840Z,20.10
2022-09-08T10:31:38.837Z,20.28
2022-09-08T10:32:38.819Z,20.26
2022-09-08T10:33:38.791Z,20.39
2022-09-08T10:34:38.791Z,20.47
2022-09-08T10:35:38.762Z,20.50
2022-09-08T10:36:38.773Z,20.43
2022-09-08T10:37:38.752Z,20.55
2022-09-08T10:38:38.751Z,20.33
2022-09-08T10:39:39.223Z,20.13
2022-09-08T10:40:38.724Z,20.23
2022-09-08T10:41:38.702Z,20.32
2022-09-08T10:42:38.751Z,20.55
2022-09-08T10:43:38.685Z,20.85
2022-09-08T10:44:50.001Z,21.07
2022-09-08T10:45:39.662Z,21.10
2022-09-08T10:46:39.525Z,21.09
2022-09-08T10:47:39.362Z,20.80
2022-09-08T10:48:39.302Z,20.73
2022-09-08T10:49:38.693Z,20.69
2022-09-08T10:50:39.334Z,20.47
2022-09-08T10:51:39.494Z,19.84
2022-09-08T10:52:39.393Z,19.69
2022-09-08T10:53:38.562Z,19.71
2022-09-08T10:54:38.574Z,19.78
2022-09-08T10:55:38.582Z,19.84
2022-09-08T10:56:38.552Z,19.86
2022-09-08T10:57:38.983Z,19.88
2022-09-08T10:58:38.531Z,19.91
2022-09-08T10:59:48.200Z,19.86
2022-09-08T11:00:40.218Z,19.77
2022-09-08T11:01:39.278Z,19.77
2022-09-08T11:02:39.168Z,19.76
2022-09-08T11:03:38.464Z,19.68
2022-09-08T11:04:39.264Z,19.68
2022-09-08T11:05:38.434Z,19.69
2022-09-08T11:06:39.114Z,19.71
2022-09-08T11:07:39.235Z,19.74
2022-09-08T11:08:39.143Z,19.81
2022-09-08T11:09:39.295Z,19.73
2022-09-08T11:10:38.404Z,19.51
2022-09-08T11:11:38.406Z,19.48
2022-09-08T11:12:38.425Z,19.44
2022-09-08T11:13:38.793Z,19.44
2022-09-08T11:14:38.364Z,19.48
2022-09-08T11:15:38.411Z,19.54
2022-09-08T11:16:38.336Z,19.61
2022-09-08T11:17:38.316Z,19.62
2022-09-08T11:18:38.342Z,19.63
2022-09-08T11:19:38.523Z,19.73
2022-09-08T11:20:38.292Z,19.74
2022-09-08T11:21:39.157Z,19.80
2022-09-08T11:22:38.283Z,19.87
2022-09-08T11:23:38.265Z,19.92
2022-09-08T11:24:38.266Z,19.91
2022-09-08T11:25:38.233Z,19.98
2022-09-08T11:26:38.283Z,20.17
2022-09-08T11:27:38.206Z,20.33
2022-09-08T11:28:38.244Z,20.39
2022-09-08T11:29:38.215Z,20.39
2022-09-08T11:30:38.856Z,20.47
2022-09-08T11:31:38.188Z,20.55
2022-09-08T11:32:38.172Z,20.59
2022-09-08T11:33:39.039Z,20.67
2022-09-08T11:34:38.160Z,20.77
2022-09-08T11:35:38.217Z,21.06
2022-09-08T11:36:38.124Z,21.34
2022-09-08T11:37:38.094Z,21.53
2022-09-08T11:38:38.196Z,21.68
2022-09-08T11:39:38.110Z,21.77
2022-09-08T11:40:38.264Z,21.99
2022-09-08T11:41:38.038Z,22.02
2022-09-08T11:42:38.056Z,22.07
2022-09-08T11:43:38.039Z,22.15
2022-09-08T11:44:38.754Z,22.33
2022-09-08T11:45:38.928Z,22.10
2022-09-08T11:46:38.083Z,22.14
2022-09-08T11:47:37.983Z,22.10
2022-09-08T11:48:38.667Z,22.09
2022-09-08T11:50:47.723Z,21.88
2022-09-08T11:52:41.115Z,22.12
2022-09-08T11:54:41.972Z,22.21
2022-09-08T11:55:38.745Z,22.37
2022-09-08T11:56:37.950Z,22.40
2022-09-08T11:57:38.475Z,22.42
2022-09-08T11:58:38.706Z,22.68
2022-09-08T11:59:38.588Z,22.79
2022-09-08T12:00:42.781Z,23.01
2022-09-08T12:01:39.687Z,22.95
2022-09-08T12:02:37.878Z,23.13
2022-09-08T12:03:37.946Z,23.16
2022-09-08T12:04:37.806Z,23.16
2022-09-08T12:06:43.575Z,23.09
2022-09-08T12:07:38.768Z,22.98
2022-09-08T12:08:38.028Z,22.85
2022-09-08T12:09:38.659Z,22.98
2022-09-08T12:10:38.558Z,22.97
2022-09-08T12:11:38.148Z,23.15
2022-09-08T12:12:38.429Z,23.07
2022-09-08T12:13:38.267Z,23.23
2022-09-08T12:14:37.885Z,23.05
2022-09-08T12:15:38.643Z,23.09
2022-09-08T12:16:37.711Z,23.04
2022-09-08T12:17:37.699Z,23.05
2022-09-08T12:18:38.341Z,23.01
2022-09-08T12:19:37.661Z,22.76
2022-09-08T12:20:37.645Z,22.72
2022-09-08T12:21:37.650Z,22.52
2022-09-08T12:22:37.610Z,22.60
2022-09-08T12:23:38.340Z,22.10
2022-09-08T12:26:39.336Z,23.09
2022-09-08T12:27:37.851Z,23.02
2022-09-08T12:28:38.418Z,22.97
2022-09-08T12:29:38.271Z,22.82
2022-09-08T12:30:38.220Z,22.65
2022-09-08T12:31:37.574Z,22.67
2022-09-08T12:32:37.780Z,22.60
2022-09-08T12:33:38.400Z,22.54
2022-09-08T12:34:37.802Z,22.46
2022-09-08T12:35:37.472Z,22.45
2022-09-08T12:36:39.450Z,22.49
2022-09-08T12:37:38.282Z,22.45
2022-09-08T12:38:42.343Z,22.47
2022-09-08T12:39:38.363Z,22.46
2022-09-08T12:40:37.720Z,22.43
2022-09-08T12:41:37.433Z,22.51
2022-09-08T12:42:37.391Z,22.58
2022-09-08T12:43:50.094Z,22.62
2022-09-08T12:44:38.368Z,22.72
2022-09-08T12:45:38.271Z,22.88
2022-09-08T12:46:38.204Z,22.97
2022-09-08T12:47:37.324Z,22.88
2022-09-08T12:48:37.427Z,22.98
2022-09-08T12:49:38.142Z,23.13
2022-09-08T12:50:37.326Z,23.22
2022-09-08T12:51:37.323Z,23.33
2022-09-08T12:52:38.115Z,23.46
2022-09-08T12:53:37.266Z,23.58
2022-09-08T12:54:37.948Z,23.65
2022-09-08T12:55:41.575Z,23.53
2022-09-08T12:56:37.274Z,23.20
2022-09-08T12:57:37.273Z,22.97
2022-09-08T12:58:37.205Z,22.95
2022-09-08T12:59:37.251Z,22.80
2022-09-08T13:00:37.183Z,22.43
2022-09-08T13:01:40.685Z,22.43