createdAt,value
2022-11-26T00:03:17.518Z,0.80
2022-11-26T00:08:23.215Z,0.60
2022-11-26T00:13:27.271Z,0.00
2022-11-26T00:18:30.000Z,0.40
2022-11-26T00:23:34.139Z,1.00
2022-11-26T00:28:38.116Z,0.80
2022-11-26T00:33:40.920Z,1.00
2022-11-26T00:38:45.160Z,0.80
2022-11-26T00:43:47.921Z,1.00
2022-11-26T00:48:50.929Z,0.80
2022-11-26T00:53:56.230Z,0.00
2022-11-26T00:58:59.025Z,0.60
2022-11-26T01:04:01.796Z,1.00
2022-11-26T01:09:06.561Z,0.60
2022-11-26T01:14:13.411Z,1.00
2022-11-26T01:19:16.802Z,1.00
2022-11-26T01:24:20.886Z,1.00
2022-11-26T01:29:23.696Z,1.00
2022-11-26T01:34:26.476Z,0.80
2022-11-26T01:39:30.565Z,0.00
2022-11-26T01:44:34.506Z,1.00
2022-11-26T01:49:39.261Z,0.40
2022-11-26T01:54:43.580Z,0.00
2022-11-26T01:59:47.155Z,0.00
2022-11-26T02:04:54.349Z,1.00
2022-11-26T02:09:58.427Z,1.00
2022-11-26T02:15:01.168Z,1.00
2022-11-26T02:20:42.257Z,1.00
2022-11-26T02:26:01.395Z,1.00
2022-11-26T02:31:08.237Z,1.00
2022-11-26T02:36:14.145Z,0.20
2022-11-26T02:41:16.896Z,1.00
2022-11-26T02:46:21.134Z,0.00
2022-11-26T02:51:25.009Z,1.00
2022-11-26T02:56:28.615Z,1.00
2022-11-26T03:01:36.356Z,0.20
2022-11-26T03:06:39.216Z,0.60
2022-11-26T03:11:42.031Z,0.00
2022-11-26T03:16:46.342Z,0.25
2022-11-26T03:21:49.271Z,0.00
2022-11-26T03:26:52.128Z,0.20
2022-11-26T03:31:56.277Z,0.60
2022-11-26T03:36:59.703Z,0.20
2022-11-26T03:42:02.494Z,1.00
2022-11-26T03:47:06.728Z,0.00
2022-11-26T03:52:09.508Z,0.00
2022-11-26T03:57:12.285Z,0.00
2022-11-26T04:02:16.376Z,0.00
2022-11-26T04:07:19.170Z,0.00
2022-11-26T04:12:22.026Z,0.20
2022-11-26T04:17:26.210Z,0.80
2022-11-26T04:22:29.001Z,1.00
2022-11-26T04:27:31.794Z,0.40
2022-11-26T04:32:36.858Z,0.80
2022-11-26T04:37:39.679Z,0.00
2022-11-26T04:42:42.621Z,0.60
2022-11-26T04:47:46.915Z,0.60
2022-11-26T04:52:49.723Z,0.80
2022-11-26T04:57:52.650Z,0.40
2022-11-26T05:02:56.809Z,0.60
2022-11-26T05:07:59.679Z,1.00
2022-11-26T05:13:02.462Z,0.00
2022-11-26T05:18:06.727Z,0.00
2022-11-26T05:23:09.599Z,0.00
2022-11-26T05:28:12.372Z,0.00
2022-11-26T05:33:16.495Z,0.40
2022-11-26T05:38:19.322Z,1.00
2022-11-26T05:43:22.079Z,0.00
2022-11-26T05:48:26.218Z,0.00
2022-11-26T05:53:30.374Z,0.80
2022-11-26T05:58:33.687Z,0.00
2022-11-26T06:03:37.913Z,0.00
2022-11-26T06:08:40.784Z,1.00
2022-11-26T06:13:43.526Z,0.00
2022-11-26T06:18:47.641Z,1.00
2022-11-26T06:23:57.638Z,0.00
2022-11-26T06:29:01.823Z,0.00
2022-11-26T06:34:05.982Z,0.60
2022-11-26T06:39:08.730Z,0.00
2022-11-26T06:44:11.498Z,0.00
2022-11-26T06:49:15.611Z,0.00
2022-11-26T06:54:18.428Z,0.00
2022-11-26T06:59:21.917Z,0.20
2022-11-26T07:04:26.046Z,0.80
2022-11-26T07:09:29.019Z,1.00
2022-11-26T07:14:31.850Z,0.20
2022-11-26T07:19:35.947Z,1.00
2022-11-26T07:24:39.130Z,1.00
2022-11-26T07:29:42.209Z,0.20
2022-11-26T07:34:46.540Z,0.00
2022-11-26T07:39:49.545Z,0.00
2022-11-26T07:44:52.311Z,0.00
2022-11-26T07:49:56.449Z,0.00
2022-11-26T07:54:59.215Z,0.60
2022-11-26T08:00:01.969Z,0.40
2022-11-26T08:05:16.557Z,0.00
2022-11-26T08:10:19.489Z,1.00
2022-11-26T08:15:22.276Z,2.00
2022-11-26T08:20:28.995Z,1.00
2022-11-26T08:25:32.239Z,2.00
2022-11-26T08:30:35.023Z,3.00
2022-11-26T08:36:05.409Z,2.80
2022-11-26T08:41:02.136Z,11.20
2022-11-26T08:46:05.210Z,13.00
2022-11-26T08:51:11.768Z,9.00
2022-11-26T08:56:14.626Z,9.00
2022-11-26T09:01:18.480Z,8.00
2022-11-26T09:06:23.466Z,6.00
2022-11-26T09:11:26.440Z,7.60
2022-11-26T09:16:29.212Z,6.00
2022-11-26T09:21:33.813Z,6.00
2022-11-26T09:26:36.749Z,5.20
2022-11-26T09:31:55.023Z,5.00
2022-11-26T09:37:03.660Z,5.00
2022-11-26T09:42:07.273Z,3.80
2022-11-26T09:47:14.169Z,5.00
2022-11-26T09:52:19.351Z,3.00
2022-11-26T09:57:24.385Z,4.80
2022-11-26T10:02:27.351Z,4.80
2022-11-26T10:07:45.247Z,3.00
2022-11-26T10:13:17.384Z,3.00
2022-11-26T10:18:18.912Z,2.00
2022-11-26T10:23:26.680Z,3.00
2022-11-26T10:28:31.573Z,2.20
2022-11-26T10:33:37.461Z,3.00
2022-11-26T10:38:41.603Z,2.00
2022-11-26T10:43:44.931Z,2.60
2022-11-26T10:48:47.704Z,3.00
2022-11-26T10:53:54.206Z,3.60
2022-11-26T10:58:56.958Z,2.40
2022-11-26T11:04:07.839Z,3.00
2022-11-26T11:09:27.374Z,3.00
2022-11-26T11:14:30.155Z,3.00
2022-11-26T11:19:32.948Z,3.00
2022-11-26T11:24:37.093Z,2.60
2022-11-26T11:29:39.856Z,2.00
2022-11-26T11:34:43.072Z,2.40
2022-11-26T11:39:47.278Z,3.00
2022-11-26T11:44:50.603Z,2.80
2022-11-26T11:50:04.157Z,2.60
2022-11-26T11:55:14.702Z,4.20
2022-11-26T12:00:18.744Z,2.80
2022-11-26T12:05:46.900Z,2.60
2022-11-26T12:10:54.696Z,3.00
2022-11-26T12:16:00.970Z,2.80
2022-11-26T12:21:06.383Z,3.00
2022-11-26T12:26:13.174Z,3.00
2022-11-26T12:31:17.374Z,5.00
2022-11-26T12:36:21.696Z,3.40
2022-11-26T12:41:26.691Z,3.00
2022-11-26T12:46:33.622Z,5.20
2022-11-26T12:51:39.872Z,5.00
2022-11-26T12:56:46.583Z,5.00
2022-11-26T13:01:49.773Z,3.00
2022-11-26T13:07:00.950Z,3.00
2022-11-26T13:12:09.381Z,2.60
2022-11-26T13:17:13.671Z,4.60
2022-11-26T13:22:51.290Z,3.00
2022-11-26T13:28:00.948Z,3.40
2022-11-26T13:33:14.236Z,2.00
2022-11-26T13:38:20.855Z,3.00
2022-11-26T13:43:49.522Z,3.00
2022-11-26T13:48:56.471Z,3.00
2022-11-26T13:54:02.173Z,3.00
2022-11-26T13:59:08.608Z,3.00
2022-11-26T14:04:12.540Z,3.00
2022-11-26T14:09:42.052Z,3.00
2022-11-26T14:14:47.830Z,2.80
2022-11-26T14:20:10.290Z,2.00
2022-11-26T14:25:14.031Z,2.00
2022-11-26T14:30:23.488Z,2.00
2022-11-26T14:35:33.583Z,2.00
2022-11-26T14:40:37.931Z,3.00
2022-11-26T14:45:42.327Z,3.00
2022-11-26T14:50:45.147Z,3.00
2022-11-26T14:55:48.185Z,3.00
2022-11-26T15:01:04.611Z,2.80
2022-11-26T15:06:07.991Z,3.00
2022-11-26T15:11:11.639Z,3.00
2022-11-26T15:16:27.585Z,3.00
2022-11-26T15:21:30.423Z,3.00
2022-11-26T15:26:34.143Z,2.80
2022-11-26T15:31:44.531Z,2.60
2022-11-26T15:36:47.339Z,2.00
2022-11-26T15:41:50.106Z,2.80
2022-11-26T15:46:55.081Z,2.00
2022-11-26T15:51:58.781Z,2.60
2022-11-26T15:57:07.804Z,3.00
2022-11-26T16:02:18.051Z,3.80
2022-11-26T16:07:22.012Z,2.80
2022-11-26T16:12:30.084Z,4.60
2022-11-26T16:17:34.224Z,2.60
2022-11-26T16:22:37.040Z,3.00
2022-11-26T16:27:40.253Z,2.40
2022-11-26T16:32:45.112Z,3.00
2022-11-26T16:37:48.292Z,2.20
2022-11-26T16:42:51.428Z,3.00
2022-11-26T16:47:55.877Z,3.00
2022-11-26T16:52:58.680Z,2.00
2022-11-26T16:58:02.250Z,2.60
2022-11-26T17:03:10.175Z,2.00
2022-11-26T17:08:15.785Z,2.00
2022-11-26T17:13:18.605Z,3.00
2022-11-26T17:18:23.673Z,3.00
2022-11-26T17:23:28.060Z,3.00
2022-11-26T17:28:30.971Z,3.00
2022-11-26T17:33:35.251Z,2.60
2022-11-26T17:38:38.220Z,3.00
2022-11-26T17:43:41.130Z,2.20
2022-11-26T17:48:45.386Z,3.00
2022-11-26T17:53:48.249Z,3.00
2022-11-26T17:58:51.073Z,3.00
2022-11-26T18:03:55.487Z,3.00
2022-11-26T18:08:58.414Z,2.80
2022-11-26T18:14:01.461Z,3.00
2022-11-26T18:19:05.640Z,3.00
2022-11-26T18:24:09.122Z,3.00
2022-11-26T18:29:11.992Z,3.00
2022-11-26T18:34:16.150Z,3.00
2022-11-26T18:39:19.030Z,2.00
2022-11-26T18:44:22.197Z,3.00
2022-11-26T18:49:26.402Z,2.80
2022-11-26T18:54:29.383Z,6.00
2022-11-26T18:59:32.232Z,2.80
2022-11-26T19:04:36.716Z,3.20
2022-11-26T19:09:39.980Z,3.20
2022-11-26T19:14:43.035Z,3.00
2022-11-26T19:19:47.825Z,4.60
2022-11-26T19:24:50.763Z,4.20
2022-11-26T19:29:53.637Z,4.80
2022-11-26T19:35:02.645Z,3.20
2022-11-26T19:40:09.716Z,3.00
2022-11-26T19:45:12.757Z,2.20
2022-11-26T19:50:17.415Z,3.20
2022-11-26T19:55:20.336Z,3.00
2022-11-26T20:00:23.296Z,3.80
2022-11-26T20:05:27.481Z,3.00
2022-11-26T20:10:30.270Z,4.00
2022-11-26T20:15:33.367Z,2.60
2022-11-26T20:20:37.612Z,2.60
2022-11-26T20:25:40.393Z,3.00
2022-11-26T20:30:43.318Z,3.00
2022-11-26T20:35:47.455Z,3.00
2022-11-26T20:40:50.436Z,3.00
2022-11-26T20:46:00.456Z,4.00
2022-11-26T20:51:05.700Z,4.00
2022-11-26T20:56:09.053Z,3.00
2022-11-26T21:01:16.059Z,2.60
2022-11-26T21:06:25.951Z,3.00
2022-11-26T21:11:32.380Z,3.00
2022-11-26T21:16:35.292Z,4.00
2022-11-26T21:21:39.472Z,3.20
2022-11-26T21:26:42.457Z,3.00
2022-11-26T21:31:45.315Z,3.00
2022-11-26T21:36:49.874Z,3.00
2022-11-26T21:41:52.825Z,3.00
2022-11-26T21:46:55.839Z,3.20
2022-11-26T21:51:59.992Z,3.00
2022-11-26T21:57:02.785Z,3.00
2022-11-26T22:02:06.279Z,3.00
2022-11-26T22:07:10.493Z,2.60
2022-11-26T22:12:13.529Z,2.60
2022-11-26T22:17:16.508Z,3.00
2022-11-26T22:22:20.826Z,3.20
2022-11-26T22:27:23.695Z,2.40
2022-11-26T22:32:26.613Z,3.20
2022-11-26T22:37:30.735Z,3.00
2022-11-26T22:42:33.498Z,2.00
2022-11-26T22:47:36.487Z,2.80
2022-11-26T22:52:42.024Z,3.00
2022-11-26T22:57:45.059Z,3.00
2022-11-26T23:02:47.875Z,3.00
2022-11-26T23:07:52.343Z,3.00
2022-11-26T23:12:55.178Z,2.20
2022-11-26T23:17:57.943Z,3.00
2022-11-26T23:23:02.095Z,3.80
2022-11-26T23:28:06.526Z,3.00
2022-11-26T23:33:09.377Z,2.80
2022-11-26T23:38:13.611Z,3.00
2022-11-26T23:43:16.481Z,2.80
2022-11-26T23:48:19.448Z,3.00
2022-11-26T23:53:23.646Z,3.00
2022-11-26T23:58:26.483Z,3.00
