createdAt,value
2023-03-11T00:01:31.793Z,3.84
2023-03-11T00:04:00.965Z,3.72
2023-03-11T00:06:30.218Z,3.67
2023-03-11T00:09:02.939Z,3.64
2023-03-11T00:11:31.683Z,3.64
2023-03-11T00:14:01.515Z,3.70
2023-03-11T00:16:30.037Z,3.71
2023-03-11T00:19:02.023Z,3.71
2023-03-11T00:21:35.700Z,3.68
2023-03-11T00:24:08.875Z,3.68
2023-03-11T00:26:37.724Z,3.64
2023-03-11T00:29:06.492Z,3.57
2023-03-11T00:31:35.728Z,3.50
2023-03-11T00:34:21.880Z,3.48
2023-03-11T00:36:53.241Z,3.49
2023-03-11T00:39:23.579Z,3.58
2023-03-11T00:41:56.931Z,3.55
2023-03-11T00:44:25.418Z,3.50
2023-03-11T00:46:53.271Z,3.42
2023-03-11T00:49:21.303Z,3.37
2023-03-11T00:51:51.926Z,3.32
2023-03-11T00:54:20.316Z,3.35
2023-03-11T00:56:48.660Z,3.38
2023-03-11T00:59:19.326Z,3.39
2023-03-11T01:01:47.897Z,3.38
2023-03-11T01:04:16.973Z,3.38
2023-03-11T01:06:46.321Z,3.36
2023-03-11T01:09:16.337Z,3.37
2023-03-11T01:11:45.903Z,3.34
2023-03-11T01:14:31.933Z,3.38
2023-03-11T01:16:59.978Z,3.40
2023-03-11T01:19:27.932Z,3.43
2023-03-11T01:21:55.832Z,3.41
2023-03-11T01:24:24.825Z,3.38
2023-03-11T01:26:56.869Z,3.42
2023-03-11T01:29:25.861Z,3.43
2023-03-11T01:31:53.882Z,3.43
2023-03-11T01:34:21.920Z,3.45
2023-03-11T01:36:55.770Z,3.41
2023-03-11T01:39:23.892Z,3.46
2023-03-11T01:41:53.591Z,3.54
2023-03-11T01:44:22.423Z,3.55
2023-03-11T01:46:54.111Z,3.57
2023-03-11T01:49:27.303Z,3.55
2023-03-11T01:52:01.363Z,3.54
2023-03-11T01:54:32.345Z,3.54
2023-03-11T01:57:02.099Z,3.53
2023-03-11T01:59:34.727Z,3.57
2023-03-11T02:02:28.819Z,3.59
2023-03-11T02:04:57.458Z,3.59
2023-03-11T02:07:25.772Z,3.54
2023-03-11T02:10:02.528Z,3.62
2023-03-11T02:12:31.933Z,3.62
2023-03-11T02:15:00.785Z,3.53
2023-03-11T02:17:35.814Z,3.55
2023-03-11T02:20:35.368Z,3.57
2023-03-11T02:23:03.518Z,3.49
2023-03-11T02:25:37.569Z,3.49
2023-03-11T02:28:10.050Z,3.47
2023-03-11T02:30:40.706Z,3.41
2023-03-11T02:33:10.997Z,3.41
2023-03-11T02:35:42.636Z,3.39
2023-03-11T02:38:11.636Z,3.36
2023-03-11T02:40:49.952Z,3.35
2023-03-11T02:43:22.594Z,3.47
2023-03-11T02:45:51.033Z,3.50
2023-03-11T02:48:25.019Z,3.52
2023-03-11T02:50:53.844Z,3.53
2023-03-11T02:53:22.468Z,3.55
2023-03-11T02:55:50.517Z,3.54
2023-03-11T02:58:18.646Z,3.58
2023-03-11T03:00:50.542Z,3.59
2023-03-11T03:03:18.671Z,3.62
2023-03-11T03:05:50.262Z,3.65
2023-03-11T03:08:21.848Z,3.68
2023-03-11T03:10:50.328Z,3.70
2023-03-11T03:13:18.393Z,3.67
2023-03-11T03:15:47.319Z,3.65
2023-03-11T03:18:17.101Z,3.65
2023-03-11T03:20:45.280Z,3.71
2023-03-11T03:23:14.458Z,3.80
2023-03-11T03:25:44.038Z,3.85
2023-03-11T03:28:15.388Z,3.85
2023-03-11T03:30:45.690Z,3.90
2023-03-11T03:33:14.009Z,3.88
2023-03-11T03:35:44.940Z,3.91
2023-03-11T03:38:15.484Z,3.95
2023-03-11T03:40:47.881Z,3.99
2023-03-11T03:43:15.781Z,4.00
2023-03-11T03:45:45.613Z,4.10
2023-03-11T03:48:13.778Z,4.11
2023-03-11T03:50:44.675Z,4.15
2023-03-11T03:53:12.700Z,4.17
2023-03-11T03:55:40.679Z,4.18
2023-03-11T03:58:09.236Z,4.18
2023-03-11T04:00:37.795Z,4.17
2023-03-11T04:03:07.028Z,4.15
2023-03-11T04:05:35.411Z,4.19
2023-03-11T04:08:03.610Z,4.22
2023-03-11T04:10:32.748Z,4.39
2023-03-11T04:13:00.994Z,4.48
2023-03-11T04:15:29.833Z,4.50
2023-03-11T04:18:05.949Z,4.56
2023-03-11T04:20:34.348Z,4.65
2023-03-11T04:23:02.550Z,4.78
2023-03-11T04:25:30.989Z,4.82
2023-03-11T04:28:00.156Z,4.87
2023-03-11T04:30:29.124Z,4.93
2023-03-11T04:32:57.254Z,4.88
2023-03-11T04:35:29.078Z,4.90
2023-03-11T04:37:59.517Z,4.90
2023-03-11T04:40:28.675Z,4.86
2023-03-11T04:42:58.527Z,4.91
2023-03-11T04:45:26.323Z,5.00
2023-03-11T04:47:54.351Z,5.10
2023-03-11T04:50:22.325Z,5.23
2023-03-11T04:52:50.627Z,5.39
2023-03-11T04:55:21.233Z,5.63
2023-03-11T04:57:51.586Z,6.35
2023-03-11T05:00:25.162Z,7.10
2023-03-11T05:02:53.599Z,7.95
2023-03-11T05:05:22.122Z,9.08
2023-03-11T05:07:50.934Z,9.41
2023-03-11T05:10:22.880Z,8.93
2023-03-11T05:12:51.585Z,8.32
2023-03-11T05:15:21.355Z,7.84
2023-03-11T05:17:49.635Z,7.32
2023-03-11T05:20:19.825Z,7.07
2023-03-11T05:22:49.627Z,6.88
2023-03-11T05:25:18.095Z,6.85
2023-03-11T05:27:56.255Z,6.89
2023-03-11T05:30:28.466Z,6.93
2023-03-11T05:32:59.510Z,6.99
2023-03-11T05:35:27.866Z,7.04
2023-03-11T05:37:56.246Z,6.99
2023-03-11T05:40:37.794Z,7.06
2023-03-11T05:43:10.451Z,6.94
2023-03-11T05:45:40.370Z,7.09
2023-03-11T05:48:09.391Z,7.11
2023-03-11T05:50:41.090Z,7.25
2023-03-11T05:53:09.934Z,7.20
2023-03-11T05:55:38.531Z,7.16
2023-03-11T05:58:07.640Z,7.16
2023-03-11T06:00:37.183Z,7.24
2023-03-11T06:03:23.174Z,7.37
2023-03-11T06:05:51.830Z,7.41
2023-03-11T06:08:23.899Z,7.38
2023-03-11T06:10:54.618Z,7.44
2023-03-11T06:13:23.630Z,7.50
2023-03-11T06:15:52.177Z,7.44
2023-03-11T06:18:27.121Z,7.43
2023-03-11T06:20:59.224Z,7.62
2023-03-11T06:23:28.345Z,7.75
2023-03-11T06:26:01.219Z,7.71
2023-03-11T06:28:30.308Z,7.85
2023-03-11T06:31:07.715Z,7.98
2023-03-11T06:33:35.977Z,8.05
2023-03-11T06:36:05.500Z,8.19
2023-03-11T06:38:37.641Z,8.33
2023-03-11T06:41:06.940Z,8.53
2023-03-11T06:43:35.607Z,8.83
2023-03-11T06:46:10.011Z,9.03
2023-03-11T06:48:38.244Z,9.01
2023-03-11T06:51:06.997Z,9.25
2023-03-11T06:53:36.175Z,9.41
2023-03-11T06:56:11.076Z,9.45
2023-03-11T06:58:41.060Z,9.31
2023-03-11T07:01:15.761Z,9.30
2023-03-11T07:03:47.036Z,9.19
2023-03-11T07:06:21.081Z,8.95
2023-03-11T07:08:50.862Z,8.95
2023-03-11T07:11:21.608Z,9.12
2023-03-11T07:13:49.921Z,9.02
2023-03-11T07:16:21.172Z,8.98
2023-03-11T07:18:50.671Z,9.25
2023-03-11T07:21:21.294Z,9.16
2023-03-11T07:23:53.414Z,9.21
2023-03-11T07:26:22.544Z,9.40
2023-03-11T07:28:50.830Z,9.93
2023-03-11T07:31:23.749Z,9.72
2023-03-11T07:33:53.540Z,9.79
2023-03-11T07:36:24.282Z,9.89
2023-03-11T07:39:04.209Z,10.21
2023-03-11T07:41:35.418Z,10.19
2023-03-11T07:44:06.815Z,10.28
2023-03-11T07:46:35.355Z,10.06
2023-03-11T07:49:04.201Z,9.67
2023-03-11T07:51:35.758Z,9.47
2023-03-11T07:54:04.721Z,9.36
2023-03-11T07:56:34.789Z,9.35
2023-03-11T07:59:04.383Z,9.26
2023-03-11T08:01:41.590Z,9.24
2023-03-11T08:04:14.442Z,9.05
2023-03-11T08:06:47.669Z,9.18
2023-03-11T08:09:15.766Z,9.00
2023-03-11T08:11:46.467Z,9.04
2023-03-11T08:14:15.691Z,9.06
2023-03-11T08:16:48.813Z,9.06
2023-03-11T08:19:16.739Z,9.08
2023-03-11T08:21:44.670Z,9.18
2023-03-11T08:24:14.647Z,9.21
2023-03-11T08:26:43.746Z,9.09
2023-03-11T08:29:12.096Z,9.02
2023-03-11T08:31:40.366Z,9.01
2023-03-11T08:34:10.824Z,9.07
2023-03-11T08:36:39.132Z,9.08
2023-03-11T08:39:07.538Z,9.03
2023-03-11T08:41:36.501Z,9.06
2023-03-11T08:44:08.181Z,8.84
2023-03-11T08:46:39.157Z,8.70
2023-03-11T08:49:07.592Z,8.68
2023-03-11T08:51:37.043Z,8.55
2023-03-11T08:54:10.579Z,8.72
2023-03-11T08:56:40.084Z,8.85
2023-03-11T08:59:09.186Z,8.87
2023-03-11T09:01:38.678Z,8.85
2023-03-11T09:04:06.852Z,8.94
2023-03-11T09:06:44.918Z,8.88
2023-03-11T09:09:14.372Z,9.16
2023-03-11T09:11:42.882Z,9.09
2023-03-11T09:14:11.413Z,9.08
2023-03-11T09:16:40.505Z,9.15
2023-03-11T09:19:08.521Z,9.03
2023-03-11T09:21:37.625Z,9.07
2023-03-11T09:24:10.403Z,9.06
2023-03-11T09:26:39.849Z,9.08
2023-03-11T09:29:07.876Z,9.17
2023-03-11T09:31:36.433Z,9.28
2023-03-11T09:34:05.110Z,9.38
2023-03-11T09:36:33.801Z,9.51
2023-03-11T09:39:04.844Z,9.53
2023-03-11T09:41:58.806Z,9.57
2023-03-11T09:44:48.659Z,9.62
2023-03-11T09:47:29.169Z,9.81
2023-03-11T09:50:15.362Z,9.96
2023-03-11T09:52:57.260Z,9.96
2023-03-11T09:55:28.643Z,9.91
2023-03-11T09:57:58.519Z,9.93
2023-03-11T10:00:26.646Z,9.95
2023-03-11T10:02:55.508Z,9.91
2023-03-11T10:05:28.989Z,9.84
2023-03-11T10:08:16.742Z,9.79
2023-03-11T10:10:52.213Z,9.85
2023-03-11T10:13:34.537Z,9.87
2023-03-11T10:16:30.195Z,9.91
2023-03-11T10:19:08.848Z,9.91
2023-03-11T10:22:15.376Z,10.03
2023-03-11T10:24:58.568Z,10.06
2023-03-11T10:27:33.649Z,10.11
2023-03-11T10:30:29.628Z,10.15
2023-03-11T10:33:12.801Z,10.17
2023-03-11T10:35:42.756Z,10.16
2023-03-11T10:38:35.595Z,10.14
2023-03-11T10:41:39.602Z,10.10
2023-03-11T10:44:15.111Z,10.17
2023-03-11T10:46:43.985Z,10.08
2023-03-11T10:49:16.120Z,10.07
2023-03-11T10:51:50.171Z,10.13
2023-03-11T10:54:28.802Z,10.31
2023-03-11T10:57:04.678Z,10.37
2023-03-11T10:59:38.338Z,10.42
2023-03-11T11:02:43.827Z,10.31
2023-03-11T11:05:20.591Z,10.28
2023-03-11T11:07:50.072Z,10.41
2023-03-11T11:10:25.686Z,10.42
2023-03-11T11:12:59.736Z,10.56
2023-03-11T11:15:27.897Z,10.59
2023-03-11T11:18:26.294Z,10.44
2023-03-11T11:21:07.641Z,10.49
2023-03-11T11:23:49.505Z,10.58
2023-03-11T11:26:21.980Z,10.60
2023-03-11T11:29:15.081Z,10.56
2023-03-11T11:31:45.638Z,10.55
2023-03-11T11:34:35.368Z,10.59
2023-03-11T11:37:06.704Z,10.64
2023-03-11T11:39:52.213Z,10.70
2023-03-11T11:42:21.284Z,10.72
2023-03-11T11:44:53.997Z,10.72
2023-03-11T11:47:35.919Z,10.62
2023-03-11T11:50:07.612Z,10.73
2023-03-11T11:52:38.464Z,10.72
2023-03-11T11:55:25.700Z,10.64
2023-03-11T11:57:54.042Z,10.53
2023-03-11T12:00:46.527Z,10.55
2023-03-11T12:03:40.222Z,10.42
2023-03-11T12:06:18.229Z,10.46
2023-03-11T12:09:24.576Z,10.37
2023-03-11T12:12:17.209Z,10.31
2023-03-11T12:14:48.432Z,10.29
2023-03-11T12:17:18.575Z,10.31
2023-03-11T12:19:53.264Z,10.40
2023-03-11T12:22:46.443Z,10.43
2023-03-11T12:25:25.613Z,10.43
2023-03-11T12:28:15.066Z,10.44
2023-03-11T12:30:47.187Z,10.41
2023-03-11T12:33:25.733Z,10.42
2023-03-11T12:35:59.170Z,10.33
2023-03-11T12:38:33.415Z,10.46
2023-03-11T12:41:31.360Z,10.44
2023-03-11T12:44:22.997Z,10.42
2023-03-11T12:47:03.214Z,10.42
2023-03-11T12:49:43.757Z,10.51
2023-03-11T12:52:11.915Z,10.40
2023-03-11T12:54:45.119Z,10.55
2023-03-11T12:57:19.723Z,10.68
2023-03-11T13:00:19.163Z,10.76
2023-03-11T13:02:59.263Z,10.82
2023-03-11T13:05:45.612Z,10.88
2023-03-11T13:08:25.461Z,10.77
2023-03-11T13:10:56.570Z,10.78
2023-03-11T13:13:36.717Z,10.85
2023-03-11T13:16:15.373Z,10.80
2023-03-11T13:18:45.081Z,10.89
2023-03-11T13:21:34.604Z,10.82
2023-03-11T13:24:34.813Z,10.86
2023-03-11T13:27:14.930Z,10.67
2023-03-11T13:30:01.236Z,10.74
2023-03-11T13:33:17.152Z,10.68
2023-03-11T13:35:52.315Z,10.62
2023-03-11T13:38:29.768Z,10.56
2023-03-11T13:40:58.740Z,10.61
2023-03-11T13:43:27.597Z,10.62
2023-03-11T13:46:01.765Z,10.69
2023-03-11T13:48:46.357Z,10.84
2023-03-11T13:51:23.525Z,10.87
2023-03-11T13:53:57.491Z,10.81
2023-03-11T13:56:32.741Z,10.73
2023-03-11T13:59:39.166Z,10.69
2023-03-11T14:02:17.567Z,10.67
2023-03-11T14:04:51.808Z,10.77
2023-03-11T14:07:39.002Z,10.80
2023-03-11T14:10:26.860Z,10.81
2023-03-11T14:13:07.107Z,10.75
2023-03-11T14:15:45.292Z,10.88
2023-03-11T14:18:39.809Z,10.85
2023-03-11T14:21:14.724Z,10.88
2023-03-11T14:23:48.809Z,10.81
2023-03-11T14:26:35.939Z,10.92
2023-03-11T14:29:17.916Z,11.01
2023-03-11T14:31:47.151Z,10.93
2023-03-11T14:34:19.089Z,10.87
2023-03-11T14:36:49.940Z,10.85
2023-03-11T14:39:36.529Z,10.89
2023-03-11T14:42:04.585Z,10.85
2023-03-11T14:44:36.889Z,10.83
2023-03-11T14:47:30.577Z,10.89
2023-03-11T14:49:59.991Z,10.94
2023-03-11T14:52:42.755Z,10.93
2023-03-11T14:55:35.466Z,10.95
2023-03-11T14:58:11.869Z,10.92
2023-03-11T15:00:45.578Z,10.91
2023-03-11T15:03:23.933Z,10.96
2023-03-11T15:06:07.893Z,11.04
2023-03-11T15:08:44.301Z,11.09
2023-03-11T15:11:12.920Z,11.11
2023-03-11T15:13:44.033Z,11.11
2023-03-11T15:16:24.628Z,11.09
2023-03-11T15:18:55.475Z,11.08
2023-03-11T15:21:25.454Z,11.07
2023-03-11T15:24:00.365Z,11.01
2023-03-11T15:26:30.800Z,11.03
2023-03-11T15:29:19.203Z,10.94
2023-03-11T15:31:48.896Z,10.95
2023-03-11T15:34:17.323Z,11.03
2023-03-11T15:36:59.746Z,10.98
2023-03-11T15:39:33.903Z,10.96
2023-03-11T15:42:06.669Z,10.98
2023-03-11T15:44:42.094Z,10.84
2023-03-11T15:47:15.455Z,10.83
2023-03-11T15:49:44.138Z,10.79
2023-03-11T15:52:13.557Z,10.70
2023-03-11T15:54:54.503Z,10.66
2023-03-11T15:57:26.923Z,10.65
2023-03-11T16:00:01.640Z,10.63
2023-03-11T16:02:31.746Z,10.68
2023-03-11T16:05:01.327Z,10.57
2023-03-11T16:07:38.994Z,10.64
2023-03-11T16:10:10.114Z,10.65
2023-03-11T16:12:49.248Z,10.57
2023-03-11T16:15:33.847Z,10.60
2023-03-11T16:18:09.028Z,10.55
2023-03-11T16:20:48.796Z,10.56
2023-03-11T16:23:23.147Z,10.47
2023-03-11T16:25:54.712Z,10.49
2023-03-11T16:28:23.535Z,10.45
2023-03-11T16:30:54.645Z,10.41
2023-03-11T16:33:23.532Z,10.34
2023-03-11T16:35:52.172Z,10.27
2023-03-11T16:38:23.297Z,10.30
2023-03-11T16:40:59.798Z,10.33
2023-03-11T16:43:29.710Z,10.23
2023-03-11T16:45:59.473Z,10.35
2023-03-11T16:48:33.196Z,10.31
2023-03-11T16:51:03.179Z,10.33
2023-03-11T16:53:31.164Z,10.39
2023-03-11T16:56:01.930Z,10.43
2023-03-11T16:58:30.262Z,10.44
2023-03-11T17:01:00.374Z,10.36
2023-03-11T17:03:34.443Z,10.24
2023-03-11T17:06:09.784Z,10.23
2023-03-11T17:08:40.942Z,10.30
2023-03-11T17:11:15.990Z,10.32
2023-03-11T17:13:44.165Z,10.39
2023-03-11T17:16:12.791Z,10.41
2023-03-11T17:18:42.187Z,10.39
2023-03-11T17:21:14.990Z,10.34
2023-03-11T17:23:43.832Z,10.30
2023-03-11T17:26:15.896Z,10.42
2023-03-11T17:28:45.056Z,10.28
2023-03-11T17:31:15.664Z,10.42
2023-03-11T17:33:44.304Z,10.38
2023-03-11T17:36:17.642Z,10.51
2023-03-11T17:38:47.236Z,10.47
2023-03-11T17:41:17.434Z,10.48
2023-03-11T17:43:46.074Z,10.56
2023-03-11T17:46:16.545Z,10.53
2023-03-11T17:48:48.412Z,10.53
2023-03-11T17:51:20.225Z,10.61
2023-03-11T17:53:50.004Z,10.59
2023-03-11T17:56:22.214Z,10.62
2023-03-11T17:58:51.825Z,10.65
2023-03-11T18:01:22.460Z,10.61
2023-03-11T18:03:51.787Z,10.63
2023-03-11T18:06:21.263Z,10.60
2023-03-11T18:08:55.399Z,10.67
2023-03-11T18:11:28.155Z,10.70
2023-03-11T18:13:56.518Z,10.72
2023-03-11T18:16:28.267Z,10.77
2023-03-11T18:18:58.379Z,10.59
2023-03-11T18:21:29.488Z,10.66
2023-03-11T18:24:01.072Z,10.69
2023-03-11T18:26:32.398Z,10.68
2023-03-11T18:29:01.302Z,10.73
2023-03-11T18:31:34.970Z,10.82
2023-03-11T18:34:05.622Z,10.83
2023-03-11T18:36:36.674Z,10.90
2023-03-11T18:39:11.577Z,10.86
2023-03-11T18:41:42.813Z,10.94
2023-03-11T18:44:19.244Z,10.95
2023-03-11T18:46:47.749Z,10.94
2023-03-11T18:49:17.269Z,10.95
2023-03-11T18:51:48.156Z,10.90
2023-03-11T18:54:16.295Z,10.83
2023-03-11T18:56:45.187Z,10.71
2023-03-11T18:59:17.053Z,10.76
2023-03-11T19:01:45.173Z,10.79
2023-03-11T19:04:13.217Z,10.79
2023-03-11T19:06:41.809Z,10.72
2023-03-11T19:09:11.257Z,10.75
2023-03-11T19:11:56.638Z,10.70
2023-03-11T19:14:25.128Z,10.67
2023-03-11T19:16:57.050Z,10.67
2023-03-11T19:19:26.602Z,10.73
2023-03-11T19:21:54.705Z,10.65
2023-03-11T19:24:24.087Z,10.59
2023-03-11T19:26:52.548Z,10.59
2023-03-11T19:29:21.957Z,10.46
2023-03-11T19:31:51.054Z,10.47
2023-03-11T19:34:23.147Z,10.41
2023-03-11T19:36:51.276Z,10.26
2023-03-11T19:39:19.516Z,10.41
2023-03-11T19:41:47.589Z,10.43
2023-03-11T19:44:20.847Z,10.41
2023-03-11T19:46:49.227Z,10.46
2023-03-11T19:49:17.516Z,10.44
2023-03-11T19:51:50.626Z,10.43
2023-03-11T19:54:22.048Z,10.26
2023-03-11T19:56:51.177Z,10.20
2023-03-11T19:59:19.610Z,10.12
2023-03-11T20:01:47.851Z,10.09
2023-03-11T20:04:16.932Z,10.03
2023-03-11T20:06:45.764Z,10.10
2023-03-11T20:09:17.257Z,10.12
2023-03-11T20:11:49.251Z,10.23
2023-03-11T20:14:19.097Z,10.36
2023-03-11T20:16:47.675Z,10.44
2023-03-11T20:19:15.961Z,10.40
2023-03-11T20:21:45.945Z,10.40
2023-03-11T20:24:14.630Z,10.43
2023-03-11T20:26:43.216Z,10.49
2023-03-11T20:29:11.601Z,10.48
2023-03-11T20:31:42.739Z,10.52
2023-03-11T20:34:12.650Z,10.51
2023-03-11T20:36:44.837Z,10.55
2023-03-11T20:39:16.509Z,10.60
2023-03-11T20:41:45.385Z,10.61
2023-03-11T20:44:14.559Z,10.71
2023-03-11T20:46:43.499Z,10.73
2023-03-11T20:49:12.704Z,10.62
2023-03-11T20:51:44.180Z,10.56
2023-03-11T20:54:15.589Z,10.59
2023-03-11T20:56:44.153Z,10.55
2023-03-11T20:59:15.262Z,10.57
2023-03-11T21:01:43.998Z,10.54
2023-03-11T21:04:16.342Z,10.48
2023-03-11T21:06:50.260Z,10.47
2023-03-11T21:09:23.503Z,10.47
2023-03-11T21:11:57.721Z,10.46
2023-03-11T21:14:28.934Z,10.38
2023-03-11T21:16:57.434Z,10.45
2023-03-11T21:19:25.663Z,10.36
2023-03-11T21:21:57.686Z,10.44
2023-03-11T21:24:25.919Z,10.51
2023-03-11T21:26:56.743Z,10.48
2023-03-11T21:29:27.175Z,10.52
2023-03-11T21:31:55.656Z,10.55
2023-03-11T21:34:24.182Z,10.58
2023-03-11T21:36:54.908Z,10.62
2023-03-11T21:39:23.463Z,10.61
2023-03-11T21:41:55.149Z,10.58
2023-03-11T21:44:23.865Z,10.56
2023-03-11T21:46:52.519Z,10.52
2023-03-11T21:49:23.468Z,10.48
2023-03-11T21:51:51.529Z,10.40
2023-03-11T21:54:19.523Z,10.45
2023-03-11T21:56:47.521Z,10.44
2023-03-11T21:59:40.738Z,10.42
2023-03-11T22:02:16.487Z,10.37
2023-03-11T22:04:46.211Z,10.33
2023-03-11T22:07:14.445Z,10.36
2023-03-11T22:09:45.204Z,10.38
2023-03-11T22:12:15.420Z,10.41
2023-03-11T22:14:44.052Z,10.35
2023-03-11T22:17:13.958Z,10.24
2023-03-11T22:19:42.823Z,10.17
2023-03-11T22:22:11.075Z,10.15
2023-03-11T22:24:39.614Z,10.07
2023-03-11T22:27:07.942Z,10.04
2023-03-11T22:29:38.232Z,9.98
2023-03-11T22:32:11.288Z,9.94
2023-03-11T22:34:39.961Z,9.79
2023-03-11T22:37:08.759Z,9.85
2023-03-11T22:39:37.380Z,9.82
2023-03-11T22:42:05.830Z,9.83
2023-03-11T22:44:34.313Z,9.83
2023-03-11T22:47:02.318Z,9.73
2023-03-11T22:49:30.563Z,9.76
2023-03-11T22:51:58.841Z,9.81
2023-03-11T22:54:26.898Z,9.72
2023-03-11T22:56:56.139Z,9.70
2023-03-11T22:59:27.449Z,9.73
2023-03-11T23:01:55.692Z,9.70
2023-03-11T23:04:24.226Z,9.72
2023-03-11T23:06:54.656Z,9.79
2023-03-11T23:09:23.190Z,9.78
2023-03-11T23:11:52.387Z,9.74
2023-03-11T23:14:30.688Z,9.77
2023-03-11T23:17:10.432Z,9.77
2023-03-11T23:19:40.588Z,9.77
2023-03-11T23:22:10.167Z,9.80
2023-03-11T23:24:43.662Z,9.83
2023-03-11T23:27:11.456Z,9.75
2023-03-11T23:29:39.596Z,9.68
2023-03-11T23:32:08.870Z,9.57
2023-03-11T23:34:38.280Z,9.70
2023-03-11T23:37:07.536Z,9.72
2023-03-11T23:39:36.150Z,9.74
2023-03-11T23:42:18.635Z,9.79
2023-03-11T23:45:00.668Z,9.82
2023-03-11T23:47:29.402Z,9.74
2023-03-11T23:49:58.586Z,9.80
2023-03-11T23:52:32.369Z,9.92
2023-03-11T23:55:00.699Z,9.90
2023-03-11T23:57:28.982Z,9.91
2023-03-11T23:59:57.652Z,10.06
