createdAt,value
2018-08-04T00:00:08.796Z,20.20
2018-08-04T00:02:37.348Z,20.10
2018-08-04T00:05:05.963Z,20.10
2018-08-04T00:07:34.153Z,20.10
2018-08-04T00:10:02.320Z,20.10
2018-08-04T00:12:30.467Z,20.10
2018-08-04T00:14:58.650Z,20.00
2018-08-04T00:17:26.823Z,20.00
2018-08-04T00:19:54.974Z,20.00
2018-08-04T00:22:23.147Z,20.00
2018-08-04T00:24:51.365Z,19.90
2018-08-04T00:27:19.512Z,19.90
2018-08-04T00:29:47.659Z,19.80
2018-08-04T00:32:15.808Z,19.80
2018-08-04T00:34:43.988Z,19.80
2018-08-04T00:37:12.144Z,19.80
2018-08-04T00:39:40.306Z,19.70
2018-08-04T00:42:08.461Z,19.70
2018-08-04T00:44:36.647Z,19.70
2018-08-04T00:47:05.473Z,19.60
2018-08-04T00:49:33.650Z,19.60
2018-08-04T00:52:01.873Z,19.60
2018-08-04T00:54:30.291Z,19.60
2018-08-04T00:56:58.459Z,19.50
2018-08-04T00:59:26.638Z,19.50
2018-08-04T01:01:54.859Z,19.50
2018-08-04T01:04:23.066Z,19.50
2018-08-04T01:06:51.316Z,19.50
2018-08-04T01:09:19.512Z,19.40
2018-08-04T01:11:47.700Z,19.40
2018-08-04T01:14:15.913Z,19.40
2018-08-04T01:16:44.084Z,19.40
2018-08-04T01:19:12.311Z,19.30
2018-08-04T01:21:40.476Z,19.30
2018-08-04T01:24:08.654Z,19.30
2018-08-04T01:26:36.843Z,19.30
2018-08-04T01:29:05.050Z,19.20
2018-08-04T01:31:34.036Z,19.20
2018-08-04T01:34:02.337Z,19.20
2018-08-04T01:36:30.523Z,19.10
2018-08-04T01:38:58.711Z,19.10
2018-08-04T01:41:26.887Z,19.10
2018-08-04T01:43:55.082Z,19.10
2018-08-04T01:46:24.142Z,19.00
2018-08-04T01:48:52.328Z,19.00
2018-08-04T01:51:20.510Z,19.00
2018-08-04T01:53:48.717Z,19.00
2018-08-04T01:56:16.915Z,19.00
2018-08-04T01:58:45.079Z,19.00
2018-08-04T02:01:13.268Z,18.90
2018-08-04T02:03:41.476Z,18.80
2018-08-04T02:06:09.659Z,18.70
2018-08-04T02:08:37.826Z,18.70
2018-08-04T02:11:06.074Z,18.70
2018-08-04T02:13:34.271Z,18.70
2018-08-04T02:16:02.462Z,18.70
2018-08-04T02:18:30.650Z,18.70
2018-08-04T02:20:58.832Z,18.70
2018-08-04T02:23:26.992Z,18.70
2018-08-04T02:25:55.159Z,18.70
2018-08-04T02:28:23.349Z,18.60
2018-08-04T02:30:51.527Z,18.60
2018-08-04T02:33:19.689Z,18.60
2018-08-04T02:35:47.885Z,18.50
2018-08-04T02:38:16.051Z,18.50
2018-08-04T02:40:44.214Z,18.50
2018-08-04T02:43:12.391Z,18.50
2018-08-04T02:45:40.569Z,18.50
2018-08-04T02:48:08.839Z,18.50
2018-08-04T02:50:36.994Z,18.50
2018-08-04T02:53:05.291Z,18.50
2018-08-04T02:55:33.483Z,18.40
2018-08-04T02:58:01.675Z,18.40
2018-08-04T03:00:29.860Z,18.40
2018-08-04T03:02:58.031Z,18.40
2018-08-04T03:05:26.235Z,18.30
2018-08-04T03:10:44.765Z,18.20
2018-08-04T03:13:12.945Z,18.20
2018-08-04T03:15:41.097Z,18.20
2018-08-04T03:18:09.278Z,18.10
2018-08-04T03:20:37.463Z,18.10
2018-08-04T03:23:05.748Z,18.10
2018-08-04T03:25:33.936Z,18.10
2018-08-04T03:28:02.675Z,18.10
2018-08-04T03:30:30.867Z,18.10
2018-08-04T03:32:59.059Z,18.00
2018-08-04T03:35:27.261Z,18.00
2018-08-04T03:37:55.449Z,18.00
2018-08-04T03:40:23.619Z,18.00
2018-08-04T03:42:51.783Z,17.90
2018-08-04T03:45:19.974Z,17.90
2018-08-04T03:47:48.122Z,17.90
2018-08-04T03:50:16.324Z,17.90
2018-08-04T03:52:44.529Z,17.90
2018-08-04T03:55:12.690Z,17.90
2018-08-04T03:57:40.850Z,17.90
2018-08-04T04:00:09.031Z,17.90
2018-08-04T04:02:37.235Z,17.90
2018-08-04T04:05:05.646Z,17.90
2018-08-04T04:07:33.873Z,17.90
2018-08-04T04:10:02.055Z,17.90
2018-08-04T04:12:30.230Z,17.90
2018-08-04T04:14:58.436Z,17.80
2018-08-04T04:17:26.649Z,17.80
2018-08-04T04:19:54.842Z,17.80
2018-08-04T04:22:23.054Z,17.80
2018-08-04T04:24:51.260Z,17.80
2018-08-04T04:27:19.459Z,17.80
2018-08-04T04:29:47.650Z,17.80
2018-08-04T04:32:15.849Z,17.90
2018-08-04T04:34:44.067Z,17.90
2018-08-04T04:37:12.270Z,17.90
2018-08-04T04:39:40.447Z,17.90
2018-08-04T04:42:08.633Z,18.00
2018-08-04T04:44:36.843Z,18.00
2018-08-04T04:47:05.051Z,18.00
2018-08-04T04:49:33.239Z,18.10
2018-08-04T04:52:01.442Z,18.10
2018-08-04T04:54:29.684Z,18.10
2018-08-04T04:56:57.887Z,18.10
2018-08-04T04:59:26.084Z,18.20
2018-08-04T05:01:54.296Z,18.20
2018-08-04T05:04:22.482Z,18.30
2018-08-04T05:06:50.681Z,18.30
2018-08-04T05:09:18.851Z,18.30
2018-08-04T05:11:47.049Z,18.40
2018-08-04T05:14:15.215Z,18.50
2018-08-04T05:16:43.382Z,18.50
2018-08-04T05:19:11.551Z,18.60
2018-08-04T05:21:39.785Z,18.70
2018-08-04T05:24:07.898Z,18.70
2018-08-04T05:26:36.074Z,18.80
2018-08-04T05:29:04.293Z,18.80
2018-08-04T05:31:32.448Z,18.90
2018-08-04T05:34:00.615Z,19.00
2018-08-04T05:36:28.775Z,19.20
2018-08-04T05:38:56.960Z,19.30
2018-08-04T05:41:25.143Z,19.50
2018-08-04T05:43:53.346Z,19.90
2018-08-04T05:46:24.579Z,20.40
2018-08-04T05:48:54.485Z,20.90
2018-08-04T05:51:22.691Z,21.30
2018-08-04T05:53:50.863Z,21.60
2018-08-04T05:56:19.053Z,22.20
2018-08-04T05:58:47.223Z,22.70
2018-08-04T06:01:15.403Z,23.20
2018-08-04T06:03:43.567Z,23.40
2018-08-04T06:06:11.759Z,23.90
2018-08-04T06:08:40.007Z,24.10
2018-08-04T06:11:08.284Z,24.20
2018-08-04T06:13:36.468Z,24.50
2018-08-04T06:16:04.701Z,24.40
2018-08-04T06:18:32.938Z,24.80
2018-08-04T06:21:01.102Z,25.00
2018-08-04T06:23:29.315Z,25.30
2018-08-04T06:25:57.518Z,25.40
2018-08-04T06:28:25.862Z,25.60
2018-08-04T06:30:54.080Z,25.80
2018-08-04T06:33:22.263Z,26.10
2018-08-04T06:35:50.544Z,26.20
2018-08-04T06:38:18.723Z,25.90
2018-08-04T06:40:46.929Z,25.10
2018-08-04T06:43:15.359Z,25.50
2018-08-04T06:45:43.555Z,25.80
2018-08-04T06:48:12.455Z,25.50
2018-08-04T06:50:40.618Z,25.90
2018-08-04T06:53:08.803Z,26.50
2018-08-04T06:55:36.977Z,27.00
2018-08-04T06:58:05.214Z,27.40
2018-08-04T07:00:33.422Z,27.70
2018-08-04T07:03:02.111Z,27.80
2018-08-04T07:05:30.322Z,27.90
2018-08-04T07:07:58.525Z,28.20
2018-08-04T07:10:26.694Z,28.20
2018-08-04T07:12:54.858Z,28.30
2018-08-04T07:15:23.015Z,28.20
2018-08-04T07:17:51.190Z,28.40
2018-08-04T07:20:19.357Z,28.70
2018-08-04T07:22:47.581Z,28.60
2018-08-04T07:25:15.723Z,29.10
2018-08-04T07:27:43.950Z,29.40
2018-08-04T07:30:12.966Z,29.30
2018-08-04T07:32:41.921Z,28.70
2018-08-04T07:35:10.083Z,28.60
2018-08-04T07:37:38.270Z,28.80
2018-08-04T07:40:06.657Z,29.60
2018-08-04T07:42:34.805Z,29.40
2018-08-04T07:45:02.982Z,29.90
2018-08-04T07:47:31.154Z,30.00
2018-08-04T07:49:59.309Z,29.90
2018-08-04T07:52:27.509Z,30.00
2018-08-04T07:54:55.752Z,29.70
2018-08-04T07:57:23.955Z,30.00
2018-08-04T07:59:52.156Z,29.80
2018-08-04T08:02:20.471Z,29.70
2018-08-04T08:04:48.791Z,29.70
2018-08-04T08:07:19.035Z,29.80
2018-08-04T08:09:47.252Z,30.30
2018-08-04T08:12:15.448Z,30.60
2018-08-04T08:14:43.639Z,30.60
2018-08-04T08:17:11.920Z,30.90
2018-08-04T08:19:40.122Z,30.60
2018-08-04T08:22:08.319Z,30.50
2018-08-04T08:24:36.622Z,30.50
2018-08-04T08:27:04.816Z,30.50
2018-08-04T08:29:32.996Z,30.40
2018-08-04T08:32:01.196Z,30.30
2018-08-04T08:34:29.419Z,30.20
2018-08-04T08:36:57.597Z,30.30
2018-08-04T08:39:25.795Z,30.60
2018-08-04T08:41:53.958Z,31.00
2018-08-04T08:44:22.148Z,31.20
2018-08-04T08:46:50.979Z,31.40
2018-08-04T08:49:19.184Z,31.50
2018-08-04T08:51:47.395Z,31.50
2018-08-04T08:54:15.597Z,31.30
2018-08-04T08:56:43.804Z,31.00
2018-08-04T08:59:12.029Z,30.80
2018-08-04T09:01:40.306Z,30.80
2018-08-04T09:04:08.700Z,30.80
2018-08-04T09:06:36.891Z,30.90
2018-08-04T09:09:07.460Z,31.00
2018-08-04T09:11:36.286Z,30.80
2018-08-04T09:14:04.521Z,30.80
2018-08-04T09:16:32.729Z,31.00
2018-08-04T09:19:00.968Z,31.20
2018-08-04T09:21:29.196Z,31.20
2018-08-04T09:23:57.445Z,31.00
2018-08-04T09:26:25.696Z,31.40
2018-08-04T09:28:53.943Z,31.90
2018-08-04T09:31:22.222Z,31.90
2018-08-04T09:33:50.445Z,32.20
2018-08-04T09:36:18.732Z,32.40
2018-08-04T09:38:47.088Z,32.70
2018-08-04T09:41:15.300Z,32.90
2018-08-04T09:43:43.507Z,33.30
2018-08-04T09:46:11.739Z,33.50
2018-08-04T09:48:39.971Z,33.80
2018-08-04T09:51:08.185Z,34.50
2018-08-04T09:53:36.416Z,34.60
2018-08-04T09:56:04.795Z,34.70
2018-08-04T09:58:33.027Z,34.30
2018-08-04T10:01:06.541Z,34.20
2018-08-04T10:03:34.774Z,34.20
2018-08-04T10:06:02.983Z,34.70
2018-08-04T10:08:31.173Z,35.20
2018-08-04T10:10:59.665Z,35.40
2018-08-04T10:13:27.895Z,35.20
2018-08-04T10:15:56.221Z,35.40
2018-08-04T10:18:24.452Z,35.50
2018-08-04T10:20:52.698Z,35.10
2018-08-04T10:23:20.938Z,35.00
2018-08-04T10:25:49.281Z,35.50
2018-08-04T10:28:18.380Z,35.10
2018-08-04T10:30:46.593Z,35.20
2018-08-04T10:33:14.956Z,35.50
2018-08-04T10:35:43.200Z,36.00
2018-08-04T10:38:11.542Z,35.80
2018-08-04T10:40:39.845Z,36.00
2018-08-04T10:43:08.304Z,36.60
2018-08-04T10:45:36.515Z,36.80
2018-08-04T10:48:04.896Z,36.70
2018-08-04T10:50:33.136Z,36.70
2018-08-04T10:53:01.355Z,36.20
2018-08-04T10:55:29.541Z,36.50
2018-08-04T10:57:57.730Z,36.50
2018-08-04T11:00:25.904Z,36.50
2018-08-04T11:02:54.100Z,36.10
2018-08-04T11:05:22.324Z,35.50
2018-08-04T11:07:50.510Z,35.40
2018-08-04T11:10:18.737Z,35.40
2018-08-04T11:12:46.959Z,35.00
2018-08-04T11:15:15.146Z,35.10
2018-08-04T11:17:43.304Z,34.90
2018-08-04T11:20:11.494Z,34.70
2018-08-04T11:22:39.706Z,34.60
2018-08-04T11:25:08.065Z,34.30
2018-08-04T11:27:36.285Z,34.40
2018-08-04T11:30:04.835Z,34.30
2018-08-04T11:32:33.045Z,34.00
2018-08-04T11:35:01.215Z,34.00
2018-08-04T11:37:29.421Z,34.00
2018-08-04T11:39:57.625Z,33.80
2018-08-04T11:42:25.937Z,33.80
2018-08-04T11:44:54.078Z,33.70
2018-08-04T11:47:22.282Z,33.60
2018-08-04T11:49:50.523Z,33.40
2018-08-04T11:52:18.707Z,33.40
2018-08-04T11:54:46.877Z,33.40
2018-08-04T11:57:15.051Z,33.60
2018-08-04T11:59:43.237Z,33.60
2018-08-04T12:02:11.407Z,33.90
2018-08-04T12:04:39.613Z,34.10
2018-08-04T12:07:07.800Z,33.90
2018-08-04T12:09:36.199Z,33.80
2018-08-04T12:12:04.409Z,33.80
2018-08-04T12:14:32.665Z,33.90
2018-08-04T12:17:00.936Z,34.00
2018-08-04T12:19:29.178Z,33.90
2018-08-04T12:21:58.213Z,33.90
2018-08-04T12:24:26.452Z,33.90
2018-08-04T12:26:54.647Z,33.80
2018-08-04T12:29:22.837Z,33.90
2018-08-04T12:31:51.032Z,33.90
2018-08-04T12:34:19.238Z,33.90
2018-08-04T12:36:47.413Z,33.90
2018-08-04T12:39:15.608Z,34.20
2018-08-04T12:41:43.810Z,34.00
2018-08-04T12:44:12.001Z,34.40
2018-08-04T12:46:40.197Z,34.20
2018-08-04T12:49:08.422Z,34.10
2018-08-04T12:51:36.612Z,33.90
2018-08-04T12:54:04.828Z,33.60
2018-08-04T12:56:33.049Z,33.60
2018-08-04T12:59:01.261Z,33.70
2018-08-04T13:01:29.477Z,33.90
2018-08-04T13:03:57.809Z,34.20
2018-08-04T13:06:26.803Z,34.40
2018-08-04T13:08:55.072Z,34.60
2018-08-04T13:11:23.248Z,34.70
2018-08-04T13:13:51.513Z,34.70
2018-08-04T13:16:19.742Z,34.70
2018-08-04T13:18:47.965Z,34.60
2018-08-04T13:21:16.140Z,34.50
2018-08-04T13:23:44.335Z,34.40
2018-08-04T13:26:12.583Z,34.60
2018-08-04T13:28:40.752Z,34.70
2018-08-04T13:31:09.080Z,34.80
2018-08-04T13:33:37.276Z,34.90
2018-08-04T13:36:05.493Z,34.80
2018-08-04T13:38:33.696Z,34.70
2018-08-04T13:41:01.894Z,34.50
2018-08-04T13:43:30.116Z,34.40
2018-08-04T13:45:58.312Z,34.30
2018-08-04T13:48:26.521Z,34.20
2018-08-04T13:50:54.733Z,34.00
2018-08-04T13:53:22.913Z,33.80
2018-08-04T13:55:51.166Z,33.90
2018-08-04T13:58:19.368Z,33.80
2018-08-04T14:00:47.588Z,33.80
2018-08-04T14:03:16.805Z,33.80
2018-08-04T14:05:45.099Z,33.80
2018-08-04T14:08:13.484Z,33.80
2018-08-04T14:10:41.743Z,33.90
2018-08-04T14:13:09.935Z,33.90
2018-08-04T14:15:38.138Z,34.00
2018-08-04T14:18:06.542Z,34.10
2018-08-04T14:20:34.816Z,34.30
2018-08-04T14:23:03.049Z,34.50
2018-08-04T14:25:31.297Z,34.50
2018-08-04T14:27:59.784Z,34.30
2018-08-04T14:30:28.084Z,34.30
2018-08-04T14:32:56.335Z,34.50
2018-08-04T14:35:24.537Z,34.50
2018-08-04T14:37:52.743Z,34.40
2018-08-04T14:40:20.983Z,34.20
2018-08-04T14:42:49.227Z,34.20
2018-08-04T14:45:17.428Z,34.10
2018-08-04T14:47:45.656Z,33.90
2018-08-04T14:50:13.952Z,33.80
2018-08-04T14:52:42.232Z,33.70
2018-08-04T14:55:10.539Z,33.70
2018-08-04T14:57:38.734Z,33.70
2018-08-04T15:00:06.968Z,33.80
2018-08-04T15:02:35.238Z,33.90
2018-08-04T15:05:03.540Z,34.00
2018-08-04T15:07:32.025Z,34.20
2018-08-04T15:10:00.535Z,34.20
2018-08-04T15:12:28.829Z,34.30
2018-08-04T15:14:57.092Z,34.40
2018-08-04T15:17:25.668Z,34.40
2018-08-04T15:19:53.971Z,34.40
2018-08-04T15:22:22.213Z,34.50
2018-08-04T15:24:51.055Z,34.60
2018-08-04T15:27:19.313Z,34.50
2018-08-04T15:29:48.938Z,34.60
2018-08-04T15:32:17.178Z,34.60
2018-08-04T15:34:45.748Z,34.50
2018-08-04T15:37:14.012Z,34.60
2018-08-04T15:39:42.450Z,34.50
2018-08-04T15:42:10.684Z,34.50
2018-08-04T15:44:39.029Z,34.50
2018-08-04T15:47:07.438Z,34.50
2018-08-04T15:49:35.650Z,34.60
2018-08-04T15:52:03.883Z,34.60
2018-08-04T15:54:32.100Z,34.60
2018-08-04T15:57:00.338Z,34.60
2018-08-04T15:59:28.544Z,34.50
2018-08-04T16:01:56.751Z,34.60
2018-08-04T16:04:24.997Z,34.60
2018-08-04T16:06:53.200Z,34.60
2018-08-04T16:09:21.374Z,34.50
2018-08-04T16:11:50.328Z,34.60
2018-08-04T16:14:19.003Z,34.40
2018-08-04T16:16:51.473Z,34.40
2018-08-04T16:19:19.904Z,34.10
2018-08-04T16:21:48.191Z,34.00
2018-08-04T16:24:16.506Z,34.00
2018-08-04T16:26:44.727Z,34.10
2018-08-04T16:29:12.924Z,33.90
2018-08-04T16:31:41.304Z,33.90
2018-08-04T16:34:09.524Z,33.80
2018-08-04T16:36:37.731Z,33.80
2018-08-04T16:39:08.030Z,33.90
2018-08-04T16:41:36.252Z,33.90
2018-08-04T16:44:04.430Z,33.70
2018-08-04T16:46:32.655Z,33.60
2018-08-04T16:49:00.810Z,33.50
2018-08-04T16:51:28.983Z,33.50
2018-08-04T16:53:57.127Z,33.50
2018-08-04T16:56:25.291Z,33.60
2018-08-04T16:58:53.431Z,33.70
2018-08-04T17:01:21.585Z,33.80
2018-08-04T17:03:49.773Z,33.80
2018-08-04T17:06:17.935Z,33.90
2018-08-04T17:08:46.107Z,34.00
2018-08-04T17:11:14.974Z,34.10
2018-08-04T17:13:43.138Z,34.00
2018-08-04T17:16:11.827Z,34.00
2018-08-04T17:18:39.998Z,33.90
2018-08-04T17:21:08.242Z,33.90
2018-08-04T17:23:36.437Z,33.80
2018-08-04T17:26:04.613Z,33.70
2018-08-04T17:28:32.802Z,33.80
2018-08-04T17:31:01.266Z,33.80
2018-08-04T17:33:29.432Z,34.00
2018-08-04T17:35:57.578Z,34.20
2018-08-04T17:38:25.755Z,34.20
2018-08-04T17:40:53.923Z,34.10
2018-08-04T17:43:22.114Z,33.90
2018-08-04T17:45:50.354Z,33.70
2018-08-04T17:48:18.510Z,33.50
2018-08-04T17:50:46.691Z,33.40
2018-08-04T17:53:14.849Z,33.40
2018-08-04T17:55:43.031Z,33.30
2018-08-04T17:58:11.208Z,33.20
2018-08-04T18:00:39.373Z,32.90
2018-08-04T18:03:08.056Z,32.70
2018-08-04T18:05:36.280Z,32.50
2018-08-04T18:08:04.454Z,32.30
2018-08-04T18:10:32.633Z,32.00
2018-08-04T18:13:00.802Z,31.70
2018-08-04T18:15:29.098Z,31.40
2018-08-04T18:17:57.279Z,31.20
2018-08-04T18:20:25.469Z,31.00
2018-08-04T18:22:53.650Z,30.90
2018-08-04T18:25:21.830Z,30.90
2018-08-04T18:27:50.072Z,30.90
2018-08-04T18:30:18.225Z,30.90
2018-08-04T18:32:46.447Z,30.90
2018-08-04T18:35:14.603Z,30.90
2018-08-04T18:37:42.821Z,30.90
2018-08-04T18:40:11.011Z,30.90
2018-08-04T18:42:39.222Z,30.80
2018-08-04T18:45:07.634Z,30.70
2018-08-04T18:47:36.063Z,30.60
2018-08-04T18:50:04.401Z,30.50
2018-08-04T18:52:32.539Z,30.40
2018-08-04T18:55:00.694Z,30.30
2018-08-04T18:57:28.885Z,30.20
2018-08-04T18:59:57.070Z,30.10
2018-08-04T19:02:25.403Z,30.00
2018-08-04T19:04:53.732Z,29.90
2018-08-04T19:07:22.532Z,29.80
2018-08-04T19:09:51.176Z,29.80
2018-08-04T19:12:19.350Z,29.70
2018-08-04T19:14:47.580Z,29.70
2018-08-04T19:17:15.760Z,29.70
2018-08-04T19:19:43.986Z,29.60
2018-08-04T19:22:12.674Z,29.50
2018-08-04T19:24:40.984Z,29.50
2018-08-04T19:27:09.294Z,29.40
2018-08-04T19:29:37.539Z,29.40
2018-08-04T19:32:06.030Z,29.30
2018-08-04T19:34:34.249Z,29.30
2018-08-04T19:37:02.490Z,29.10
2018-08-04T19:39:30.683Z,29.00
2018-08-04T19:41:58.933Z,28.90
2018-08-04T19:44:27.129Z,28.90
2018-08-04T19:46:55.307Z,28.80
2018-08-04T19:49:23.524Z,28.80
2018-08-04T19:51:51.721Z,28.80
2018-08-04T19:54:19.921Z,28.80
2018-08-04T19:56:48.200Z,28.80
2018-08-04T19:59:16.760Z,28.70
2018-08-04T20:01:45.035Z,28.70
2018-08-04T20:04:13.261Z,28.60
2018-08-04T20:06:41.517Z,28.50
2018-08-04T20:09:11.166Z,28.40
2018-08-04T20:11:39.877Z,28.40
2018-08-04T20:14:08.304Z,28.30
2018-08-04T20:16:36.526Z,28.30
2018-08-04T20:19:04.741Z,28.20
2018-08-04T20:21:33.007Z,28.10
2018-08-04T20:24:01.276Z,28.10
2018-08-04T20:26:29.532Z,28.00
2018-08-04T20:28:57.808Z,27.90
2018-08-04T20:31:26.009Z,27.80
2018-08-04T20:33:54.240Z,27.80
2018-08-04T20:36:22.455Z,27.70
2018-08-04T20:38:50.705Z,27.60
2018-08-04T20:41:19.278Z,27.60
2018-08-04T20:43:47.496Z,27.50
2018-08-04T20:46:15.704Z,27.60
2018-08-04T20:48:43.928Z,27.50
2018-08-04T20:51:12.145Z,27.50
2018-08-04T20:53:40.396Z,27.50
2018-08-04T20:56:08.674Z,27.40
2018-08-04T20:58:37.273Z,27.30
2018-08-04T21:01:16.692Z,27.30
2018-08-04T21:03:44.921Z,27.30
2018-08-04T21:06:13.140Z,27.20
2018-08-04T21:08:41.350Z,27.20
2018-08-04T21:11:09.595Z,27.00
2018-08-04T21:13:37.845Z,27.00
2018-08-04T21:16:06.057Z,27.00
2018-08-04T21:18:34.495Z,26.90
2018-08-04T21:21:02.742Z,26.70
2018-08-04T21:23:32.149Z,26.60
2018-08-04T21:26:00.372Z,26.50
2018-08-04T21:28:28.699Z,26.50
2018-08-04T21:30:56.940Z,26.50
2018-08-04T21:33:25.174Z,26.40
2018-08-04T21:35:53.456Z,26.30
2018-08-04T21:38:21.620Z,26.20
2018-08-04T21:40:49.824Z,26.00
2018-08-04T21:43:18.366Z,25.90
2018-08-04T21:45:46.605Z,26.00
2018-08-04T21:48:14.953Z,26.00
2018-08-04T21:50:43.171Z,26.20
2018-08-04T21:53:11.446Z,26.30
2018-08-04T21:55:39.783Z,26.30
2018-08-04T21:58:08.093Z,26.30
2018-08-04T22:00:40.629Z,26.10
2018-08-04T22:03:09.015Z,26.10
2018-08-04T22:05:37.376Z,26.00
2018-08-04T22:08:16.818Z,25.90
2018-08-04T22:10:45.665Z,25.90
2018-08-04T22:13:13.878Z,25.80
2018-08-04T22:15:42.101Z,25.70
2018-08-04T22:18:10.389Z,25.70
2018-08-04T22:20:38.640Z,25.60
2018-08-04T22:23:06.887Z,25.60
2018-08-04T22:25:35.096Z,25.60
2018-08-04T22:28:03.329Z,25.60
2018-08-04T22:30:31.776Z,25.60
2018-08-04T22:33:00.120Z,25.60
2018-08-04T22:35:28.359Z,25.50
2018-08-04T22:37:56.578Z,25.50
2018-08-04T22:40:24.857Z,25.50
2018-08-04T22:42:53.196Z,25.50
2018-08-04T22:45:47.099Z,25.40
2018-08-04T22:48:15.452Z,25.40
2018-08-04T22:50:43.690Z,25.40
2018-08-04T22:53:11.929Z,25.40
2018-08-04T22:55:40.879Z,25.30
2018-08-04T22:58:09.398Z,25.30
2018-08-04T23:00:37.723Z,25.30
2018-08-04T23:03:06.314Z,25.20
2018-08-04T23:05:35.320Z,25.30
2018-08-04T23:08:03.628Z,25.20
2018-08-04T23:10:32.278Z,25.20
2018-08-04T23:13:00.480Z,25.20
2018-08-04T23:15:29.326Z,25.30
2018-08-04T23:17:57.824Z,25.20
2018-08-04T23:20:26.134Z,25.20
2018-08-04T23:22:54.380Z,25.20
2018-08-04T23:25:22.665Z,25.20
2018-08-04T23:27:51.998Z,25.10
2018-08-04T23:30:20.847Z,25.10
2018-08-04T23:32:49.529Z,25.10
2018-08-04T23:35:17.751Z,25.00
2018-08-04T23:37:45.980Z,25.00
2018-08-04T23:40:14.303Z,25.00
2018-08-04T23:42:42.743Z,24.90
2018-08-04T23:45:11.448Z,24.80
2018-08-04T23:47:39.661Z,24.80
2018-08-04T23:50:07.982Z,24.70
2018-08-04T23:52:36.210Z,24.70
2018-08-04T23:55:04.486Z,24.70
2018-08-04T23:57:32.723Z,24.70
