createdAt,value
2019-03-01T00:01:01.102Z,0
2019-03-01T00:02:10.790Z,0
2019-03-01T00:03:20.473Z,0
2019-03-01T00:04:30.192Z,0
2019-03-01T00:05:40.125Z,0
2019-03-01T00:06:50.078Z,0
2019-03-01T00:07:59.765Z,0
2019-03-01T00:09:09.710Z,0
2019-03-01T00:10:19.661Z,0
2019-03-01T00:11:29.348Z,0
2019-03-01T00:12:38.547Z,0
2019-03-01T00:13:48.488Z,0
2019-03-01T00:14:58.437Z,0
2019-03-01T00:16:08.378Z,0
2019-03-01T00:17:18.081Z,0
2019-03-01T00:18:28.072Z,0
2019-03-01T00:19:37.771Z,0
2019-03-01T00:20:47.727Z,0
2019-03-01T00:21:57.414Z,0
2019-03-01T00:23:07.138Z,0
2019-03-01T00:24:16.832Z,0
2019-03-01T00:25:26.517Z,0
2019-03-01T00:26:35.955Z,0
2019-03-01T00:27:45.645Z,0
2019-03-01T00:28:55.111Z,0
2019-03-01T00:30:05.087Z,0
2019-03-01T00:31:15.058Z,0
2019-03-01T00:32:24.495Z,0
2019-03-01T00:33:34.215Z,0
2019-03-01T00:34:44.157Z,0
2019-03-01T00:35:53.845Z,0
2019-03-01T00:37:03.285Z,0
2019-03-01T00:38:12.974Z,0
2019-03-01T00:39:22.406Z,0
2019-03-01T00:40:32.096Z,0
2019-03-01T00:41:41.531Z,0
2019-03-01T00:42:51.471Z,0
2019-03-01T00:44:00.662Z,0
2019-03-01T00:45:10.603Z,0
2019-03-01T00:46:19.840Z,0
2019-03-01T00:47:29.538Z,0
2019-03-01T00:48:39.234Z,0
2019-03-01T00:49:49.182Z,0
2019-03-01T00:50:58.877Z,0
2019-03-01T00:52:08.573Z,0
2019-03-01T00:53:18.512Z,0
2019-03-01T00:54:27.970Z,0
2019-03-01T00:55:37.908Z,0
2019-03-01T00:56:47.339Z,0
2019-03-01T00:57:56.785Z,0
2019-03-01T00:59:06.481Z,0
2019-03-01T01:00:16.172Z,0
2019-03-01T01:01:25.870Z,0
2019-03-01T01:02:35.818Z,0
2019-03-01T01:03:45.773Z,0
2019-03-01T01:04:55.714Z,0
2019-03-01T01:06:05.459Z,0
2019-03-01T01:07:15.151Z,0
2019-03-01T01:08:24.873Z,0
2019-03-01T01:09:34.624Z,0
2019-03-01T01:10:44.330Z,0
2019-03-01T01:11:54.079Z,0
2019-03-01T01:13:03.778Z,0
2019-03-01T01:14:13.505Z,0
2019-03-01T01:15:23.190Z,0
2019-03-01T01:16:33.126Z,0
2019-03-01T01:17:42.564Z,0
2019-03-01T01:18:52.048Z,0
2019-03-01T01:20:01.736Z,0
2019-03-01T01:21:11.426Z,0
2019-03-01T01:22:21.114Z,0
2019-03-01T01:23:30.544Z,0
2019-03-01T01:24:40.491Z,0
2019-03-01T01:25:49.967Z,0
2019-03-01T01:26:59.661Z,0
2019-03-01T01:28:09.114Z,0
2019-03-01T01:29:19.077Z,0
2019-03-01T01:30:29.060Z,0
2019-03-01T01:31:38.511Z,0
2019-03-01T01:32:48.207Z,0
2019-03-01T01:33:57.688Z,0
2019-03-01T01:35:07.006Z,0
2019-03-01T01:36:16.948Z,0
2019-03-01T01:37:26.902Z,0
2019-03-01T01:38:36.636Z,0
2019-03-01T01:39:46.319Z,0
2019-03-01T01:40:56.022Z,0
2019-03-01T01:42:05.966Z,0
2019-03-01T01:43:15.905Z,0
2019-03-01T01:44:25.606Z,0
2019-03-01T01:45:34.823Z,0
2019-03-01T01:46:44.265Z,0
2019-03-01T01:47:53.968Z,0
2019-03-01T01:49:03.675Z,0
2019-03-01T01:50:13.626Z,0
2019-03-01T01:51:23.063Z,0
2019-03-01T01:52:33.006Z,0
2019-03-01T01:53:42.949Z,0
2019-03-01T01:54:52.383Z,0
2019-03-01T01:56:02.080Z,0
2019-03-01T01:57:11.311Z,0
2019-03-01T01:58:21.257Z,0
2019-03-01T01:59:30.712Z,0
2019-03-01T02:00:39.657Z,0
2019-03-01T02:01:49.096Z,0
2019-03-01T02:02:58.611Z,0
2019-03-01T02:04:08.058Z,0
2019-03-01T02:05:18.020Z,0
2019-03-01T02:06:27.713Z,0
2019-03-01T02:07:37.145Z,0
2019-03-01T02:08:46.886Z,0
2019-03-01T02:09:56.589Z,0
2019-03-01T02:11:06.333Z,0
2019-03-01T02:12:16.276Z,0
2019-03-01T02:13:26.234Z,0
2019-03-01T02:14:35.670Z,0
2019-03-01T02:15:45.636Z,0
2019-03-01T02:16:54.576Z,0
2019-03-01T02:18:04.040Z,0
2019-03-01T02:19:13.977Z,0
2019-03-01T02:20:23.664Z,0
2019-03-01T02:21:33.351Z,0
2019-03-01T02:22:42.797Z,0
2019-03-01T02:23:52.247Z,0
2019-03-01T02:25:02.179Z,0
2019-03-01T02:26:11.864Z,0
2019-03-01T02:27:21.809Z,0
2019-03-01T02:28:31.494Z,0
2019-03-01T02:29:41.464Z,0
2019-03-01T02:30:51.218Z,0
2019-03-01T02:32:00.953Z,0
2019-03-01T02:33:10.917Z,0
2019-03-01T02:34:20.639Z,0
2019-03-01T02:35:30.407Z,0
2019-03-01T02:36:40.134Z,0
2019-03-01T02:37:50.179Z,0
2019-03-01T02:38:59.879Z,0
2019-03-01T02:40:09.689Z,0
2019-03-01T02:41:19.414Z,0
2019-03-01T02:42:29.152Z,0
2019-03-01T02:43:39.169Z,0
2019-03-01T02:44:49.144Z,0
2019-03-01T02:45:59.092Z,0
2019-03-01T02:47:08.810Z,0
2019-03-01T02:48:18.756Z,0
2019-03-01T02:49:28.704Z,0
2019-03-01T02:50:38.706Z,0
2019-03-01T02:51:48.254Z,0
2019-03-01T02:52:58.254Z,0
2019-03-01T02:54:07.960Z,0
2019-03-01T02:55:17.689Z,0
2019-03-01T02:56:27.469Z,0
2019-03-01T02:57:37.448Z,0
2019-03-01T02:58:47.139Z,0
2019-03-01T02:59:57.104Z,0
2019-03-01T03:01:07.047Z,0
2019-03-01T03:02:17.003Z,0
2019-03-01T03:03:26.965Z,0
2019-03-01T03:04:36.935Z,0
2019-03-01T03:05:46.666Z,0
2019-03-01T03:06:56.699Z,0
2019-03-01T03:08:06.459Z,0
2019-03-01T03:09:16.423Z,0
2019-03-01T03:10:26.413Z,0
2019-03-01T03:11:36.379Z,0
2019-03-01T03:12:46.087Z,0
2019-03-01T03:13:55.787Z,0
2019-03-01T03:15:05.569Z,0
2019-03-01T03:16:15.062Z,0
2019-03-01T03:17:24.785Z,0
2019-03-01T03:18:34.487Z,0
2019-03-01T03:19:44.446Z,0
2019-03-01T03:20:54.554Z,0
2019-03-01T03:22:04.261Z,0
2019-03-01T03:23:14.233Z,0
2019-03-01T03:24:24.195Z,0
2019-03-01T03:25:33.940Z,0
2019-03-01T03:26:43.653Z,0
2019-03-01T03:27:53.625Z,0
2019-03-01T03:29:03.101Z,0
2019-03-01T03:30:12.879Z,0
2019-03-01T03:31:22.914Z,0
2019-03-01T03:32:32.689Z,0
2019-03-01T03:33:42.730Z,0
2019-03-01T03:34:52.786Z,0
2019-03-01T03:36:02.742Z,0
2019-03-01T03:37:12.726Z,0
2019-03-01T03:38:22.179Z,0
2019-03-01T03:39:32.124Z,0
2019-03-01T03:40:42.140Z,0
2019-03-01T03:41:52.139Z,0
2019-03-01T03:43:02.128Z,0
2019-03-01T03:44:11.905Z,0
2019-03-01T03:45:21.606Z,0
2019-03-01T03:46:31.319Z,0
2019-03-01T03:47:41.269Z,0
2019-03-01T03:48:50.982Z,0
2019-03-01T03:50:00.953Z,0
2019-03-01T03:51:10.188Z,0
2019-03-01T03:52:19.649Z,0
2019-03-01T03:53:29.634Z,0
2019-03-01T03:54:39.337Z,0
2019-03-01T03:55:49.365Z,0
2019-03-01T03:56:59.086Z,0
2019-03-01T03:58:08.537Z,0
2019-03-01T03:59:18.495Z,0
2019-03-01T04:00:28.215Z,0
2019-03-01T04:01:38.186Z,0
2019-03-01T04:02:48.138Z,0
2019-03-01T04:03:58.130Z,0
2019-03-01T04:05:08.104Z,0
2019-03-01T04:06:18.056Z,0
2019-03-01T04:07:27.747Z,0
2019-03-01T04:08:37.718Z,0
2019-03-01T04:09:47.707Z,0
2019-03-01T04:10:57.405Z,0
2019-03-01T04:12:07.377Z,0
2019-03-01T04:13:19.233Z,0
2019-03-01T04:14:28.953Z,0
2019-03-01T04:15:38.682Z,0
2019-03-01T04:16:48.385Z,0
2019-03-01T04:17:58.092Z,0
2019-03-01T04:19:08.044Z,0
2019-03-01T04:20:18.030Z,0
2019-03-01T04:21:28.046Z,0
2019-03-01T04:22:37.998Z,0
2019-03-01T04:23:47.981Z,0
2019-03-01T04:24:57.934Z,0
2019-03-01T04:26:07.890Z,0
2019-03-01T04:27:17.830Z,0
2019-03-01T04:28:27.830Z,0
2019-03-01T04:29:37.777Z,0
2019-03-01T04:30:47.804Z,0
2019-03-01T04:31:57.769Z,0
2019-03-01T04:33:07.478Z,0
2019-03-01T04:34:17.454Z,0
2019-03-01T04:35:27.456Z,0
2019-03-01T04:36:37.502Z,0
2019-03-01T04:37:47.221Z,0
2019-03-01T04:38:57.043Z,0
2019-03-01T04:40:06.930Z,0
2019-03-01T04:41:16.660Z,0
2019-03-01T04:42:25.851Z,0
2019-03-01T04:43:35.546Z,0
2019-03-01T04:44:45.489Z,0
2019-03-01T04:45:55.187Z,0
2019-03-01T04:47:05.133Z,0
2019-03-01T04:48:15.071Z,0
2019-03-01T04:49:25.006Z,0
2019-03-01T04:50:34.462Z,0
2019-03-01T04:51:49.539Z,0
2019-03-01T04:52:58.987Z,0
2019-03-01T04:54:08.947Z,0
2019-03-01T04:55:18.901Z,0
2019-03-01T04:56:29.086Z,0
2019-03-01T04:57:38.809Z,0
2019-03-01T04:58:48.743Z,0
2019-03-01T04:59:58.200Z,0
2019-03-01T05:01:07.647Z,0
2019-03-01T05:02:17.089Z,0
2019-03-01T05:03:27.045Z,0
2019-03-01T05:04:36.485Z,0
2019-03-01T05:05:46.433Z,0
2019-03-01T05:06:56.365Z,0
2019-03-01T05:08:05.829Z,0
2019-03-01T05:09:15.511Z,0
2019-03-01T05:10:25.209Z,0
2019-03-01T05:11:34.893Z,0
2019-03-01T05:12:44.835Z,0
2019-03-01T05:13:54.779Z,0
2019-03-01T05:15:04.738Z,0
2019-03-01T05:16:14.689Z,0
2019-03-01T05:17:24.139Z,0
2019-03-01T05:18:33.827Z,0
2019-03-01T05:19:43.259Z,0
2019-03-01T05:20:53.214Z,0
2019-03-01T05:22:02.722Z,0
2019-03-01T05:23:12.440Z,0
2019-03-01T05:24:22.139Z,0
2019-03-01T05:25:31.838Z,0
2019-03-01T05:26:41.325Z,0
2019-03-01T05:27:51.046Z,0
2019-03-01T05:29:00.983Z,0
2019-03-01T05:30:10.933Z,0
2019-03-01T05:31:20.620Z,0
2019-03-01T05:32:30.083Z,0
2019-03-01T05:33:40.019Z,0
2019-03-01T05:34:49.717Z,0
2019-03-01T05:35:59.166Z,0
2019-03-01T05:37:09.101Z,0
2019-03-01T05:38:26.525Z,0
2019-03-01T05:39:36.289Z,0
2019-03-01T05:40:45.995Z,0
2019-03-01T05:41:55.997Z,0
2019-03-01T05:43:05.931Z,0
2019-03-01T05:44:15.638Z,0
2019-03-01T05:45:25.587Z,0
2019-03-01T05:46:35.522Z,0
2019-03-01T05:47:45.471Z,0
2019-03-01T05:48:55.441Z,0
2019-03-01T05:50:06.969Z,0
2019-03-01T05:51:17.087Z,0
2019-03-01T05:52:26.795Z,0
2019-03-01T05:53:36.758Z,0
2019-03-01T05:54:46.464Z,0
2019-03-01T05:55:56.415Z,0
2019-03-01T05:57:06.106Z,0
2019-03-01T05:58:25.550Z,0
2019-03-01T05:59:35.002Z,0
2019-03-01T06:00:44.728Z,0
2019-03-01T06:01:54.161Z,0
2019-03-01T06:03:04.159Z,0
2019-03-01T06:04:13.858Z,0
2019-03-01T06:05:25.008Z,0
2019-03-01T06:06:35.016Z,0
2019-03-01T06:07:44.471Z,0
2019-03-01T06:08:54.170Z,0
2019-03-01T06:10:03.365Z,0
2019-03-01T06:11:13.065Z,0
2019-03-01T06:12:22.504Z,0
2019-03-01T06:13:32.458Z,0
2019-03-01T06:14:41.650Z,0
2019-03-01T06:15:51.101Z,0
2019-03-01T06:17:01.038Z,0
2019-03-01T06:18:11.074Z,0
2019-03-01T06:19:21.021Z,0
2019-03-01T06:20:30.719Z,0
2019-03-01T06:21:40.659Z,0
2019-03-01T06:22:50.106Z,0
2019-03-01T06:24:00.048Z,0
2019-03-01T06:25:10.075Z,0
2019-03-01T06:26:19.799Z,0
2019-03-01T06:27:29.497Z,0
2019-03-01T06:28:38.939Z,0
2019-03-01T06:29:48.643Z,0
2019-03-01T06:31:01.414Z,0
2019-03-01T06:32:11.129Z,0
2019-03-01T06:33:20.853Z,0
2019-03-01T06:34:30.554Z,0
2019-03-01T06:35:40.238Z,0
2019-03-01T06:36:49.680Z,0
2019-03-01T06:37:59.375Z,0
2019-03-01T06:39:08.820Z,0
2019-03-01T06:40:18.506Z,0
2019-03-01T06:41:28.003Z,0
2019-03-01T06:42:37.707Z,0
2019-03-01T06:43:47.641Z,0
2019-03-01T06:44:57.493Z,0
2019-03-01T06:46:06.971Z,0
2019-03-01T06:47:16.411Z,0
2019-03-01T06:48:25.869Z,0
2019-03-01T06:49:35.563Z,0
2019-03-01T06:50:45.253Z,0
2019-03-01T06:51:54.690Z,0
2019-03-01T06:53:04.640Z,5
2019-03-01T06:54:14.578Z,5
2019-03-01T06:55:24.505Z,5
2019-03-01T06:56:34.464Z,5
2019-03-01T06:57:44.406Z,5
2019-03-01T06:58:54.106Z,5
2019-03-01T07:00:03.797Z,5
2019-03-01T07:01:13.726Z,5
2019-03-01T07:02:23.668Z,5
2019-03-01T07:03:33.371Z,5
2019-03-01T07:04:42.819Z,5
2019-03-01T07:05:52.281Z,5
2019-03-01T07:07:02.231Z,5
2019-03-01T07:08:12.194Z,10
2019-03-01T07:09:22.167Z,10
2019-03-01T07:10:31.608Z,10
2019-03-01T07:11:41.078Z,5
2019-03-01T07:12:50.538Z,5
2019-03-01T07:13:59.980Z,5
2019-03-01T07:15:13.413Z,5
2019-03-01T07:16:23.125Z,5
2019-03-01T07:17:32.827Z,5
2019-03-01T07:18:42.781Z,5
2019-03-01T07:19:52.482Z,5
2019-03-01T07:21:02.620Z,5
2019-03-01T07:22:12.068Z,10
2019-03-01T07:23:22.020Z,5
2019-03-01T07:24:32.005Z,10
2019-03-01T07:25:42.539Z,5
2019-03-01T07:26:52.347Z,5
2019-03-01T07:28:02.042Z,5
2019-03-01T07:29:11.799Z,5
2019-03-01T07:30:21.534Z,10
2019-03-01T07:31:31.262Z,10
2019-03-01T07:32:41.252Z,5
2019-03-01T07:33:50.699Z,5
2019-03-01T07:34:59.892Z,5
2019-03-01T07:36:09.890Z,5
2019-03-01T07:37:21.835Z,5
2019-03-01T07:38:31.988Z,5
2019-03-01T07:39:41.922Z,5
2019-03-01T07:40:51.611Z,5
2019-03-01T07:42:00.600Z,5
2019-03-01T07:43:12.484Z,5
2019-03-01T07:44:22.178Z,5
2019-03-01T07:45:31.880Z,5
2019-03-01T07:46:41.327Z,5
2019-03-01T07:47:51.400Z,5
2019-03-01T07:49:01.092Z,5
2019-03-01T07:50:10.870Z,5
2019-03-01T07:51:20.063Z,5
2019-03-01T07:52:29.509Z,5
2019-03-01T07:53:44.382Z,5
2019-03-01T07:54:59.487Z,5
2019-03-01T07:56:13.091Z,10
2019-03-01T07:57:24.813Z,10
2019-03-01T07:58:36.316Z,10
2019-03-01T07:59:48.222Z,10
2019-03-01T08:01:02.895Z,10
2019-03-01T08:02:13.817Z,10
2019-03-01T08:03:24.796Z,10
2019-03-01T08:04:38.487Z,10
2019-03-01T08:05:49.727Z,10
2019-03-01T08:06:59.687Z,10
2019-03-01T08:08:12.931Z,10
2019-03-01T08:09:22.890Z,10
2019-03-01T08:10:33.104Z,10
2019-03-01T08:11:42.885Z,15
2019-03-01T08:12:54.792Z,20
2019-03-01T08:14:04.492Z,20
2019-03-01T08:15:18.836Z,20
2019-03-01T08:16:32.301Z,20
2019-03-01T08:17:42.017Z,25
2019-03-01T08:18:54.253Z,30
2019-03-01T08:20:07.796Z,35
2019-03-01T08:21:22.071Z,40
2019-03-01T08:22:44.876Z,40
2019-03-01T08:23:57.921Z,35
2019-03-01T08:25:07.625Z,35
2019-03-01T08:26:17.344Z,30
2019-03-01T08:27:27.814Z,35
2019-03-01T08:28:37.505Z,45
2019-03-01T08:29:50.067Z,45
2019-03-01T08:31:00.011Z,50
2019-03-01T08:32:09.969Z,40
2019-03-01T08:33:19.912Z,50
2019-03-01T08:34:29.368Z,55
2019-03-01T08:35:41.671Z,45
2019-03-01T08:36:51.990Z,40
2019-03-01T08:38:03.221Z,35
2019-03-01T08:39:14.554Z,35
2019-03-01T08:40:24.942Z,30
2019-03-01T08:41:35.857Z,25
2019-03-01T08:42:45.975Z,25
2019-03-01T08:43:59.227Z,20
2019-03-01T08:45:10.089Z,25
2019-03-01T08:46:19.577Z,25
2019-03-01T08:47:32.868Z,35
2019-03-01T08:48:43.827Z,40
2019-03-01T08:49:53.783Z,40
2019-03-01T08:51:03.744Z,40
2019-03-01T08:52:13.501Z,35
2019-03-01T08:53:25.318Z,30
2019-03-01T08:54:38.343Z,30
2019-03-01T08:55:49.071Z,25
2019-03-01T08:56:59.645Z,25
2019-03-01T08:58:14.100Z,30
2019-03-01T08:59:27.661Z,30
2019-03-01T09:00:37.504Z,35
2019-03-01T09:01:51.281Z,40
2019-03-01T09:03:00.997Z,35
2019-03-01T09:04:13.894Z,30
2019-03-01T09:05:26.602Z,35
2019-03-01T09:06:36.291Z,45
2019-03-01T09:07:46.241Z,40
2019-03-01T09:08:56.214Z,45
2019-03-01T09:10:07.189Z,50
2019-03-01T09:11:19.739Z,45
2019-03-01T09:12:29.514Z,45
2019-03-01T09:13:40.998Z,45
2019-03-01T09:14:50.438Z,40
2019-03-01T09:16:00.162Z,30
2019-03-01T09:17:10.179Z,30
2019-03-01T09:18:21.589Z,25
2019-03-01T09:19:33.953Z,25
2019-03-01T09:20:47.842Z,25
2019-03-01T09:22:00.471Z,25
2019-03-01T09:23:32.123Z,25
2019-03-01T09:24:42.094Z,25
2019-03-01T09:25:56.746Z,25
2019-03-01T09:27:06.696Z,25
2019-03-01T09:28:16.647Z,25
2019-03-01T09:29:28.187Z,35
2019-03-01T09:30:40.206Z,40
2019-03-01T09:31:50.828Z,35
2019-03-01T09:33:00.600Z,40
2019-03-01T09:34:10.791Z,40
2019-03-01T09:35:20.753Z,40
2019-03-01T09:36:31.077Z,35
2019-03-01T09:37:42.468Z,40
2019-03-01T09:38:53.168Z,40
2019-03-01T09:40:12.600Z,40
2019-03-01T09:41:22.319Z,45
2019-03-01T09:42:32.010Z,45
2019-03-01T09:43:41.200Z,50
2019-03-01T09:44:51.151Z,40
2019-03-01T09:46:00.848Z,35
2019-03-01T09:47:11.303Z,35
2019-03-01T09:48:22.473Z,30
2019-03-01T09:49:34.153Z,35
2019-03-01T09:50:45.748Z,35
2019-03-01T09:51:59.281Z,30
2019-03-01T09:53:09.439Z,30
2019-03-01T09:54:19.592Z,30
2019-03-01T09:55:29.533Z,30
2019-03-01T09:56:39.234Z,30
2019-03-01T09:57:48.931Z,30
2019-03-01T09:58:58.837Z,30
2019-03-01T10:00:08.789Z,30
2019-03-01T10:01:18.507Z,30
2019-03-01T10:02:28.448Z,30
2019-03-01T10:03:38.407Z,30
2019-03-01T10:04:48.105Z,35
2019-03-01T10:05:57.300Z,35
2019-03-01T10:07:06.737Z,35
2019-03-01T10:08:17.075Z,35
2019-03-01T10:09:26.518Z,35
2019-03-01T10:10:36.214Z,35
2019-03-01T10:11:45.904Z,40
2019-03-01T10:12:55.601Z,35
2019-03-01T10:14:05.316Z,35
2019-03-01T10:15:15.013Z,40
2019-03-01T10:16:24.724Z,40
2019-03-01T10:17:34.659Z,40
2019-03-01T10:18:44.360Z,40
2019-03-01T10:19:54.296Z,50
2019-03-01T10:21:03.985Z,60
2019-03-01T10:22:13.918Z,65
2019-03-01T10:23:23.867Z,65
2019-03-01T10:24:33.821Z,70
2019-03-01T10:25:43.756Z,80
2019-03-01T10:26:53.693Z,80
2019-03-01T10:28:03.637Z,85
2019-03-01T10:29:13.328Z,90
2019-03-01T10:30:22.772Z,90
2019-03-01T10:31:32.221Z,90
2019-03-01T10:32:41.903Z,85
2019-03-01T10:33:51.608Z,80
2019-03-01T10:35:01.068Z,75
2019-03-01T10:36:10.517Z,75
2019-03-01T10:37:20.454Z,80
2019-03-01T10:38:30.143Z,75
2019-03-01T10:39:40.084Z,75
2019-03-01T10:40:49.781Z,75
2019-03-01T10:41:59.472Z,75
2019-03-01T10:43:09.426Z,70
2019-03-01T10:44:19.132Z,70
2019-03-01T10:45:28.851Z,75
2019-03-01T10:46:38.811Z,75
2019-03-01T10:47:48.500Z,75
2019-03-01T10:48:58.443Z,75
2019-03-01T10:50:07.881Z,75
2019-03-01T10:51:17.579Z,80
2019-03-01T10:52:27.523Z,70
2019-03-01T10:53:37.211Z,75
2019-03-01T10:54:47.152Z,80
2019-03-01T10:55:56.854Z,75
2019-03-01T10:57:06.541Z,80
2019-03-01T10:58:16.488Z,90
2019-03-01T10:59:26.422Z,95
2019-03-01T11:00:36.375Z,100
2019-03-01T11:01:46.332Z,105
2019-03-01T11:02:55.768Z,100
2019-03-01T11:04:05.708Z,110
2019-03-01T11:05:15.643Z,110
2019-03-01T11:06:25.336Z,115
2019-03-01T11:07:35.277Z,105
2019-03-01T11:08:44.981Z,95
2019-03-01T11:09:54.672Z,100
2019-03-01T11:11:04.620Z,105
2019-03-01T11:12:14.327Z,100
2019-03-01T11:13:24.018Z,100
2019-03-01T11:14:33.702Z,90
2019-03-01T11:15:43.392Z,90
2019-03-01T11:16:52.330Z,90
2019-03-01T11:18:01.777Z,95
2019-03-01T11:19:11.729Z,110
2019-03-01T11:20:21.176Z,115
2019-03-01T11:21:31.126Z,115
2019-03-01T11:22:41.078Z,125
2019-03-01T11:23:51.025Z,125
2019-03-01T11:25:00.961Z,115
2019-03-01T11:26:10.928Z,125
2019-03-01T11:27:22.700Z,125
2019-03-01T11:28:31.900Z,125
2019-03-01T11:29:41.858Z,125
2019-03-01T11:30:51.577Z,135
2019-03-01T11:32:01.522Z,130
2019-03-01T11:33:11.465Z,130
2019-03-01T11:34:21.162Z,130
2019-03-01T11:35:31.113Z,130
2019-03-01T11:36:41.062Z,130
2019-03-01T11:37:50.998Z,145
2019-03-01T11:39:00.983Z,135
2019-03-01T11:40:10.924Z,125
2019-03-01T11:41:20.383Z,130
2019-03-01T11:42:30.079Z,130
2019-03-01T11:43:39.525Z,135
2019-03-01T11:44:49.468Z,120
2019-03-01T11:46:00.641Z,125
2019-03-01T11:47:10.727Z,110
2019-03-01T11:48:20.436Z,115
2019-03-01T11:49:30.021Z,120
2019-03-01T11:50:40.033Z,120
2019-03-01T11:51:49.480Z,130
2019-03-01T11:52:59.179Z,130
2019-03-01T11:54:09.119Z,105
2019-03-01T11:55:19.078Z,120
2019-03-01T11:56:28.767Z,145
2019-03-01T11:57:37.965Z,135
2019-03-01T11:58:47.169Z,135
2019-03-01T11:59:57.132Z,130
2019-03-01T12:01:06.813Z,130
2019-03-01T12:02:16.776Z,125
2019-03-01T12:03:26.245Z,125
2019-03-01T12:04:35.939Z,125
2019-03-01T12:05:45.885Z,120
2019-03-01T12:06:55.322Z,110
2019-03-01T12:08:04.760Z,105
2019-03-01T12:09:14.466Z,110
2019-03-01T12:10:24.166Z,115
2019-03-01T12:11:34.100Z,110
2019-03-01T12:12:43.787Z,85
2019-03-01T12:13:53.474Z,95
2019-03-01T12:15:03.165Z,110
2019-03-01T12:16:12.869Z,130
2019-03-01T12:17:22.552Z,120
2019-03-01T12:18:31.993Z,115
2019-03-01T12:19:41.690Z,115
2019-03-01T12:20:51.386Z,105
2019-03-01T12:22:01.325Z,120
2019-03-01T12:23:10.514Z,110
2019-03-01T12:24:19.981Z,125
2019-03-01T12:25:29.921Z,115
2019-03-01T12:26:39.369Z,115
2019-03-01T12:27:49.311Z,120
2019-03-01T12:28:59.259Z,115
2019-03-01T12:30:09.207Z,115
2019-03-01T12:31:18.892Z,115
2019-03-01T12:32:28.839Z,110
2019-03-01T12:33:38.809Z,110
2019-03-01T12:34:48.745Z,125
2019-03-01T12:35:58.449Z,115
2019-03-01T12:37:08.452Z,115
2019-03-01T12:38:18.394Z,105
2019-03-01T12:39:28.351Z,100
2019-03-01T12:40:37.566Z,110
2019-03-01T12:41:47.525Z,110
2019-03-01T12:42:57.217Z,100
2019-03-01T12:44:07.152Z,115
2019-03-01T12:45:16.853Z,150
2019-03-01T12:46:26.290Z,145
2019-03-01T12:47:36.250Z,140
2019-03-01T12:48:45.475Z,135
2019-03-01T12:49:54.927Z,140
2019-03-01T12:51:04.624Z,120
2019-03-01T12:52:14.582Z,120
2019-03-01T12:53:24.027Z,105
2019-03-01T12:54:33.969Z,85
2019-03-01T12:55:43.661Z,80
2019-03-01T12:56:53.364Z,80
2019-03-01T12:58:03.344Z,75
2019-03-01T12:59:13.344Z,85
2019-03-01T13:00:23.283Z,100
2019-03-01T13:01:33.239Z,130
2019-03-01T13:02:42.681Z,145
2019-03-01T13:03:53.837Z,125
2019-03-01T13:05:04.090Z,120
2019-03-01T13:06:14.301Z,125
2019-03-01T13:07:24.257Z,105
2019-03-01T13:08:33.946Z,85
2019-03-01T13:09:43.384Z,90
2019-03-01T13:10:53.363Z,95
2019-03-01T13:12:02.811Z,100
2019-03-01T13:13:17.212Z,105
2019-03-01T13:14:27.174Z,125
2019-03-01T13:15:37.139Z,150
2019-03-01T13:16:46.851Z,140
2019-03-01T13:17:56.911Z,145
2019-03-01T13:19:06.355Z,130
2019-03-01T13:20:16.042Z,105
2019-03-01T13:21:25.973Z,105
2019-03-01T13:22:38.097Z,110
2019-03-01T13:23:52.585Z,125
2019-03-01T13:25:02.909Z,135
2019-03-01T13:26:15.799Z,130
2019-03-01T13:27:26.857Z,115
2019-03-01T13:28:36.562Z,115
2019-03-01T13:29:46.264Z,105
2019-03-01T13:30:55.969Z,95
2019-03-01T13:32:05.436Z,90
2019-03-01T13:33:14.638Z,110
2019-03-01T13:34:24.090Z,120
2019-03-01T13:35:35.772Z,125
2019-03-01T13:36:49.131Z,105
2019-03-01T13:38:04.049Z,125
2019-03-01T13:39:15.742Z,140
2019-03-01T13:40:30.975Z,145
2019-03-01T13:41:48.099Z,125
2019-03-01T13:43:00.331Z,140
2019-03-01T13:44:13.473Z,135
2019-03-01T13:45:24.180Z,135
2019-03-01T13:46:40.400Z,140
2019-03-01T13:47:54.246Z,120
2019-03-01T13:49:04.014Z,115
2019-03-01T13:50:16.044Z,140
2019-03-01T13:51:27.141Z,150
2019-03-01T13:52:39.651Z,150
2019-03-01T13:53:58.230Z,130
2019-03-01T13:55:08.169Z,85
2019-03-01T13:56:19.969Z,90
2019-03-01T13:57:30.452Z,105
2019-03-01T13:58:40.175Z,125
2019-03-01T13:59:53.269Z,130
2019-03-01T14:01:02.724Z,110
2019-03-01T14:02:14.796Z,100
2019-03-01T14:03:27.704Z,105
2019-03-01T14:04:42.336Z,110
2019-03-01T14:05:56.597Z,130
2019-03-01T14:07:06.584Z,145
2019-03-01T14:08:18.670Z,145
2019-03-01T14:09:34.505Z,135
2019-03-01T14:10:46.723Z,145
2019-03-01T14:11:59.181Z,140
2019-03-01T14:13:11.104Z,135
2019-03-01T14:14:26.516Z,130
2019-03-01T14:15:40.992Z,135
2019-03-01T14:16:50.928Z,125
2019-03-01T14:18:05.394Z,120
2019-03-01T14:19:15.335Z,115
2019-03-01T14:20:28.520Z,105
2019-03-01T14:21:40.289Z,100
2019-03-01T14:22:54.740Z,105
2019-03-01T14:24:04.437Z,105
2019-03-01T14:25:14.774Z,105
2019-03-01T14:26:27.344Z,105
2019-03-01T14:27:39.815Z,100
2019-03-01T14:28:51.492Z,95
2019-03-01T14:30:02.468Z,95
2019-03-01T14:31:17.067Z,95
2019-03-01T14:32:30.540Z,90
2019-03-01T14:33:43.074Z,85
2019-03-01T14:34:57.325Z,85
2019-03-01T14:36:10.750Z,85
2019-03-01T14:37:23.753Z,90
2019-03-01T14:38:37.803Z,90
2019-03-01T14:39:50.754Z,90
2019-03-01T14:41:04.949Z,90
2019-03-01T14:42:19.399Z,90
2019-03-01T14:43:31.735Z,90
2019-03-01T14:44:43.202Z,90
2019-03-01T14:45:55.000Z,90
2019-03-01T14:47:06.504Z,95
2019-03-01T14:48:19.022Z,90
2019-03-01T14:49:32.161Z,95
2019-03-01T14:50:42.869Z,95
2019-03-01T14:51:56.208Z,95
2019-03-01T14:53:07.728Z,90
2019-03-01T14:54:21.216Z,95
2019-03-01T14:55:33.395Z,85
2019-03-01T14:56:45.094Z,90
2019-03-01T14:57:56.485Z,90
2019-03-01T14:59:08.488Z,80
2019-03-01T15:00:22.018Z,80
2019-03-01T15:01:35.784Z,85
2019-03-01T15:02:49.133Z,85
2019-03-01T15:04:02.740Z,85
2019-03-01T15:05:25.008Z,80
2019-03-01T15:06:34.722Z,85
2019-03-01T15:07:45.932Z,90
2019-03-01T15:08:55.870Z,90
2019-03-01T15:10:07.228Z,85
2019-03-01T15:11:18.643Z,95
2019-03-01T15:12:30.652Z,95
2019-03-01T15:13:42.117Z,85
2019-03-01T15:14:56.893Z,80
2019-03-01T15:16:11.361Z,75
2019-03-01T15:17:24.910Z,85
2019-03-01T15:18:36.965Z,115
2019-03-01T15:19:51.400Z,125
2019-03-01T15:21:07.317Z,110
2019-03-01T15:22:21.162Z,105
2019-03-01T15:23:34.031Z,90
2019-03-01T15:24:46.600Z,80
2019-03-01T15:25:57.614Z,70
2019-03-01T15:27:12.116Z,65
2019-03-01T15:28:23.342Z,65
2019-03-01T15:29:38.992Z,65
2019-03-01T15:30:57.152Z,55
2019-03-01T15:32:07.330Z,55
2019-03-01T15:33:19.411Z,60
2019-03-01T15:34:32.065Z,60
2019-03-01T15:35:46.074Z,65
2019-03-01T15:36:59.344Z,65
2019-03-01T15:38:10.833Z,55
2019-03-01T15:39:25.515Z,30
2019-03-01T15:40:40.307Z,35
2019-03-01T15:41:52.197Z,50
2019-03-01T15:43:03.808Z,60
2019-03-01T15:44:13.256Z,65
2019-03-01T15:45:22.940Z,65
2019-03-01T15:46:31.874Z,70
2019-03-01T15:47:41.576Z,70
2019-03-01T15:48:51.029Z,60
2019-03-01T15:50:01.955Z,40
2019-03-01T15:51:13.947Z,35
2019-03-01T15:52:25.426Z,40
2019-03-01T15:53:35.632Z,45
2019-03-01T15:54:46.226Z,50
2019-03-01T15:55:55.920Z,45
2019-03-01T15:57:05.613Z,40
2019-03-01T15:58:15.551Z,40
2019-03-01T15:59:25.499Z,35
2019-03-01T16:00:39.823Z,25
2019-03-01T16:01:52.768Z,25
2019-03-01T16:03:03.405Z,25
2019-03-01T16:04:12.845Z,30
2019-03-01T16:05:22.546Z,30
2019-03-01T16:06:32.246Z,25
2019-03-01T16:07:43.010Z,25
2019-03-01T16:08:57.060Z,25
2019-03-01T16:10:10.017Z,20
2019-03-01T16:11:22.332Z,20
2019-03-01T16:12:38.624Z,25
2019-03-01T16:13:52.724Z,25
2019-03-01T16:15:06.129Z,25
2019-03-01T16:16:20.213Z,20
2019-03-01T16:17:33.992Z,25
2019-03-01T16:18:46.968Z,20
2019-03-01T16:20:01.965Z,25
2019-03-01T16:21:14.947Z,20
2019-03-01T16:22:28.098Z,20
2019-03-01T16:23:39.296Z,20
2019-03-01T16:24:51.970Z,20
2019-03-01T16:26:03.345Z,20
2019-03-01T16:27:18.801Z,20
2019-03-01T16:28:31.074Z,20
2019-03-01T16:29:45.508Z,20
2019-03-01T16:31:01.632Z,15
2019-03-01T16:32:15.400Z,15
2019-03-01T16:33:30.063Z,15
2019-03-01T16:34:44.520Z,15
2019-03-01T16:35:56.932Z,15
2019-03-01T16:37:06.630Z,10
2019-03-01T16:38:16.572Z,10
2019-03-01T16:39:29.450Z,10
2019-03-01T16:40:39.146Z,10
2019-03-01T16:41:54.254Z,10
2019-03-01T16:43:04.299Z,10
2019-03-01T16:44:17.163Z,5
2019-03-01T16:45:30.068Z,5
2019-03-01T16:46:41.640Z,5
2019-03-01T16:47:51.990Z,5
2019-03-01T16:51:42.099Z,0
2019-03-01T16:52:52.040Z,0
2019-03-01T16:54:01.740Z,0
2019-03-01T16:55:11.196Z,0
2019-03-01T16:56:20.887Z,0
2019-03-01T16:57:30.335Z,0
2019-03-01T16:58:40.274Z,0
2019-03-01T16:59:52.655Z,0