createdAt,value
2018-11-25T00:00:08.028Z,12.40
2018-11-25T00:02:49.486Z,12.30
2018-11-25T00:05:31.189Z,12.30
2018-11-25T00:08:14.011Z,12.30
2018-11-25T00:10:55.390Z,12.30
2018-11-25T00:13:36.903Z,12.20
2018-11-25T00:16:19.493Z,12.20
2018-11-25T00:19:01.383Z,12.20
2018-11-25T00:21:42.999Z,12.20
2018-11-25T00:24:24.583Z,12.30
2018-11-25T00:27:06.045Z,12.30
2018-11-25T00:29:47.760Z,12.40
2018-11-25T00:32:29.247Z,12.30
2018-11-25T00:35:11.461Z,12.40
2018-11-25T00:37:52.908Z,12.50
2018-11-25T00:40:34.218Z,12.40
2018-11-25T00:43:15.697Z,12.30
2018-11-25T00:45:57.288Z,12.30
2018-11-25T00:48:39.192Z,12.30
2018-11-25T00:51:20.768Z,12.30
2018-11-25T00:54:02.263Z,12.30
2018-11-25T00:56:44.751Z,12.30
2018-11-25T00:59:25.979Z,12.30
2018-11-25T01:02:07.323Z,12.30
2018-11-25T01:04:48.913Z,12.30
2018-11-25T01:07:30.427Z,12.30
2018-11-25T01:10:12.204Z,12.30
2018-11-25T01:12:55.306Z,12.20
2018-11-25T01:15:36.488Z,12.20
2018-11-25T01:18:18.176Z,12.20
2018-11-25T01:20:59.588Z,12.20
2018-11-25T01:23:41.615Z,12.20
2018-11-25T01:26:22.968Z,12.10
2018-11-25T01:29:04.498Z,12.10
2018-11-25T01:31:46.639Z,12.10
2018-11-25T01:34:27.931Z,12.10
2018-11-25T01:37:09.606Z,12.10
2018-11-25T01:39:50.915Z,12.10
2018-11-25T01:42:32.274Z,12.10
2018-11-25T01:45:13.962Z,12.10
2018-11-25T01:47:56.168Z,12.10
2018-11-25T01:50:37.138Z,12.10
2018-11-25T01:53:19.274Z,12.10
2018-11-25T01:56:00.418Z,12.20
2018-11-25T01:58:42.265Z,12.20
2018-11-25T02:01:23.719Z,12.30
2018-11-25T02:04:05.321Z,12.30
2018-11-25T02:06:47.189Z,12.30
2018-11-25T02:09:28.711Z,12.20
2018-11-25T02:12:10.274Z,12.20
2018-11-25T02:14:51.847Z,12.20
2018-11-25T02:17:33.470Z,12.10
2018-11-25T02:20:15.845Z,12.10
2018-11-25T02:22:56.731Z,12.20
2018-11-25T02:25:38.334Z,12.20
2018-11-25T02:28:19.919Z,12.20
2018-11-25T02:31:01.482Z,12.10
2018-11-25T02:33:43.057Z,12.10
2018-11-25T02:36:24.600Z,12.10
2018-11-25T02:39:06.489Z,12.10
2018-11-25T02:41:48.529Z,12.10
2018-11-25T02:44:29.836Z,12.10
2018-11-25T02:47:11.426Z,12.00
2018-11-25T02:49:52.730Z,12.10
2018-11-25T02:52:34.931Z,12.10
2018-11-25T02:55:16.091Z,12.10
2018-11-25T02:57:57.514Z,12.10
2018-11-25T03:00:39.287Z,12.10
2018-11-25T03:03:21.058Z,12.10
2018-11-25T03:06:02.442Z,12.10
2018-11-25T03:08:44.662Z,12.10
2018-11-25T03:11:25.643Z,12.00
2018-11-25T03:14:07.440Z,12.00
2018-11-25T03:16:49.309Z,12.00
2018-11-25T03:19:30.518Z,12.00
2018-11-25T03:22:11.486Z,12.00
2018-11-25T03:24:52.869Z,12.00
2018-11-25T03:27:34.640Z,11.90
2018-11-25T03:30:16.435Z,11.90
2018-11-25T03:32:57.929Z,11.90
2018-11-25T03:35:39.737Z,11.90
2018-11-25T03:38:21.508Z,11.90
2018-11-25T03:41:03.301Z,11.90
2018-11-25T03:43:45.197Z,11.90
2018-11-25T03:46:26.684Z,11.90
2018-11-25T03:49:08.496Z,11.90
2018-11-25T03:51:51.420Z,11.90
2018-11-25T03:54:32.593Z,11.90
2018-11-25T03:57:14.882Z,11.90
2018-11-25T03:59:55.790Z,11.90
2018-11-25T04:02:37.575Z,11.90
2018-11-25T04:05:19.955Z,11.90
2018-11-25T04:08:01.031Z,12.00
2018-11-25T04:10:42.725Z,12.00
2018-11-25T04:13:24.313Z,12.00
2018-11-25T04:16:06.459Z,12.00
2018-11-25T04:18:47.811Z,12.00
2018-11-25T04:21:29.588Z,12.00
2018-11-25T04:24:11.383Z,12.00
2018-11-25T04:26:52.970Z,12.00
2018-11-25T04:29:35.098Z,12.00
2018-11-25T04:32:16.071Z,12.00
2018-11-25T04:34:57.736Z,12.00
2018-11-25T04:37:39.238Z,12.10
2018-11-25T04:40:20.732Z,12.00
2018-11-25T04:43:02.609Z,12.10
2018-11-25T04:45:44.095Z,12.10
2018-11-25T04:48:25.703Z,12.00
2018-11-25T04:51:07.315Z,12.10
2018-11-25T04:53:48.771Z,12.10
2018-11-25T04:56:30.344Z,12.10
2018-11-25T04:59:11.859Z,12.00
2018-11-25T05:01:53.771Z,12.00
2018-11-25T05:04:35.245Z,12.00
2018-11-25T05:07:17.044Z,12.00
2018-11-25T05:09:58.852Z,12.00
2018-11-25T05:12:40.938Z,12.00
2018-11-25T05:15:22.344Z,12.00
2018-11-25T05:18:03.462Z,12.00
2018-11-25T05:20:45.073Z,12.00
2018-11-25T05:23:27.460Z,12.00
2018-11-25T05:26:08.351Z,12.00
2018-11-25T05:28:50.155Z,11.90
2018-11-25T05:31:31.816Z,11.90
2018-11-25T05:34:13.549Z,11.90
2018-11-25T05:36:55.229Z,11.90
2018-11-25T05:39:36.606Z,11.80
2018-11-25T05:42:18.099Z,11.80
2018-11-25T05:44:59.781Z,11.80
2018-11-25T05:47:41.382Z,11.80
2018-11-25T05:50:22.861Z,11.80
2018-11-25T05:53:04.853Z,11.80
2018-11-25T05:55:46.110Z,11.80
2018-11-25T05:58:27.822Z,11.80
2018-11-25T06:01:09.829Z,11.80
2018-11-25T06:03:50.803Z,11.80
2018-11-25T06:06:32.387Z,11.80
2018-11-25T06:09:14.590Z,11.80
2018-11-25T06:11:55.537Z,11.90
2018-11-25T06:14:37.235Z,11.80
2018-11-25T06:17:18.721Z,11.90
2018-11-25T06:20:00.413Z,11.90
2018-11-25T06:22:42.012Z,11.90
2018-11-25T06:25:23.694Z,11.90
2018-11-25T06:28:05.384Z,11.90
2018-11-25T06:30:46.701Z,11.90
2018-11-25T06:33:28.378Z,11.90
2018-11-25T06:36:10.800Z,11.90
2018-11-25T06:38:51.843Z,11.90
2018-11-25T06:41:34.132Z,12.00
2018-11-25T06:44:15.253Z,12.00
2018-11-25T06:46:57.044Z,12.00
2018-11-25T06:49:38.711Z,12.10
2018-11-25T06:52:20.427Z,12.10
2018-11-25T06:55:01.889Z,12.20
2018-11-25T06:57:43.270Z,12.20
2018-11-25T07:00:25.090Z,12.30
2018-11-25T07:03:06.657Z,12.40
2018-11-25T07:05:47.935Z,12.40
2018-11-25T07:08:28.734Z,12.50
2018-11-25T07:11:10.936Z,12.60
2018-11-25T07:13:52.187Z,12.90
2018-11-25T07:16:33.982Z,13.30
2018-11-25T07:19:16.495Z,13.70
2018-11-25T07:21:57.801Z,13.70
2018-11-25T07:24:39.382Z,13.70
2018-11-25T07:27:21.162Z,13.60
2018-11-25T07:30:07.582Z,13.60
2018-11-25T07:32:44.360Z,13.60
2018-11-25T07:35:26.230Z,13.70
2018-11-25T07:38:07.649Z,14.40
2018-11-25T07:40:49.441Z,15.30
2018-11-25T07:43:30.995Z,16.00
2018-11-25T07:46:12.419Z,16.30
2018-11-25T07:48:54.091Z,17.00
2018-11-25T07:51:35.795Z,17.70
2018-11-25T07:54:17.555Z,18.50
2018-11-25T07:56:59.167Z,19.00
2018-11-25T07:59:40.885Z,19.40
2018-11-25T08:02:22.155Z,19.80
2018-11-25T08:05:03.806Z,20.00
2018-11-25T08:07:45.913Z,20.10
2018-11-25T08:10:27.407Z,20.50
2018-11-25T08:13:08.696Z,20.70
2018-11-25T08:15:50.102Z,20.50
2018-11-25T08:18:32.098Z,20.10
2018-11-25T08:21:13.686Z,19.30
2018-11-25T08:23:55.456Z,19.10
2018-11-25T08:26:37.253Z,18.80
2018-11-25T08:29:18.320Z,19.30
2018-11-25T08:32:00.717Z,19.70
2018-11-25T08:34:41.608Z,20.30
2018-11-25T08:37:23.189Z,20.40
2018-11-25T08:40:04.921Z,20.70
2018-11-25T08:42:46.563Z,20.80
2018-11-25T08:45:28.051Z,20.30
2018-11-25T08:48:09.636Z,19.70
2018-11-25T08:50:51.224Z,19.20
2018-11-25T08:53:32.641Z,18.50
2018-11-25T08:56:14.299Z,17.80
2018-11-25T08:58:55.710Z,17.30
2018-11-25T09:01:37.375Z,16.90
2018-11-25T09:04:18.861Z,16.30
2018-11-25T09:07:01.393Z,15.80
2018-11-25T09:09:43.073Z,15.50
2018-11-25T09:12:24.650Z,15.20
2018-11-25T09:15:06.839Z,15.00
2018-11-25T09:17:48.649Z,14.80
2018-11-25T09:20:30.532Z,14.60
2018-11-25T09:23:11.825Z,14.50
2018-11-25T09:25:53.516Z,14.40
2018-11-25T09:28:34.910Z,14.40
2018-11-25T09:31:16.609Z,14.30
2018-11-25T09:33:58.579Z,14.20
2018-11-25T09:36:39.972Z,14.20
2018-11-25T09:39:21.579Z,14.20
2018-11-25T09:42:03.252Z,14.20
2018-11-25T09:44:44.842Z,14.20
2018-11-25T09:47:26.862Z,14.20
2018-11-25T09:50:07.790Z,14.30
2018-11-25T09:52:49.914Z,14.30
2018-11-25T09:55:31.122Z,14.40
2018-11-25T09:58:12.687Z,14.60
2018-11-25T10:00:54.607Z,14.70
2018-11-25T10:03:36.205Z,14.80
2018-11-25T10:06:17.173Z,14.80
2018-11-25T10:08:58.791Z,14.90
2018-11-25T10:11:40.422Z,15.00
2018-11-25T10:14:22.949Z,15.10
2018-11-25T10:17:04.747Z,15.20
2018-11-25T10:19:46.745Z,15.30
2018-11-25T10:22:27.839Z,15.40
2018-11-25T10:25:10.004Z,15.40
2018-11-25T10:27:51.101Z,15.30
2018-11-25T10:30:32.872Z,15.30
2018-11-25T10:33:14.451Z,15.20
2018-11-25T10:35:56.067Z,15.20
2018-11-25T10:38:37.774Z,15.20
2018-11-25T10:41:19.713Z,15.20
2018-11-25T10:44:01.076Z,15.30
2018-11-25T10:46:42.326Z,15.30
2018-11-25T10:49:23.805Z,15.40
2018-11-25T10:52:05.379Z,15.60
2018-11-25T10:54:46.967Z,15.80
2018-11-25T10:57:28.460Z,16.00
2018-11-25T11:00:10.071Z,16.50
2018-11-25T11:03:57.576Z,17.00
2018-11-25T11:06:44.080Z,17.30
2018-11-25T11:09:26.412Z,17.40
2018-11-25T11:12:07.595Z,17.30
2018-11-25T11:14:49.260Z,17.20
2018-11-25T11:17:30.877Z,17.00
2018-11-25T11:20:12.437Z,17.00
2018-11-25T11:22:54.870Z,16.80
2018-11-25T11:25:36.927Z,16.70
2018-11-25T11:28:18.125Z,16.40
2018-11-25T11:30:59.917Z,16.30
2018-11-25T11:33:41.319Z,16.20
2018-11-25T11:36:22.903Z,16.10
2018-11-25T11:39:04.095Z,16.00
2018-11-25T11:41:45.349Z,15.90
2018-11-25T11:44:26.963Z,15.80
2018-11-25T11:47:08.666Z,15.70
2018-11-25T11:49:50.422Z,15.60
2018-11-25T11:52:31.917Z,15.50
2018-11-25T11:55:13.516Z,15.60
2018-11-25T11:57:55.013Z,15.70
2018-11-25T12:00:36.906Z,15.80
2018-11-25T12:03:26.280Z,15.80
2018-11-25T12:06:00.692Z,15.80
2018-11-25T12:08:42.976Z,15.90
2018-11-25T12:11:23.952Z,15.80
2018-11-25T12:14:05.565Z,15.80
2018-11-25T12:16:47.373Z,15.80
2018-11-25T12:19:28.731Z,15.90
2018-11-25T12:22:10.765Z,15.90
2018-11-25T12:24:52.148Z,16.00
2018-11-25T12:27:33.824Z,16.20
2018-11-25T12:30:15.380Z,16.50
2018-11-25T12:32:57.227Z,16.60
2018-11-25T12:35:39.093Z,16.70
2018-11-25T12:38:20.146Z,16.80
2018-11-25T12:41:01.736Z,16.80
2018-11-25T12:43:43.236Z,17.20
2018-11-25T12:46:25.017Z,17.60
2018-11-25T12:49:06.396Z,18.00
2018-11-25T12:51:47.902Z,18.60
2018-11-25T12:54:29.677Z,19.30
2018-11-25T12:57:11.163Z,19.80
2018-11-25T12:59:52.980Z,20.00
2018-11-25T13:02:34.341Z,19.70
2018-11-25T13:05:15.944Z,19.30
2018-11-25T13:07:57.627Z,18.70
2018-11-25T13:10:39.413Z,18.10
2018-11-25T13:13:20.701Z,17.60
2018-11-25T13:16:02.287Z,17.20
2018-11-25T13:18:43.584Z,16.80
2018-11-25T13:21:25.075Z,16.50
2018-11-25T13:24:07.248Z,16.30
2018-11-25T13:26:48.133Z,16.10
2018-11-25T13:29:29.642Z,16.00
2018-11-25T13:32:11.224Z,16.00
2018-11-25T13:34:53.611Z,16.00
2018-11-25T13:37:35.071Z,15.90
2018-11-25T13:40:16.100Z,15.90
2018-11-25T13:42:57.595Z,15.90
2018-11-25T13:45:39.386Z,15.90
2018-11-25T13:48:21.046Z,15.90
2018-11-25T13:51:03.164Z,15.90
2018-11-25T13:53:44.247Z,15.80
2018-11-25T13:56:25.929Z,15.80
2018-11-25T13:59:07.622Z,15.80
2018-11-25T14:01:49.314Z,15.80
2018-11-25T14:04:31.068Z,15.80
2018-11-25T14:07:14.421Z,15.90
2018-11-25T14:09:55.930Z,15.90
2018-11-25T14:12:37.696Z,15.90
2018-11-25T14:15:19.312Z,15.80
2018-11-25T14:18:01.082Z,15.90
2018-11-25T14:20:42.404Z,15.90
2018-11-25T14:23:24.256Z,15.90
2018-11-25T14:26:05.769Z,15.90
2018-11-25T14:28:47.447Z,15.90
2018-11-25T14:31:29.048Z,15.90
2018-11-25T14:34:10.713Z,15.90
2018-11-25T14:36:52.629Z,15.80
2018-11-25T14:39:33.614Z,15.80
2018-11-25T14:42:15.204Z,15.80
2018-11-25T14:44:56.700Z,15.70
2018-11-25T14:47:38.268Z,15.60
2018-11-25T14:50:19.963Z,15.50
2018-11-25T14:53:01.383Z,15.50
2018-11-25T14:55:42.825Z,15.40
2018-11-25T14:58:24.704Z,15.40
2018-11-25T15:01:06.320Z,15.40
2018-11-25T15:03:48.001Z,15.40
2018-11-25T15:06:29.917Z,15.50
2018-11-25T15:09:11.776Z,15.50
2018-11-25T15:11:53.382Z,15.50
2018-11-25T15:14:34.160Z,15.50
2018-11-25T15:17:15.927Z,15.50
2018-11-25T15:19:57.914Z,15.50
2018-11-25T15:22:39.239Z,15.40
2018-11-25T15:25:20.796Z,15.30
2018-11-25T15:28:03.328Z,15.30
2018-11-25T15:30:45.847Z,15.20
2018-11-25T15:33:26.895Z,15.20
2018-11-25T15:36:08.587Z,15.10
2018-11-25T15:38:49.887Z,15.00
2018-11-25T15:41:31.672Z,14.90
2018-11-25T15:44:13.352Z,14.80
2018-11-25T15:46:55.042Z,14.80
2018-11-25T15:49:36.660Z,14.80
2018-11-25T15:52:18.478Z,14.70
2018-11-25T15:54:59.935Z,14.60
2018-11-25T15:57:41.447Z,14.50
2018-11-25T16:00:23.000Z,14.50
2018-11-25T16:03:04.461Z,14.50
2018-11-25T16:05:45.960Z,14.30
2018-11-25T16:08:27.767Z,14.30
2018-11-25T16:11:09.257Z,14.20
2018-11-25T16:13:50.944Z,14.20
2018-11-25T16:16:32.673Z,14.20
2018-11-25T16:19:14.035Z,14.10
2018-11-25T16:21:55.736Z,14.00
2018-11-25T16:24:40.017Z,14.00
2018-11-25T16:27:21.844Z,13.90
2018-11-25T16:30:03.363Z,13.90
2018-11-25T16:32:45.021Z,13.80
2018-11-25T16:35:26.423Z,13.80
2018-11-25T16:38:08.118Z,13.60
2018-11-25T16:40:49.996Z,13.60
2018-11-25T16:43:31.477Z,13.60
2018-11-25T16:46:13.341Z,13.50
2018-11-25T16:48:54.755Z,13.50
2018-11-25T16:51:36.800Z,13.40
2018-11-25T16:54:18.481Z,13.30
2018-11-25T16:56:59.966Z,13.30
2018-11-25T16:59:41.839Z,13.20
2018-11-25T17:02:23.726Z,13.10
2018-11-25T17:05:04.805Z,13.10
2018-11-25T17:07:46.305Z,13.00
2018-11-25T17:10:27.802Z,12.90
2018-11-25T17:13:09.671Z,12.90
2018-11-25T17:15:51.055Z,12.90
2018-11-25T17:18:32.851Z,12.90
2018-11-25T17:21:15.068Z,12.90
2018-11-25T17:23:55.846Z,12.80
2018-11-25T17:26:38.332Z,12.80
2018-11-25T17:29:19.331Z,12.80
2018-11-25T17:32:00.920Z,12.80
2018-11-25T17:34:42.413Z,12.70
2018-11-25T17:37:24.074Z,12.70
2018-11-25T17:40:05.789Z,12.60
2018-11-25T17:42:47.387Z,12.60
2018-11-25T17:45:28.957Z,12.60
2018-11-25T17:48:11.344Z,12.60
2018-11-25T17:50:53.141Z,12.60
2018-11-25T17:53:34.628Z,12.60
2018-11-25T17:56:16.319Z,12.60
2018-11-25T17:58:58.428Z,12.50
2018-11-25T18:01:39.461Z,12.60
2018-11-25T18:04:21.085Z,12.50
2018-11-25T18:07:03.082Z,12.50
2018-11-25T18:09:44.466Z,12.50
2018-11-25T18:12:26.321Z,12.50
2018-11-25T18:15:07.457Z,12.40
2018-11-25T18:17:50.228Z,12.40
2018-11-25T18:20:31.967Z,12.50
2018-11-25T18:23:13.749Z,12.50
2018-11-25T18:25:55.031Z,12.50
2018-11-25T18:28:36.740Z,12.60
2018-11-25T18:31:18.404Z,12.60
2018-11-25T18:33:59.812Z,12.60
2018-11-25T18:36:42.210Z,12.50
2018-11-25T18:39:24.126Z,12.50
2018-11-25T18:42:05.708Z,12.50
2018-11-25T18:44:47.372Z,12.40
2018-11-25T18:47:29.268Z,12.40
2018-11-25T18:50:10.960Z,12.40
2018-11-25T18:52:52.375Z,12.40
2018-11-25T18:55:33.932Z,12.40
2018-11-25T18:58:15.543Z,12.30
2018-11-25T19:00:57.956Z,12.30
2018-11-25T19:03:39.620Z,12.30
2018-11-25T19:06:21.224Z,12.30
2018-11-25T19:09:02.899Z,12.30
2018-11-25T19:11:44.420Z,12.30
2018-11-25T19:14:25.895Z,12.30
2018-11-25T19:17:07.359Z,12.30
2018-11-25T19:19:48.871Z,12.20
2018-11-25T19:22:31.069Z,12.30
2018-11-25T19:25:12.432Z,12.30
2018-11-25T19:27:54.667Z,12.30
2018-11-25T19:30:35.618Z,12.30
2018-11-25T19:33:17.210Z,12.30
2018-11-25T19:35:58.896Z,12.20
2018-11-25T19:38:40.501Z,12.30
2018-11-25T19:41:22.994Z,12.30
2018-11-25T19:44:05.334Z,12.30
2018-11-25T19:46:46.492Z,12.30
2018-11-25T19:49:28.266Z,12.10
2018-11-25T19:52:10.497Z,12.10
2018-11-25T19:54:51.471Z,12.10
2018-11-25T19:57:33.052Z,12.00
2018-11-25T20:00:14.929Z,12.00
2018-11-25T20:02:56.723Z,12.00
2018-11-25T20:05:38.235Z,11.90
2018-11-25T20:08:19.624Z,11.90
2018-11-25T20:11:01.183Z,11.90
2018-11-25T20:13:42.975Z,11.90
2018-11-25T20:16:29.378Z,11.90
2018-11-25T20:19:11.172Z,11.90
2018-11-25T20:21:57.693Z,11.90
2018-11-25T20:24:39.084Z,11.90
2018-11-25T20:27:25.687Z,11.90
2018-11-25T20:30:07.290Z,11.90
2018-11-25T20:32:53.961Z,11.90
2018-11-25T20:35:35.776Z,11.80
2018-11-25T20:38:22.659Z,11.80
2018-11-25T20:41:04.154Z,11.80
2018-11-25T20:43:45.789Z,11.70
2018-11-25T20:46:32.247Z,11.60
2018-11-25T20:49:14.241Z,11.50
2018-11-25T20:52:00.647Z,11.50
2018-11-25T20:54:42.675Z,11.40
2018-11-25T20:57:24.514Z,11.40
2018-11-25T21:00:06.251Z,11.40
2018-11-25T21:02:48.027Z,11.30
2018-11-25T21:05:29.333Z,11.30
2018-11-25T21:08:11.205Z,11.30
2018-11-25T21:10:52.716Z,11.20
2018-11-25T21:13:34.111Z,11.20
2018-11-25T21:16:15.970Z,11.30
2018-11-25T21:18:57.624Z,11.40
2018-11-25T21:21:40.011Z,11.40
2018-11-25T21:24:22.086Z,11.30
2018-11-25T21:27:04.300Z,11.30
2018-11-25T21:29:45.795Z,11.30
2018-11-25T21:32:28.510Z,11.30
2018-11-25T21:35:09.979Z,11.30
2018-11-25T21:37:51.792Z,11.30
2018-11-25T21:40:34.056Z,11.20
2018-11-25T21:43:15.063Z,11.20
2018-11-25T21:45:56.724Z,11.20
2018-11-25T21:48:38.215Z,11.20
2018-11-25T21:51:19.926Z,11.10
2018-11-25T21:54:02.226Z,11.10
2018-11-25T21:56:44.258Z,11.10
2018-11-25T21:59:25.588Z,11.10
2018-11-25T22:02:07.996Z,11.00
2018-11-25T22:04:50.427Z,11.00
2018-11-25T22:07:32.251Z,10.90
2018-11-25T22:10:14.626Z,10.90
2018-11-25T22:12:55.510Z,10.90
2018-11-25T22:15:37.199Z,11.00
2018-11-25T22:18:18.860Z,11.00
2018-11-25T22:21:00.351Z,11.10
2018-11-25T22:23:42.935Z,11.10
2018-11-25T22:26:24.155Z,11.10
2018-11-25T22:29:07.061Z,11.20
2018-11-25T22:31:49.058Z,11.20
2018-11-25T22:34:30.344Z,11.30
2018-11-25T22:37:12.951Z,11.30
2018-11-25T22:39:54.541Z,11.40
2018-11-25T22:42:35.756Z,11.40
2018-11-25T22:45:17.716Z,11.40
2018-11-25T22:48:00.869Z,11.40
2018-11-25T22:50:43.146Z,11.40
2018-11-25T22:53:24.351Z,11.40
2018-11-25T22:56:06.565Z,11.40
2018-11-25T22:58:47.605Z,11.30
2018-11-25T23:01:28.923Z,11.30
2018-11-25T23:07:00.285Z,11.30
2018-11-25T23:09:41.845Z,11.30
2018-11-25T23:12:23.536Z,11.30
2018-11-25T23:15:05.636Z,11.20
2018-11-25T23:17:46.746Z,11.20
2018-11-25T23:20:29.100Z,11.30
2018-11-25T23:23:22.998Z,11.30
2018-11-25T23:26:05.048Z,11.20
2018-11-25T23:28:46.489Z,11.20
2018-11-25T23:31:28.704Z,11.20
2018-11-25T23:34:09.791Z,11.20
2018-11-25T23:36:51.373Z,11.20
2018-11-25T23:39:33.044Z,11.20
2018-11-25T23:42:14.551Z,11.20
2018-11-25T23:44:56.115Z,11.20
2018-11-25T23:47:37.640Z,11.20
2018-11-25T23:50:19.445Z,11.20
2018-11-25T23:53:01.191Z,11.20
2018-11-25T23:55:43.564Z,11.30
2018-11-25T23:58:25.122Z,11.30
