createdAt,value
2017-03-19T00:00:49.206Z,22.27
2017-03-19T00:01:49.210Z,25.28
2017-03-19T00:02:49.212Z,21.98
2017-03-19T00:03:49.230Z,23.55
2017-03-19T00:04:49.213Z,23.00
2017-03-19T00:05:49.242Z,22.08
2017-03-19T00:06:49.248Z,22.28
2017-03-19T00:07:50.359Z,27.65
2017-03-19T00:08:50.471Z,27.52
2017-03-19T00:09:50.579Z,25.42
2017-03-19T00:10:51.444Z,25.13
2017-03-19T00:11:51.562Z,27.58
2017-03-19T00:12:51.567Z,30.63
2017-03-19T00:13:51.683Z,27.93
2017-03-19T00:14:54.387Z,26.63
2017-03-19T00:15:54.414Z,29.73
2017-03-19T00:16:54.461Z,29.47
2017-03-19T00:17:54.559Z,30.63
2017-03-19T00:18:54.579Z,30.88
2017-03-19T00:19:54.644Z,33.72
2017-03-19T00:20:54.703Z,28.87
2017-03-19T00:21:54.782Z,32.57
2017-03-19T00:22:56.832Z,35.47
2017-03-19T00:23:59.967Z,36.07
2017-03-19T00:25:01.773Z,37.08
2017-03-19T00:27:15.693Z,40.68
2017-03-19T00:28:18.561Z,39.15
2017-03-19T00:29:20.254Z,40.25
2017-03-19T00:30:23.237Z,39.57
2017-03-19T00:31:24.264Z,41.00
2017-03-19T00:32:26.713Z,40.12
2017-03-19T00:33:27.584Z,39.98
2017-03-19T00:34:29.775Z,35.80
2017-03-19T00:35:31.363Z,38.42
2017-03-19T00:36:31.515Z,37.03
2017-03-19T00:37:33.126Z,37.12
2017-03-19T00:38:37.537Z,43.35
2017-03-19T00:39:38.151Z,42.93
2017-03-19T00:40:39.797Z,41.33
2017-03-19T00:41:40.759Z,41.37
2017-03-19T00:42:43.152Z,42.58
2017-03-19T00:43:46.001Z,40.72
2017-03-19T00:44:47.039Z,39.38
2017-03-19T00:45:47.798Z,40.70
2017-03-19T00:46:48.771Z,36.33
2017-03-19T00:47:50.956Z,46.05
2017-03-19T00:48:50.969Z,41.62
2017-03-19T00:49:51.270Z,39.93
2017-03-19T00:50:54.211Z,37.63
2017-03-19T00:51:57.307Z,40.58
2017-03-19T00:53:01.299Z,37.95
2017-03-19T00:54:02.463Z,40.98
2017-03-19T00:55:04.034Z,39.57
2017-03-19T00:56:08.041Z,38.12
2017-03-19T00:57:08.174Z,37.13
2017-03-19T00:58:08.645Z,38.20
2017-03-19T00:59:08.618Z,37.75
2017-03-19T01:00:08.674Z,39.13
2017-03-19T01:01:08.663Z,41.45
2017-03-19T01:02:08.647Z,37.77
2017-03-19T01:03:08.651Z,35.38
2017-03-19T01:04:08.741Z,39.50
2017-03-19T01:05:08.818Z,41.10
2017-03-19T01:06:08.772Z,41.07
2017-03-19T01:07:08.737Z,37.43
2017-03-19T01:08:08.717Z,38.90
2017-03-19T01:09:08.685Z,38.17
2017-03-19T01:10:08.801Z,40.05
2017-03-19T01:11:08.821Z,37.75
2017-03-19T01:12:08.850Z,32.72
2017-03-19T01:13:08.838Z,34.12
2017-03-19T01:14:08.823Z,36.73
2017-03-19T01:15:08.842Z,34.00
2017-03-19T01:16:08.878Z,31.60
2017-03-19T01:17:08.840Z,33.93
2017-03-19T01:18:08.818Z,29.72
2017-03-19T01:19:09.540Z,27.78
2017-03-19T01:20:09.550Z,27.67
2017-03-19T01:21:09.554Z,24.65
2017-03-19T01:22:09.508Z,29.98
2017-03-19T01:23:09.468Z,25.77
2017-03-19T01:24:09.432Z,23.75
2017-03-19T01:25:12.505Z,27.77
2017-03-19T01:26:15.762Z,24.52
2017-03-19T01:27:15.768Z,25.10
2017-03-19T01:28:15.776Z,22.07
2017-03-19T01:29:15.756Z,24.18
2017-03-19T01:30:15.792Z,23.23
2017-03-19T01:31:15.797Z,21.75
2017-03-19T01:32:15.780Z,22.82
2017-03-19T01:33:15.812Z,24.52
2017-03-19T01:34:15.887Z,25.12
2017-03-19T01:35:16.623Z,21.07
2017-03-19T01:36:16.735Z,21.45
2017-03-19T01:37:17.507Z,19.28
2017-03-19T01:38:17.504Z,22.20
2017-03-19T01:39:17.475Z,22.13
2017-03-19T01:40:17.509Z,22.52
2017-03-19T01:41:17.526Z,21.93
2017-03-19T01:42:17.518Z,20.65
2017-03-19T01:43:17.659Z,23.45
2017-03-19T01:44:17.719Z,20.40
2017-03-19T01:45:17.820Z,19.13
2017-03-19T01:46:17.787Z,18.35
2017-03-19T01:47:17.902Z,19.28
2017-03-19T01:48:17.959Z,19.10
2017-03-19T01:49:17.957Z,19.62
2017-03-19T01:50:18.071Z,17.63
2017-03-19T01:51:18.073Z,21.57
2017-03-19T01:52:18.051Z,19.50
2017-03-19T01:53:17.997Z,18.85
2017-03-19T01:54:18.102Z,18.35
2017-03-19T01:55:26.586Z,20.38
2017-03-19T01:56:27.299Z,22.18
2017-03-19T01:57:27.258Z,18.13
2017-03-19T01:58:27.244Z,18.85
2017-03-19T01:59:27.240Z,18.92
2017-03-19T02:00:27.197Z,18.25
2017-03-19T02:01:27.188Z,19.60
2017-03-19T02:02:27.245Z,22.65
2017-03-19T02:03:27.219Z,22.20
2017-03-19T02:04:27.255Z,20.38
2017-03-19T02:05:27.308Z,19.88
2017-03-19T02:06:27.642Z,21.53
2017-03-19T02:07:27.696Z,18.67
2017-03-19T02:08:28.286Z,19.58
2017-03-19T02:09:29.033Z,21.18
2017-03-19T02:10:29.781Z,21.08
2017-03-19T02:11:29.729Z,21.43
2017-03-19T02:12:29.742Z,21.57
2017-03-19T02:13:29.747Z,18.58
2017-03-19T02:14:29.782Z,22.75
2017-03-19T02:15:29.775Z,21.57
2017-03-19T02:16:29.759Z,20.62
2017-03-19T02:17:29.738Z,22.95
2017-03-19T02:18:29.739Z,22.65
2017-03-19T02:19:29.786Z,21.82
2017-03-19T02:20:29.790Z,20.02
2017-03-19T02:21:29.751Z,19.88
2017-03-19T02:22:29.801Z,19.87
2017-03-19T02:23:29.836Z,18.28
2017-03-19T02:24:29.835Z,18.43
2017-03-19T02:25:29.863Z,19.32
2017-03-19T02:26:29.815Z,18.33
2017-03-19T02:27:29.802Z,16.85
2017-03-19T02:28:29.789Z,18.45
2017-03-19T02:29:29.751Z,18.32
2017-03-19T02:30:29.749Z,17.70
2017-03-19T02:31:29.730Z,15.75
2017-03-19T02:32:29.756Z,13.48
2017-03-19T02:33:29.699Z,16.83
2017-03-19T02:34:29.705Z,16.80
2017-03-19T02:35:29.671Z,15.18
2017-03-19T02:36:29.646Z,12.88
2017-03-19T02:37:29.613Z,15.02
2017-03-19T02:38:29.586Z,14.70
2017-03-19T02:39:29.614Z,12.08
2017-03-19T02:40:29.557Z,12.10
2017-03-19T02:41:29.600Z,13.42
2017-03-19T02:42:29.571Z,13.48
2017-03-19T02:43:29.536Z,13.40
2017-03-19T02:44:29.518Z,15.12
2017-03-19T02:45:29.497Z,13.40
2017-03-19T02:46:29.468Z,15.15
2017-03-19T02:47:29.594Z,13.58
2017-03-19T02:48:30.287Z,12.57
2017-03-19T02:49:30.236Z,13.95
2017-03-19T02:50:30.226Z,13.40
2017-03-19T02:51:30.237Z,14.22
2017-03-19T02:52:30.236Z,14.08
2017-03-19T02:53:30.946Z,11.18
2017-03-19T02:54:30.907Z,12.83
2017-03-19T02:55:30.999Z,13.67
2017-03-19T02:56:31.716Z,13.37
2017-03-19T02:57:31.669Z,15.20
2017-03-19T02:58:31.628Z,13.32
2017-03-19T02:59:31.637Z,12.65
2017-03-19T03:00:31.646Z,14.53
2017-03-19T03:01:31.682Z,13.03
2017-03-19T03:02:31.717Z,17.15
2017-03-19T03:03:31.698Z,15.18
2017-03-19T03:04:31.655Z,14.23
2017-03-19T03:05:31.687Z,14.47
2017-03-19T03:06:31.734Z,12.05
2017-03-19T03:07:31.771Z,13.08
2017-03-19T03:08:32.506Z,14.65
2017-03-19T03:09:32.585Z,15.05
2017-03-19T03:10:32.574Z,16.08
2017-03-19T03:11:32.610Z,14.17
2017-03-19T03:12:32.570Z,16.48
2017-03-19T03:13:32.590Z,15.50
2017-03-19T03:14:32.558Z,16.13
2017-03-19T03:15:32.507Z,16.80
2017-03-19T03:16:32.521Z,15.75
2017-03-19T03:17:32.492Z,14.87
2017-03-19T03:18:32.461Z,15.00
2017-03-19T03:19:32.463Z,16.63
2017-03-19T03:20:32.436Z,13.17
2017-03-19T03:21:32.453Z,16.17
2017-03-19T03:22:32.474Z,17.30
2017-03-19T03:23:32.476Z,12.55
2017-03-19T03:24:32.504Z,15.77
2017-03-19T03:25:34.167Z,17.47
2017-03-19T03:26:34.136Z,17.38
2017-03-19T03:27:34.949Z,16.98
2017-03-19T03:28:34.986Z,22.05
2017-03-19T03:29:36.123Z,19.48
2017-03-19T03:30:36.164Z,16.33
2017-03-19T03:31:36.140Z,18.85
2017-03-19T03:32:36.875Z,19.03
2017-03-19T03:33:36.891Z,19.65
2017-03-19T03:34:36.863Z,21.08
2017-03-19T03:35:36.809Z,18.77
2017-03-19T03:36:36.779Z,19.85
2017-03-19T03:37:37.504Z,22.62
2017-03-19T03:38:37.491Z,21.63
2017-03-19T03:39:37.432Z,19.48
2017-03-19T03:40:37.406Z,23.40
2017-03-19T03:41:37.374Z,25.77
2017-03-19T03:42:37.391Z,24.58
2017-03-19T03:43:37.368Z,26.20
2017-03-19T03:44:37.354Z,27.55
2017-03-19T03:45:37.298Z,28.93
2017-03-19T03:46:37.259Z,28.58
2017-03-19T03:47:37.282Z,32.23
2017-03-19T03:48:37.247Z,32.55
2017-03-19T03:49:37.296Z,34.82
2017-03-19T03:50:37.229Z,33.07
2017-03-19T03:51:37.186Z,34.75
2017-03-19T03:52:37.953Z,34.37
2017-03-19T03:53:37.894Z,35.03
2017-03-19T03:54:37.879Z,35.28
2017-03-19T03:55:37.833Z,37.72
2017-03-19T03:56:37.794Z,37.62
2017-03-19T03:57:37.740Z,42.15
2017-03-19T03:58:37.715Z,42.50
2017-03-19T03:59:37.694Z,49.52
2017-03-19T04:00:37.705Z,42.80
2017-03-19T04:01:37.743Z,48.20
2017-03-19T04:02:37.766Z,42.70
2017-03-19T04:03:37.757Z,46.60
2017-03-19T04:04:37.693Z,49.18
2017-03-19T04:05:37.677Z,47.53
2017-03-19T04:06:37.617Z,49.62
2017-03-19T04:07:37.630Z,55.67
2017-03-19T04:08:37.630Z,53.12
2017-03-19T04:09:37.605Z,56.25
2017-03-19T04:10:37.572Z,56.23
2017-03-19T04:11:37.513Z,57.13
2017-03-19T04:12:37.458Z,54.53
2017-03-19T04:13:37.508Z,54.62
2017-03-19T04:14:37.465Z,57.53
2017-03-19T04:15:37.471Z,61.78
2017-03-19T04:16:37.413Z,58.22
2017-03-19T04:17:37.357Z,55.03
2017-03-19T04:18:38.090Z,57.88
2017-03-19T04:19:38.031Z,62.37
2017-03-19T04:20:38.045Z,59.13
2017-03-19T04:21:38.080Z,58.17
2017-03-19T04:22:38.061Z,65.88
2017-03-19T04:23:38.090Z,61.53
2017-03-19T04:24:38.152Z,63.13
2017-03-19T04:25:40.762Z,67.35
2017-03-19T04:26:40.776Z,57.78
2017-03-19T04:27:40.757Z,55.33
2017-03-19T04:28:40.785Z,55.32
2017-03-19T04:29:40.780Z,53.82
2017-03-19T04:30:40.786Z,47.08
2017-03-19T04:31:40.784Z,53.57
2017-03-19T04:32:40.777Z,51.83
2017-03-19T04:33:40.778Z,56.92
2017-03-19T04:34:40.756Z,54.10
2017-03-19T04:35:40.785Z,46.65
2017-03-19T04:36:40.760Z,49.93
2017-03-19T04:37:40.769Z,49.53
2017-03-19T04:38:40.753Z,50.43
2017-03-19T04:39:40.791Z,41.27
2017-03-19T04:40:40.736Z,52.65
2017-03-19T04:41:40.725Z,58.12
2017-03-19T04:42:40.686Z,55.53
2017-03-19T04:43:40.659Z,61.92
2017-03-19T04:44:40.680Z,49.67
2017-03-19T04:45:40.645Z,54.55
2017-03-19T04:46:40.631Z,59.70
2017-03-19T04:47:40.638Z,55.17
2017-03-19T04:48:40.619Z,53.87
2017-03-19T04:49:40.634Z,56.15
2017-03-19T04:50:40.616Z,53.63
2017-03-19T04:51:40.574Z,53.10
2017-03-19T04:52:41.320Z,48.98
2017-03-19T04:53:41.309Z,58.13
2017-03-19T04:54:41.315Z,59.28
2017-03-19T04:55:41.311Z,53.95
2017-03-19T04:56:41.259Z,52.82
2017-03-19T04:57:41.281Z,53.25
2017-03-19T04:58:41.285Z,46.80
2017-03-19T04:59:41.309Z,49.85
2017-03-19T05:00:41.323Z,51.72
2017-03-19T05:01:41.305Z,52.18
2017-03-19T05:02:41.286Z,50.65
2017-03-19T05:03:41.261Z,45.88
2017-03-19T05:04:41.233Z,50.13
2017-03-19T05:05:41.237Z,50.32
2017-03-19T05:06:41.217Z,50.88
2017-03-19T05:07:41.267Z,44.95
2017-03-19T05:08:41.291Z,45.52
2017-03-19T05:09:41.241Z,54.42
2017-03-19T05:10:41.257Z,59.43
2017-03-19T05:11:41.268Z,52.62
2017-03-19T05:12:41.239Z,52.18
2017-03-19T05:13:41.226Z,51.75
2017-03-19T05:14:41.933Z,49.42
2017-03-19T05:15:41.944Z,56.17
2017-03-19T05:16:41.904Z,55.23
2017-03-19T05:17:41.878Z,50.92
2017-03-19T05:18:42.649Z,59.18
2017-03-19T05:19:43.325Z,49.08
2017-03-19T05:20:43.330Z,51.43
2017-03-19T05:21:43.549Z,50.07
2017-03-19T05:22:43.505Z,53.88
2017-03-19T05:23:43.485Z,52.72
2017-03-19T05:24:43.434Z,53.73
2017-03-19T05:25:51.698Z,53.53
2017-03-19T05:26:51.774Z,53.35
2017-03-19T05:27:51.737Z,54.65
2017-03-19T05:28:51.665Z,50.42
2017-03-19T05:29:52.370Z,51.88
2017-03-19T05:30:52.348Z,49.32
2017-03-19T05:31:52.294Z,48.45
2017-03-19T05:32:52.248Z,50.03
2017-03-19T05:33:52.197Z,50.08
2017-03-19T05:34:52.148Z,52.42
2017-03-19T05:35:52.126Z,48.22
2017-03-19T05:36:52.064Z,50.48
2017-03-19T05:37:52.102Z,50.95
2017-03-19T05:38:52.063Z,48.07
2017-03-19T05:39:52.025Z,49.12
2017-03-19T05:40:52.013Z,42.10
2017-03-19T05:41:51.980Z,46.55
2017-03-19T05:42:51.925Z,43.45
2017-03-19T05:43:51.895Z,48.57
2017-03-19T05:44:51.880Z,40.68
2017-03-19T05:45:51.837Z,41.38
2017-03-19T05:46:51.845Z,42.88
2017-03-19T05:47:51.798Z,42.25
2017-03-19T05:48:51.791Z,40.13
2017-03-19T05:49:51.796Z,42.53
2017-03-19T05:50:51.714Z,39.68
2017-03-19T05:51:51.701Z,41.18
2017-03-19T05:52:51.627Z,40.17
2017-03-19T05:53:51.571Z,42.65
2017-03-19T05:54:51.533Z,39.67
2017-03-19T05:55:51.606Z,40.43
2017-03-19T05:56:51.597Z,35.77
2017-03-19T05:57:51.558Z,36.50
2017-03-19T05:58:51.576Z,35.15
2017-03-19T05:59:51.541Z,31.10
2017-03-19T06:00:51.488Z,29.65
2017-03-19T06:01:51.473Z,33.35
2017-03-19T06:02:51.461Z,30.25
2017-03-19T06:03:51.427Z,35.83
2017-03-19T06:04:51.385Z,32.90
2017-03-19T06:05:51.346Z,30.63
2017-03-19T06:06:51.312Z,31.42
2017-03-19T06:07:52.051Z,31.22
2017-03-19T06:08:51.993Z,20.55
2017-03-19T06:09:51.957Z,22.90
2017-03-19T06:10:51.925Z,19.02
2017-03-19T06:11:51.892Z,26.30
2017-03-19T06:12:51.909Z,24.35
2017-03-19T06:13:51.873Z,25.45
2017-03-19T06:14:52.557Z,26.20
2017-03-19T06:15:52.513Z,24.08
2017-03-19T06:16:52.506Z,23.80
2017-03-19T06:17:52.425Z,22.00
2017-03-19T06:18:52.423Z,25.68
2017-03-19T06:19:52.422Z,23.65
2017-03-19T06:20:52.380Z,22.50
2017-03-19T06:21:52.417Z,25.32
2017-03-19T06:22:52.553Z,18.02
2017-03-19T06:23:52.530Z,30.65
2017-03-19T06:24:55.262Z,22.17
2017-03-19T06:25:55.629Z,23.27
2017-03-19T06:26:55.673Z,23.95
2017-03-19T06:27:55.651Z,17.78
2017-03-19T06:28:56.362Z,20.25
2017-03-19T06:29:57.078Z,23.63
2017-03-19T06:30:57.053Z,21.85
2017-03-19T06:31:57.260Z,15.25
2017-03-19T06:32:57.214Z,23.18
2017-03-19T06:33:57.173Z,23.35
2017-03-19T06:34:57.157Z,21.15
2017-03-19T06:35:57.121Z,23.60
2017-03-19T06:36:57.139Z,24.55
2017-03-19T06:37:57.096Z,12.65
2017-03-19T06:38:57.069Z,19.08
2017-03-19T06:39:57.068Z,19.83
2017-03-19T06:40:57.016Z,18.52
2017-03-19T06:41:57.007Z,21.03
2017-03-19T06:42:56.989Z,22.08
2017-03-19T06:43:56.940Z,18.87
2017-03-19T06:44:56.943Z,19.28
2017-03-19T06:45:56.912Z,21.87
2017-03-19T06:46:56.909Z,14.93
2017-03-19T06:47:56.894Z,22.98
2017-03-19T06:48:56.861Z,17.17
2017-03-19T06:49:56.937Z,19.35
2017-03-19T06:50:56.906Z,22.55
2017-03-19T06:51:56.917Z,20.87
2017-03-19T06:52:57.778Z,20.87
2017-03-19T06:53:57.753Z,18.28
2017-03-19T06:54:57.745Z,16.88
2017-03-19T06:55:58.365Z,17.80
2017-03-19T06:56:58.361Z,20.83
2017-03-19T06:57:58.368Z,19.68
2017-03-19T06:58:58.346Z,19.12
2017-03-19T06:59:58.294Z,19.03
2017-03-19T07:00:58.313Z,21.30
2017-03-19T07:01:58.322Z,17.33
2017-03-19T07:02:58.307Z,18.92
2017-03-19T07:03:58.265Z,17.27
2017-03-19T07:04:58.242Z,12.90
2017-03-19T07:05:58.216Z,19.87
2017-03-19T07:06:58.224Z,15.13
2017-03-19T07:07:58.289Z,21.20
2017-03-19T07:08:58.275Z,17.57
2017-03-19T07:09:58.985Z,16.88
2017-03-19T07:10:58.996Z,14.12
2017-03-19T07:12:00.717Z,17.33
2017-03-19T07:13:03.700Z,16.12
2017-03-19T07:14:03.925Z,18.92
2017-03-19T07:15:03.988Z,19.05
2017-03-19T07:16:03.984Z,17.85
2017-03-19T07:17:03.982Z,19.40
2017-03-19T07:18:04.041Z,17.20
2017-03-19T07:19:04.017Z,12.53
2017-03-19T07:20:04.019Z,18.30
2017-03-19T07:21:03.991Z,13.17
2017-03-19T07:22:04.725Z,16.52
2017-03-19T07:23:04.737Z,19.22
2017-03-19T07:24:04.733Z,16.95
2017-03-19T07:25:04.783Z,21.13
2017-03-19T07:26:04.791Z,19.87
2017-03-19T07:27:04.833Z,20.20
2017-03-19T07:28:04.969Z,20.33
2017-03-19T07:29:04.951Z,19.82
2017-03-19T07:30:05.674Z,18.13
2017-03-19T07:31:06.404Z,19.80
2017-03-19T07:32:06.369Z,22.73
2017-03-19T07:33:06.431Z,13.38
2017-03-19T07:34:06.410Z,14.90
2017-03-19T07:35:06.376Z,13.57
2017-03-19T07:36:06.354Z,19.93
2017-03-19T07:37:06.333Z,21.00
2017-03-19T07:38:07.079Z,19.18
2017-03-19T07:39:07.073Z,21.83
2017-03-19T07:40:07.791Z,20.15
2017-03-19T07:41:07.765Z,18.72
2017-03-19T07:42:09.763Z,18.10
2017-03-19T07:43:09.746Z,18.87
2017-03-19T07:44:09.750Z,21.18
2017-03-19T07:45:09.733Z,16.57
2017-03-19T07:46:09.715Z,19.90
2017-03-19T07:47:10.185Z,16.13
2017-03-19T07:48:11.041Z,19.63
2017-03-19T07:49:11.062Z,23.27
2017-03-19T07:50:11.054Z,23.12
2017-03-19T07:51:11.033Z,22.32
2017-03-19T07:52:11.066Z,24.02
2017-03-19T07:53:11.136Z,18.72
2017-03-19T07:54:11.149Z,18.43
2017-03-19T07:55:13.104Z,16.18
2017-03-19T07:56:13.096Z,13.72
2017-03-19T07:57:13.732Z,24.78
2017-03-19T07:58:13.737Z,23.07
2017-03-19T07:59:13.721Z,20.43
2017-03-19T08:00:13.699Z,22.87
2017-03-19T08:01:13.670Z,21.92
2017-03-19T08:02:15.380Z,21.70
2017-03-19T08:03:15.394Z,15.45
2017-03-19T08:04:15.386Z,18.97
2017-03-19T08:05:15.372Z,19.92
2017-03-19T08:06:15.382Z,20.80
2017-03-19T08:07:15.412Z,23.07
2017-03-19T08:08:15.442Z,20.02
2017-03-19T08:09:15.401Z,21.05
2017-03-19T08:10:15.378Z,21.88
2017-03-19T08:11:15.339Z,20.10
2017-03-19T08:12:15.316Z,16.38
2017-03-19T08:13:15.309Z,21.07
2017-03-19T08:14:15.281Z,15.38
2017-03-19T08:15:15.386Z,25.63
2017-03-19T08:16:15.356Z,13.70
2017-03-19T08:17:15.315Z,21.27
2017-03-19T08:18:16.070Z,19.50
2017-03-19T08:19:16.018Z,14.95
2017-03-19T08:20:15.984Z,18.85
2017-03-19T08:21:15.955Z,19.53
2017-03-19T08:22:16.661Z,16.47
2017-03-19T08:23:16.647Z,15.48
2017-03-19T08:24:16.643Z,16.62
2017-03-19T08:25:26.482Z,17.82
2017-03-19T08:26:26.536Z,15.30
2017-03-19T08:27:26.516Z,15.03
2017-03-19T08:28:26.504Z,15.67
2017-03-19T08:29:26.485Z,17.25
2017-03-19T08:30:26.523Z,18.10
2017-03-19T08:31:26.473Z,17.42
2017-03-19T08:32:27.245Z,14.78
2017-03-19T08:33:27.229Z,15.83
2017-03-19T08:34:27.185Z,13.45
2017-03-19T08:35:27.177Z,17.75
2017-03-19T08:36:27.162Z,9.60
2017-03-19T08:37:27.141Z,13.77
2017-03-19T08:38:27.243Z,16.55
2017-03-19T08:39:27.175Z,16.87
2017-03-19T08:40:27.149Z,14.93
2017-03-19T08:41:27.884Z,15.38
2017-03-19T08:42:27.865Z,12.70
2017-03-19T08:43:27.847Z,15.52
2017-03-19T08:44:27.826Z,18.45
2017-03-19T08:45:27.784Z,15.78
2017-03-19T08:46:27.768Z,10.55
2017-03-19T08:47:27.713Z,12.40
2017-03-19T08:48:27.684Z,10.02
2017-03-19T08:49:27.651Z,14.48
2017-03-19T08:50:27.593Z,12.70
2017-03-19T08:51:27.541Z,15.35
2017-03-19T08:52:27.490Z,11.52
2017-03-19T08:53:27.501Z,9.05
2017-03-19T08:54:27.492Z,16.25
2017-03-19T08:55:27.453Z,16.07
2017-03-19T08:56:27.413Z,13.85
2017-03-19T08:57:27.367Z,13.35
2017-03-19T08:58:27.337Z,12.48
2017-03-19T08:59:27.280Z,10.42
2017-03-19T09:00:27.344Z,14.47
2017-03-19T09:01:27.303Z,16.52
2017-03-19T09:02:27.245Z,13.15
2017-03-19T09:03:27.266Z,17.32
2017-03-19T09:04:27.213Z,15.38
2017-03-19T09:05:27.296Z,12.88
2017-03-19T09:06:27.328Z,15.85
2017-03-19T09:07:27.259Z,11.52
2017-03-19T09:08:27.252Z,16.72
2017-03-19T09:09:27.244Z,13.87
2017-03-19T09:10:27.936Z,15.55
2017-03-19T09:11:27.905Z,13.88
2017-03-19T09:12:27.865Z,11.87
2017-03-19T09:13:27.840Z,13.98
2017-03-19T09:14:27.802Z,15.20
2017-03-19T09:15:27.752Z,14.95
2017-03-19T09:16:27.746Z,10.47
2017-03-19T09:17:27.765Z,8.40
2017-03-19T09:18:27.739Z,11.25
2017-03-19T09:19:27.689Z,11.48
2017-03-19T09:20:27.669Z,11.82
2017-03-19T09:21:27.636Z,11.48
2017-03-19T09:22:27.628Z,12.42
2017-03-19T09:23:27.593Z,14.73
2017-03-19T09:24:27.634Z,17.83
2017-03-19T09:25:27.601Z,12.58
2017-03-19T09:26:27.565Z,12.97
2017-03-19T09:27:27.570Z,13.02
2017-03-19T09:28:27.575Z,13.80
2017-03-19T09:29:27.551Z,13.20
2017-03-19T09:30:27.760Z,12.03
2017-03-19T09:31:27.700Z,9.82
2017-03-19T09:32:27.702Z,14.45
2017-03-19T09:33:27.690Z,14.05
2017-03-19T09:34:27.669Z,14.00
2017-03-19T09:35:27.673Z,12.32
2017-03-19T09:36:27.651Z,13.18
2017-03-19T09:37:27.630Z,15.30
2017-03-19T09:38:27.573Z,17.13
2017-03-19T09:39:27.577Z,15.95
2017-03-19T09:40:27.626Z,16.63
2017-03-19T09:41:27.610Z,17.75
2017-03-19T09:42:27.613Z,17.05
2017-03-19T09:43:27.617Z,13.88
2017-03-19T09:44:27.617Z,13.87
2017-03-19T09:45:27.587Z,13.80
2017-03-19T09:46:27.530Z,14.28
2017-03-19T09:47:27.500Z,14.90
2017-03-19T09:48:27.478Z,18.02
2017-03-19T09:49:27.466Z,16.97
2017-03-19T09:50:27.444Z,17.80
2017-03-19T09:51:27.505Z,18.32
2017-03-19T09:52:27.484Z,19.22
2017-03-19T09:53:27.456Z,16.72
2017-03-19T09:54:27.468Z,16.95
2017-03-19T09:55:27.430Z,18.60
2017-03-19T09:56:28.152Z,16.98
2017-03-19T09:57:28.098Z,18.67
2017-03-19T09:58:28.114Z,19.43
2017-03-19T09:59:28.152Z,15.30
2017-03-19T10:00:28.118Z,21.25
2017-03-19T10:01:28.090Z,19.22
2017-03-19T10:02:28.109Z,16.27
2017-03-19T10:03:28.104Z,20.73
2017-03-19T10:04:28.857Z,21.10
2017-03-19T10:05:28.906Z,19.35
2017-03-19T10:06:28.861Z,20.25
2017-03-19T10:07:29.586Z,19.53
2017-03-19T10:08:29.578Z,18.07
2017-03-19T10:09:29.585Z,18.75
2017-03-19T10:10:29.596Z,17.95
2017-03-19T10:11:30.313Z,19.03
2017-03-19T10:12:30.363Z,22.58
2017-03-19T10:13:30.328Z,20.40
2017-03-19T10:14:31.159Z,21.60
2017-03-19T10:15:31.166Z,18.65
2017-03-19T10:16:31.220Z,19.03
2017-03-19T10:17:31.201Z,16.67
2017-03-19T10:18:31.186Z,17.35
2017-03-19T10:19:31.907Z,17.40
2017-03-19T10:20:32.627Z,18.10
2017-03-19T10:21:32.605Z,18.92
2017-03-19T10:22:32.598Z,14.47
2017-03-19T10:23:32.553Z,14.80
2017-03-19T10:24:35.685Z,13.02
2017-03-19T10:25:36.089Z,14.52
2017-03-19T10:26:36.029Z,16.05
2017-03-19T10:27:36.001Z,12.75
2017-03-19T10:28:35.974Z,8.63
2017-03-19T10:29:36.072Z,16.12
2017-03-19T10:30:36.796Z,13.05
2017-03-19T10:31:36.897Z,12.72
2017-03-19T10:32:36.862Z,12.37
2017-03-19T10:33:36.870Z,15.75
2017-03-19T10:34:36.856Z,15.27
2017-03-19T10:35:36.897Z,13.30
2017-03-19T10:36:36.862Z,12.85
2017-03-19T10:37:36.837Z,11.43
2017-03-19T10:38:37.581Z,11.58
2017-03-19T10:39:37.561Z,11.17
2017-03-19T10:40:38.398Z,8.70
2017-03-19T10:41:38.369Z,12.12
2017-03-19T10:42:38.330Z,10.05
2017-03-19T10:43:38.293Z,13.22
2017-03-19T10:44:38.269Z,10.68
2017-03-19T10:45:38.259Z,12.40
2017-03-19T10:46:38.280Z,11.22
2017-03-19T10:47:38.250Z,10.58
2017-03-19T10:48:38.212Z,11.27
2017-03-19T10:49:39.415Z,11.80
2017-03-19T10:50:39.399Z,13.22
2017-03-19T10:51:39.405Z,12.15
2017-03-19T10:52:39.370Z,6.97
2017-03-19T10:53:39.573Z,8.73
2017-03-19T10:54:39.625Z,9.48
2017-03-19T10:55:39.660Z,10.90
2017-03-19T10:56:39.700Z,6.98
2017-03-19T10:57:39.729Z,11.32
2017-03-19T10:58:39.757Z,11.30
2017-03-19T10:59:39.731Z,9.98
2017-03-19T11:00:39.730Z,14.83
2017-03-19T11:01:39.756Z,9.67
2017-03-19T11:02:39.763Z,10.60
2017-03-19T11:03:39.742Z,12.20
2017-03-19T11:04:39.769Z,12.93
2017-03-19T11:05:40.596Z,11.82
2017-03-19T11:06:40.615Z,12.92
2017-03-19T11:07:40.699Z,9.28
2017-03-19T11:08:41.566Z,14.35
2017-03-19T11:09:41.579Z,10.35
2017-03-19T11:10:41.572Z,7.75
2017-03-19T11:11:42.302Z,11.30
2017-03-19T11:12:42.330Z,9.47
2017-03-19T11:13:42.366Z,10.12
2017-03-19T11:14:42.318Z,12.62
2017-03-19T11:15:42.316Z,16.17
2017-03-19T11:16:43.088Z,6.60
2017-03-19T11:17:43.093Z,13.95
2017-03-19T11:18:43.062Z,10.05
2017-03-19T11:19:43.094Z,15.17
2017-03-19T11:20:43.077Z,13.03
2017-03-19T11:21:43.098Z,10.07
2017-03-19T11:22:43.240Z,13.38
2017-03-19T11:23:43.231Z,10.98
2017-03-19T11:24:43.247Z,10.17
2017-03-19T11:25:43.254Z,11.30
2017-03-19T11:26:43.279Z,12.05
2017-03-19T11:27:43.309Z,9.52
2017-03-19T11:28:43.320Z,14.93
2017-03-19T11:29:43.357Z,14.25
2017-03-19T11:30:43.372Z,10.37
2017-03-19T11:31:43.398Z,10.38
2017-03-19T11:32:44.061Z,11.40
2017-03-19T11:33:44.042Z,10.82
2017-03-19T11:34:43.997Z,9.73
2017-03-19T11:35:43.965Z,14.18
2017-03-19T11:36:43.962Z,7.90
2017-03-19T11:37:43.953Z,10.43
2017-03-19T11:38:43.913Z,11.05
2017-03-19T11:39:43.853Z,13.98
2017-03-19T11:40:43.792Z,9.95
2017-03-19T11:41:43.741Z,8.67
2017-03-19T11:42:43.741Z,10.78
2017-03-19T11:43:43.693Z,12.12
2017-03-19T11:44:44.001Z,11.47
2017-03-19T11:45:44.056Z,10.13
2017-03-19T11:46:44.146Z,8.47
2017-03-19T11:47:44.133Z,9.35
2017-03-19T11:48:50.525Z,9.33
2017-03-19T11:49:50.482Z,10.17
2017-03-19T11:50:50.551Z,8.43
2017-03-19T11:51:50.504Z,8.15
2017-03-19T11:52:50.664Z,12.60
2017-03-19T11:53:50.674Z,9.75
2017-03-19T11:54:50.640Z,9.17
2017-03-19T11:55:51.141Z,8.08
2017-03-19T11:56:51.100Z,12.30
2017-03-19T11:57:51.055Z,7.80
2017-03-19T11:58:50.965Z,9.57
2017-03-19T11:59:50.974Z,9.60
2017-03-19T12:00:50.972Z,10.85
2017-03-19T12:01:50.984Z,13.18
2017-03-19T12:02:50.955Z,11.15
2017-03-19T12:03:50.881Z,15.45
2017-03-19T12:04:50.831Z,9.75
2017-03-19T12:05:51.525Z,12.33
2017-03-19T12:06:51.571Z,11.32
2017-03-19T12:07:51.576Z,13.15
2017-03-19T12:08:51.569Z,13.60
2017-03-19T12:09:51.550Z,13.75
2017-03-19T12:10:51.521Z,14.13
2017-03-19T12:11:51.497Z,13.20
2017-03-19T12:12:52.261Z,11.57
2017-03-19T12:13:52.335Z,14.53
2017-03-19T12:14:52.331Z,14.87
2017-03-19T12:15:52.293Z,16.08
2017-03-19T12:16:52.236Z,16.43
2017-03-19T12:17:52.206Z,13.87
2017-03-19T12:18:52.169Z,15.12
2017-03-19T12:19:52.252Z,11.40
2017-03-19T12:20:52.217Z,14.22
2017-03-19T12:21:52.186Z,12.22
2017-03-19T12:22:52.174Z,16.20
2017-03-19T12:23:52.930Z,13.97
2017-03-19T12:24:52.886Z,11.60
2017-03-19T12:25:52.833Z,13.32
2017-03-19T12:26:52.853Z,18.13
2017-03-19T12:27:52.873Z,11.60
2017-03-19T12:28:52.865Z,17.43
2017-03-19T12:29:52.822Z,13.30
2017-03-19T12:30:52.772Z,18.48
2017-03-19T12:31:52.781Z,14.55
2017-03-19T12:32:52.802Z,12.43
2017-03-19T12:33:52.768Z,13.28
2017-03-19T12:34:52.805Z,14.22
2017-03-19T12:35:52.778Z,17.45
2017-03-19T12:36:52.768Z,14.95
2017-03-19T12:37:52.754Z,9.92
2017-03-19T12:38:52.746Z,14.00
2017-03-19T12:39:52.706Z,13.32
2017-03-19T12:40:52.815Z,17.30
2017-03-19T12:41:53.540Z,12.30
2017-03-19T12:42:53.562Z,9.08
2017-03-19T12:43:53.540Z,15.62
2017-03-19T12:44:53.684Z,11.42
2017-03-19T12:45:53.668Z,11.48
2017-03-19T12:46:53.608Z,12.27
2017-03-19T12:47:53.567Z,12.72
2017-03-19T12:48:53.546Z,9.42
2017-03-19T12:49:53.587Z,12.13
2017-03-19T12:50:53.541Z,10.02
2017-03-19T12:51:53.554Z,6.60
2017-03-19T12:52:53.530Z,10.90
2017-03-19T12:53:53.621Z,9.97
2017-03-19T12:54:54.373Z,9.48
2017-03-19T12:55:54.369Z,9.75
2017-03-19T12:56:54.355Z,6.52
2017-03-19T12:57:54.320Z,12.45
2017-03-19T12:58:54.327Z,7.47