createdAt,value
2022-12-22T00:01:44.859Z,10.50
2022-12-22T00:04:33.625Z,10.40
2022-12-22T00:07:19.087Z,10.40
2022-12-22T00:10:04.731Z,10.30
2022-12-22T00:12:50.823Z,10.40
2022-12-22T00:15:36.794Z,10.40
2022-12-22T00:18:23.034Z,10.40
2022-12-22T00:21:08.671Z,10.50
2022-12-22T00:23:54.033Z,10.40
2022-12-22T00:26:39.742Z,10.30
2022-12-22T00:29:25.230Z,10.50
2022-12-22T00:32:10.720Z,10.50
2022-12-22T00:35:00.912Z,10.50
2022-12-22T00:37:53.655Z,10.50
2022-12-22T00:40:41.872Z,10.40
2022-12-22T00:43:27.374Z,10.40
2022-12-22T00:46:12.950Z,10.60
2022-12-22T00:49:00.487Z,10.50
2022-12-22T00:51:46.329Z,10.60
2022-12-22T00:54:34.011Z,10.40
2022-12-22T00:57:20.491Z,10.40
2022-12-22T01:00:07.541Z,10.40
2022-12-22T01:02:53.380Z,10.30
2022-12-22T01:05:38.860Z,10.30
2022-12-22T01:08:24.345Z,10.30
2022-12-22T01:11:09.915Z,10.30
2022-12-22T01:13:55.303Z,10.30
2022-12-22T01:16:40.863Z,10.40
2022-12-22T01:19:26.275Z,10.30
2022-12-22T01:22:11.813Z,10.30
2022-12-22T01:24:57.415Z,10.40
2022-12-22T01:27:42.885Z,10.40
2022-12-22T01:30:28.947Z,10.40
2022-12-22T01:33:14.212Z,10.40
2022-12-22T01:36:00.164Z,10.30
2022-12-22T01:38:45.613Z,10.40
2022-12-22T01:41:35.656Z,10.30
2022-12-22T01:44:21.409Z,10.30
2022-12-22T01:47:06.624Z,10.30
2022-12-22T01:49:59.740Z,10.40
2022-12-22T01:52:51.252Z,10.30
2022-12-22T01:55:41.551Z,10.30
2022-12-22T01:58:39.592Z,10.40
2022-12-22T02:01:25.401Z,10.40
2022-12-22T02:04:10.744Z,10.60
2022-12-22T02:07:00.740Z,10.60
2022-12-22T02:10:05.162Z,10.60
2022-12-22T02:13:10.966Z,10.70
2022-12-22T02:16:07.243Z,10.70
2022-12-22T02:19:35.035Z,10.60
2022-12-22T02:22:44.881Z,10.50
2022-12-22T02:25:37.524Z,10.20
2022-12-22T02:28:23.838Z,10.10
2022-12-22T02:31:10.358Z,10.20
2022-12-22T02:33:55.671Z,10.20
2022-12-22T02:36:55.909Z,10.40
2022-12-22T02:39:56.508Z,10.60
2022-12-22T02:43:06.309Z,11.00
2022-12-22T02:46:13.841Z,11.20
2022-12-22T02:49:28.310Z,11.50
2022-12-22T02:52:23.756Z,11.00
2022-12-22T02:55:09.160Z,10.60
2022-12-22T02:57:54.779Z,10.50
2022-12-22T03:00:40.137Z,10.30
2022-12-22T03:03:25.509Z,10.40
2022-12-22T03:06:10.906Z,10.10
2022-12-22T03:08:56.294Z,9.90
2022-12-22T03:11:41.941Z,9.90
2022-12-22T03:14:27.293Z,10.00
2022-12-22T03:17:12.769Z,10.10
2022-12-22T03:19:58.063Z,10.20
2022-12-22T03:22:43.573Z,10.30
2022-12-22T03:25:29.007Z,10.20
2022-12-22T03:28:05.198Z,10.20
2022-12-22T03:30:32.101Z,10.30
2022-12-22T03:32:59.134Z,10.50
2022-12-22T03:35:26.557Z,10.70
2022-12-22T03:37:53.381Z,11.10
2022-12-22T03:40:20.341Z,11.10
2022-12-22T03:43:05.647Z,10.60
2022-12-22T03:45:51.016Z,10.50
2022-12-22T03:48:17.802Z,10.40
2022-12-22T03:50:44.838Z,10.50
2022-12-22T03:53:11.604Z,10.60
2022-12-22T03:55:38.324Z,10.70
2022-12-22T03:58:05.072Z,10.60
2022-12-22T04:00:31.869Z,10.40
2022-12-22T04:02:59.305Z,10.30
2022-12-22T04:05:26.569Z,10.10
2022-12-22T04:07:53.372Z,10.10
2022-12-22T04:10:38.608Z,10.00
2022-12-22T04:13:05.333Z,10.00
2022-12-22T04:15:32.877Z,10.00
2022-12-22T04:18:00.226Z,10.00
2022-12-22T04:20:28.223Z,10.00
2022-12-22T04:22:56.200Z,9.90
2022-12-22T04:25:24.122Z,9.90
2022-12-22T04:27:50.924Z,9.90
2022-12-22T04:30:17.950Z,9.90
2022-12-22T04:32:44.729Z,9.90
2022-12-22T04:35:12.093Z,9.90
2022-12-22T04:37:38.881Z,10.00
2022-12-22T04:40:06.349Z,10.00
2022-12-22T04:42:33.088Z,10.00
2022-12-22T04:44:59.872Z,10.00
2022-12-22T04:47:26.605Z,9.90
2022-12-22T04:49:55.638Z,9.90
2022-12-22T04:52:22.556Z,9.90
2022-12-22T04:54:49.403Z,9.90
2022-12-22T04:57:16.890Z,9.90
2022-12-22T04:59:43.707Z,9.90
2022-12-22T05:02:10.701Z,9.90
2022-12-22T05:04:37.554Z,9.90
2022-12-22T05:07:04.886Z,9.90
2022-12-22T05:09:31.661Z,9.90
2022-12-22T05:11:58.395Z,9.90
2022-12-22T05:14:25.423Z,9.80
2022-12-22T05:16:52.232Z,9.80
2022-12-22T05:19:19.532Z,9.80
2022-12-22T05:21:46.297Z,9.80
2022-12-22T05:24:13.149Z,9.80
2022-12-22T05:26:39.902Z,9.80
2022-12-22T05:29:06.802Z,9.80
2022-12-22T05:31:35.052Z,9.80
2022-12-22T05:34:01.851Z,9.70
2022-12-22T05:36:28.630Z,9.70
2022-12-22T05:38:55.407Z,9.80
2022-12-22T05:41:22.148Z,9.80
2022-12-22T05:43:48.879Z,9.70
2022-12-22T05:46:15.761Z,9.80
2022-12-22T05:48:42.602Z,9.70
2022-12-22T05:51:10.220Z,9.70
2022-12-22T05:53:38.144Z,9.70
2022-12-22T05:56:05.342Z,9.70
2022-12-22T05:58:33.072Z,9.70
2022-12-22T06:01:01.426Z,9.70
2022-12-22T06:03:29.740Z,9.70
2022-12-22T06:05:57.712Z,9.70
2022-12-22T06:08:24.694Z,9.70
2022-12-22T06:10:54.384Z,9.70
2022-12-22T06:13:21.421Z,9.70
2022-12-22T06:15:48.954Z,9.60
2022-12-22T06:18:15.708Z,9.60
2022-12-22T06:20:42.538Z,9.60
2022-12-22T06:23:09.328Z,9.60
2022-12-22T06:25:36.067Z,9.50
2022-12-22T06:28:02.828Z,9.60
2022-12-22T06:30:33.653Z,9.50
2022-12-22T06:33:01.642Z,9.50
2022-12-22T06:35:28.787Z,9.50
2022-12-22T06:37:55.717Z,9.50
2022-12-22T06:40:22.507Z,9.50
2022-12-22T06:43:08.928Z,9.60
2022-12-22T06:45:39.635Z,9.50
2022-12-22T06:48:07.296Z,9.50
2022-12-22T06:50:34.651Z,9.50
2022-12-22T06:53:01.755Z,9.50
2022-12-22T06:55:28.570Z,9.50
2022-12-22T06:57:55.449Z,9.50
2022-12-22T07:00:23.554Z,9.50
2022-12-22T07:02:50.502Z,9.40
2022-12-22T07:05:17.642Z,9.40
2022-12-22T07:07:44.466Z,9.40
2022-12-22T07:10:11.956Z,9.40
2022-12-22T07:12:38.843Z,9.40
2022-12-22T07:15:06.448Z,9.40
2022-12-22T07:17:33.258Z,9.40
2022-12-22T07:20:00.085Z,9.40
2022-12-22T07:22:30.473Z,9.30
2022-12-22T07:24:58.704Z,9.30
2022-12-22T07:27:25.597Z,9.40
2022-12-22T07:29:52.338Z,9.30
2022-12-22T07:32:19.149Z,9.20
2022-12-22T07:34:46.145Z,9.20
2022-12-22T07:37:13.828Z,9.20
2022-12-22T07:39:40.764Z,9.20
2022-12-22T07:42:25.991Z,9.10
2022-12-22T07:44:52.814Z,9.10
2022-12-22T07:47:19.770Z,9.10
2022-12-22T07:50:05.295Z,9.00
2022-12-22T07:52:32.654Z,9.00
2022-12-22T07:54:59.385Z,9.00
2022-12-22T07:57:26.379Z,8.90
2022-12-22T07:59:53.639Z,9.00
2022-12-22T08:02:20.529Z,8.90
2022-12-22T08:04:47.535Z,8.90
2022-12-22T08:07:14.293Z,9.00
2022-12-22T08:09:41.038Z,8.90
2022-12-22T08:12:07.900Z,8.90
2022-12-22T08:14:34.651Z,8.90
2022-12-22T08:17:01.613Z,8.90
2022-12-22T08:19:28.560Z,8.90
2022-12-22T08:21:55.445Z,8.90
2022-12-22T08:24:22.305Z,8.80
2022-12-22T08:26:54.066Z,8.80
2022-12-22T08:29:35.358Z,8.80
2022-12-22T08:32:03.724Z,8.80
2022-12-22T08:34:30.863Z,8.80
2022-12-22T08:37:02.304Z,8.80
2022-12-22T08:39:33.637Z,8.80
2022-12-22T08:42:01.213Z,8.80
2022-12-22T08:44:30.054Z,8.80
2022-12-22T08:46:58.825Z,8.90
2022-12-22T08:49:26.907Z,8.80
2022-12-22T08:51:54.676Z,8.90
2022-12-22T08:54:22.642Z,8.80
2022-12-22T08:56:50.026Z,8.90
2022-12-22T08:59:17.579Z,8.90
2022-12-22T09:01:48.119Z,8.90
2022-12-22T09:04:16.677Z,9.00
2022-12-22T09:06:43.656Z,9.00
2022-12-22T09:09:13.642Z,9.00
2022-12-22T09:11:41.468Z,9.00
2022-12-22T09:14:10.001Z,9.00
2022-12-22T09:16:36.882Z,9.00
2022-12-22T09:19:04.120Z,8.90
2022-12-22T09:21:31.034Z,8.90
2022-12-22T09:23:58.587Z,8.90
2022-12-22T09:26:28.118Z,9.00
2022-12-22T09:28:55.381Z,8.90
2022-12-22T09:31:24.297Z,8.90
2022-12-22T09:33:52.049Z,9.00
2022-12-22T09:36:22.527Z,9.00
2022-12-22T09:38:49.617Z,9.00
2022-12-22T09:41:25.541Z,9.10
2022-12-22T09:43:52.608Z,9.00
2022-12-22T09:46:31.688Z,9.10
2022-12-22T09:48:59.187Z,9.20
2022-12-22T09:51:27.871Z,9.30
2022-12-22T09:53:58.909Z,9.40
2022-12-22T09:56:27.554Z,9.20
2022-12-22T09:58:54.770Z,9.10
2022-12-22T10:01:40.741Z,9.20
2022-12-22T10:04:19.823Z,9.20
2022-12-22T10:06:50.317Z,9.30
2022-12-22T10:09:52.228Z,9.10
2022-12-22T10:12:18.049Z,9.10
2022-12-22T10:14:47.922Z,9.00
2022-12-22T10:17:26.638Z,8.90
2022-12-22T10:20:06.598Z,9.10
2022-12-22T10:22:37.647Z,9.10
2022-12-22T10:25:06.210Z,8.80
2022-12-22T10:27:41.864Z,8.70
2022-12-22T10:30:18.377Z,8.80
2022-12-22T10:33:03.655Z,8.80
2022-12-22T10:35:53.202Z,8.70
2022-12-22T10:38:25.551Z,8.60
2022-12-22T10:41:02.364Z,8.50
2022-12-22T10:43:32.872Z,8.60
2022-12-22T10:46:00.927Z,8.60
2022-12-22T10:48:29.639Z,8.60
2022-12-22T10:50:57.715Z,8.50
2022-12-22T10:53:48.660Z,8.60
2022-12-22T10:56:34.861Z,8.70
2022-12-22T10:59:01.577Z,8.60
2022-12-22T11:01:36.839Z,8.70
2022-12-22T11:04:17.322Z,8.60
2022-12-22T11:06:44.785Z,8.60
2022-12-22T11:09:32.360Z,8.70
2022-12-22T11:12:18.350Z,8.80
2022-12-22T11:15:03.661Z,8.80
2022-12-22T11:17:53.426Z,8.80
2022-12-22T11:20:52.363Z,9.00
2022-12-22T11:23:25.275Z,8.90
2022-12-22T11:26:13.663Z,8.90
2022-12-22T11:29:05.647Z,9.10
2022-12-22T11:32:12.998Z,9.20
2022-12-22T11:35:12.645Z,9.20
2022-12-22T11:37:45.420Z,9.10
2022-12-22T11:40:41.548Z,9.20
2022-12-22T11:43:14.502Z,9.00
2022-12-22T11:46:00.669Z,9.00
2022-12-22T11:49:11.555Z,9.10
2022-12-22T11:51:44.021Z,9.20
2022-12-22T11:54:25.266Z,9.20
2022-12-22T11:56:59.931Z,9.20
2022-12-22T11:59:53.269Z,9.20
2022-12-22T12:02:44.649Z,9.30
2022-12-22T12:05:44.749Z,9.30
2022-12-22T12:08:53.607Z,9.40
2022-12-22T12:11:51.648Z,9.30
2022-12-22T12:14:39.716Z,9.20
2022-12-22T12:17:40.409Z,9.10
2022-12-22T12:20:21.892Z,9.20
2022-12-22T12:22:57.344Z,9.20
2022-12-22T12:25:28.093Z,9.30
2022-12-22T12:28:07.293Z,9.30
2022-12-22T12:30:50.690Z,9.20
2022-12-22T12:33:24.646Z,9.20
2022-12-22T12:36:24.579Z,9.10
2022-12-22T12:39:17.689Z,9.20
2022-12-22T12:41:47.578Z,9.30
2022-12-22T12:44:17.841Z,9.20
2022-12-22T12:46:50.690Z,9.30
2022-12-22T12:49:36.102Z,9.40
2022-12-22T12:52:10.613Z,9.50
2022-12-22T12:54:50.632Z,9.50
2022-12-22T12:57:29.211Z,9.50
2022-12-22T12:59:59.842Z,9.30
2022-12-22T13:02:40.092Z,9.40
2022-12-22T13:05:12.587Z,9.40
2022-12-22T13:08:11.001Z,9.30
2022-12-22T13:10:42.671Z,9.20
2022-12-22T13:13:33.653Z,9.30
2022-12-22T13:16:00.761Z,9.30
2022-12-22T13:18:30.934Z,9.30
2022-12-22T13:21:34.492Z,9.30
2022-12-22T13:24:23.620Z,9.30
2022-12-22T13:26:44.647Z,9.30
2022-12-22T13:29:36.192Z,9.30
2022-12-22T13:32:17.470Z,9.20
2022-12-22T13:35:04.939Z,9.20
2022-12-22T13:37:40.667Z,9.20
2022-12-22T13:40:17.559Z,9.20
2022-12-22T13:43:05.666Z,9.20
2022-12-22T13:45:42.236Z,9.20
2022-12-22T13:48:44.561Z,9.20
2022-12-22T13:51:21.320Z,9.20
2022-12-22T13:54:09.250Z,9.40
2022-12-22T13:56:47.754Z,9.30
2022-12-22T13:59:29.022Z,9.50
2022-12-22T14:02:11.945Z,9.50
2022-12-22T14:04:42.145Z,9.50
2022-12-22T14:07:13.675Z,9.50
2022-12-22T14:09:47.979Z,9.50
2022-12-22T14:12:31.888Z,9.50
2022-12-22T14:15:02.044Z,9.50
2022-12-22T14:17:31.884Z,9.50
2022-12-22T14:20:01.175Z,9.50
2022-12-22T14:22:30.925Z,9.50
2022-12-22T14:25:02.283Z,9.60
2022-12-22T14:27:37.821Z,9.70
2022-12-22T14:30:08.478Z,9.70
2022-12-22T14:32:43.276Z,9.70
2022-12-22T14:35:22.444Z,9.80
2022-12-22T14:38:02.448Z,9.90
2022-12-22T14:40:40.772Z,9.90
2022-12-22T14:43:17.270Z,9.90
2022-12-22T14:45:49.529Z,9.90
2022-12-22T14:48:27.424Z,9.90
2022-12-22T14:50:55.123Z,9.90
2022-12-22T14:53:36.750Z,10.00
2022-12-22T14:56:03.497Z,10.00
2022-12-22T14:58:34.421Z,10.00
2022-12-22T15:01:28.398Z,10.00
2022-12-22T15:04:19.623Z,10.10
2022-12-22T15:06:48.056Z,10.10
2022-12-22T15:09:15.659Z,10.00
2022-12-22T15:11:44.339Z,10.10
2022-12-22T15:14:17.901Z,10.10
2022-12-22T15:16:45.411Z,10.10
2022-12-22T15:19:17.859Z,10.10
2022-12-22T15:21:44.726Z,10.10
2022-12-22T15:24:15.365Z,10.20
2022-12-22T15:26:42.860Z,10.20
2022-12-22T15:29:09.649Z,10.20
2022-12-22T15:31:38.297Z,10.20
2022-12-22T15:34:13.747Z,10.20
2022-12-22T15:36:40.631Z,10.20
2022-12-22T15:39:14.943Z,10.20
2022-12-22T15:41:42.007Z,10.30
2022-12-22T15:44:09.021Z,10.30
2022-12-22T15:46:36.525Z,10.30
2022-12-22T15:49:03.653Z,10.30
2022-12-22T15:51:33.362Z,10.30
2022-12-22T15:54:00.732Z,10.40
2022-12-22T15:56:31.118Z,10.40
2022-12-22T15:58:58.189Z,10.40
2022-12-22T16:01:25.077Z,10.30
2022-12-22T16:03:52.166Z,10.40
2022-12-22T16:06:19.723Z,10.40
2022-12-22T16:08:50.153Z,10.50
2022-12-22T16:11:17.584Z,10.50
2022-12-22T16:13:45.209Z,10.50
2022-12-22T16:16:12.470Z,10.40
2022-12-22T16:18:39.473Z,10.40
2022-12-22T16:21:19.921Z,10.40
2022-12-22T16:23:49.430Z,10.30
2022-12-22T16:26:20.207Z,10.40
2022-12-22T16:28:47.633Z,10.30
2022-12-22T16:31:25.286Z,10.30
2022-12-22T16:33:52.693Z,10.40
2022-12-22T16:36:20.056Z,10.40
2022-12-22T16:38:47.677Z,10.40
2022-12-22T16:41:25.598Z,10.50
2022-12-22T16:46:39.920Z,10.50
2022-12-22T16:49:08.646Z,10.50
2022-12-22T16:51:40.169Z,10.50
2022-12-22T16:54:06.976Z,10.50
2022-12-22T16:56:35.073Z,10.40
2022-12-22T16:59:04.540Z,10.50
2022-12-22T17:01:43.777Z,10.50
2022-12-22T17:04:17.125Z,10.50
2022-12-22T17:06:45.501Z,10.50
2022-12-22T17:09:17.011Z,10.50
2022-12-22T17:11:46.124Z,10.50
2022-12-22T17:14:27.466Z,10.50
2022-12-22T17:16:54.676Z,10.60
2022-12-22T17:19:21.712Z,10.50
2022-12-22T17:21:48.899Z,10.60
2022-12-22T17:24:20.457Z,10.60
2022-12-22T17:26:50.300Z,10.60
2022-12-22T17:29:20.305Z,10.60
2022-12-22T17:31:47.731Z,10.60
2022-12-22T17:34:16.758Z,10.70
2022-12-22T17:36:46.650Z,10.70
2022-12-22T17:39:17.105Z,10.70
2022-12-22T17:41:44.166Z,10.80
2022-12-22T17:44:22.814Z,10.80
2022-12-22T17:46:50.028Z,10.80
2022-12-22T17:49:19.805Z,10.80
2022-12-22T17:51:47.255Z,10.80
2022-12-22T17:54:26.471Z,10.70
2022-12-22T17:57:04.284Z,10.70
2022-12-22T17:59:31.097Z,10.70
2022-12-22T18:01:59.495Z,10.80
2022-12-22T18:04:26.359Z,10.70
2022-12-22T18:06:53.318Z,10.70
2022-12-22T18:09:23.509Z,10.60
2022-12-22T18:11:50.886Z,10.60
2022-12-22T18:14:18.510Z,10.50
2022-12-22T18:16:45.392Z,10.60
2022-12-22T18:19:12.176Z,10.60
2022-12-22T18:21:39.651Z,10.60
2022-12-22T18:24:09.928Z,10.70
2022-12-22T18:26:38.197Z,10.60
2022-12-22T18:29:06.225Z,10.60
2022-12-22T18:31:33.227Z,10.50
2022-12-22T18:33:59.971Z,10.60
2022-12-22T18:36:32.496Z,10.50
2022-12-22T18:39:01.649Z,10.50
2022-12-22T18:41:33.376Z,10.40
2022-12-22T18:44:00.171Z,10.40
2022-12-22T18:46:26.967Z,10.50
2022-12-22T18:48:55.795Z,10.50
2022-12-22T18:51:25.848Z,10.50
2022-12-22T18:53:54.250Z,10.50
2022-12-22T18:56:21.196Z,10.60
2022-12-22T18:58:48.111Z,10.50
2022-12-22T19:01:23.860Z,10.50
2022-12-22T19:03:53.111Z,10.50
2022-12-22T19:06:22.204Z,10.40
2022-12-22T19:08:49.954Z,10.40
2022-12-22T19:11:21.331Z,10.40
2022-12-22T19:13:49.596Z,10.40
2022-12-22T19:16:18.739Z,10.40
2022-12-22T19:18:45.727Z,10.40
2022-12-22T19:21:14.545Z,10.50
2022-12-22T19:23:41.647Z,10.30
2022-12-22T19:26:23.456Z,10.30
2022-12-22T19:28:57.207Z,10.30
2022-12-22T19:31:30.445Z,10.30
2022-12-22T19:34:00.412Z,10.30
2022-12-22T19:36:28.805Z,10.30
2022-12-22T19:39:03.459Z,10.30
2022-12-22T19:41:51.618Z,10.40
2022-12-22T19:44:28.579Z,10.30
2022-12-22T19:46:59.183Z,10.30
2022-12-22T19:49:28.066Z,10.30
2022-12-22T19:51:58.282Z,10.20
2022-12-22T19:54:25.261Z,10.30
2022-12-22T19:56:55.311Z,10.40
2022-12-22T19:59:38.523Z,10.30
2022-12-22T20:02:30.300Z,10.30
2022-12-22T20:04:58.571Z,10.30
2022-12-22T20:07:27.936Z,10.30
2022-12-22T20:09:54.702Z,10.20
2022-12-22T20:12:37.849Z,10.30
2022-12-22T20:15:18.547Z,10.30
2022-12-22T20:17:49.971Z,10.30
2022-12-22T20:20:23.623Z,10.30
2022-12-22T20:22:55.777Z,10.20
2022-12-22T20:25:25.680Z,10.30
2022-12-22T20:27:52.889Z,10.30
2022-12-22T20:30:27.347Z,10.20
2022-12-22T20:32:54.625Z,10.20
2022-12-22T20:35:23.007Z,10.30
2022-12-22T20:37:50.196Z,10.20
2022-12-22T20:40:25.124Z,10.20
2022-12-22T20:42:52.634Z,10.10
2022-12-22T20:45:21.820Z,10.20
2022-12-22T20:47:50.029Z,10.30
2022-12-22T20:50:28.617Z,10.50
2022-12-22T20:52:57.233Z,10.50
2022-12-22T20:55:26.628Z,10.60
2022-12-22T20:57:53.408Z,10.40
2022-12-22T21:00:28.688Z,10.40
2022-12-22T21:02:55.668Z,10.40
2022-12-22T21:05:22.560Z,10.50
2022-12-22T21:07:49.849Z,10.40
2022-12-22T21:10:26.304Z,10.50
2022-12-22T21:12:53.237Z,10.30
2022-12-22T21:15:26.194Z,10.30
2022-12-22T21:17:58.079Z,10.50
2022-12-22T21:20:27.658Z,10.50
2022-12-22T21:22:54.587Z,10.60
2022-12-22T21:25:21.686Z,10.70
2022-12-22T21:27:51.593Z,10.80
2022-12-22T21:30:24.673Z,10.60
2022-12-22T21:32:52.630Z,10.60
2022-12-22T21:35:23.981Z,10.60
2022-12-22T21:37:52.622Z,10.60
2022-12-22T21:40:28.044Z,10.40
2022-12-22T21:42:55.397Z,10.40
2022-12-22T21:45:25.468Z,10.50
2022-12-22T21:47:52.730Z,10.60
2022-12-22T21:50:28.736Z,10.60
2022-12-22T21:52:55.693Z,10.50
2022-12-22T21:55:28.853Z,10.40
2022-12-22T21:57:56.225Z,10.40
2022-12-22T22:00:24.343Z,10.30
2022-12-22T22:02:55.348Z,10.50
2022-12-22T22:05:24.003Z,10.50
2022-12-22T22:07:51.354Z,10.50
2022-12-22T22:10:20.711Z,10.40
2022-12-22T22:12:47.614Z,10.40
2022-12-22T22:15:15.499Z,10.40
2022-12-22T22:17:43.075Z,10.30
2022-12-22T22:20:17.685Z,10.40
2022-12-22T22:22:45.381Z,10.30
2022-12-22T22:25:13.826Z,10.40
2022-12-22T22:27:45.917Z,10.40
2022-12-22T22:30:33.052Z,10.50
2022-12-22T22:32:59.785Z,10.30
2022-12-22T22:35:27.189Z,10.30
2022-12-22T22:37:55.112Z,10.40
2022-12-22T22:40:23.257Z,10.40
2022-12-22T22:42:49.999Z,10.40
2022-12-22T22:45:23.961Z,10.50
2022-12-22T22:47:52.656Z,10.40
2022-12-22T22:50:21.177Z,10.30
2022-12-22T22:52:48.391Z,10.30
2022-12-22T22:55:15.814Z,10.30
2022-12-22T22:57:42.828Z,10.40
2022-12-22T23:00:12.082Z,10.40
2022-12-22T23:02:39.244Z,10.40
2022-12-22T23:05:06.709Z,10.40
2022-12-22T23:07:34.422Z,10.30
2022-12-22T23:10:01.212Z,10.20
2022-12-22T23:12:28.081Z,10.30
2022-12-22T23:14:54.875Z,10.40
2022-12-22T23:17:21.784Z,10.30
2022-12-22T23:19:48.654Z,10.30
2022-12-22T23:22:15.714Z,10.30
2022-12-22T23:24:42.541Z,10.30
2022-12-22T23:27:09.501Z,10.30
2022-12-22T23:29:36.938Z,10.30
2022-12-22T23:32:04.586Z,10.20
2022-12-22T23:34:31.578Z,10.20
2022-12-22T23:36:58.480Z,10.20
2022-12-22T23:39:25.281Z,10.20
2022-12-22T23:41:52.072Z,10.20
2022-12-22T23:44:18.928Z,10.20
2022-12-22T23:46:45.680Z,10.20
2022-12-22T23:49:12.741Z,10.20
2022-12-22T23:51:40.478Z,10.10
2022-12-22T23:54:07.223Z,10.10
2022-12-22T23:56:34.032Z,10.10
2022-12-22T23:59:00.830Z,10.20
