createdAt,value
2018-06-01T00:01:08.105Z,24.40
2018-06-01T00:03:40.103Z,24.40
2018-06-01T00:06:09.734Z,24.40
2018-06-01T00:08:39.876Z,24.40
2018-06-01T00:11:09.363Z,24.40
2018-06-01T00:13:38.856Z,24.40
2018-06-01T00:16:08.409Z,24.30
2018-06-01T00:18:37.641Z,24.30
2018-06-01T00:21:07.610Z,24.20
2018-06-01T00:23:37.145Z,24.20
2018-06-01T00:26:06.318Z,24.10
2018-06-01T00:28:35.820Z,24.00
2018-06-01T00:31:05.389Z,23.90
2018-06-01T00:33:35.693Z,23.70
2018-06-01T00:36:05.184Z,23.70
2018-06-01T00:38:34.728Z,23.60
2018-06-01T00:41:03.956Z,23.60
2018-06-01T00:43:33.499Z,23.60
2018-06-01T00:46:03.005Z,23.50
2018-06-01T00:48:32.625Z,23.50
2018-06-01T00:51:02.920Z,23.50
2018-06-01T00:53:33.988Z,23.50
2018-06-01T00:56:05.103Z,23.40
2018-06-01T00:58:34.687Z,23.40
2018-06-01T01:01:04.218Z,23.50
2018-06-01T01:03:33.709Z,23.30
2018-06-01T01:06:03.213Z,23.30
2018-06-01T01:08:32.918Z,23.30
2018-06-01T01:11:02.413Z,23.30
2018-06-01T01:13:31.928Z,23.30
2018-06-01T01:16:01.470Z,23.20
2018-06-01T01:18:31.432Z,23.30
2018-06-01T01:21:00.697Z,23.30
2018-06-01T01:23:30.214Z,23.30
2018-06-01T01:25:59.727Z,23.30
2018-06-01T01:28:29.274Z,23.30
2018-06-01T01:30:58.492Z,23.30
2018-06-01T01:33:28.028Z,23.30
2018-06-01T01:35:57.261Z,23.30
2018-06-01T01:38:26.460Z,23.30
2018-06-01T01:41:00.502Z,23.30
2018-06-01T01:43:30.501Z,23.30
2018-06-01T01:45:59.740Z,23.30
2018-06-01T01:48:29.694Z,23.20
2018-06-01T01:50:59.206Z,23.20
2018-06-01T01:53:28.448Z,23.10
2018-06-01T01:55:57.994Z,23.10
2018-06-01T01:58:28.276Z,22.90
2018-06-01T02:00:57.804Z,22.80
2018-06-01T02:03:27.795Z,22.80
2018-06-01T02:05:57.289Z,22.70
2018-06-01T02:08:26.812Z,22.70
2018-06-01T02:10:56.300Z,22.60
2018-06-01T02:13:25.627Z,22.60
2018-06-01T02:15:55.178Z,22.60
2018-06-01T02:18:24.667Z,22.50
2018-06-01T02:20:54.948Z,22.40
2018-06-01T02:23:24.453Z,22.40
2018-06-01T02:25:53.957Z,22.30
2018-06-01T02:28:23.473Z,22.20
2018-06-01T02:30:52.978Z,22.10
2018-06-01T02:33:22.520Z,22.10
2018-06-01T02:35:52.004Z,22.10
2018-06-01T02:38:23.282Z,21.90
2018-06-01T02:40:53.555Z,22.00
2018-06-01T02:43:23.575Z,21.90
2018-06-01T02:45:53.537Z,21.90
2018-06-01T02:48:23.078Z,21.90
2018-06-01T02:50:52.571Z,21.90
2018-06-01T02:53:22.138Z,21.90
2018-06-01T02:55:52.697Z,21.90
2018-06-01T02:58:22.228Z,21.90
2018-06-01T03:00:51.775Z,22.00
2018-06-01T03:03:21.272Z,22.00
2018-06-01T03:05:50.769Z,22.10
2018-06-01T03:08:20.749Z,22.00
2018-06-01T03:10:50.222Z,21.90
2018-06-01T03:13:19.458Z,22.10
2018-06-01T03:15:48.709Z,22.10
2018-06-01T03:18:17.941Z,22.10
2018-06-01T03:20:47.455Z,22.10
2018-06-01T03:23:17.024Z,22.10
2018-06-01T03:25:47.284Z,22.10
2018-06-01T03:28:16.788Z,22.10
2018-06-01T03:30:46.303Z,22.10
2018-06-01T03:33:15.814Z,22.10
2018-06-01T03:35:45.310Z,22.20
2018-06-01T03:38:14.824Z,22.30
2018-06-01T03:40:44.322Z,22.50
2018-06-01T03:43:13.797Z,22.50
2018-06-01T03:45:44.068Z,22.40
2018-06-01T03:48:13.614Z,22.40
2018-06-01T03:50:43.124Z,22.40
2018-06-01T03:53:13.413Z,22.40
2018-06-01T03:55:42.953Z,22.40
2018-06-01T03:58:12.476Z,22.40
2018-06-01T04:00:41.975Z,22.40
2018-06-01T04:03:11.216Z,22.40
2018-06-01T04:05:40.688Z,22.40
2018-06-01T04:08:10.188Z,22.40
2018-06-01T04:10:40.486Z,22.40
2018-06-01T04:13:10.021Z,22.40
2018-06-01T04:15:39.465Z,22.50
2018-06-01T04:18:08.679Z,22.60
2018-06-01T04:20:38.369Z,22.50
2018-06-01T04:23:09.629Z,22.50
2018-06-01T04:25:38.815Z,22.50
2018-06-01T04:28:08.348Z,22.60
2018-06-01T04:30:37.859Z,22.50
2018-06-01T04:33:07.046Z,22.60
2018-06-01T04:35:36.540Z,22.70
2018-06-01T04:38:06.023Z,22.70
2018-06-01T04:40:35.563Z,22.80
2018-06-01T04:43:05.325Z,22.80
2018-06-01T04:45:35.585Z,22.80
2018-06-01T04:48:05.120Z,22.80
2018-06-01T04:50:34.644Z,22.90
2018-06-01T04:53:04.912Z,22.90
2018-06-01T04:55:34.455Z,22.90
2018-06-01T04:58:05.153Z,23.00
2018-06-01T05:00:34.687Z,23.00
2018-06-01T05:03:03.851Z,23.10
2018-06-01T05:05:33.387Z,23.10
2018-06-01T05:08:02.910Z,23.10
2018-06-01T05:10:32.400Z,23.10
2018-06-01T05:13:01.944Z,23.10
2018-06-01T05:15:31.167Z,23.10
2018-06-01T05:18:00.710Z,23.10
2018-06-01T05:20:30.208Z,23.20
2018-06-01T05:22:59.775Z,23.40
2018-06-01T05:25:29.286Z,23.50
2018-06-01T05:27:58.800Z,23.70
2018-06-01T05:30:28.329Z,23.80
2018-06-01T05:32:57.826Z,23.90
2018-06-01T05:35:27.376Z,23.90
2018-06-01T05:37:57.063Z,24.10
2018-06-01T05:40:26.598Z,24.30
2018-06-01T05:42:55.823Z,24.70
2018-06-01T05:45:25.335Z,25.00
2018-06-01T05:47:54.881Z,25.40
2018-06-01T05:50:24.381Z,25.70
2018-06-01T05:52:53.893Z,26.00
2018-06-01T05:55:23.438Z,26.50
2018-06-01T05:57:52.916Z,26.70
2018-06-01T06:00:22.396Z,26.60
2018-06-01T06:02:51.897Z,26.80
2018-06-01T06:05:21.464Z,27.00
2018-06-01T06:07:50.981Z,27.20
2018-06-01T06:10:20.493Z,27.40
2018-06-01T06:12:49.744Z,27.50
2018-06-01T06:15:19.221Z,27.30
2018-06-01T06:17:48.815Z,27.10
2018-06-01T06:20:18.185Z,27.30
2018-06-01T06:22:48.467Z,27.60
2018-06-01T06:25:17.993Z,27.50
2018-06-01T06:27:47.533Z,27.60
2018-06-01T06:30:17.055Z,27.90
2018-06-01T06:32:46.356Z,28.40
2018-06-01T06:35:15.880Z,28.60
2018-06-01T06:37:45.403Z,28.50
2018-06-01T06:40:15.134Z,28.50
2018-06-01T06:42:44.345Z,28.70
2018-06-01T06:45:13.620Z,28.70
2018-06-01T06:47:43.584Z,28.80
2018-06-01T06:50:13.132Z,28.70
2018-06-01T06:52:42.603Z,28.70
2018-06-01T06:55:12.145Z,28.50
2018-06-01T06:57:41.859Z,28.70
2018-06-01T07:00:11.411Z,28.90
2018-06-01T07:02:40.991Z,29.50
2018-06-01T07:05:10.679Z,30.00
2018-06-01T07:07:40.178Z,30.40
2018-06-01T07:10:09.676Z,30.10
2018-06-01T07:12:38.861Z,30.90
2018-06-01T07:15:08.057Z,30.70
2018-06-01T07:17:37.529Z,31.00
2018-06-01T07:20:08.176Z,31.00
2018-06-01T07:22:38.445Z,30.50
2018-06-01T07:25:07.968Z,30.50
2018-06-01T07:27:37.512Z,30.40
2018-06-01T07:30:07.069Z,30.00
2018-06-01T07:32:36.580Z,30.10
2018-06-01T07:35:06.090Z,30.50
2018-06-01T07:37:35.596Z,30.40
2018-06-01T07:40:05.150Z,30.70
2018-06-01T07:42:34.628Z,30.90
2018-06-01T07:45:04.684Z,31.50
2018-06-01T07:47:34.159Z,31.50
2018-06-01T07:50:04.115Z,31.70
2018-06-01T07:52:33.608Z,31.70
2018-06-01T07:55:03.101Z,31.30
2018-06-01T07:57:32.673Z,31.70
2018-06-01T08:00:02.701Z,31.10
2018-06-01T08:02:32.223Z,31.10
2018-06-01T08:05:02.512Z,30.60
2018-06-01T08:07:32.020Z,30.60
2018-06-01T08:10:01.548Z,30.80
2018-06-01T08:12:30.828Z,30.90
2018-06-01T08:15:00.329Z,30.90
2018-06-01T08:17:29.865Z,30.60
2018-06-01T08:20:00.149Z,30.20
2018-06-01T08:22:29.635Z,30.20
2018-06-01T08:24:59.150Z,30.10
2018-06-01T08:27:28.676Z,30.20
2018-06-01T08:29:58.204Z,30.40
2018-06-01T08:32:28.538Z,30.40
2018-06-01T08:34:58.221Z,30.50
2018-06-01T08:37:27.769Z,30.60
2018-06-01T08:39:57.303Z,31.30
2018-06-01T08:42:26.561Z,32.30
2018-06-01T08:44:56.815Z,33.10
2018-06-01T08:47:26.295Z,33.00
2018-06-01T08:49:55.828Z,33.20
2018-06-01T08:52:25.093Z,33.20
2018-06-01T08:54:54.788Z,33.40
2018-06-01T08:57:24.283Z,33.20
2018-06-01T08:59:55.336Z,32.90
2018-06-01T09:02:24.844Z,32.90
2018-06-01T09:04:54.401Z,32.60
2018-06-01T09:07:23.923Z,32.10
2018-06-01T09:09:53.442Z,32.60
2018-06-01T09:12:22.968Z,33.30
2018-06-01T09:14:52.510Z,33.20
2018-06-01T09:17:21.952Z,33.00
2018-06-01T09:19:51.464Z,33.40
2018-06-01T09:22:20.977Z,33.50
2018-06-01T09:24:50.988Z,33.70
2018-06-01T09:27:20.520Z,33.70
2018-06-01T09:29:50.028Z,33.20
2018-06-01T09:32:20.330Z,32.40
2018-06-01T09:34:49.881Z,32.30
2018-06-01T09:37:20.135Z,30.80
2018-06-01T09:39:49.703Z,30.80
2018-06-01T09:42:18.932Z,30.40
2018-06-01T09:44:48.169Z,30.20
2018-06-01T09:47:18.174Z,30.10
2018-06-01T09:49:47.696Z,30.10
2018-06-01T09:52:18.133Z,30.50
2018-06-01T09:54:47.616Z,30.40
2018-06-01T09:57:17.156Z,30.70
2018-06-01T09:59:47.445Z,31.40
2018-06-01T10:02:16.989Z,31.40
2018-06-01T10:04:46.197Z,31.60
2018-06-01T10:07:15.754Z,31.60
2018-06-01T10:09:44.996Z,31.60
2018-06-01T10:12:14.252Z,31.80
2018-06-01T10:14:43.736Z,32.90
2018-06-01T10:17:14.513Z,33.60
2018-06-01T10:19:44.072Z,33.60
2018-06-01T10:22:13.581Z,34.20
2018-06-01T10:24:42.853Z,34.80
2018-06-01T10:27:13.168Z,36.00
2018-06-01T10:29:43.463Z,36.60
2018-06-01T10:32:12.945Z,36.60
2018-06-01T10:34:42.477Z,37.30
2018-06-01T10:37:11.989Z,37.80
2018-06-01T10:39:41.533Z,37.90
2018-06-01T10:42:11.774Z,37.30
2018-06-01T10:44:41.287Z,37.20
2018-06-01T10:47:10.810Z,36.90
2018-06-01T10:49:40.369Z,36.50
2018-06-01T10:52:10.662Z,36.10
2018-06-01T10:54:40.153Z,36.10
2018-06-01T10:57:09.675Z,35.70
2018-06-01T10:59:39.144Z,35.30
2018-06-01T11:02:08.696Z,35.60
2018-06-01T11:04:38.205Z,35.00
2018-06-01T11:07:08.474Z,35.40
2018-06-01T11:09:37.944Z,35.40
2018-06-01T11:12:08.245Z,36.70
2018-06-01T11:14:37.768Z,36.70
2018-06-01T11:17:07.276Z,36.30
2018-06-01T11:19:37.527Z,33.80
2018-06-01T11:22:07.085Z,33.80
2018-06-01T11:24:36.652Z,33.30
2018-06-01T11:27:05.959Z,34.00
2018-06-01T11:29:35.689Z,34.90
2018-06-01T11:32:04.881Z,35.80
2018-06-01T11:34:34.413Z,36.00
2018-06-01T11:37:03.908Z,36.30
2018-06-01T11:39:33.920Z,36.70
2018-06-01T11:42:03.409Z,36.70
2018-06-01T11:44:32.917Z,37.10
2018-06-01T11:47:02.425Z,36.50
2018-06-01T11:49:31.949Z,36.60
2018-06-01T11:52:01.931Z,36.40
2018-06-01T11:54:31.477Z,36.40
2018-06-01T11:57:00.973Z,35.90
2018-06-01T11:59:30.517Z,36.40
2018-06-01T12:02:00.833Z,37.70
2018-06-01T12:04:30.077Z,37.70
2018-06-01T12:06:59.574Z,38.10
2018-06-01T12:09:29.082Z,37.90
2018-06-01T12:11:58.580Z,38.10
2018-06-01T12:14:28.119Z,37.50
2018-06-01T12:16:57.595Z,38.10
2018-06-01T12:19:27.132Z,39.10
2018-06-01T12:21:56.653Z,40.90
2018-06-01T12:24:26.185Z,40.90
2018-06-01T12:26:56.446Z,40.60
2018-06-01T12:29:26.922Z,40.50
2018-06-01T12:31:56.413Z,40.10
2018-06-01T12:34:25.916Z,39.90
2018-06-01T12:36:55.417Z,40.70
2018-06-01T12:39:24.913Z,41.50
2018-06-01T12:41:54.376Z,42.50
2018-06-01T12:44:23.892Z,42.40
2018-06-01T12:46:53.386Z,41.10
2018-06-01T12:49:23.642Z,39.20
2018-06-01T12:51:53.114Z,39.20
2018-06-01T12:54:22.641Z,39.80
2018-06-01T12:56:51.821Z,40.50
2018-06-01T12:59:21.344Z,40.40
2018-06-01T13:01:50.890Z,41.20
2018-06-01T13:04:20.356Z,41.00
2018-06-01T13:06:49.886Z,40.50
2018-06-01T13:09:19.393Z,40.40
2018-06-01T13:11:48.589Z,40.00
2018-06-01T13:14:18.085Z,40.60
2018-06-01T13:16:47.570Z,40.80
2018-06-01T13:19:17.087Z,40.60
2018-06-01T13:21:46.618Z,40.10
2018-06-01T13:24:16.149Z,39.80
2018-06-01T13:26:45.625Z,39.30
2018-06-01T13:29:15.144Z,38.80
2018-06-01T13:31:44.632Z,37.90
2018-06-01T13:34:14.110Z,37.60
2018-06-01T13:36:43.639Z,37.10
2018-06-01T13:39:13.136Z,37.30
2018-06-01T13:41:42.683Z,37.50
2018-06-01T13:44:12.196Z,37.30
2018-06-01T13:46:41.723Z,37.50
2018-06-01T13:49:11.972Z,38.10
2018-06-01T13:51:41.484Z,38.10
2018-06-01T13:54:10.964Z,38.30
2018-06-01T13:56:41.290Z,36.80
2018-06-01T13:59:10.516Z,36.80
2018-06-01T14:01:40.038Z,36.80
2018-06-01T14:04:09.571Z,37.00
2018-06-01T14:06:40.590Z,36.70
2018-06-01T14:09:09.782Z,36.70
2018-06-01T14:11:39.288Z,37.10
2018-06-01T14:14:08.842Z,37.30
2018-06-01T14:16:39.116Z,36.60
2018-06-01T14:19:08.586Z,36.60
2018-06-01T14:21:38.878Z,34.90
2018-06-01T14:24:09.934Z,34.30
2018-06-01T14:26:40.208Z,34.10
2018-06-01T14:29:10.666Z,34.30
2018-06-01T14:31:40.144Z,34.20
2018-06-01T14:34:09.642Z,34.40
2018-06-01T14:36:40.124Z,34.30
2018-06-01T14:39:09.270Z,33.50
2018-06-01T14:41:38.775Z,32.90
2018-06-01T14:44:07.600Z,32.80
2018-06-01T14:46:37.316Z,32.80
2018-06-01T14:49:06.834Z,32.80
2018-06-01T14:51:37.135Z,32.50
2018-06-01T14:54:06.685Z,32.40
2018-06-01T14:56:36.234Z,32.30
2018-06-01T14:59:05.750Z,32.10
2018-06-01T15:01:35.301Z,31.90
2018-06-01T15:04:04.480Z,31.70
2018-06-01T15:06:33.968Z,31.60
2018-06-01T15:09:02.976Z,31.30
2018-06-01T15:11:32.182Z,31.10
2018-06-01T15:14:02.453Z,30.80
2018-06-01T15:16:31.699Z,30.70
2018-06-01T15:19:00.922Z,30.50
2018-06-01T15:21:30.407Z,29.70
2018-06-01T15:24:00.702Z,28.30
2018-06-01T15:26:30.226Z,28.20
2018-06-01T15:28:59.779Z,28.30
2018-06-01T15:31:29.279Z,27.80
2018-06-01T15:33:58.861Z,27.20
2018-06-01T15:36:28.600Z,26.70
2018-06-01T15:38:58.119Z,26.40
2018-06-01T15:41:27.642Z,26.20
2018-06-01T15:43:57.184Z,26.10
2018-06-01T15:46:26.405Z,26.30
2018-06-01T15:48:55.942Z,26.60
2018-06-01T15:51:25.458Z,26.80
2018-06-01T15:53:54.958Z,26.90
2018-06-01T15:56:24.549Z,27.00
2018-06-01T15:58:54.049Z,26.90
2018-06-01T16:01:23.581Z,26.90
2018-06-01T16:03:53.180Z,26.80
2018-06-01T16:06:22.698Z,26.80
2018-06-01T16:08:52.196Z,26.60
2018-06-01T16:11:21.684Z,26.30
2018-06-01T16:13:51.251Z,26.30
2018-06-01T16:16:20.815Z,26.30
2018-06-01T16:18:50.402Z,26.10
2018-06-01T16:21:19.891Z,26.20
2018-06-01T16:23:50.214Z,26.00
2018-06-01T16:26:20.532Z,25.60
2018-06-01T16:28:50.781Z,25.50
2018-06-01T16:31:20.396Z,25.50
2018-06-01T16:33:50.875Z,25.20
2018-06-01T16:36:20.363Z,25.20
2018-06-01T16:38:49.909Z,25.10
2018-06-01T16:41:20.163Z,24.90
2018-06-01T16:43:49.735Z,24.90
2018-06-01T16:46:19.204Z,24.60
2018-06-01T16:48:48.742Z,24.20
2018-06-01T16:51:18.998Z,22.90
2018-06-01T16:53:48.562Z,22.90
2018-06-01T16:56:18.067Z,22.50
2018-06-01T16:58:47.592Z,22.10
2018-06-01T17:01:17.850Z,21.80
2018-06-01T17:03:47.340Z,21.70
2018-06-01T17:06:17.681Z,21.40
2018-06-01T17:08:47.256Z,21.40
2018-06-01T17:11:16.788Z,21.40
2018-06-01T17:13:46.010Z,21.30
2018-06-01T17:16:15.510Z,21.30
2018-06-01T17:18:45.053Z,21.20
2018-06-01T17:21:14.570Z,21.20
2018-06-01T17:23:44.057Z,21.20
2018-06-01T17:26:13.597Z,21.30
2018-06-01T17:28:43.903Z,21.30
2018-06-01T17:31:13.375Z,21.30
2018-06-01T17:33:42.941Z,21.30
2018-06-01T17:36:13.222Z,21.10
2018-06-01T17:38:42.762Z,21.00
2018-06-01T17:41:13.061Z,20.70
2018-06-01T17:43:42.580Z,20.70
2018-06-01T17:46:12.097Z,20.50
2018-06-01T17:48:41.628Z,20.10
2018-06-01T17:51:11.143Z,19.90
2018-06-01T17:53:40.628Z,19.80
2018-06-01T17:56:10.904Z,19.80
2018-06-01T17:58:40.426Z,19.80
2018-06-01T18:01:09.962Z,19.80
2018-06-01T18:03:40.237Z,19.90
2018-06-01T18:06:09.785Z,19.80
2018-06-01T18:08:40.095Z,20.10
2018-06-01T18:11:09.625Z,20.10
2018-06-01T18:13:39.892Z,20.10
2018-06-01T18:16:09.399Z,20.10
2018-06-01T18:18:38.891Z,20.20
2018-06-01T18:21:08.407Z,20.20
2018-06-01T18:23:37.938Z,20.10
2018-06-01T18:26:07.104Z,20.20
2018-06-01T18:28:36.589Z,20.20
2018-06-01T18:31:06.134Z,20.30
2018-06-01T18:33:35.612Z,20.40
2018-06-01T18:36:05.093Z,20.30
2018-06-01T18:38:34.607Z,20.30
2018-06-01T18:41:04.109Z,20.30
2018-06-01T18:43:34.402Z,20.50
2018-06-01T18:46:03.874Z,20.40
2018-06-01T18:48:33.414Z,20.40
2018-06-01T18:51:02.941Z,20.40
2018-06-01T18:53:33.223Z,20.50
2018-06-01T18:56:02.711Z,20.40
2018-06-01T18:58:32.434Z,20.70
2018-06-01T19:01:01.971Z,20.70
2018-06-01T19:03:31.476Z,20.70
2018-06-01T19:06:00.995Z,20.60
2018-06-01T19:08:31.300Z,20.50
2018-06-01T19:11:00.505Z,20.50
2018-06-01T19:13:30.044Z,20.60
2018-06-01T19:15:59.531Z,20.40
2018-06-01T19:18:29.810Z,20.50
2018-06-01T19:20:59.474Z,20.50
2018-06-01T19:23:29.778Z,20.80
2018-06-01T19:25:59.665Z,20.80
2018-06-01T19:28:29.759Z,20.90
2018-06-01T19:30:59.290Z,21.00
2018-06-01T19:33:28.825Z,21.20
2018-06-01T19:35:58.370Z,21.20
2018-06-01T19:38:27.866Z,21.20
2018-06-01T19:40:57.101Z,21.10
2018-06-01T19:43:26.596Z,21.20
2018-06-01T19:45:56.091Z,21.10
2018-06-01T19:48:25.371Z,21.10
2018-06-01T19:50:54.880Z,21.10
2018-06-01T19:53:24.426Z,21.00
2018-06-01T19:55:54.153Z,21.00
2018-06-01T19:58:23.660Z,21.10
2018-06-01T20:00:53.172Z,21.10
2018-06-01T20:03:23.466Z,20.90
2018-06-01T20:05:53.013Z,20.90
2018-06-01T20:08:23.497Z,21.20
2018-06-01T20:10:52.978Z,21.10
2018-06-01T20:13:22.623Z,21.20
2018-06-01T20:15:52.200Z,21.20
2018-06-01T20:18:21.741Z,21.10
2018-06-01T20:20:51.228Z,21.00
2018-06-01T20:23:20.848Z,20.90
2018-06-01T20:25:50.418Z,20.80
2018-06-01T20:28:20.717Z,20.80
2018-06-01T20:30:50.220Z,20.70
2018-06-01T20:33:20.483Z,20.70
2018-06-01T20:35:49.996Z,20.70
2018-06-01T20:38:19.533Z,20.70
2018-06-01T20:40:48.697Z,20.70
2018-06-01T20:43:18.199Z,20.70
2018-06-01T20:45:47.732Z,20.80
2018-06-01T20:48:16.933Z,20.90
2018-06-01T20:50:46.580Z,21.00
2018-06-01T20:53:16.247Z,21.00
2018-06-01T20:55:45.779Z,21.00
2018-06-01T20:58:15.268Z,21.00
2018-06-01T21:00:44.791Z,20.90
2018-06-01T21:03:14.324Z,20.70
2018-06-01T21:05:44.620Z,20.70
2018-06-01T21:08:14.158Z,20.70
2018-06-01T21:10:44.409Z,20.70
2018-06-01T21:13:13.948Z,20.70
2018-06-01T21:15:43.432Z,20.70
2018-06-01T21:18:12.977Z,20.70
2018-06-01T21:20:43.129Z,20.60
2018-06-01T21:23:13.234Z,20.70
2018-06-01T21:25:42.909Z,20.70
2018-06-01T21:28:12.441Z,20.80
2018-06-01T21:30:42.018Z,20.70
2018-06-01T21:33:11.757Z,20.70
2018-06-01T21:35:41.320Z,20.70
2018-06-01T21:38:10.569Z,20.80
2018-06-01T21:40:40.060Z,20.80
2018-06-01T21:43:09.581Z,20.90
2018-06-01T21:45:39.573Z,20.80
2018-06-01T21:48:09.099Z,20.70
2018-06-01T21:50:38.635Z,20.70
2018-06-01T21:53:08.870Z,20.60
2018-06-01T21:55:38.385Z,20.60
2018-06-01T21:58:07.646Z,20.60
2018-06-01T22:00:37.162Z,20.70
2018-06-01T22:03:06.059Z,20.80
2018-06-01T22:05:36.342Z,20.80
2018-06-01T22:08:05.848Z,20.80
2018-06-01T22:10:35.327Z,20.80
2018-06-01T22:13:04.858Z,20.80
2018-06-01T22:15:34.381Z,20.90
2018-06-01T22:18:03.875Z,21.00
2018-06-01T22:20:33.404Z,21.00
2018-06-01T22:23:03.729Z,21.00
2018-06-01T22:25:33.237Z,21.00
2018-06-01T22:28:02.785Z,21.10
2018-06-01T22:30:32.673Z,20.90
2018-06-01T22:33:02.944Z,20.80
2018-06-01T22:35:33.229Z,20.80
2018-06-01T22:38:02.789Z,20.80
2018-06-01T22:40:32.260Z,20.80
2018-06-01T22:43:01.801Z,20.80
2018-06-01T22:45:31.021Z,20.90
2018-06-01T22:48:01.311Z,20.70
2018-06-01T22:50:30.845Z,20.70
2018-06-01T22:53:00.359Z,20.80
2018-06-01T22:55:29.865Z,20.80
2018-06-01T22:58:00.164Z,20.80
2018-06-01T23:00:44.248Z,20.80
2018-06-01T23:03:14.568Z,20.80
2018-06-01T23:05:43.972Z,20.80
2018-06-01T23:08:14.253Z,20.90
2018-06-01T23:10:43.761Z,20.90
2018-06-01T23:13:13.291Z,20.90
2018-06-01T23:15:42.824Z,20.90
2018-06-01T23:18:13.101Z,20.90
2018-06-01T23:20:42.360Z,20.90
2018-06-01T23:23:11.923Z,20.80
2018-06-01T23:25:41.417Z,20.80
2018-06-01T23:28:10.977Z,20.80
2018-06-01T23:30:43.264Z,20.70
2018-06-01T23:33:12.759Z,20.80
2018-06-01T23:35:41.965Z,20.80
2018-06-01T23:38:11.504Z,20.80
2018-06-01T23:40:41.023Z,20.70
2018-06-01T23:43:10.575Z,20.60
2018-06-01T23:45:40.832Z,20.50
2018-06-01T23:48:10.088Z,20.50
2018-06-01T23:50:40.385Z,20.40
2018-06-01T23:53:09.896Z,20.40
2018-06-01T23:55:39.473Z,20.50
2018-06-01T23:58:09.033Z,20.60
