createdAt,value
2018-09-08T00:00:14.767Z,0.00
2018-09-08T00:01:14.739Z,0.00
2018-09-08T00:02:14.737Z,0.00
2018-09-08T00:03:14.775Z,0.00
2018-09-08T00:04:14.776Z,0.00
2018-09-08T00:05:14.763Z,0.00
2018-09-08T00:06:14.740Z,0.00
2018-09-08T00:07:14.737Z,0.00
2018-09-08T00:08:14.749Z,0.00
2018-09-08T00:09:14.773Z,0.00
2018-09-08T00:10:14.775Z,0.00
2018-09-08T00:11:14.731Z,0.00
2018-09-08T00:12:14.754Z,0.00
2018-09-08T00:13:14.729Z,0.00
2018-09-08T00:14:14.719Z,0.00
2018-09-08T00:15:14.720Z,0.00
2018-09-08T00:16:14.715Z,0.00
2018-09-08T00:17:14.721Z,0.00
2018-09-08T00:18:14.712Z,0.00
2018-09-08T00:19:14.743Z,0.00
2018-09-08T00:20:14.736Z,0.00
2018-09-08T00:21:14.738Z,0.00
2018-09-08T00:22:14.705Z,0.00
2018-09-08T00:23:14.705Z,0.00
2018-09-08T00:24:14.711Z,0.00
2018-09-08T00:25:14.711Z,0.00
2018-09-08T00:26:14.699Z,0.00
2018-09-08T00:27:14.703Z,0.00
2018-09-08T00:28:14.702Z,0.00
2018-09-08T00:29:14.694Z,0.00
2018-09-08T00:30:14.693Z,0.00
2018-09-08T00:31:14.699Z,0.00
2018-09-08T00:32:14.693Z,0.00
2018-09-08T00:33:14.689Z,0.00
2018-09-08T00:34:14.689Z,0.00
2018-09-08T00:35:14.692Z,0.00
2018-09-08T00:36:14.703Z,0.00
2018-09-08T00:37:14.683Z,0.00
2018-09-08T00:38:14.682Z,0.00
2018-09-08T00:39:14.680Z,0.00
2018-09-08T00:40:14.677Z,0.00
2018-09-08T00:41:14.678Z,0.00
2018-09-08T00:42:14.673Z,0.00
2018-09-08T00:43:14.675Z,0.00
2018-09-08T00:44:14.693Z,0.00
2018-09-08T00:45:14.671Z,0.00
2018-09-08T00:46:14.672Z,0.00
2018-09-08T00:47:14.678Z,0.00
2018-09-08T00:48:14.677Z,0.00
2018-09-08T00:49:14.664Z,0.00
2018-09-08T00:50:14.665Z,0.00
2018-09-08T00:51:14.658Z,0.00
2018-09-08T00:52:14.665Z,0.00
2018-09-08T00:53:14.656Z,0.00
2018-09-08T00:54:14.653Z,0.00
2018-09-08T00:55:14.677Z,0.00
2018-09-08T00:56:14.654Z,0.00
2018-09-08T00:57:14.651Z,0.00
2018-09-08T00:58:14.644Z,0.00
2018-09-08T00:59:14.681Z,0.00
2018-09-08T01:00:14.643Z,0.00
2018-09-08T01:01:14.641Z,0.00
2018-09-08T01:02:14.664Z,0.00
2018-09-08T01:03:14.643Z,0.00
2018-09-08T01:04:14.646Z,0.00
2018-09-08T01:05:14.638Z,0.00
2018-09-08T01:06:14.661Z,0.00
2018-09-08T01:07:14.682Z,0.00
2018-09-08T01:08:14.636Z,0.00
2018-09-08T01:09:14.625Z,0.00
2018-09-08T01:10:14.650Z,0.00
2018-09-08T01:11:14.622Z,0.00
2018-09-08T01:12:14.668Z,0.00
2018-09-08T01:13:14.626Z,0.00
2018-09-08T01:14:14.618Z,0.00
2018-09-08T01:15:14.619Z,0.00
2018-09-08T01:16:14.615Z,0.00
2018-09-08T01:17:14.626Z,0.00
2018-09-08T01:18:14.619Z,0.00
2018-09-08T01:19:14.636Z,0.00
2018-09-08T01:20:14.604Z,0.00
2018-09-08T01:21:14.601Z,0.00
2018-09-08T01:22:14.601Z,0.00
2018-09-08T01:23:14.600Z,0.00
2018-09-08T01:24:14.599Z,0.00
2018-09-08T01:25:14.594Z,0.00
2018-09-08T01:26:14.592Z,0.00
2018-09-08T01:27:14.596Z,0.00
2018-09-08T01:28:14.589Z,0.00
2018-09-08T01:29:14.594Z,0.00
2018-09-08T01:30:14.620Z,0.00
2018-09-08T01:31:14.611Z,0.00
2018-09-08T01:32:14.617Z,0.00
2018-09-08T01:33:14.600Z,0.00
2018-09-08T01:34:14.596Z,0.00
2018-09-08T01:35:14.572Z,0.00
2018-09-08T01:36:14.592Z,0.00
2018-09-08T01:37:14.570Z,0.00
2018-09-08T01:38:14.571Z,0.00
2018-09-08T01:39:14.566Z,0.00
2018-09-08T01:40:14.612Z,0.00
2018-09-08T01:41:14.563Z,0.00
2018-09-08T01:42:14.570Z,0.00
2018-09-08T01:43:14.556Z,0.00
2018-09-08T01:44:15.413Z,0.00
2018-09-08T01:45:14.552Z,0.00
2018-09-08T01:46:14.566Z,0.00
2018-09-08T01:47:14.585Z,0.00
2018-09-08T01:48:14.561Z,0.00
2018-09-08T01:49:14.547Z,0.00
2018-09-08T01:50:14.542Z,0.00
2018-09-08T01:51:14.574Z,0.00
2018-09-08T01:52:14.537Z,0.00
2018-09-08T01:53:14.536Z,0.00
2018-09-08T01:54:14.534Z,0.00
2018-09-08T01:55:14.530Z,0.00
2018-09-08T01:56:14.536Z,0.00
2018-09-08T01:57:14.526Z,0.00
2018-09-08T01:58:14.527Z,0.00
2018-09-08T01:59:14.529Z,0.00
2018-09-08T02:00:14.526Z,0.00
2018-09-08T02:01:14.549Z,0.00
2018-09-08T02:02:14.514Z,0.00
2018-09-08T02:03:14.528Z,0.00
2018-09-08T02:04:14.538Z,0.00
2018-09-08T02:05:14.514Z,0.00
2018-09-08T02:06:14.509Z,0.00
2018-09-08T02:07:14.515Z,0.00
2018-09-08T02:08:14.505Z,0.00
2018-09-08T02:09:14.528Z,0.00
2018-09-08T02:10:14.503Z,0.00
2018-09-08T02:11:14.501Z,0.00
2018-09-08T02:12:14.499Z,0.00
2018-09-08T02:13:14.497Z,0.00
2018-09-08T02:14:14.502Z,0.00
2018-09-08T02:15:14.493Z,0.00
2018-09-08T02:16:14.488Z,0.00
2018-09-08T02:17:14.509Z,0.00
2018-09-08T02:18:14.526Z,0.00
2018-09-08T02:19:14.503Z,0.00
2018-09-08T02:20:14.483Z,0.00
2018-09-08T02:21:14.511Z,0.00
2018-09-08T02:22:14.530Z,0.00
2018-09-08T02:23:14.524Z,0.00
2018-09-08T02:24:14.535Z,0.00
2018-09-08T02:25:14.528Z,0.00
2018-09-08T02:26:14.522Z,0.00
2018-09-08T02:27:14.509Z,0.00
2018-09-08T02:28:14.473Z,0.00
2018-09-08T02:29:14.466Z,0.00
2018-09-08T02:30:14.483Z,0.00
2018-09-08T02:31:14.510Z,0.00
2018-09-08T02:32:14.509Z,0.00
2018-09-08T02:33:14.455Z,0.00
2018-09-08T02:34:14.450Z,0.00
2018-09-08T02:35:15.415Z,0.00
2018-09-08T02:36:14.457Z,0.00
2018-09-08T02:37:14.448Z,0.00
2018-09-08T02:38:14.440Z,0.00
2018-09-08T02:39:14.463Z,0.00
2018-09-08T02:40:14.441Z,0.00
2018-09-08T02:41:14.477Z,0.00
2018-09-08T02:42:14.491Z,0.00
2018-09-08T02:43:14.443Z,0.00
2018-09-08T02:44:14.435Z,0.00
2018-09-08T02:45:14.468Z,0.00
2018-09-08T02:46:14.427Z,0.00
2018-09-08T02:47:14.449Z,0.00
2018-09-08T02:48:14.431Z,0.00
2018-09-08T02:49:14.419Z,0.00
2018-09-08T02:50:14.473Z,0.00
2018-09-08T02:51:14.424Z,0.00
2018-09-08T02:52:14.432Z,0.00
2018-09-08T02:53:14.410Z,0.00
2018-09-08T02:54:14.405Z,0.00
2018-09-08T02:55:14.437Z,0.00
2018-09-08T02:56:14.410Z,0.00
2018-09-08T02:57:14.435Z,0.00
2018-09-08T02:58:14.420Z,0.00
2018-09-08T02:59:14.434Z,0.00
2018-09-08T03:00:14.437Z,0.00
2018-09-08T03:01:14.438Z,0.00
2018-09-08T03:02:14.449Z,0.00
2018-09-08T03:03:14.466Z,0.00
2018-09-08T03:04:14.453Z,0.00
2018-09-08T03:05:14.423Z,0.00
2018-09-08T03:06:14.487Z,0.00
2018-09-08T03:07:14.463Z,0.00
2018-09-08T03:09:07.335Z,0.00
2018-09-08T03:10:07.322Z,0.00
2018-09-08T03:11:07.319Z,0.00
2018-09-08T03:12:07.255Z,0.00
2018-09-08T03:13:07.274Z,0.00
2018-09-08T03:14:07.260Z,0.00
2018-09-08T03:15:07.262Z,0.00
2018-09-08T03:16:07.275Z,0.00
2018-09-08T03:17:07.303Z,0.00
2018-09-08T03:18:07.269Z,0.00
2018-09-08T03:19:08.858Z,0.00
2018-09-08T03:20:07.231Z,0.00
2018-09-08T03:21:07.243Z,0.00
2018-09-08T03:22:07.307Z,0.00
2018-09-08T03:23:07.247Z,0.00
2018-09-08T03:24:07.250Z,0.00
2018-09-08T03:25:07.246Z,0.00
2018-09-08T03:26:07.262Z,0.00
2018-09-08T03:27:07.304Z,0.00
2018-09-08T03:28:07.277Z,0.00
2018-09-08T03:29:07.263Z,0.00
2018-09-08T03:30:07.268Z,0.00
2018-09-08T03:31:07.195Z,0.00
2018-09-08T03:32:07.200Z,0.00
2018-09-08T03:33:07.190Z,0.00
2018-09-08T03:34:07.190Z,0.00
2018-09-08T03:35:07.189Z,0.00
2018-09-08T03:36:07.198Z,0.00
2018-09-08T03:37:07.180Z,0.00
2018-09-08T03:38:07.202Z,0.00
2018-09-08T03:39:07.207Z,0.00
2018-09-08T03:40:07.174Z,0.00
2018-09-08T03:41:07.189Z,0.00
2018-09-08T03:42:07.166Z,0.00
2018-09-08T03:43:07.163Z,0.00
2018-09-08T03:44:07.161Z,0.00
2018-09-08T03:45:07.159Z,0.00
2018-09-08T03:46:07.157Z,0.00
2018-09-08T03:47:07.165Z,0.00
2018-09-08T03:48:07.149Z,0.00
2018-09-08T03:49:07.148Z,0.00
2018-09-08T03:50:07.145Z,0.00
2018-09-08T03:51:07.137Z,0.00
2018-09-08T03:52:07.144Z,0.00
2018-09-08T03:53:07.138Z,0.00
2018-09-08T03:54:07.147Z,0.00
2018-09-08T03:55:07.128Z,0.00
2018-09-08T03:56:07.126Z,0.00
2018-09-08T03:57:07.142Z,0.00
2018-09-08T03:58:07.124Z,0.00
2018-09-08T03:59:07.156Z,0.00
2018-09-08T04:00:07.113Z,0.00
2018-09-08T04:01:07.119Z,0.00
2018-09-08T04:02:07.108Z,0.00
2018-09-08T04:03:07.136Z,0.00
2018-09-08T04:04:07.114Z,0.00
2018-09-08T04:05:07.106Z,0.00
2018-09-08T04:06:07.122Z,0.00
2018-09-08T04:07:07.096Z,0.00
2018-09-08T04:08:07.113Z,0.00
2018-09-08T04:09:07.113Z,0.00
2018-09-08T04:10:07.092Z,0.00
2018-09-08T04:11:07.103Z,0.00
2018-09-08T04:12:07.103Z,0.00
2018-09-08T04:13:07.085Z,0.00
2018-09-08T04:14:07.100Z,0.00
2018-09-08T04:15:07.086Z,4.00
2018-09-08T04:16:07.092Z,4.00
2018-09-08T04:17:08.816Z,0.00
2018-09-08T04:18:07.186Z,0.00
2018-09-08T04:19:07.143Z,4.00
2018-09-08T04:20:08.898Z,4.00
2018-09-08T04:21:07.122Z,4.00
2018-09-08T04:22:07.136Z,4.00
2018-09-08T04:23:08.122Z,8.00
2018-09-08T04:24:10.915Z,8.00
2018-09-08T04:25:07.072Z,8.00
2018-09-08T04:26:07.099Z,8.00
2018-09-08T04:27:07.107Z,12.00
2018-09-08T04:28:07.049Z,12.00
2018-09-08T04:29:07.036Z,12.00
2018-09-08T04:30:07.037Z,16.00
2018-09-08T04:31:07.032Z,20.00
2018-09-08T04:32:07.078Z,24.00
2018-09-08T04:33:07.051Z,24.00
2018-09-08T04:34:07.098Z,28.00
2018-09-08T04:35:07.031Z,32.00
2018-09-08T04:36:07.095Z,36.00
2018-09-08T04:37:07.022Z,40.00
2018-09-08T04:38:07.014Z,44.00
2018-09-08T04:39:07.014Z,52.00
2018-09-08T04:40:06.998Z,56.00
2018-09-08T04:41:07.041Z,60.00
2018-09-08T04:42:07.005Z,68.00
2018-09-08T04:43:06.998Z,76.00
2018-09-08T04:44:06.990Z,80.00
2018-09-08T04:45:06.985Z,88.00
2018-09-08T04:46:07.001Z,92.00
2018-09-08T04:47:06.976Z,104.00
2018-09-08T04:48:06.975Z,112.00
2018-09-08T04:49:06.977Z,120.00
2018-09-08T04:50:06.971Z,128.00
2018-09-08T04:51:06.966Z,140.00
2018-09-08T04:52:06.969Z,148.00
2018-09-08T04:53:06.961Z,156.00
2018-09-08T04:54:06.963Z,164.00
2018-09-08T04:55:06.977Z,176.00
2018-09-08T04:56:06.951Z,184.00
2018-09-08T04:57:06.955Z,196.00
2018-09-08T04:58:06.946Z,208.00
2018-09-08T04:59:06.957Z,216.00
2018-09-08T05:00:06.940Z,228.00
2018-09-08T05:01:06.961Z,240.00
2018-09-08T05:02:06.935Z,252.00
2018-09-08T05:03:06.940Z,264.00
2018-09-08T05:04:06.933Z,276.00
2018-09-08T05:05:06.927Z,288.00
2018-09-08T05:06:06.926Z,300.00
2018-09-08T05:07:06.944Z,316.00
2018-09-08T05:08:06.917Z,332.00
2018-09-08T05:09:06.990Z,352.00
2018-09-08T05:10:06.970Z,364.00
2018-09-08T05:11:08.808Z,384.00
2018-09-08T05:12:06.909Z,396.00
2018-09-08T05:13:06.941Z,412.00
2018-09-08T05:14:06.897Z,428.00
2018-09-08T05:15:06.899Z,444.00
2018-09-08T05:16:06.899Z,456.00
2018-09-08T05:17:07.005Z,472.00
2018-09-08T05:18:06.889Z,484.00
2018-09-08T05:19:06.887Z,500.00
2018-09-08T05:20:06.900Z,512.00
2018-09-08T05:21:06.876Z,528.00
2018-09-08T05:22:06.938Z,544.00
2018-09-08T05:23:06.903Z,560.00
2018-09-08T05:24:09.846Z,572.00
2018-09-08T05:25:06.884Z,588.00
2018-09-08T05:26:06.905Z,604.00
2018-09-08T05:27:06.894Z,620.00
2018-09-08T05:28:06.876Z,632.00
2018-09-08T05:29:06.862Z,648.00
2018-09-08T05:30:06.853Z,660.00
2018-09-08T05:31:06.891Z,672.00
2018-09-08T05:32:06.871Z,688.00
2018-09-08T05:33:06.877Z,700.00
2018-09-08T05:34:06.838Z,720.00
2018-09-08T05:35:06.924Z,736.00
2018-09-08T05:36:06.842Z,744.00
2018-09-08T05:37:06.830Z,760.00
2018-09-08T05:38:06.836Z,776.00
2018-09-08T05:39:06.825Z,788.00
2018-09-08T05:40:06.851Z,804.00
2018-09-08T05:41:06.870Z,816.00
2018-09-08T05:42:06.824Z,832.00
2018-09-08T05:43:06.880Z,836.00
2018-09-08T05:44:06.815Z,848.00
2018-09-08T05:45:06.815Z,860.00
2018-09-08T05:46:06.806Z,872.00
2018-09-08T05:47:06.834Z,880.00
2018-09-08T05:48:06.809Z,884.00
2018-09-08T05:49:06.806Z,908.00
2018-09-08T05:50:06.796Z,928.00
2018-09-08T05:51:06.793Z,940.00
2018-09-08T05:52:06.808Z,952.00
2018-09-08T05:53:06.791Z,968.00
2018-09-08T05:54:06.791Z,980.00
2018-09-08T05:55:06.794Z,992.00
2018-09-08T05:56:06.792Z,1000.00
2018-09-08T05:57:06.780Z,1016.00
2018-09-08T05:58:06.784Z,1028.00
2018-09-08T05:59:06.812Z,1040.00
2018-09-08T06:00:06.775Z,1056.00
2018-09-08T06:01:06.799Z,1068.00
2018-09-08T06:02:06.781Z,1080.00
2018-09-08T06:03:06.796Z,1092.00
2018-09-08T06:04:06.775Z,1104.00
2018-09-08T06:05:06.788Z,1112.00
2018-09-08T06:06:06.792Z,1124.00
2018-09-08T06:07:06.787Z,1140.00
2018-09-08T06:08:06.764Z,1148.00
2018-09-08T06:09:06.761Z,1140.00
2018-09-08T06:10:08.413Z,1160.00
2018-09-08T06:11:06.753Z,1188.00
2018-09-08T06:12:06.745Z,1212.00
2018-09-08T06:13:06.747Z,1228.00
2018-09-08T06:14:06.747Z,1240.00
2018-09-08T06:15:06.903Z,1252.00
2018-09-08T06:16:06.798Z,1260.00
2018-09-08T06:17:06.747Z,1276.00
2018-09-08T06:18:06.761Z,1288.00
2018-09-08T06:19:06.760Z,1304.00
2018-09-08T06:20:06.738Z,1320.00
2018-09-08T06:21:06.730Z,1336.00
2018-09-08T06:22:06.755Z,1356.00
2018-09-08T06:23:06.739Z,1372.00
2018-09-08T06:24:06.759Z,1388.00
2018-09-08T06:25:06.724Z,1408.00
2018-09-08T06:26:06.726Z,1428.00
2018-09-08T06:27:06.743Z,1444.00
2018-09-08T06:28:06.717Z,1464.00
2018-09-08T06:29:06.787Z,1480.00
2018-09-08T06:30:06.730Z,1500.00
2018-09-08T06:31:08.317Z,1524.00
2018-09-08T06:32:06.714Z,1548.00
2018-09-08T06:33:06.722Z,1568.00
2018-09-08T06:34:06.720Z,1584.00
2018-09-08T06:35:06.760Z,1608.00
2018-09-08T06:36:06.710Z,1716.00
2018-09-08T06:37:06.709Z,2552.00
2018-09-08T06:38:06.703Z,3776.00
2018-09-08T06:39:06.731Z,4568.00
2018-09-08T06:40:08.320Z,4796.00
2018-09-08T06:41:06.699Z,4904.00
2018-09-08T06:42:06.716Z,4988.00
2018-09-08T06:43:06.700Z,5108.00
2018-09-08T06:44:06.697Z,5224.00
2018-09-08T06:45:06.952Z,5268.00
2018-09-08T06:46:06.699Z,5348.00
2018-09-08T06:47:06.710Z,5368.00
2018-09-08T06:48:06.705Z,5380.00
2018-09-08T06:49:06.708Z,5424.00
2018-09-08T06:50:06.714Z,5464.00
2018-09-08T06:51:07.196Z,5520.00
2018-09-08T06:52:08.662Z,5544.00
2018-09-08T06:53:06.713Z,5564.00
2018-09-08T06:54:06.755Z,5652.00
2018-09-08T06:55:06.726Z,5688.00
2018-09-08T06:56:06.750Z,5724.00
2018-09-08T06:57:06.728Z,5816.00
2018-09-08T06:58:06.895Z,5896.00
2018-09-08T06:59:06.783Z,5976.00
2018-09-08T07:00:06.778Z,6016.00
2018-09-08T07:01:06.758Z,5976.00
2018-09-08T07:02:06.744Z,6116.00
2018-09-08T07:03:06.747Z,6228.00
2018-09-08T07:04:06.751Z,6328.00
2018-09-08T07:05:06.759Z,6376.00
2018-09-08T07:06:06.762Z,6392.00
2018-09-08T07:07:06.769Z,6580.00
2018-09-08T07:08:06.770Z,6708.00
2018-09-08T07:09:06.802Z,6716.00
2018-09-08T07:10:07.026Z,6768.00
2018-09-08T07:11:06.785Z,6876.00
2018-09-08T07:12:06.790Z,6928.00
2018-09-08T07:13:14.242Z,6992.00
2018-09-08T07:15:00.868Z,7188.00
2018-09-08T07:16:01.147Z,7312.00
2018-09-08T07:17:53.872Z,7420.00
2018-09-08T07:18:53.793Z,7444.00
2018-09-08T07:20:47.406Z,7588.00
2018-09-08T07:21:47.153Z,7588.00
2018-09-08T07:23:41.178Z,7704.00
2018-09-08T07:24:40.951Z,7820.00
2018-09-08T07:26:33.959Z,7864.00
2018-09-08T07:27:33.790Z,7920.00
2018-09-08T07:29:27.392Z,8004.00
2018-09-08T07:30:27.250Z,7984.00
2018-09-08T07:32:20.460Z,8180.00
2018-09-08T07:33:20.202Z,8228.00
2018-09-08T07:35:14.422Z,8296.00
2018-09-08T07:36:13.526Z,8400.00
2018-09-08T07:38:08.292Z,8656.00
2018-09-08T07:39:15.319Z,8632.00
2018-09-08T07:41:01.847Z,8892.00
2018-09-08T07:42:01.428Z,9128.00
2018-09-08T07:43:54.484Z,9608.00
2018-09-08T07:44:54.231Z,10308.00
2018-09-08T07:46:47.712Z,12056.00
2018-09-08T07:47:47.675Z,12092.00
2018-09-08T07:49:41.124Z,11576.00
2018-09-08T07:50:41.007Z,12312.00
2018-09-08T07:52:34.455Z,12644.00
2018-09-08T07:53:34.428Z,13084.00
2018-09-08T07:55:27.872Z,15808.00
2018-09-08T07:56:27.783Z,17312.00
2018-09-08T07:58:21.241Z,21760.00
2018-09-08T07:59:21.268Z,21440.00
2018-09-08T08:01:14.741Z,22016.00
2018-09-08T08:02:14.642Z,22592.00
2018-09-08T08:04:07.651Z,19904.00
2018-09-08T08:05:07.553Z,19072.00
2018-09-08T08:07:00.480Z,18080.00
2018-09-08T08:08:00.406Z,17792.00
2018-09-08T08:09:53.328Z,17600.00
2018-09-08T08:10:53.431Z,17344.00
2018-09-08T08:12:46.836Z,18240.00
2018-09-08T08:13:46.694Z,18304.00
2018-09-08T08:15:40.260Z,19008.00
2018-09-08T08:16:40.159Z,18304.00
2018-09-08T08:18:34.087Z,16224.00
2018-09-08T08:19:34.061Z,17376.00
2018-09-08T08:21:27.555Z,16960.00
2018-09-08T08:22:27.421Z,17504.00
2018-09-08T08:23:27.440Z,17952.00
2018-09-08T08:24:27.577Z,17056.00
2018-09-08T08:25:27.445Z,16480.00
2018-09-08T08:26:27.433Z,17120.00
2018-09-08T08:27:27.444Z,17536.00
2018-09-08T08:28:27.451Z,17824.00
2018-09-08T08:29:27.461Z,17632.00
2018-09-08T08:30:27.471Z,17024.00
2018-09-08T08:31:27.503Z,16896.00
2018-09-08T08:32:27.488Z,17280.00
2018-09-08T08:33:27.509Z,17152.00
2018-09-08T08:34:27.511Z,16992.00
2018-09-08T08:35:27.522Z,17696.00
2018-09-08T08:36:27.527Z,18176.00
2018-09-08T08:37:27.549Z,17984.00
2018-09-08T08:38:27.556Z,18624.00
2018-09-08T08:39:27.564Z,19040.00
2018-09-08T08:40:27.588Z,19424.00
2018-09-08T08:41:27.584Z,20160.00
2018-09-08T08:42:27.596Z,20384.00
2018-09-08T08:43:27.609Z,20160.00
2018-09-08T08:44:27.611Z,21056.00
2018-09-08T08:45:27.623Z,21728.00
2018-09-08T08:46:27.634Z,22592.00
2018-09-08T08:47:27.652Z,24096.00
2018-09-08T08:48:27.653Z,24384.00
2018-09-08T08:49:27.668Z,23616.00
2018-09-08T08:50:27.680Z,24000.00
2018-09-08T08:51:27.699Z,25696.00
2018-09-08T08:52:27.765Z,26976.00
2018-09-08T08:53:27.709Z,26464.00
2018-09-08T08:54:27.722Z,25056.00
2018-09-08T08:55:27.756Z,23808.00
2018-09-08T08:56:27.738Z,22912.00
2018-09-08T08:57:27.751Z,21216.00
2018-09-08T08:58:27.764Z,20000.00
2018-09-08T08:59:27.774Z,19328.00
2018-09-08T09:00:27.786Z,19264.00
2018-09-08T09:01:27.800Z,19168.00
2018-09-08T09:02:27.828Z,18912.00
2018-09-08T09:03:27.850Z,18400.00
2018-09-08T09:04:27.834Z,17920.00
2018-09-08T09:05:27.842Z,17856.00
2018-09-08T09:06:27.855Z,17696.00
2018-09-08T09:07:27.863Z,17568.00
2018-09-08T09:08:28.241Z,17344.00
2018-09-08T09:09:27.888Z,17184.00
2018-09-08T09:10:27.898Z,17216.00
2018-09-08T09:11:27.931Z,17120.00
2018-09-08T09:12:29.442Z,16928.00
2018-09-08T09:13:28.065Z,16800.00
2018-09-08T09:14:28.324Z,16992.00
2018-09-08T09:15:28.283Z,16960.00
2018-09-08T09:16:27.974Z,17088.00
2018-09-08T09:17:27.985Z,16960.00
2018-09-08T09:18:28.010Z,16832.00
2018-09-08T09:19:28.004Z,16800.00
2018-09-08T09:20:28.015Z,16640.00
2018-09-08T09:21:28.032Z,16736.00
2018-09-08T09:22:28.038Z,16704.00
2018-09-08T09:23:28.052Z,16896.00
2018-09-08T09:24:28.587Z,16960.00
2018-09-08T09:25:28.121Z,17248.00
2018-09-08T09:26:28.166Z,17600.00
2018-09-08T09:27:28.101Z,22720.00
2018-09-08T09:28:28.112Z,35296.00
2018-09-08T09:29:28.124Z,39360.00
2018-09-08T09:30:28.136Z,37120.00
2018-09-08T09:31:28.147Z,36896.00
2018-09-08T09:32:29.949Z,36512.00
2018-09-08T09:33:28.174Z,36256.00
2018-09-08T09:34:28.186Z,36192.00
2018-09-08T09:35:28.214Z,36352.00
2018-09-08T09:36:28.212Z,36096.00
2018-09-08T09:37:28.261Z,36192.00
2018-09-08T09:38:28.239Z,36480.00
2018-09-08T09:39:28.254Z,38400.00
2018-09-08T09:40:28.262Z,37728.00
2018-09-08T09:41:28.280Z,37312.00
2018-09-08T09:42:28.295Z,38176.00
2018-09-08T09:43:28.302Z,37952.00
2018-09-08T09:44:28.314Z,37152.00
2018-09-08T09:45:28.337Z,38048.00
2018-09-08T09:46:28.345Z,38208.00
2018-09-08T09:47:28.356Z,37280.00
2018-09-08T09:48:28.360Z,37216.00
2018-09-08T09:49:28.375Z,36704.00
2018-09-08T09:50:28.387Z,37120.00
2018-09-08T09:51:28.400Z,35072.00
2018-09-08T09:52:28.407Z,21024.00
2018-09-08T09:53:28.415Z,7916.00
2018-09-08T09:54:28.427Z,6576.00
2018-09-08T09:55:28.463Z,5716.00
2018-09-08T09:56:28.447Z,5068.00
2018-09-08T09:57:28.475Z,4452.00
2018-09-08T09:58:28.497Z,4068.00
2018-09-08T09:59:28.469Z,3920.00
2018-09-08T10:00:28.484Z,3872.00
2018-09-08T10:01:28.492Z,3856.00
2018-09-08T10:02:28.527Z,3848.00
2018-09-08T10:03:28.508Z,3888.00
2018-09-08T10:04:28.513Z,3872.00
2018-09-08T10:05:28.522Z,3872.00
2018-09-08T10:06:28.540Z,3872.00
2018-09-08T10:07:28.537Z,3868.00
2018-09-08T10:08:28.540Z,3860.00
2018-09-08T10:09:28.546Z,3860.00
2018-09-08T10:10:28.555Z,3864.00
2018-09-08T10:11:28.577Z,3852.00
2018-09-08T10:12:28.575Z,3856.00
2018-09-08T10:13:28.578Z,3860.00
2018-09-08T10:14:28.580Z,3840.00
2018-09-08T10:15:28.591Z,3848.00
2018-09-08T10:16:28.616Z,3856.00
2018-09-08T10:17:28.602Z,3840.00
2018-09-08T10:18:28.607Z,3824.00
2018-09-08T10:19:28.608Z,3844.00
2018-09-08T10:20:28.631Z,3828.00
2018-09-08T10:21:28.627Z,3812.00
2018-09-08T10:22:28.630Z,3812.00
2018-09-08T10:23:28.695Z,3796.00
2018-09-08T10:24:28.656Z,3792.00
2018-09-08T10:25:28.645Z,3800.00
2018-09-08T10:26:28.744Z,3780.00
2018-09-08T10:27:28.675Z,3780.00
2018-09-08T10:28:29.075Z,3780.00
2018-09-08T10:29:28.672Z,3772.00
2018-09-08T10:30:28.699Z,3744.00
2018-09-08T10:31:28.710Z,3748.00
2018-09-08T10:32:28.688Z,3736.00
2018-09-08T10:33:28.694Z,3732.00
2018-09-08T10:34:28.702Z,3752.00
2018-09-08T10:35:28.702Z,3756.00
2018-09-08T10:36:28.708Z,3756.00
2018-09-08T10:37:28.709Z,3744.00
2018-09-08T10:38:28.716Z,3740.00
2018-09-08T10:39:28.725Z,3736.00
2018-09-08T10:40:28.730Z,3720.00
2018-09-08T10:41:28.738Z,3720.00
2018-09-08T10:42:28.743Z,3728.00
2018-09-08T10:43:28.749Z,3736.00
2018-09-08T10:44:28.753Z,3740.00
2018-09-08T10:45:28.757Z,3732.00
2018-09-08T10:46:28.786Z,3716.00
2018-09-08T10:47:28.768Z,3704.00
2018-09-08T10:48:28.780Z,3688.00
2018-09-08T10:49:28.779Z,3688.00
2018-09-08T10:50:28.783Z,3684.00
2018-09-08T10:51:28.792Z,3688.00
2018-09-08T10:52:28.803Z,3672.00
2018-09-08T10:53:28.801Z,3656.00
2018-09-08T10:54:28.807Z,3640.00
2018-09-08T10:55:28.811Z,3632.00
2018-09-08T10:56:28.818Z,3632.00
2018-09-08T10:57:28.833Z,3632.00
2018-09-08T10:58:28.835Z,3624.00
2018-09-08T10:59:28.833Z,3608.00
2018-09-08T11:00:28.862Z,3576.00
2018-09-08T11:01:28.949Z,3516.00
2018-09-08T11:02:29.157Z,3564.00
2018-09-08T11:03:28.870Z,3576.00
2018-09-08T11:04:28.862Z,3560.00
2018-09-08T11:05:28.862Z,3572.00
2018-09-08T11:06:28.881Z,3552.00
2018-09-08T11:07:28.903Z,3536.00
2018-09-08T11:08:28.908Z,3544.00
2018-09-08T11:09:28.892Z,3556.00
2018-09-08T11:10:28.896Z,3536.00
2018-09-08T11:11:28.902Z,3516.00
2018-09-08T11:12:28.909Z,3408.00
2018-09-08T11:13:28.938Z,3412.00
2018-09-08T11:14:28.941Z,3380.00
2018-09-08T11:15:28.941Z,3528.00
2018-09-08T11:16:28.928Z,3536.00
2018-09-08T11:17:28.933Z,3380.00
2018-09-08T11:18:28.936Z,3316.00
2018-09-08T11:19:28.944Z,3496.00
2018-09-08T11:20:28.946Z,3504.00
2018-09-08T11:21:28.956Z,3540.00
2018-09-08T11:22:28.995Z,3524.00
2018-09-08T11:23:28.970Z,3448.00
2018-09-08T11:24:28.972Z,3428.00
2018-09-08T11:25:28.977Z,3440.00
2018-09-08T11:26:28.981Z,3432.00
2018-09-08T11:27:28.990Z,3604.00
2018-09-08T11:28:28.993Z,3472.00
2018-09-08T11:29:28.997Z,3448.00
2018-09-08T11:30:29.020Z,3356.00
2018-09-08T11:31:29.010Z,3344.00
2018-09-08T11:32:29.022Z,3416.00
2018-09-08T11:33:29.019Z,3432.00
2018-09-08T11:34:29.025Z,3464.00
2018-09-08T11:35:29.031Z,3596.00
2018-09-08T11:36:29.053Z,3848.00
2018-09-08T11:37:29.043Z,3940.00
2018-09-08T11:38:29.178Z,3804.00
2018-09-08T11:39:29.049Z,3640.00
2018-09-08T11:40:29.082Z,3688.00
2018-09-08T11:41:29.060Z,3608.00
2018-09-08T11:42:29.065Z,3556.00
2018-09-08T11:43:29.121Z,3540.00
2018-09-08T11:44:29.078Z,3608.00
2018-09-08T11:45:29.079Z,3596.00
2018-09-08T11:46:29.085Z,3660.00
2018-09-08T11:47:29.109Z,3548.00
2018-09-08T11:48:29.098Z,3296.00
2018-09-08T11:49:29.120Z,3344.00
2018-09-08T11:50:29.122Z,3328.00
2018-09-08T11:51:29.113Z,3540.00
2018-09-08T11:52:29.127Z,3436.00
2018-09-08T11:53:29.122Z,3568.00
2018-09-08T11:54:29.131Z,3780.00
2018-09-08T11:55:29.144Z,3996.00
2018-09-08T11:56:29.137Z,4016.00
2018-09-08T11:57:29.143Z,3984.00
2018-09-08T11:58:29.149Z,4104.00
2018-09-08T11:59:29.216Z,4076.00
2018-09-08T12:00:29.161Z,3948.00
2018-09-08T12:01:29.169Z,3888.00
2018-09-08T12:02:29.171Z,3768.00
2018-09-08T12:03:29.184Z,3856.00
2018-09-08T12:04:29.184Z,4080.00
2018-09-08T12:05:29.202Z,4140.00
2018-09-08T12:06:29.252Z,4040.00
2018-09-08T12:07:29.234Z,3708.00
2018-09-08T12:08:31.001Z,3404.00
2018-09-08T12:09:29.210Z,3144.00
2018-09-08T12:10:29.227Z,3012.00
2018-09-08T12:11:29.220Z,3000.00
2018-09-08T12:12:29.224Z,2992.00
2018-09-08T12:13:29.227Z,2972.00
2018-09-08T12:14:29.234Z,2980.00
2018-09-08T12:15:29.269Z,3108.00
2018-09-08T12:16:29.246Z,3188.00
2018-09-08T12:17:29.279Z,3220.00
2018-09-08T12:18:29.257Z,3124.00
2018-09-08T12:19:29.260Z,2992.00
2018-09-08T12:20:29.266Z,2908.00
2018-09-08T12:21:29.270Z,2876.00
2018-09-08T12:22:29.275Z,2896.00
2018-09-08T12:23:29.275Z,2924.00
2018-09-08T12:24:29.282Z,2980.00
2018-09-08T12:25:29.338Z,3132.00
2018-09-08T12:26:29.294Z,3204.00
2018-09-08T12:27:29.302Z,3212.00
2018-09-08T12:28:29.305Z,3136.00
2018-09-08T12:29:29.310Z,3124.00
2018-09-08T12:30:29.410Z,3124.00
2018-09-08T12:31:29.320Z,3200.00
2018-09-08T12:32:29.329Z,3308.00
2018-09-08T12:33:29.330Z,3392.00
2018-09-08T12:34:29.333Z,3764.00
2018-09-08T12:35:29.342Z,3988.00
2018-09-08T12:36:29.350Z,3968.00
2018-09-08T12:37:29.344Z,3744.00
2018-09-08T12:38:29.420Z,3504.00
2018-09-08T12:39:29.358Z,3536.00
2018-09-08T12:40:29.369Z,3380.00
2018-09-08T12:41:29.384Z,3248.00
2018-09-08T12:42:29.377Z,3156.00
2018-09-08T12:43:29.375Z,3032.00
2018-09-08T12:44:29.374Z,3004.00
2018-09-08T12:45:29.382Z,3016.00
2018-09-08T12:46:29.392Z,3008.00
2018-09-08T12:47:29.397Z,2888.00
2018-09-08T12:48:29.418Z,2864.00
2018-09-08T12:49:29.407Z,2836.00
2018-09-08T12:50:29.412Z,2896.00
2018-09-08T12:51:29.419Z,2992.00