createdAt,value
2019-02-18T00:00:45.675Z,8.03
2019-02-18T00:03:19.554Z,6.25
2019-02-18T00:05:51.107Z,6.47
2019-02-18T00:08:23.467Z,7.15
2019-02-18T00:10:57.096Z,4.55
2019-02-18T00:13:27.381Z,6.50
2019-02-18T00:15:57.615Z,10.68
2019-02-18T00:18:30.200Z,9.55
2019-02-18T00:21:03.550Z,7.50
2019-02-18T00:23:36.880Z,8.65
2019-02-18T00:26:09.782Z,10.25
2019-02-18T00:28:42.464Z,7.55
2019-02-18T00:31:15.749Z,5.55
2019-02-18T00:33:46.413Z,6.12
2019-02-18T00:36:17.139Z,9.93
2019-02-18T00:38:47.298Z,7.30
2019-02-18T00:41:19.619Z,9.28
2019-02-18T00:43:54.581Z,7.60
2019-02-18T00:46:27.960Z,8.25
2019-02-18T00:49:07.875Z,11.28
2019-02-18T00:51:39.503Z,5.92
2019-02-18T00:54:11.930Z,9.40
2019-02-18T00:56:45.354Z,10.55
2019-02-18T00:59:15.794Z,7.60
2019-02-18T01:01:46.699Z,10.25
2019-02-18T01:04:16.868Z,9.68
2019-02-18T01:06:47.088Z,9.55
2019-02-18T01:09:18.528Z,10.20
2019-02-18T01:11:48.647Z,7.15
2019-02-18T01:14:19.147Z,8.58
2019-02-18T01:16:52.709Z,10.75
2019-02-18T01:19:25.477Z,6.97
2019-02-18T01:21:56.559Z,9.08
2019-02-18T01:24:30.315Z,9.38
2019-02-18T01:27:02.255Z,7.87
2019-02-18T01:29:32.422Z,9.00
2019-02-18T01:32:02.629Z,10.48
2019-02-18T01:34:34.217Z,8.05
2019-02-18T01:37:04.440Z,7.92
2019-02-18T01:39:34.604Z,8.00
2019-02-18T01:42:06.565Z,7.10
2019-02-18T01:44:36.676Z,7.22
2019-02-18T01:47:07.206Z,7.90
2019-02-18T01:49:40.455Z,6.55
2019-02-18T01:52:10.581Z,10.90
2019-02-18T01:54:40.964Z,10.53
2019-02-18T01:57:12.611Z,7.60
2019-02-18T01:59:49.480Z,8.20
2019-02-18T02:02:21.903Z,8.35
2019-02-18T02:04:53.495Z,7.15
2019-02-18T02:07:28.463Z,7.55
2019-02-18T02:09:59.724Z,8.15
2019-02-18T02:12:30.502Z,10.15
2019-02-18T02:15:01.564Z,7.53
2019-02-18T02:17:32.762Z,11.48
2019-02-18T02:20:02.932Z,6.97
2019-02-18T02:22:33.922Z,8.65
2019-02-18T02:25:05.088Z,5.85
2019-02-18T02:27:37.227Z,6.95
2019-02-18T02:30:08.270Z,6.78
2019-02-18T02:32:40.239Z,6.20
2019-02-18T02:35:10.461Z,7.00
2019-02-18T02:37:40.698Z,7.28
2019-02-18T02:40:11.621Z,6.60
2019-02-18T02:42:41.868Z,6.53
2019-02-18T02:45:12.071Z,8.25
2019-02-18T02:47:42.242Z,7.67
2019-02-18T02:50:12.420Z,8.35
2019-02-18T02:52:42.580Z,9.65
2019-02-18T02:55:12.711Z,4.85
2019-02-18T02:57:43.178Z,5.97
2019-02-18T03:00:13.471Z,7.28
2019-02-18T03:02:44.357Z,8.28
2019-02-18T03:05:14.751Z,8.38
2019-02-18T03:07:44.905Z,9.60
2019-02-18T03:10:15.156Z,8.05
2019-02-18T03:12:47.703Z,8.70
2019-02-18T03:15:20.047Z,10.55
2019-02-18T03:17:52.661Z,7.15
2019-02-18T03:20:30.551Z,6.58
2019-02-18T03:23:00.707Z,7.47
2019-02-18T03:25:32.576Z,7.58
2019-02-18T03:28:09.600Z,10.82
2019-02-18T03:31:02.396Z,5.08
2019-02-18T03:34:09.736Z,6.40
2019-02-18T03:36:39.931Z,6.78
2019-02-18T03:39:12.058Z,9.60
2019-02-18T03:41:44.815Z,6.70
2019-02-18T03:44:19.332Z,6.10
2019-02-18T03:46:51.703Z,6.65
2019-02-18T03:49:22.188Z,9.45
2019-02-18T03:51:53.590Z,7.47
2019-02-18T03:54:26.614Z,8.48
2019-02-18T03:56:56.850Z,11.50
2019-02-18T03:59:27.046Z,7.62
2019-02-18T04:01:57.230Z,13.60
2019-02-18T04:04:29.318Z,10.68
2019-02-18T04:07:00.729Z,6.42
2019-02-18T04:09:30.870Z,6.78
2019-02-18T04:12:03.945Z,8.33
2019-02-18T04:14:34.208Z,11.65
2019-02-18T04:17:06.331Z,6.62
2019-02-18T04:19:37.071Z,5.22
2019-02-18T04:22:07.352Z,7.30
2019-02-18T04:24:37.490Z,8.85
2019-02-18T04:27:11.700Z,10.82
2019-02-18T04:29:42.298Z,9.03
2019-02-18T04:32:13.232Z,9.00
2019-02-18T04:34:43.465Z,8.68
2019-02-18T04:37:14.665Z,7.28
2019-02-18T04:39:44.886Z,7.53
2019-02-18T04:42:16.059Z,7.47
2019-02-18T04:44:46.274Z,7.95
2019-02-18T04:47:17.046Z,7.75
2019-02-18T04:49:47.928Z,10.30
2019-02-18T04:52:18.422Z,8.38
2019-02-18T04:54:49.266Z,9.08
2019-02-18T04:57:19.518Z,10.63
2019-02-18T04:59:50.514Z,9.38
2019-02-18T05:02:22.493Z,9.28
2019-02-18T05:04:58.131Z,8.18
2019-02-18T05:07:29.708Z,7.37
2019-02-18T05:09:59.883Z,9.05
2019-02-18T05:12:32.041Z,7.10
2019-02-18T05:15:18.940Z,8.13
2019-02-18T05:18:07.355Z,9.85
2019-02-18T05:20:37.984Z,11.93
2019-02-18T05:23:12.947Z,7.03
2019-02-18T05:25:43.089Z,9.48
2019-02-18T05:28:13.228Z,12.00
2019-02-18T05:30:44.114Z,9.70
2019-02-18T05:35:51.822Z,9.08
2019-02-18T05:38:24.368Z,10.20
2019-02-18T05:40:56.654Z,13.25
2019-02-18T05:43:28.469Z,12.10
2019-02-18T05:46:00.515Z,14.33
2019-02-18T05:48:30.728Z,11.78
2019-02-18T05:51:00.938Z,12.35
2019-02-18T05:53:31.718Z,13.93
2019-02-18T05:56:05.288Z,9.45
2019-02-18T05:58:37.851Z,16.42
2019-02-18T06:01:08.053Z,15.28
2019-02-18T06:03:40.811Z,11.45
2019-02-18T06:06:11.058Z,12.20
2019-02-18T06:08:41.402Z,9.40
2019-02-18T06:11:11.772Z,15.05
2019-02-18T06:13:44.912Z,26.10
2019-02-18T06:16:15.075Z,28.42
2019-02-18T06:18:45.294Z,13.00
2019-02-18T06:21:17.306Z,29.02
2019-02-18T06:23:48.564Z,35.78
2019-02-18T06:26:22.607Z,54.38
2019-02-18T06:28:51.638Z,15.05
2019-02-18T06:31:21.817Z,13.70
2019-02-18T06:33:54.306Z,24.75
2019-02-18T06:36:25.425Z,17.50
2019-02-18T06:38:59.805Z,21.48
2019-02-18T06:41:30.367Z,16.25
2019-02-18T06:44:00.566Z,21.45
2019-02-18T06:46:41.084Z,12.70
2019-02-18T06:49:14.176Z,12.47
2019-02-18T06:51:44.350Z,10.98
2019-02-18T06:54:15.054Z,14.78
2019-02-18T06:57:13.315Z,15.28
2019-02-18T07:00:00.253Z,14.33
2019-02-18T07:02:52.491Z,18.20
2019-02-18T07:05:50.842Z,19.05
2019-02-18T07:08:41.306Z,14.47
2019-02-18T07:11:50.887Z,15.93
2019-02-18T07:14:23.668Z,12.20
2019-02-18T07:16:55.304Z,16.00
2019-02-18T07:19:25.945Z,20.65
2019-02-18T07:21:58.528Z,16.87
2019-02-18T07:24:28.716Z,18.25
2019-02-18T07:26:58.883Z,23.62
2019-02-18T07:29:29.135Z,15.43
2019-02-18T07:31:59.300Z,23.42
2019-02-18T07:34:31.980Z,20.45
2019-02-18T07:37:03.455Z,18.65
2019-02-18T07:39:33.636Z,19.02
2019-02-18T07:42:03.809Z,25.62
2019-02-18T07:44:35.163Z,28.02
2019-02-18T07:47:05.748Z,27.58
2019-02-18T07:49:35.967Z,30.27
2019-02-18T07:52:06.197Z,28.65
2019-02-18T07:54:37.680Z,27.82
2019-02-18T07:57:07.844Z,25.12
2019-02-18T07:59:38.031Z,27.48
2019-02-18T08:02:08.216Z,27.60
2019-02-18T08:04:38.398Z,36.53
2019-02-18T08:07:09.742Z,34.45
2019-02-18T08:09:39.991Z,28.77
2019-02-18T08:12:10.139Z,32.50
2019-02-18T08:14:41.463Z,24.72
2019-02-18T08:17:13.659Z,32.38
2019-02-18T08:19:43.900Z,26.80
2019-02-18T08:22:14.037Z,21.40
2019-02-18T08:24:46.961Z,21.48
2019-02-18T08:27:18.807Z,19.85
2019-02-18T08:29:50.425Z,19.90
2019-02-18T08:32:22.854Z,19.35
2019-02-18T08:34:57.267Z,20.85
2019-02-18T08:37:27.426Z,20.08
2019-02-18T08:39:57.591Z,15.93
2019-02-18T08:42:28.606Z,18.15
2019-02-18T08:44:58.787Z,23.62
2019-02-18T08:47:28.929Z,18.92
2019-02-18T08:49:59.090Z,19.35
2019-02-18T08:52:29.190Z,21.48
2019-02-18T08:54:59.439Z,15.08
2019-02-18T08:57:29.572Z,16.87
2019-02-18T08:59:59.755Z,18.20
2019-02-18T09:02:29.977Z,16.52
2019-02-18T09:05:00.223Z,16.85
2019-02-18T09:07:30.452Z,16.80
2019-02-18T09:10:01.818Z,18.67
2019-02-18T09:12:32.049Z,14.98
2019-02-18T09:15:02.266Z,11.83
2019-02-18T09:17:39.727Z,14.53
2019-02-18T09:20:10.215Z,16.07
2019-02-18T09:22:55.693Z,15.80
2019-02-18T09:25:50.675Z,13.45
2019-02-18T09:28:20.838Z,15.55
2019-02-18T09:30:53.004Z,17.03
2019-02-18T09:33:23.666Z,11.65
2019-02-18T09:35:54.369Z,12.03
2019-02-18T09:38:25.604Z,11.28
2019-02-18T09:40:56.056Z,8.65
2019-02-18T09:43:26.296Z,8.18
2019-02-18T09:45:56.513Z,6.80
2019-02-18T09:48:26.691Z,8.40
2019-02-18T09:50:56.922Z,5.45
2019-02-18T09:53:27.358Z,7.12
2019-02-18T09:55:57.489Z,6.37
2019-02-18T09:58:27.721Z,7.42
2019-02-18T10:01:02.903Z,6.28
2019-02-18T10:03:36.532Z,7.50
2019-02-18T10:06:07.539Z,7.72
2019-02-18T10:08:37.706Z,7.08
2019-02-18T10:11:07.854Z,5.50
2019-02-18T10:13:38.058Z,6.20
2019-02-18T10:16:08.578Z,5.22
2019-02-18T10:18:39.373Z,6.90
2019-02-18T10:21:09.541Z,4.90
2019-02-18T10:23:41.431Z,4.67
2019-02-18T10:26:11.996Z,5.00
2019-02-18T10:28:42.774Z,5.50
2019-02-18T10:31:12.961Z,5.30
2019-02-18T10:33:43.263Z,5.00
2019-02-18T10:36:13.439Z,5.22
2019-02-18T10:38:44.256Z,4.85
2019-02-18T10:41:15.957Z,6.15
2019-02-18T10:43:46.110Z,4.70
2019-02-18T10:46:17.072Z,5.47
2019-02-18T10:48:47.727Z,4.25
2019-02-18T10:51:18.010Z,6.17
2019-02-18T10:53:48.410Z,4.62
2019-02-18T10:56:18.771Z,5.08
2019-02-18T10:58:49.369Z,6.03
2019-02-18T11:01:19.571Z,5.05
2019-02-18T11:03:49.696Z,9.78
2019-02-18T11:06:21.808Z,5.62
2019-02-18T11:08:52.382Z,10.18
2019-02-18T11:11:22.577Z,6.05
2019-02-18T11:13:52.767Z,9.05
2019-02-18T11:16:23.045Z,8.35
2019-02-18T11:18:53.690Z,8.58
2019-02-18T11:21:25.333Z,7.40
2019-02-18T11:26:56.185Z,8.18
2019-02-18T11:29:30.754Z,8.55
2019-02-18T11:32:02.713Z,9.03
2019-02-18T11:34:33.742Z,8.23
2019-02-18T11:37:03.976Z,8.95
2019-02-18T11:39:34.607Z,10.05
2019-02-18T11:42:04.856Z,7.80
2019-02-18T11:44:36.171Z,8.98
2019-02-18T11:47:06.357Z,9.30
2019-02-18T11:49:36.762Z,8.00
2019-02-18T11:52:06.869Z,7.08
2019-02-18T11:54:37.044Z,9.93
2019-02-18T11:57:07.185Z,11.00
2019-02-18T11:59:37.347Z,10.25
2019-02-18T12:02:07.505Z,10.88
2019-02-18T12:04:38.267Z,8.70
2019-02-18T12:07:09.289Z,10.55
2019-02-18T12:09:40.310Z,9.73
2019-02-18T12:12:10.658Z,9.08
2019-02-18T12:14:40.975Z,10.72
2019-02-18T12:17:20.434Z,10.05
2019-02-18T12:19:48.124Z,7.25
2019-02-18T12:22:18.363Z,5.25
2019-02-18T12:24:48.976Z,6.60
2019-02-18T12:27:19.138Z,7.53
2019-02-18T12:29:53.424Z,9.08
2019-02-18T12:32:26.035Z,9.90
2019-02-18T12:35:01.465Z,5.92
2019-02-18T12:37:36.221Z,8.00
2019-02-18T12:40:06.771Z,6.90
2019-02-18T12:42:37.503Z,6.80
2019-02-18T12:45:08.355Z,7.53
2019-02-18T12:47:38.682Z,6.62
2019-02-18T12:50:09.362Z,8.65
2019-02-18T12:52:39.553Z,7.85
2019-02-18T12:55:10.963Z,7.10
2019-02-18T12:57:41.665Z,9.43
2019-02-18T13:00:13.830Z,6.22
2019-02-18T13:02:45.189Z,7.85
2019-02-18T13:05:15.676Z,9.38
2019-02-18T13:07:45.962Z,9.18
2019-02-18T13:10:17.742Z,6.30
2019-02-18T13:12:48.274Z,10.23
2019-02-18T13:15:18.661Z,9.28
2019-02-18T13:17:48.913Z,8.68
2019-02-18T13:20:19.211Z,7.50
2019-02-18T13:22:49.852Z,7.92
2019-02-18T13:25:20.126Z,6.30
2019-02-18T13:27:51.192Z,6.87
2019-02-18T13:30:21.700Z,6.08
2019-02-18T13:32:52.297Z,7.80
2019-02-18T13:35:22.623Z,7.00
2019-02-18T13:37:53.245Z,8.48
2019-02-18T13:40:23.543Z,7.00
2019-02-18T13:42:54.147Z,5.92
2019-02-18T13:45:24.395Z,8.40
2019-02-18T13:47:54.979Z,5.12
2019-02-18T13:50:25.228Z,6.55
2019-02-18T13:52:55.494Z,7.05
2019-02-18T13:55:27.833Z,6.22
2019-02-18T13:57:58.030Z,5.65
2019-02-18T14:00:28.560Z,5.47
2019-02-18T14:02:58.758Z,6.30
2019-02-18T14:05:29.971Z,8.60
2019-02-18T14:08:01.135Z,6.60
2019-02-18T14:10:31.380Z,5.83
2019-02-18T14:13:02.662Z,6.60
2019-02-18T14:15:32.320Z,4.33
2019-02-18T14:18:02.434Z,4.58
2019-02-18T14:20:32.665Z,8.25
2019-02-18T14:23:04.148Z,7.13
2019-02-18T14:25:35.030Z,5.47
2019-02-18T14:28:06.181Z,4.90
2019-02-18T14:30:36.820Z,4.90
2019-02-18T14:33:06.960Z,4.77
2019-02-18T14:35:37.814Z,5.00
2019-02-18T14:38:08.017Z,7.00
2019-02-18T14:40:38.300Z,5.78
2019-02-18T14:43:08.877Z,7.63
2019-02-18T14:45:39.326Z,6.57
2019-02-18T14:48:10.262Z,6.63
2019-02-18T14:50:40.752Z,8.23
2019-02-18T14:53:11.010Z,7.23
2019-02-18T14:55:41.162Z,5.43
2019-02-18T14:58:12.952Z,6.80
2019-02-18T15:00:45.547Z,7.73
2019-02-18T15:03:15.738Z,6.70
2019-02-18T15:05:45.865Z,6.77
2019-02-18T15:08:16.124Z,11.57
2019-02-18T15:10:46.321Z,8.40
2019-02-18T15:13:18.363Z,9.20
2019-02-18T15:15:48.976Z,8.27
2019-02-18T15:18:20.380Z,6.30
2019-02-18T15:20:51.939Z,7.50
2019-02-18T15:23:22.764Z,6.83
2019-02-18T15:25:55.147Z,7.60
2019-02-18T15:28:26.634Z,7.90
2019-02-18T15:30:57.135Z,6.67
2019-02-18T15:33:27.571Z,7.13
2019-02-18T15:35:57.869Z,9.00
2019-02-18T15:38:30.249Z,6.50
2019-02-18T15:41:01.185Z,10.87
2019-02-18T15:43:32.947Z,9.40
2019-02-18T15:46:04.582Z,15.13
2019-02-18T15:48:36.419Z,14.10
2019-02-18T15:51:08.185Z,12.40
2019-02-18T15:53:39.964Z,15.48
2019-02-18T15:56:10.221Z,16.57
2019-02-18T15:58:40.863Z,12.33
2019-02-18T16:01:11.491Z,12.45
2019-02-18T16:03:41.752Z,11.38
2019-02-18T16:06:12.841Z,7.35
2019-02-18T16:08:43.249Z,9.93
2019-02-18T16:11:18.497Z,7.42
2019-02-18T16:13:50.191Z,5.83
2019-02-18T16:16:20.429Z,9.05
2019-02-18T16:18:53.283Z,6.12
2019-02-18T16:21:45.356Z,12.40
2019-02-18T16:26:53.284Z,9.40
2019-02-18T16:29:24.836Z,12.07
2019-02-18T16:31:55.102Z,12.37
2019-02-18T16:34:25.297Z,9.38
2019-02-18T16:36:55.526Z,7.28
2019-02-18T16:39:25.761Z,6.17
2019-02-18T16:41:57.395Z,9.13
2019-02-18T16:44:32.005Z,13.75
2019-02-18T16:47:55.867Z,5.00
2019-02-18T16:51:08.283Z,15.43
2019-02-18T16:57:33.563Z,52.13
2019-02-18T17:04:10.684Z,6.33
2019-02-18T17:07:30.494Z,4.85
2019-02-18T17:10:31.743Z,5.92
2019-02-18T17:13:45.470Z,13.65
2019-02-18T17:16:03.057Z,7.75
2019-02-18T17:19:36.342Z,5.53
2019-02-18T17:22:49.566Z,57.03
2019-02-18T17:25:26.417Z,276.60
2019-02-18T17:27:56.735Z,700.65
2019-02-18T17:30:28.546Z,224.15
2019-02-18T17:32:58.751Z,347.58
2019-02-18T17:35:31.254Z,494.82
2019-02-18T17:38:01.478Z,212.70
2019-02-18T17:40:31.639Z,41.40
2019-02-18T17:43:04.170Z,13.58
2019-02-18T17:45:34.440Z,14.70
2019-02-18T17:48:04.636Z,6.60
2019-02-18T17:50:34.951Z,6.47
2019-02-18T17:53:06.787Z,5.08
2019-02-18T17:55:37.046Z,6.90
2019-02-18T17:58:09.237Z,7.50
2019-02-18T18:00:44.571Z,4.47
2019-02-18T18:03:16.110Z,5.05
2019-02-18T18:05:46.668Z,4.55
2019-02-18T18:08:16.897Z,7.30
2019-02-18T18:10:47.053Z,5.85
2019-02-18T18:13:25.528Z,5.30
2019-02-18T18:15:56.861Z,7.95
2019-02-18T18:18:30.390Z,4.85
2019-02-18T18:21:02.814Z,6.25
2019-02-18T18:23:34.657Z,8.28
2019-02-18T18:26:05.688Z,4.97
2019-02-18T18:28:37.989Z,7.10
2019-02-18T18:31:08.194Z,5.75
2019-02-18T18:33:39.536Z,6.10
2019-02-18T18:36:12.439Z,5.97
2019-02-18T18:38:42.794Z,6.92
2019-02-18T18:41:13.907Z,4.72
2019-02-18T18:43:44.329Z,4.78
2019-02-18T18:46:14.754Z,6.10
2019-02-18T18:48:44.998Z,5.40
2019-02-18T18:51:15.994Z,4.03
2019-02-18T18:53:51.491Z,5.10
2019-02-18T18:56:22.816Z,4.58
2019-02-18T18:58:53.412Z,4.95
2019-02-18T19:01:28.199Z,8.10
2019-02-18T19:03:58.433Z,5.05
2019-02-18T19:06:29.030Z,4.37
2019-02-18T19:09:00.827Z,5.00
2019-02-18T19:11:31.090Z,5.25
2019-02-18T19:14:04.344Z,6.03
2019-02-18T19:16:36.186Z,5.85
2019-02-18T19:19:06.864Z,4.75
2019-02-18T19:21:37.075Z,8.20
2019-02-18T19:24:07.751Z,5.90
2019-02-18T19:26:39.920Z,3.87
2019-02-18T19:29:10.177Z,6.53
2019-02-18T19:31:40.413Z,5.40
2019-02-18T19:34:11.033Z,4.58
2019-02-18T19:36:41.230Z,4.55
2019-02-18T19:39:11.417Z,6.92
2019-02-18T19:41:42.573Z,5.60
2019-02-18T19:44:13.123Z,8.05
2019-02-18T19:46:44.120Z,5.50
2019-02-18T19:49:14.300Z,6.65
2019-02-18T19:51:44.831Z,12.35
2019-02-18T19:54:15.412Z,8.50
2019-02-18T19:56:45.771Z,6.83
2019-02-18T19:59:16.244Z,3.00
2019-02-18T20:01:46.643Z,4.33
2019-02-18T20:04:19.315Z,5.83
2019-02-18T20:06:50.511Z,6.20
2019-02-18T20:09:20.804Z,5.60
2019-02-18T20:11:52.339Z,5.40
2019-02-18T20:14:22.804Z,5.62
2019-02-18T20:16:53.503Z,5.15
2019-02-18T20:19:23.804Z,6.05
2019-02-18T20:21:54.138Z,4.92
2019-02-18T20:24:24.774Z,7.85
2019-02-18T20:26:55.022Z,5.10
2019-02-18T20:29:25.221Z,8.00
2019-02-18T20:31:55.462Z,4.55
2019-02-18T20:34:25.942Z,6.20
2019-02-18T20:36:58.813Z,4.85
2019-02-18T20:39:29.287Z,7.55
2019-02-18T20:42:01.267Z,5.45
2019-02-18T20:44:31.415Z,3.70
2019-02-18T20:47:03.179Z,13.40
2019-02-18T20:49:34.042Z,4.85
2019-02-18T20:52:05.569Z,4.15
2019-02-18T20:54:36.654Z,8.05
2019-02-18T20:57:07.401Z,13.50
2019-02-18T20:59:44.332Z,9.53
2019-02-18T21:02:15.426Z,7.47
2019-02-18T21:04:54.840Z,6.50
2019-02-18T21:11:04.112Z,8.18
2019-02-18T21:13:35.097Z,4.83
2019-02-18T21:16:13.255Z,9.83
2019-02-18T21:18:43.994Z,5.87
2019-02-18T21:21:15.715Z,7.45
2019-02-18T21:23:47.750Z,5.62
2019-02-18T21:26:19.890Z,6.80
2019-02-18T21:28:52.664Z,7.50
2019-02-18T21:31:22.092Z,7.20
2019-02-18T21:33:55.288Z,7.28
2019-02-18T21:36:25.703Z,7.37
2019-02-18T21:38:58.032Z,8.53
2019-02-18T21:41:28.347Z,8.65
2019-02-18T21:43:58.999Z,10.72
2019-02-18T21:46:30.522Z,9.25
2019-02-18T21:49:05.383Z,10.18
2019-02-18T21:51:37.135Z,12.43
2019-02-18T21:54:07.525Z,13.20
2019-02-18T21:56:37.725Z,14.75
2019-02-18T21:59:07.994Z,14.05
2019-02-18T22:01:42.866Z,14.30
2019-02-18T22:04:13.190Z,19.35
2019-02-18T22:06:54.940Z,17.25
2019-02-18T22:09:26.579Z,21.15
2019-02-18T22:11:58.295Z,18.73
2019-02-18T22:14:33.627Z,17.07
2019-02-18T22:17:03.286Z,17.37
2019-02-18T22:19:34.155Z,20.80
2019-02-18T22:22:04.527Z,18.50
2019-02-18T22:24:36.779Z,17.20
2019-02-18T22:27:08.227Z,16.90
2019-02-18T22:29:42.160Z,12.33
2019-02-18T22:32:13.532Z,9.73
2019-02-18T22:34:50.468Z,13.22
2019-02-18T22:37:29.476Z,11.93
2019-02-18T22:40:05.868Z,20.12
2019-02-18T22:42:36.426Z,7.33
2019-02-18T22:45:14.434Z,9.78
2019-02-18T22:47:47.702Z,9.10
2019-02-18T22:50:18.676Z,9.05
2019-02-18T22:52:49.180Z,6.80
2019-02-18T22:55:19.976Z,7.10
2019-02-18T22:57:54.658Z,7.65
2019-02-18T23:01:00.510Z,6.25
2019-02-18T23:03:30.980Z,6.28
2019-02-18T23:06:02.363Z,9.23
2019-02-18T23:08:35.299Z,11.35
2019-02-18T23:11:05.691Z,8.63
2019-02-18T23:13:37.610Z,10.63
2019-02-18T23:16:10.122Z,9.50
2019-02-18T23:18:40.239Z,10.53
2019-02-18T23:21:10.613Z,13.50
2019-02-18T23:23:41.480Z,13.85
2019-02-18T23:26:13.201Z,8.88
2019-02-18T23:31:28.706Z,14.60
2019-02-18T23:34:01.908Z,14.25
2019-02-18T23:36:37.328Z,12.05
2019-02-18T23:39:08.046Z,15.48
2019-02-18T23:41:40.591Z,13.05
2019-02-18T23:44:12.763Z,11.00
2019-02-18T23:46:42.888Z,13.00
2019-02-18T23:49:13.066Z,16.95
2019-02-18T23:51:43.176Z,14.73
2019-02-18T23:54:17.338Z,12.35
2019-02-18T23:56:47.513Z,16.52
2019-02-18T23:59:17.665Z,17.98
