createdAt,value
2022-11-04T00:01:24.294Z,24.87
2022-11-04T00:03:56.049Z,24.92
2022-11-04T00:06:27.034Z,24.90
2022-11-04T00:08:59.613Z,24.27
2022-11-04T00:11:48.425Z,25.27
2022-11-04T00:14:19.517Z,24.15
2022-11-04T00:17:08.226Z,25.48
2022-11-04T00:19:56.371Z,23.30
2022-11-04T00:22:44.518Z,24.20
2022-11-04T00:25:33.383Z,23.50
2022-11-04T00:28:24.173Z,23.42
2022-11-04T00:30:59.268Z,22.32
2022-11-04T00:33:30.350Z,22.20
2022-11-04T00:36:01.138Z,21.75
2022-11-04T00:38:31.920Z,22.90
2022-11-04T00:41:02.755Z,20.85
2022-11-04T00:43:33.569Z,21.27
2022-11-04T00:46:04.503Z,22.00
2022-11-04T00:48:35.321Z,23.05
2022-11-04T00:51:06.628Z,22.30
2022-11-04T00:53:37.877Z,22.07
2022-11-04T00:56:10.136Z,23.27
2022-11-04T00:58:41.020Z,22.65
2022-11-04T01:01:18.093Z,22.73
2022-11-04T01:03:52.208Z,21.85
2022-11-04T01:06:26.838Z,22.70
2022-11-04T01:09:06.987Z,21.23
2022-11-04T01:11:39.209Z,20.23
2022-11-04T01:14:10.089Z,21.97
2022-11-04T01:16:41.432Z,20.88
2022-11-04T01:19:13.484Z,20.75
2022-11-04T01:21:44.441Z,22.85
2022-11-04T01:24:15.791Z,19.60
2022-11-04T01:26:47.125Z,21.20
2022-11-04T01:29:18.744Z,21.42
2022-11-04T01:31:49.491Z,21.55
2022-11-04T01:34:21.049Z,21.40
2022-11-04T01:36:52.292Z,21.20
2022-11-04T01:39:23.467Z,20.43
2022-11-04T01:41:55.617Z,20.95
2022-11-04T01:44:48.045Z,24.75
2022-11-04T01:47:24.212Z,20.02
2022-11-04T01:49:57.505Z,21.40
2022-11-04T01:52:30.844Z,19.10
2022-11-04T01:55:04.777Z,17.40
2022-11-04T01:57:41.998Z,20.90
2022-11-04T02:00:14.327Z,16.60
2022-11-04T02:02:50.448Z,17.07
2022-11-04T02:05:22.510Z,17.13
2022-11-04T02:07:55.623Z,16.42
2022-11-04T02:10:29.369Z,15.50
2022-11-04T02:13:02.901Z,17.55
2022-11-04T02:15:48.579Z,16.75
2022-11-04T02:18:30.553Z,15.98
2022-11-04T02:21:08.674Z,14.85
2022-11-04T02:24:01.528Z,15.63
2022-11-04T02:26:54.464Z,14.70
2022-11-04T02:29:44.281Z,15.40
2022-11-04T02:32:23.574Z,15.28
2022-11-04T02:34:59.850Z,15.10
2022-11-04T02:37:39.410Z,15.50
2022-11-04T02:40:15.347Z,16.25
2022-11-04T02:43:10.524Z,17.17
2022-11-04T02:45:54.088Z,16.07
2022-11-04T02:48:33.406Z,16.50
2022-11-04T02:51:09.729Z,16.75
2022-11-04T02:53:43.190Z,15.55
2022-11-04T02:56:16.437Z,16.20
2022-11-04T02:58:52.862Z,16.30
2022-11-04T03:01:26.139Z,15.48
2022-11-04T03:04:05.184Z,15.53
2022-11-04T03:06:38.076Z,16.55
2022-11-04T03:09:10.854Z,15.93
2022-11-04T03:11:44.452Z,15.32
2022-11-04T03:14:17.930Z,15.95
2022-11-04T03:16:51.725Z,15.65
2022-11-04T03:19:47.945Z,15.08
2022-11-04T03:22:21.294Z,15.08
2022-11-04T03:24:53.348Z,14.75
2022-11-04T03:27:27.053Z,14.18
2022-11-04T03:30:09.635Z,15.13
2022-11-04T03:32:49.208Z,13.30
2022-11-04T03:35:20.354Z,13.88
2022-11-04T03:37:54.582Z,12.78
2022-11-04T03:40:24.907Z,13.88
2022-11-04T03:43:13.619Z,14.15
2022-11-04T03:45:46.071Z,14.25
2022-11-04T03:48:16.348Z,13.43
2022-11-04T03:50:49.943Z,13.78
2022-11-04T03:53:23.666Z,13.40
2022-11-04T03:56:06.934Z,13.53
2022-11-04T03:58:55.311Z,12.80
2022-11-04T04:01:28.794Z,12.50
2022-11-04T04:04:02.312Z,13.18
2022-11-04T04:06:35.607Z,12.10
2022-11-04T04:12:12.095Z,12.05
2022-11-04T04:14:51.201Z,13.00
2022-11-04T04:17:36.418Z,12.53
2022-11-04T04:20:19.535Z,12.25
2022-11-04T04:22:58.390Z,11.53
2022-11-04T04:25:49.082Z,11.18
2022-11-04T04:28:21.132Z,11.28
2022-11-04T04:30:56.370Z,11.43
2022-11-04T04:33:25.092Z,11.05
2022-11-04T04:36:00.329Z,10.68
2022-11-04T04:38:51.514Z,10.90
2022-11-04T04:41:45.388Z,10.60
2022-11-04T04:44:42.439Z,9.98
2022-11-04T04:47:16.656Z,10.45
2022-11-04T04:49:56.209Z,10.58
2022-11-04T04:52:28.893Z,10.20
2022-11-04T04:54:59.808Z,10.08
2022-11-04T04:57:30.561Z,10.13
2022-11-04T05:00:01.919Z,10.20
2022-11-04T05:02:32.802Z,9.40
2022-11-04T05:05:04.070Z,9.08
2022-11-04T05:07:35.364Z,9.65
2022-11-04T05:10:06.819Z,9.60
2022-11-04T05:12:59.842Z,10.08
2022-11-04T05:15:32.766Z,9.48
2022-11-04T05:18:04.821Z,9.90
2022-11-04T05:20:35.625Z,10.10
2022-11-04T05:23:06.436Z,9.68
2022-11-04T05:25:37.544Z,9.93
2022-11-04T05:28:09.168Z,9.50
2022-11-04T05:30:40.648Z,10.35
2022-11-04T05:33:11.934Z,9.85
2022-11-04T05:35:43.787Z,9.35
2022-11-04T05:38:14.757Z,9.30
2022-11-04T05:43:22.913Z,9.80
2022-11-04T05:45:54.194Z,9.90
2022-11-04T05:48:25.296Z,9.70
2022-11-04T05:51:06.262Z,9.83
2022-11-04T05:53:37.599Z,10.13
2022-11-04T05:56:14.883Z,9.10
2022-11-04T05:58:41.026Z,9.78
2022-11-04T06:01:32.496Z,10.38
2022-11-04T06:04:04.806Z,9.60
2022-11-04T06:06:38.098Z,9.53
2022-11-04T06:09:08.993Z,9.68
2022-11-04T06:11:41.650Z,10.13
2022-11-04T06:14:18.303Z,9.15
2022-11-04T06:16:45.284Z,10.00
2022-11-04T06:19:16.538Z,9.00
2022-11-04T06:21:47.631Z,8.88
2022-11-04T06:24:18.688Z,9.53
2022-11-04T06:26:50.011Z,9.38
2022-11-04T06:29:20.776Z,9.13
2022-11-04T06:31:51.685Z,9.60
2022-11-04T06:34:22.555Z,10.05
2022-11-04T06:36:53.507Z,9.50
2022-11-04T06:39:24.540Z,9.20
2022-11-04T06:41:57.944Z,9.65
2022-11-04T06:44:27.946Z,10.48
2022-11-04T06:46:58.921Z,8.58
2022-11-04T06:49:29.937Z,9.15
2022-11-04T06:52:02.973Z,8.78
2022-11-04T06:54:33.819Z,9.63
2022-11-04T06:57:04.991Z,8.93
2022-11-04T06:59:35.821Z,8.80
2022-11-04T07:02:08.093Z,9.30
2022-11-04T07:04:40.755Z,9.75
2022-11-04T07:07:12.047Z,12.00
2022-11-04T07:09:44.289Z,11.50
2022-11-04T07:12:15.209Z,11.73
2022-11-04T07:14:45.988Z,10.82
2022-11-04T07:17:17.173Z,11.38
2022-11-04T07:20:08.408Z,10.28
2022-11-04T07:22:39.240Z,10.45
2022-11-04T07:25:11.137Z,9.98
2022-11-04T07:27:42.267Z,10.03
2022-11-04T07:30:14.161Z,10.55
2022-11-04T07:32:45.059Z,10.55
2022-11-04T07:35:16.125Z,10.23
2022-11-04T07:37:49.700Z,10.40
2022-11-04T07:40:19.904Z,9.45
2022-11-04T07:42:50.767Z,9.73
2022-11-04T07:45:21.569Z,9.45
2022-11-04T07:48:00.419Z,8.70
2022-11-04T07:50:31.751Z,9.25
2022-11-04T07:53:03.738Z,9.48
2022-11-04T07:55:43.068Z,9.98
2022-11-04T08:01:06.476Z,8.80
2022-11-04T08:03:38.615Z,9.28
2022-11-04T08:06:11.967Z,9.15
2022-11-04T08:08:44.639Z,10.00
2022-11-04T08:11:22.438Z,9.78
2022-11-04T08:13:53.408Z,9.08
2022-11-04T08:16:31.420Z,8.63
2022-11-04T08:19:01.532Z,9.98
2022-11-04T08:21:33.564Z,8.88
2022-11-04T08:24:05.140Z,9.03
2022-11-04T08:26:36.176Z,9.78
2022-11-04T08:29:09.377Z,9.30
2022-11-04T08:31:41.048Z,9.20
2022-11-04T08:34:12.823Z,9.43
2022-11-04T08:36:44.142Z,9.08
2022-11-04T08:39:16.635Z,8.98
2022-11-04T08:41:49.703Z,9.10
2022-11-04T08:44:21.082Z,8.50
2022-11-04T08:47:12.775Z,9.40
2022-11-04T08:49:44.125Z,8.68
2022-11-04T08:52:15.493Z,9.15
2022-11-04T08:54:47.678Z,9.08
2022-11-04T08:57:18.785Z,8.73
2022-11-04T08:59:49.720Z,8.45
2022-11-04T09:02:21.095Z,8.50
2022-11-04T09:04:55.833Z,9.03
2022-11-04T09:07:26.951Z,9.15
2022-11-04T09:09:57.864Z,9.18
2022-11-04T09:12:28.698Z,9.10
2022-11-04T09:15:02.184Z,9.70
2022-11-04T09:17:33.617Z,9.33
2022-11-04T09:20:06.668Z,8.45
2022-11-04T09:22:44.664Z,8.58
2022-11-04T09:25:13.300Z,9.65
2022-11-04T09:27:44.123Z,8.83
2022-11-04T09:30:15.883Z,9.45
2022-11-04T09:32:52.413Z,9.08
2022-11-04T09:35:19.659Z,9.18
2022-11-04T09:37:51.814Z,8.98
2022-11-04T09:40:25.309Z,9.10
2022-11-04T09:43:33.826Z,9.25
2022-11-04T09:46:06.269Z,9.00
2022-11-04T09:48:48.395Z,8.98
2022-11-04T09:51:48.093Z,9.00
2022-11-04T09:54:00.083Z,8.68
2022-11-04T09:56:40.225Z,8.98
2022-11-04T09:59:13.954Z,8.95
2022-11-04T10:02:22.259Z,9.90
2022-11-04T10:04:54.197Z,9.30
2022-11-04T10:07:40.038Z,9.30
2022-11-04T10:10:19.109Z,9.33
2022-11-04T10:13:00.286Z,8.70
2022-11-04T10:15:50.372Z,9.73
2022-11-04T10:18:44.860Z,9.78
2022-11-04T10:21:25.024Z,10.00
2022-11-04T10:24:07.494Z,9.33
2022-11-04T10:26:47.575Z,9.58
2022-11-04T10:29:21.293Z,9.88
2022-11-04T10:31:54.076Z,9.48
2022-11-04T10:34:36.382Z,11.03
2022-11-04T10:37:08.831Z,10.10
2022-11-04T10:39:42.232Z,10.45
2022-11-04T10:42:16.058Z,11.48
2022-11-04T10:44:47.989Z,11.83
2022-11-04T10:47:48.668Z,11.25
2022-11-04T10:50:29.825Z,12.25
2022-11-04T10:53:09.183Z,26.80
2022-11-04T10:55:45.782Z,18.73
2022-11-04T10:58:19.240Z,15.03
2022-11-04T11:00:50.541Z,13.90
2022-11-04T11:03:32.986Z,12.65
2022-11-04T11:06:18.347Z,13.35
2022-11-04T11:08:49.897Z,13.22
2022-11-04T11:11:23.659Z,13.83
2022-11-04T11:13:54.781Z,13.48
2022-11-04T11:16:29.871Z,12.63
2022-11-04T11:19:23.762Z,14.03
2022-11-04T11:21:59.846Z,14.23
2022-11-04T11:24:36.210Z,13.65
2022-11-04T11:27:11.154Z,13.50
2022-11-04T11:29:45.139Z,12.93
2022-11-04T11:32:24.376Z,13.65
2022-11-04T11:34:55.576Z,13.08
2022-11-04T11:37:28.616Z,13.32
2022-11-04T11:40:00.035Z,13.18
2022-11-04T11:42:31.025Z,14.05
2022-11-04T11:45:04.397Z,14.23
2022-11-04T11:47:41.652Z,12.78
2022-11-04T11:50:20.893Z,13.22
2022-11-04T11:52:54.020Z,14.13
2022-11-04T11:55:32.909Z,15.03
2022-11-04T12:01:09.860Z,13.40
2022-11-04T12:09:44.312Z,13.65
2022-11-04T12:12:46.885Z,14.85
2022-11-04T12:15:30.633Z,14.80
2022-11-04T12:18:35.261Z,17.05
2022-11-04T12:21:19.559Z,17.77
2022-11-04T12:24:07.089Z,18.73
2022-11-04T12:27:09.373Z,17.92
2022-11-04T12:30:04.356Z,16.32
2022-11-04T12:32:52.376Z,17.02
2022-11-04T12:35:42.795Z,17.05
2022-11-04T12:38:46.307Z,18.67
2022-11-04T12:41:59.459Z,18.90
2022-11-04T12:44:36.899Z,19.02
2022-11-04T12:47:28.805Z,18.07
2022-11-04T12:50:28.021Z,16.60
2022-11-04T12:53:20.842Z,18.60
2022-11-04T12:56:16.275Z,17.87
2022-11-04T12:59:07.670Z,17.60
2022-11-04T13:01:50.164Z,20.30
2022-11-04T13:04:26.673Z,20.57
2022-11-04T13:07:03.164Z,20.20
2022-11-04T13:09:51.602Z,17.57
2022-11-04T13:12:25.238Z,19.02
2022-11-04T13:14:58.544Z,19.10
2022-11-04T13:17:41.607Z,19.75
2022-11-04T13:20:18.901Z,18.07
2022-11-04T13:22:52.232Z,19.48
2022-11-04T13:25:38.004Z,19.00
2022-11-04T13:28:14.622Z,19.40
2022-11-04T13:33:52.682Z,21.45
2022-11-04T13:36:42.038Z,19.45
2022-11-04T13:39:21.600Z,17.80
2022-11-04T13:42:20.063Z,19.10
2022-11-04T13:44:53.988Z,19.57
2022-11-04T13:47:30.064Z,20.65
2022-11-04T13:50:01.085Z,20.57
2022-11-04T13:52:38.500Z,20.17
2022-11-04T13:55:12.530Z,20.30
2022-11-04T13:58:00.937Z,20.90
2022-11-04T14:00:36.809Z,20.65
2022-11-04T14:03:31.707Z,22.40
2022-11-04T14:06:05.196Z,20.95
2022-11-04T14:08:36.911Z,21.23
2022-11-04T14:11:10.272Z,22.17
2022-11-04T14:13:45.781Z,22.55
2022-11-04T14:16:32.518Z,23.15
2022-11-04T14:19:05.964Z,22.42
2022-11-04T14:21:40.214Z,24.02
2022-11-04T14:24:16.602Z,24.02
2022-11-04T14:26:48.126Z,23.47
2022-11-04T14:29:21.589Z,23.70
2022-11-04T14:31:58.103Z,23.12
2022-11-04T14:34:38.845Z,23.30
2022-11-04T14:37:24.150Z,22.98
2022-11-04T14:40:00.394Z,23.52
2022-11-04T14:42:52.993Z,24.72
2022-11-04T14:45:26.665Z,23.12
2022-11-04T14:48:01.486Z,25.27
2022-11-04T14:50:37.302Z,25.25
2022-11-04T14:53:08.796Z,26.30
2022-11-04T14:55:40.324Z,25.62
2022-11-04T14:58:30.511Z,25.35
2022-11-04T15:01:10.649Z,25.77
2022-11-04T15:04:11.514Z,25.75
2022-11-04T15:06:15.673Z,25.35
2022-11-04T15:08:49.216Z,23.00
2022-11-04T15:11:26.525Z,23.40
2022-11-04T15:13:59.907Z,23.90
2022-11-04T15:16:33.099Z,23.87
2022-11-04T15:19:04.167Z,22.50
2022-11-04T15:21:36.398Z,24.18
2022-11-04T15:24:07.777Z,20.85
2022-11-04T15:26:38.579Z,20.60
2022-11-04T15:29:14.224Z,22.13
2022-11-04T15:32:04.925Z,22.98
2022-11-04T15:34:36.522Z,23.90
2022-11-04T15:37:08.948Z,23.38
2022-11-04T15:39:45.116Z,23.95
2022-11-04T15:42:35.613Z,24.02
2022-11-04T15:45:26.674Z,25.08
2022-11-04T15:48:33.253Z,24.67
2022-11-04T15:51:21.344Z,24.45
2022-11-04T15:54:09.473Z,25.05
2022-11-04T15:56:49.167Z,24.77
2022-11-04T15:59:22.508Z,23.90
2022-11-04T16:01:55.568Z,25.12
2022-11-04T16:04:28.531Z,25.05
2022-11-04T16:07:10.745Z,23.90
2022-11-04T16:09:53.127Z,23.92
2022-11-04T16:12:32.966Z,23.67
2022-11-04T16:15:03.936Z,23.35
2022-11-04T16:17:39.270Z,22.90
2022-11-04T16:20:16.660Z,23.35
2022-11-04T16:22:49.225Z,22.70
2022-11-04T16:25:25.387Z,22.58
2022-11-04T16:28:05.789Z,23.87
2022-11-04T16:30:40.845Z,22.48
2022-11-04T16:33:17.070Z,22.95
2022-11-04T16:35:48.009Z,23.32
2022-11-04T16:38:18.809Z,23.30
2022-11-04T16:40:58.169Z,22.20
2022-11-04T16:43:29.336Z,22.62
2022-11-04T16:46:00.166Z,24.40
2022-11-04T16:48:31.721Z,23.30
2022-11-04T16:51:03.837Z,23.47
2022-11-04T16:53:34.708Z,23.40
2022-11-04T16:56:05.648Z,21.80
2022-11-04T16:58:36.895Z,22.27
2022-11-04T17:01:07.972Z,21.77
2022-11-04T17:03:44.183Z,22.25
2022-11-04T17:06:17.900Z,21.68
2022-11-04T17:08:49.062Z,22.50
2022-11-04T17:11:19.951Z,22.00
2022-11-04T17:13:50.848Z,22.15
2022-11-04T17:16:22.078Z,22.10
2022-11-04T17:18:53.128Z,21.40
2022-11-04T17:21:24.939Z,22.13
2022-11-04T17:23:57.150Z,22.05
2022-11-04T17:26:27.999Z,21.45
2022-11-04T17:28:58.996Z,21.87
2022-11-04T17:31:29.833Z,22.87
2022-11-04T17:34:00.715Z,22.45
2022-11-04T17:36:31.697Z,22.05
2022-11-04T17:39:02.829Z,21.55
2022-11-04T17:41:51.093Z,21.68
2022-11-04T17:44:27.711Z,22.42
2022-11-04T17:47:00.845Z,21.37
2022-11-04T17:49:31.845Z,22.45
2022-11-04T17:52:02.878Z,23.22
2022-11-04T17:54:33.966Z,22.50
2022-11-04T17:57:05.168Z,22.65
2022-11-04T17:59:37.035Z,21.50
2022-11-04T18:02:08.423Z,23.22
2022-11-04T18:04:39.610Z,23.38
2022-11-04T18:07:11.461Z,23.25
2022-11-04T18:09:42.578Z,23.47
2022-11-04T18:12:30.990Z,21.37
2022-11-04T18:15:01.826Z,22.40
2022-11-04T18:17:32.745Z,23.12
2022-11-04T18:20:13.669Z,23.35
2022-11-04T18:22:42.351Z,22.35
2022-11-04T18:25:13.786Z,24.43
2022-11-04T18:27:44.803Z,22.35
2022-11-04T18:30:17.210Z,22.65
2022-11-04T18:32:48.820Z,22.90
2022-11-04T18:35:19.856Z,22.48
2022-11-04T18:37:50.870Z,23.57
2022-11-04T18:40:21.735Z,23.12
2022-11-04T18:42:52.783Z,24.35
2022-11-04T18:45:23.670Z,23.30
2022-11-04T18:47:54.515Z,23.90
2022-11-04T18:50:25.421Z,23.35
2022-11-04T18:52:59.950Z,23.85
2022-11-04T18:55:32.048Z,24.07
2022-11-04T18:58:02.843Z,23.62
2022-11-04T19:00:34.639Z,23.32
2022-11-04T19:03:08.283Z,24.02
2022-11-04T19:05:43.764Z,22.42
2022-11-04T19:08:14.774Z,24.10
2022-11-04T19:11:00.220Z,23.25
2022-11-04T19:14:01.910Z,24.37
2022-11-04T19:15:55.061Z,23.45
2022-11-04T19:18:25.963Z,24.92
2022-11-04T19:20:56.803Z,24.67
2022-11-04T19:23:28.585Z,23.75
2022-11-04T19:26:02.182Z,24.90
2022-11-04T19:28:44.544Z,22.70
2022-11-04T19:31:05.164Z,24.52
2022-11-04T19:33:36.452Z,25.45
2022-11-04T19:36:07.761Z,24.47
2022-11-04T19:38:38.811Z,25.05
2022-11-04T19:41:16.626Z,25.12
2022-11-04T19:43:47.469Z,23.92
2022-11-04T19:46:18.524Z,24.45
2022-11-04T19:48:52.017Z,24.95
2022-11-04T19:51:24.657Z,24.20
2022-11-04T19:53:55.326Z,24.30
2022-11-04T19:56:26.989Z,24.80
2022-11-04T19:59:00.511Z,24.85
2022-11-04T20:01:30.804Z,24.92
2022-11-04T20:04:01.801Z,23.98
2022-11-04T20:06:33.325Z,24.87
2022-11-04T20:09:06.377Z,24.15
2022-11-04T20:11:40.052Z,23.87
2022-11-04T20:14:10.863Z,25.17
2022-11-04T20:16:42.290Z,25.08
2022-11-04T20:19:15.241Z,24.15
2022-11-04T20:21:45.303Z,24.77
2022-11-04T20:24:16.327Z,25.15
2022-11-04T20:26:48.727Z,24.63
2022-11-04T20:29:19.862Z,25.50
2022-11-04T20:31:50.893Z,24.98
2022-11-04T20:34:21.830Z,24.70
2022-11-04T20:36:57.723Z,25.62
2022-11-04T20:39:28.784Z,24.98
2022-11-04T20:41:59.632Z,24.57
2022-11-04T20:44:30.454Z,24.00
2022-11-04T20:47:02.315Z,23.67
2022-11-04T20:49:38.856Z,24.40
2022-11-04T20:52:09.213Z,23.97
2022-11-04T20:54:40.034Z,24.95
2022-11-04T20:57:11.014Z,24.87
2022-11-04T20:59:41.891Z,24.35
2022-11-04T21:02:13.938Z,24.63
2022-11-04T21:04:45.074Z,23.90
2022-11-04T21:07:15.929Z,25.05
2022-11-04T21:09:47.720Z,24.10
2022-11-04T21:12:19.263Z,23.42
2022-11-04T21:14:50.490Z,23.95
2022-11-04T21:17:21.338Z,24.05
2022-11-04T21:19:52.663Z,25.00
2022-11-04T21:22:24.745Z,25.70
2022-11-04T21:24:55.541Z,24.37
2022-11-04T21:27:26.497Z,24.12
2022-11-04T21:29:57.595Z,23.87
2022-11-04T21:32:35.891Z,24.85
2022-11-04T21:35:08.566Z,24.02
2022-11-04T21:37:39.647Z,23.70
2022-11-04T21:40:11.445Z,24.90
2022-11-04T21:42:45.861Z,24.52
2022-11-04T21:45:16.817Z,25.65
2022-11-04T21:47:47.733Z,25.85
2022-11-04T21:50:19.222Z,25.57
2022-11-04T21:52:50.170Z,25.05
2022-11-04T21:55:21.255Z,24.77
2022-11-04T21:57:53.362Z,26.60
2022-11-04T22:00:24.429Z,26.52
2022-11-04T22:02:55.495Z,26.00
2022-11-04T22:05:26.511Z,27.00
2022-11-04T22:08:14.488Z,27.40
2022-11-04T22:10:45.298Z,27.13
2022-11-04T22:13:16.088Z,26.97
2022-11-04T22:16:02.152Z,26.97
2022-11-04T22:18:35.758Z,26.80
2022-11-04T22:21:08.716Z,26.97
2022-11-04T22:23:39.945Z,26.50
2022-11-04T22:26:15.964Z,26.27
2022-11-04T22:28:47.240Z,27.90
2022-11-04T22:31:20.606Z,27.55
2022-11-04T22:33:52.207Z,26.93
2022-11-04T22:36:24.536Z,26.90
2022-11-04T22:38:55.514Z,27.67
2022-11-04T22:41:32.079Z,28.17
2022-11-04T22:44:04.316Z,27.52
2022-11-04T22:46:36.400Z,28.30
2022-11-04T22:49:07.217Z,27.65
2022-11-04T22:51:38.027Z,28.52
2022-11-04T22:54:08.935Z,28.07
2022-11-04T22:56:40.274Z,27.60
2022-11-04T22:59:12.343Z,28.67
2022-11-04T23:01:43.280Z,27.90
2022-11-04T23:04:15.373Z,27.05
2022-11-04T23:06:46.331Z,29.30
2022-11-04T23:09:17.153Z,29.42
2022-11-04T23:12:05.680Z,28.62
2022-11-04T23:14:46.878Z,28.17
2022-11-04T23:17:37.366Z,28.15
2022-11-04T23:20:11.050Z,28.52
2022-11-04T23:22:59.580Z,28.10
2022-11-04T23:25:30.504Z,30.50
2022-11-04T23:28:19.063Z,30.20
2022-11-04T23:30:52.407Z,31.65
2022-11-04T23:33:24.701Z,30.23
2022-11-04T23:36:13.325Z,29.80
2022-11-04T23:38:50.056Z,31.07
2022-11-04T23:41:34.838Z,29.42
2022-11-04T23:44:06.732Z,31.55
2022-11-04T23:46:56.461Z,30.45
2022-11-04T23:49:47.341Z,31.87
2022-11-04T23:52:37.474Z,32.85
2022-11-04T23:55:11.517Z,32.42
2022-11-04T23:58:00.776Z,32.48
